createdAt,value
2024-05-09T00:00:06.418Z,0.00
2024-05-09T00:01:04.445Z,0.00
2024-05-09T00:02:04.533Z,0.00
2024-05-09T00:03:04.448Z,0.00
2024-05-09T00:04:04.555Z,0.00
2024-05-09T00:05:04.515Z,0.00
2024-05-09T00:06:04.511Z,0.00
2024-05-09T00:07:04.370Z,0.00
2024-05-09T00:08:04.583Z,0.00
2024-05-09T00:09:04.358Z,0.00
2024-05-09T00:10:05.566Z,0.00
2024-05-09T00:11:04.533Z,0.00
2024-05-09T00:12:04.417Z,0.00
2024-05-09T00:13:04.333Z,0.00
2024-05-09T00:14:04.338Z,0.00
2024-05-09T00:15:04.318Z,0.00
2024-05-09T00:16:04.296Z,0.00
2024-05-09T00:17:04.331Z,0.00
2024-05-09T00:18:05.208Z,0.00
2024-05-09T00:19:04.440Z,0.00
2024-05-09T00:20:10.921Z,0.00
2024-05-09T00:21:04.466Z,0.00
2024-05-09T00:22:04.241Z,0.00
2024-05-09T00:23:04.242Z,0.00
2024-05-09T00:24:04.212Z,0.00
2024-05-09T00:25:04.219Z,0.00
2024-05-09T00:26:04.219Z,0.00
2024-05-09T00:27:04.189Z,0.00
2024-05-09T00:28:04.178Z,0.00
2024-05-09T00:29:04.254Z,0.00
2024-05-09T00:30:04.367Z,0.00
2024-05-09T00:31:04.187Z,0.00
2024-05-09T00:32:04.270Z,0.00
2024-05-09T00:33:05.354Z,0.00
2024-05-09T00:34:04.230Z,0.00
2024-05-09T00:35:04.171Z,0.00
2024-05-09T00:36:04.096Z,0.00
2024-05-09T00:37:04.106Z,0.00
2024-05-09T00:38:04.584Z,0.00
2024-05-09T00:39:04.080Z,0.00
2024-05-09T00:40:05.779Z,0.00
2024-05-09T00:41:04.114Z,0.00
2024-05-09T00:42:04.044Z,0.00
2024-05-09T00:43:04.043Z,0.00
2024-05-09T00:44:04.030Z,0.00
2024-05-09T00:45:04.053Z,0.00
2024-05-09T00:46:04.014Z,0.00
2024-05-09T00:47:04.090Z,0.00
2024-05-09T00:48:04.231Z,0.00
2024-05-09T00:49:04.133Z,0.00
2024-05-09T00:50:05.548Z,0.00
2024-05-09T00:51:04.027Z,0.00
2024-05-09T00:52:03.950Z,0.00
2024-05-09T00:53:04.036Z,0.00
2024-05-09T00:54:03.927Z,0.00
2024-05-09T00:55:03.930Z,0.00
2024-05-09T00:56:03.947Z,0.00
2024-05-09T00:57:03.935Z,0.00
2024-05-09T00:58:03.895Z,0.00
2024-05-09T00:59:03.916Z,0.00
2024-05-09T01:00:06.090Z,0.00
2024-05-09T01:01:03.983Z,0.00
2024-05-09T01:02:03.958Z,0.00
2024-05-09T01:03:03.996Z,0.00
2024-05-09T01:04:04.123Z,0.00
2024-05-09T01:05:03.959Z,0.00
2024-05-09T01:06:03.899Z,0.00
2024-05-09T01:07:03.814Z,0.00
2024-05-09T01:08:03.820Z,0.00
2024-05-09T01:09:03.790Z,0.00
2024-05-09T01:10:05.516Z,0.00
2024-05-09T01:11:03.938Z,0.00
2024-05-09T01:12:04.087Z,0.00
2024-05-09T01:13:03.786Z,0.00
2024-05-09T01:14:03.798Z,0.00
2024-05-09T01:15:03.742Z,0.00
2024-05-09T01:16:03.728Z,0.00
2024-05-09T01:17:03.728Z,0.00
2024-05-09T01:18:04.048Z,0.00
2024-05-09T01:19:03.763Z,0.00
2024-05-09T01:20:06.254Z,0.00
2024-05-09T01:21:03.705Z,0.00
2024-05-09T01:22:03.680Z,0.00
2024-05-09T01:23:03.768Z,0.00
2024-05-09T01:24:03.672Z,0.00
2024-05-09T01:25:03.667Z,0.00
2024-05-09T01:26:03.639Z,0.00
2024-05-09T01:27:03.632Z,0.00
2024-05-09T01:28:03.635Z,0.00
2024-05-09T01:29:03.679Z,0.00
2024-05-09T01:30:08.991Z,0.00
2024-05-09T01:31:03.586Z,0.00
2024-05-09T01:32:03.647Z,0.00
2024-05-09T01:33:04.044Z,0.00
2024-05-09T01:34:03.637Z,0.00
2024-05-09T01:35:03.583Z,0.00
2024-05-09T01:36:03.540Z,0.00
2024-05-09T01:37:03.540Z,0.00
2024-05-09T01:38:03.806Z,0.00
2024-05-09T01:39:03.528Z,0.00
2024-05-09T01:40:03.701Z,0.00
2024-05-09T01:41:03.524Z,0.00
2024-05-09T01:42:03.480Z,0.00
2024-05-09T01:43:03.491Z,0.00
2024-05-09T01:44:03.515Z,0.00
2024-05-09T01:45:03.469Z,0.00
2024-05-09T01:46:03.450Z,0.00
2024-05-09T01:47:03.453Z,0.00
2024-05-09T01:48:03.901Z,0.00
2024-05-09T01:49:03.484Z,0.00
2024-05-09T01:50:03.638Z,0.00
2024-05-09T01:51:03.454Z,0.00
2024-05-09T01:52:03.390Z,0.00
2024-05-09T01:53:03.423Z,0.00
2024-05-09T01:54:03.376Z,0.00
2024-05-09T01:55:05.755Z,0.00
2024-05-09T01:56:03.434Z,0.00
2024-05-09T01:57:03.347Z,0.00
2024-05-09T01:58:03.334Z,0.00
2024-05-09T01:59:03.364Z,0.00
2024-05-09T02:00:03.854Z,0.00
2024-05-09T02:01:03.350Z,0.00
2024-05-09T02:02:03.517Z,0.00
2024-05-09T02:03:03.480Z,0.00
2024-05-09T02:04:03.483Z,0.00
2024-05-09T02:05:03.483Z,0.00
2024-05-09T02:06:03.402Z,0.00
2024-05-09T02:07:03.280Z,0.00
2024-05-09T02:08:03.413Z,0.00
2024-05-09T02:09:03.228Z,0.00
2024-05-09T02:10:06.580Z,0.00
2024-05-09T02:11:03.430Z,0.00
2024-05-09T02:12:03.295Z,0.00
2024-05-09T02:13:03.199Z,0.00
2024-05-09T02:14:03.196Z,0.00
2024-05-09T02:15:03.174Z,0.00
2024-05-09T02:16:03.164Z,0.00
2024-05-09T02:17:03.159Z,0.00
2024-05-09T02:18:03.381Z,0.00
2024-05-09T02:19:03.228Z,0.00
2024-05-09T02:20:03.688Z,0.00
2024-05-09T02:21:03.342Z,0.00
2024-05-09T02:22:03.098Z,0.00
2024-05-09T02:23:03.282Z,0.00
2024-05-09T02:24:03.082Z,0.00
2024-05-09T02:25:03.078Z,0.00
2024-05-09T02:26:03.144Z,0.00
2024-05-09T02:27:03.093Z,0.00
2024-05-09T02:28:03.101Z,0.00
2024-05-09T02:29:03.073Z,0.00
2024-05-09T02:30:04.743Z,0.00
2024-05-09T02:31:03.022Z,0.00
2024-05-09T02:32:03.159Z,0.00
2024-05-09T02:33:03.176Z,0.00
2024-05-09T02:34:03.335Z,0.00
2024-05-09T02:35:03.143Z,0.00
2024-05-09T02:36:02.983Z,0.00
2024-05-09T02:37:02.985Z,0.00
2024-05-09T02:38:03.173Z,0.00
2024-05-09T02:39:02.953Z,0.00
2024-05-09T02:40:03.461Z,0.00
2024-05-09T02:41:02.964Z,0.00
2024-05-09T02:42:02.935Z,0.00
2024-05-09T02:43:02.902Z,0.00
2024-05-09T02:44:02.976Z,0.00
2024-05-09T02:45:02.889Z,0.00
2024-05-09T02:46:02.886Z,0.00
2024-05-09T02:47:02.896Z,0.00
2024-05-09T02:48:03.222Z,0.00
2024-05-09T02:49:03.051Z,0.00
2024-05-09T02:50:03.657Z,0.00
2024-05-09T02:51:03.044Z,0.00
2024-05-09T02:52:02.818Z,0.00
2024-05-09T02:53:02.828Z,0.00
2024-05-09T02:54:02.848Z,0.00
2024-05-09T02:55:02.804Z,0.00
2024-05-09T02:56:02.852Z,0.00
2024-05-09T02:57:02.772Z,0.00
2024-05-09T02:58:02.829Z,0.00
2024-05-09T02:59:02.820Z,0.00
2024-05-09T03:00:03.589Z,0.00
2024-05-09T03:01:02.787Z,0.00
2024-05-09T03:02:02.856Z,0.00
2024-05-09T03:03:02.907Z,0.00
2024-05-09T03:04:02.883Z,0.00
2024-05-09T03:05:02.746Z,0.00
2024-05-09T03:06:02.706Z,0.00
2024-05-09T03:07:02.678Z,0.00
2024-05-09T03:08:02.707Z,0.00
2024-05-09T03:09:02.657Z,0.00
2024-05-09T03:10:03.364Z,0.00
2024-05-09T03:11:02.683Z,0.00
2024-05-09T03:12:02.781Z,0.00
2024-05-09T03:13:02.623Z,0.00
2024-05-09T03:14:02.695Z,0.00
2024-05-09T03:15:02.547Z,0.00
2024-05-09T03:16:02.560Z,0.00
2024-05-09T03:17:02.600Z,0.00
2024-05-09T03:18:02.899Z,0.00
2024-05-09T03:19:02.631Z,0.00
2024-05-09T03:20:03.097Z,0.00
2024-05-09T03:21:02.623Z,0.00
2024-05-09T03:22:02.507Z,0.00
2024-05-09T03:23:02.860Z,0.00
2024-05-09T03:24:02.531Z,0.00
2024-05-09T03:25:02.483Z,0.00
2024-05-09T03:26:02.532Z,0.00
2024-05-09T03:27:02.441Z,0.00
2024-05-09T03:28:02.442Z,0.00
2024-05-09T03:29:02.457Z,0.00
2024-05-09T03:30:03.830Z,0.00
2024-05-09T03:31:02.409Z,0.00
2024-05-09T03:32:02.529Z,0.00
2024-05-09T03:33:02.540Z,0.00
2024-05-09T03:34:02.509Z,0.00
2024-05-09T03:35:02.450Z,0.00
2024-05-09T03:36:02.376Z,0.00
2024-05-09T03:37:02.357Z,0.00
2024-05-09T03:38:02.413Z,0.00
2024-05-09T03:39:02.359Z,0.00
2024-05-09T03:40:02.927Z,0.00
2024-05-09T03:41:02.346Z,0.00
2024-05-09T03:42:02.298Z,0.00
2024-05-09T03:43:02.292Z,0.00
2024-05-09T03:44:02.309Z,0.00
2024-05-09T03:45:02.345Z,0.00
2024-05-09T03:46:02.283Z,0.00
2024-05-09T03:47:02.311Z,0.00
2024-05-09T03:48:02.471Z,0.00
2024-05-09T03:49:02.346Z,0.00
2024-05-09T03:50:02.329Z,0.00
2024-05-09T03:51:02.277Z,0.00
2024-05-09T03:52:02.208Z,0.00
2024-05-09T03:53:02.357Z,0.00
2024-05-09T03:54:02.174Z,0.00
2024-05-09T03:55:02.178Z,0.00
2024-05-09T03:56:02.255Z,0.00
2024-05-09T03:57:02.156Z,0.00
2024-05-09T03:58:02.151Z,0.00
2024-05-09T03:59:02.178Z,0.00
2024-05-09T04:00:02.994Z,0.00
2024-05-09T04:01:02.142Z,0.00
2024-05-09T04:02:02.244Z,0.00
2024-05-09T04:03:02.465Z,0.00
2024-05-09T04:04:02.124Z,0.00
2024-05-09T04:05:02.145Z,0.00
2024-05-09T04:06:02.062Z,0.00
2024-05-09T04:07:02.047Z,0.00
2024-05-09T04:08:02.258Z,0.00
2024-05-09T04:09:02.057Z,0.00
2024-05-09T04:10:02.248Z,0.00
2024-05-09T04:11:02.078Z,0.00
2024-05-09T04:12:02.176Z,0.00
2024-05-09T04:13:02.508Z,0.00
2024-05-09T04:14:02.067Z,0.00
2024-05-09T04:15:01.975Z,0.00
2024-05-09T04:16:01.963Z,0.00
2024-05-09T04:17:01.971Z,0.00
2024-05-09T04:18:02.681Z,0.00
2024-05-09T04:19:01.999Z,0.00
2024-05-09T04:20:02.102Z,5.62
2024-05-09T04:21:02.042Z,5.62
2024-05-09T04:22:01.930Z,5.62
2024-05-09T04:23:02.016Z,5.62
2024-05-09T04:24:01.883Z,5.62
2024-05-09T04:25:01.877Z,5.62
2024-05-09T04:26:01.910Z,5.62
2024-05-09T04:27:01.855Z,5.62
2024-05-09T04:28:01.884Z,5.62
2024-05-09T04:29:01.878Z,5.62
2024-05-09T04:30:01.839Z,5.62
2024-05-09T04:31:01.831Z,5.62
2024-05-09T04:32:01.966Z,5.62
2024-05-09T04:33:02.018Z,5.62
2024-05-09T04:34:01.956Z,5.62
2024-05-09T04:35:01.787Z,5.62
2024-05-09T04:36:01.783Z,5.62
2024-05-09T04:37:01.767Z,5.62
2024-05-09T04:38:01.873Z,5.62
2024-05-09T04:39:01.737Z,5.62
2024-05-09T04:40:01.768Z,5.62
2024-05-09T04:41:01.879Z,11.25
2024-05-09T04:42:01.731Z,11.25
2024-05-09T04:43:01.694Z,11.25
2024-05-09T04:44:01.774Z,11.25
2024-05-09T04:45:01.703Z,11.25
2024-05-09T04:46:01.716Z,11.25
2024-05-09T04:47:01.709Z,11.25
2024-05-09T04:48:02.422Z,11.25
2024-05-09T04:49:01.735Z,11.25
2024-05-09T04:50:01.792Z,11.25
2024-05-09T04:51:01.700Z,11.25
2024-05-09T04:52:01.616Z,11.25
2024-05-09T04:53:01.657Z,11.25
2024-05-09T04:54:01.631Z,11.25
2024-05-09T04:55:01.591Z,11.25
2024-05-09T04:56:01.668Z,11.25
2024-05-09T04:57:01.572Z,11.25
2024-05-09T04:58:01.595Z,11.25
2024-05-09T04:59:01.584Z,11.25
2024-05-09T05:00:01.562Z,11.25
2024-05-09T05:01:01.584Z,16.88
2024-05-09T05:02:01.599Z,16.88
2024-05-09T05:03:01.746Z,16.88
2024-05-09T05:04:01.696Z,16.88
2024-05-09T05:05:01.603Z,16.88
2024-05-09T05:06:01.678Z,16.88
2024-05-09T05:07:02.813Z,16.88
2024-05-09T05:08:01.675Z,16.88
2024-05-09T05:09:01.475Z,16.88
2024-05-09T05:10:01.453Z,16.88
2024-05-09T05:11:01.540Z,16.88
2024-05-09T05:12:01.546Z,16.88
2024-05-09T05:13:01.423Z,16.88
2024-05-09T05:14:01.467Z,16.88
2024-05-09T05:15:01.413Z,16.88
2024-05-09T05:16:01.396Z,16.88
2024-05-09T05:17:01.455Z,16.88
2024-05-09T05:18:01.494Z,16.88
2024-05-09T05:19:01.497Z,16.88
2024-05-09T05:20:01.578Z,16.88
2024-05-09T05:21:01.391Z,22.50
2024-05-09T05:22:01.338Z,22.50
2024-05-09T05:23:01.503Z,22.50
2024-05-09T05:24:01.311Z,22.50
2024-05-09T05:25:01.349Z,22.50
2024-05-09T05:26:01.314Z,22.50
2024-05-09T05:27:01.298Z,22.50
2024-05-09T05:28:01.321Z,22.50
2024-05-09T05:29:01.363Z,22.50
2024-05-09T05:30:01.269Z,22.50
2024-05-09T05:31:01.266Z,22.50
2024-05-09T05:32:01.370Z,22.50
2024-05-09T05:33:01.490Z,22.50
2024-05-09T05:34:01.335Z,22.50
2024-05-09T05:35:01.343Z,22.50
2024-05-09T05:36:01.201Z,22.50
2024-05-09T05:37:01.247Z,22.50
2024-05-09T05:38:01.317Z,22.50
2024-05-09T05:39:01.206Z,22.50
2024-05-09T05:40:01.164Z,28.12
2024-05-09T05:41:01.282Z,28.12
2024-05-09T05:42:01.153Z,28.12
2024-05-09T05:43:01.142Z,28.12
2024-05-09T05:44:01.171Z,28.12
2024-05-09T05:45:01.120Z,28.12
2024-05-09T05:46:01.136Z,28.12
2024-05-09T05:47:01.143Z,28.12
2024-05-09T05:48:01.393Z,28.12
2024-05-09T05:49:01.154Z,28.12
2024-05-09T05:50:01.320Z,28.12
2024-05-09T05:51:04.259Z,28.12
2024-05-09T05:52:01.083Z,28.12
2024-05-09T05:53:01.111Z,28.12
2024-05-09T05:54:01.031Z,28.12
2024-05-09T05:55:01.061Z,28.12
2024-05-09T05:56:01.122Z,33.75
2024-05-09T05:57:01.010Z,33.75
2024-05-09T05:58:00.996Z,33.75
2024-05-09T05:59:01.015Z,33.75
2024-05-09T06:00:00.976Z,33.75
2024-05-09T06:01:01.031Z,33.75
2024-05-09T06:02:01.164Z,33.75
2024-05-09T06:03:00.991Z,33.75
2024-05-09T06:04:01.007Z,33.75
2024-05-09T06:05:01.090Z,33.75
2024-05-09T06:06:01.081Z,33.75
2024-05-09T06:07:00.922Z,33.75
2024-05-09T06:08:01.115Z,33.75
2024-05-09T06:09:00.892Z,33.75
2024-05-09T06:10:00.888Z,33.75
2024-05-09T06:11:01.013Z,39.38
2024-05-09T06:12:01.064Z,39.38
2024-05-09T06:13:00.879Z,39.38
2024-05-09T06:14:00.872Z,39.38
2024-05-09T06:15:00.845Z,39.38
2024-05-09T06:16:00.879Z,39.38
2024-05-09T06:17:00.844Z,39.38
2024-05-09T06:18:01.208Z,39.38
2024-05-09T06:19:00.923Z,39.38
2024-05-09T06:20:00.831Z,39.38
2024-05-09T06:21:00.820Z,39.38
2024-05-09T06:22:00.777Z,39.38
2024-05-09T06:23:00.830Z,45.00
2024-05-09T06:24:02.612Z,45.00
2024-05-09T06:25:00.730Z,45.00
2024-05-09T06:26:00.843Z,45.00
2024-05-09T06:27:00.741Z,45.00
2024-05-09T06:28:00.777Z,45.00
2024-05-09T06:29:00.747Z,45.00
2024-05-09T06:30:00.691Z,45.00
2024-05-09T06:31:00.679Z,45.00
2024-05-09T06:32:00.932Z,45.00
2024-05-09T06:33:00.842Z,45.00
2024-05-09T06:34:00.766Z,45.00
2024-05-09T06:35:00.708Z,50.62
2024-05-09T06:36:00.687Z,50.62
2024-05-09T06:37:00.638Z,50.62
2024-05-09T06:38:00.753Z,50.62
2024-05-09T06:39:00.599Z,50.62
2024-05-09T06:40:00.616Z,50.62
2024-05-09T06:41:00.645Z,50.62
2024-05-09T06:42:00.634Z,50.62
2024-05-09T06:43:00.609Z,50.62
2024-05-09T06:44:00.604Z,50.62
2024-05-09T06:45:00.621Z,56.25
2024-05-09T06:46:00.570Z,56.25
2024-05-09T06:47:00.670Z,56.25
2024-05-09T06:48:00.840Z,56.25
2024-05-09T06:49:00.612Z,56.25
2024-05-09T06:50:00.617Z,56.25
2024-05-09T06:51:00.582Z,56.25
2024-05-09T06:52:00.497Z,56.25
2024-05-09T06:53:00.616Z,56.25
2024-05-09T06:54:00.488Z,61.88
2024-05-09T06:55:00.463Z,61.88
2024-05-09T06:56:00.513Z,61.88
2024-05-09T06:57:00.463Z,61.88
2024-05-09T06:58:00.450Z,61.88
2024-05-09T06:59:00.624Z,61.88
2024-05-09T07:00:00.438Z,61.88
2024-05-09T07:01:00.443Z,61.88
2024-05-09T07:02:00.445Z,67.50
2024-05-09T07:03:03.508Z,67.50
2024-05-09T07:04:00.453Z,67.50
2024-05-09T07:05:00.529Z,73.12
2024-05-09T07:06:00.430Z,90.00
2024-05-09T07:07:00.351Z,129.38
2024-05-09T07:08:00.409Z,236.25
2024-05-09T07:09:00.347Z,258.75
2024-05-09T07:10:00.361Z,236.25
2024-05-09T07:11:00.354Z,500.62
2024-05-09T07:12:00.400Z,607.50
2024-05-09T07:13:00.306Z,590.62
2024-05-09T07:14:00.357Z,568.12
2024-05-09T07:15:00.274Z,601.88
2024-05-09T07:16:00.262Z,585.00
2024-05-09T07:17:00.329Z,528.75
2024-05-09T07:18:00.361Z,556.88
2024-05-09T07:19:00.398Z,573.75
2024-05-09T07:20:00.446Z,579.38
2024-05-09T07:21:00.243Z,607.50
2024-05-09T07:22:00.236Z,630.00
2024-05-09T07:23:00.265Z,646.88
2024-05-09T07:24:00.209Z,573.75
2024-05-09T07:25:00.211Z,568.12
2024-05-09T07:26:00.224Z,714.38
2024-05-09T07:27:00.178Z,714.38
2024-05-09T07:28:00.164Z,686.25
2024-05-09T07:29:00.224Z,669.38
2024-05-09T07:30:00.159Z,703.12
2024-05-09T07:31:00.154Z,663.75
2024-05-09T07:32:00.172Z,551.25
2024-05-09T07:33:00.610Z,579.38
2024-05-09T07:34:00.275Z,658.12
2024-05-09T07:35:00.163Z,753.75
2024-05-09T07:36:00.082Z,731.25
2024-05-09T07:37:00.088Z,669.38
2024-05-09T07:38:00.148Z,641.25
2024-05-09T07:39:00.058Z,675.00
2024-05-09T07:40:00.069Z,680.62
2024-05-09T07:41:00.135Z,663.75
2024-05-09T07:42:00.055Z,680.62
2024-05-09T07:43:00.043Z,720.00
2024-05-09T07:44:00.085Z,731.25
2024-05-09T07:45:14.908Z,720.00
2024-05-09T07:46:37.785Z,725.62
2024-05-09T07:49:12.081Z,714.38
2024-05-09T07:53:20.370Z,720.00
2024-05-09T07:53:46.195Z,675.00
2024-05-09T07:53:57.246Z,686.25
2024-05-09T07:54:53.469Z,697.50
2024-05-09T07:55:53.444Z,736.88
2024-05-09T07:56:53.457Z,708.75
2024-05-09T07:57:53.263Z,697.50
2024-05-09T07:58:53.305Z,731.25
2024-05-09T07:59:53.207Z,652.50
2024-05-09T08:00:53.331Z,720.00
2024-05-09T08:01:53.296Z,736.88
2024-05-09T08:02:53.230Z,736.88
2024-05-09T08:03:53.526Z,781.88
2024-05-09T08:04:53.289Z,770.62
2024-05-09T08:05:53.289Z,776.25
2024-05-09T08:06:53.160Z,765.00
2024-05-09T08:07:53.126Z,798.75
2024-05-09T08:08:53.143Z,793.12
2024-05-09T08:09:53.132Z,815.62
2024-05-09T08:10:53.265Z,849.38
2024-05-09T08:11:53.154Z,860.62
2024-05-09T08:12:53.164Z,843.75
2024-05-09T08:13:53.105Z,804.38
2024-05-09T08:14:53.109Z,787.50
2024-05-09T08:15:53.186Z,849.38
2024-05-09T08:16:53.158Z,810.00
2024-05-09T08:17:53.098Z,770.62
2024-05-09T08:18:53.146Z,804.38
2024-05-09T08:19:53.092Z,849.38
2024-05-09T08:20:53.108Z,810.00
2024-05-09T08:21:53.017Z,804.38
2024-05-09T08:22:53.035Z,821.25
2024-05-09T08:23:53.003Z,860.62
2024-05-09T08:24:53.162Z,1012.50
2024-05-09T08:25:53.048Z,990.00
2024-05-09T08:26:52.960Z,900.00
2024-05-09T08:27:53.093Z,860.62
2024-05-09T08:28:52.963Z,838.12
2024-05-09T08:29:53.491Z,793.12
2024-05-09T08:30:53.087Z,849.38
2024-05-09T08:31:52.967Z,832.50
2024-05-09T08:32:53.001Z,843.75
2024-05-09T08:33:53.180Z,821.25
2024-05-09T08:34:52.941Z,731.25
2024-05-09T08:35:52.889Z,793.12
2024-05-09T08:36:52.950Z,871.88
2024-05-09T08:37:52.890Z,838.12
2024-05-09T08:38:52.870Z,826.88
2024-05-09T08:39:52.902Z,916.88
2024-05-09T08:40:52.911Z,990.00
2024-05-09T08:41:52.836Z,950.62
2024-05-09T08:42:53.003Z,877.50
2024-05-09T08:43:52.828Z,849.38
2024-05-09T08:44:52.832Z,832.50
2024-05-09T08:45:52.840Z,826.88
2024-05-09T08:46:52.808Z,826.88
2024-05-09T08:47:52.965Z,843.75
2024-05-09T08:48:53.060Z,860.62
2024-05-09T08:49:52.886Z,838.12
2024-05-09T08:50:52.973Z,894.38
2024-05-09T08:51:52.792Z,900.00
2024-05-09T08:52:52.767Z,894.38
2024-05-09T08:53:52.788Z,928.12
2024-05-09T08:54:52.816Z,866.25
2024-05-09T08:55:52.750Z,877.50
2024-05-09T08:56:52.801Z,905.62
2024-05-09T08:57:52.836Z,956.25
2024-05-09T08:58:52.785Z,860.62
2024-05-09T08:59:52.715Z,860.62
2024-05-09T09:00:52.884Z,984.38
2024-05-09T09:01:52.765Z,995.62
2024-05-09T09:02:52.774Z,961.88
2024-05-09T09:03:52.925Z,888.75
2024-05-09T09:04:52.846Z,1018.12
2024-05-09T09:05:52.850Z,1153.12
2024-05-09T09:06:54.751Z,978.75
2024-05-09T09:07:52.646Z,804.38
2024-05-09T09:08:52.723Z,894.38
2024-05-09T09:09:52.728Z,1096.88
2024-05-09T09:10:52.706Z,1018.12
2024-05-09T09:11:52.729Z,1029.38
2024-05-09T09:12:52.755Z,1040.62
2024-05-09T09:13:52.599Z,956.25
2024-05-09T09:14:52.598Z,1057.50
2024-05-09T09:15:52.642Z,1080.00
2024-05-09T09:16:52.594Z,1023.75
2024-05-09T09:17:52.795Z,973.12
2024-05-09T09:18:52.805Z,939.38
2024-05-09T09:19:52.672Z,1046.25
2024-05-09T09:20:52.582Z,1074.38
2024-05-09T09:21:52.621Z,961.88
2024-05-09T09:22:52.547Z,1023.75
2024-05-09T09:23:52.526Z,1125.00
2024-05-09T09:24:52.545Z,1096.88
2024-05-09T09:25:52.532Z,1276.88
2024-05-09T09:26:52.511Z,1203.75
2024-05-09T09:27:52.541Z,1040.62
2024-05-09T09:28:52.500Z,916.88
2024-05-09T09:29:52.487Z,961.88
2024-05-09T09:30:52.516Z,961.88
2024-05-09T09:31:52.499Z,984.38
2024-05-09T09:32:52.610Z,1130.62
2024-05-09T09:33:52.717Z,1198.12
2024-05-09T09:34:52.538Z,1080.00
2024-05-09T09:35:52.455Z,1001.25
2024-05-09T09:36:52.539Z,1006.88
2024-05-09T09:37:52.430Z,1029.38
2024-05-09T09:38:52.423Z,888.75
2024-05-09T09:39:52.475Z,888.75
2024-05-09T09:40:52.433Z,995.62
2024-05-09T09:41:52.397Z,990.00
2024-05-09T09:42:52.442Z,933.75
2024-05-09T09:43:52.384Z,939.38
2024-05-09T09:45:01.923Z,894.38
2024-05-09T09:45:53.349Z,585.00
2024-05-09T09:46:52.373Z,202.50
2024-05-09T09:47:52.508Z,151.88
2024-05-09T09:48:52.502Z,146.25
2024-05-09T09:49:52.407Z,140.62
2024-05-09T09:50:52.487Z,140.62
2024-05-09T09:51:52.371Z,135.00
2024-05-09T09:52:52.319Z,135.00
2024-05-09T09:53:52.322Z,135.00
2024-05-09T09:54:52.363Z,129.38
2024-05-09T09:55:52.323Z,129.38
2024-05-09T09:56:52.293Z,129.38
2024-05-09T09:57:52.327Z,129.38
2024-05-09T09:58:52.284Z,129.38
2024-05-09T09:59:52.291Z,123.75
2024-05-09T10:00:52.350Z,123.75
2024-05-09T10:01:52.303Z,123.75
2024-05-09T10:02:52.269Z,129.38
2024-05-09T10:03:52.425Z,118.12
2024-05-09T10:04:52.292Z,123.75
2024-05-09T10:05:52.233Z,123.75
2024-05-09T10:06:52.264Z,118.12
2024-05-09T10:07:52.198Z,112.50
2024-05-09T10:08:52.196Z,118.12
2024-05-09T10:09:52.233Z,129.38
2024-05-09T10:10:52.479Z,123.75
2024-05-09T10:11:54.523Z,123.75
2024-05-09T10:12:52.258Z,123.75
2024-05-09T10:13:52.145Z,123.75
2024-05-09T10:14:52.132Z,129.38
2024-05-09T10:15:52.532Z,129.38
2024-05-09T10:16:52.121Z,123.75
2024-05-09T10:17:52.204Z,118.12
2024-05-09T10:18:52.344Z,112.50
2024-05-09T10:19:52.194Z,106.88
2024-05-09T10:20:52.084Z,101.25
2024-05-09T10:21:52.140Z,106.88
2024-05-09T10:22:52.069Z,118.12
2024-05-09T10:23:52.092Z,123.75
2024-05-09T10:24:52.088Z,123.75
2024-05-09T10:25:52.035Z,123.75
2024-05-09T10:26:52.050Z,123.75
2024-05-09T10:27:52.072Z,123.75
2024-05-09T10:28:52.016Z,123.75
2024-05-09T10:29:52.002Z,123.75
2024-05-09T10:30:52.028Z,118.12
2024-05-09T10:31:52.024Z,112.50
2024-05-09T10:32:52.047Z,106.88
2024-05-09T10:33:52.904Z,101.25
2024-05-09T10:34:51.976Z,101.25
2024-05-09T10:35:51.953Z,101.25
2024-05-09T10:36:52.041Z,95.62
2024-05-09T10:37:51.930Z,90.00
2024-05-09T10:38:52.501Z,84.38
2024-05-09T10:39:51.931Z,84.38
2024-05-09T10:40:51.944Z,84.38
2024-05-09T10:41:51.889Z,84.38
2024-05-09T10:42:51.913Z,84.38
2024-05-09T10:43:52.074Z,90.00
2024-05-09T10:44:51.882Z,90.00
2024-05-09T10:45:51.908Z,90.00
2024-05-09T10:46:51.852Z,90.00
2024-05-09T10:47:52.087Z,90.00
2024-05-09T10:48:51.932Z,101.25
2024-05-09T10:49:51.873Z,112.50
2024-05-09T10:50:51.815Z,112.50
2024-05-09T10:51:51.874Z,112.50
2024-05-09T10:52:51.803Z,112.50
2024-05-09T10:53:51.815Z,118.12
2024-05-09T10:54:51.874Z,118.12
2024-05-09T10:55:51.765Z,118.12
2024-05-09T10:56:51.779Z,118.12
2024-05-09T10:57:51.802Z,112.50
2024-05-09T10:58:51.741Z,112.50
2024-05-09T10:59:51.734Z,106.88
2024-05-09T11:00:51.874Z,106.88
2024-05-09T11:01:51.809Z,101.25
2024-05-09T11:02:51.767Z,101.25
2024-05-09T11:03:51.822Z,95.62
2024-05-09T11:04:51.862Z,95.62
2024-05-09T11:05:51.742Z,90.00
2024-05-09T11:06:51.711Z,90.00
2024-05-09T11:07:51.669Z,90.00
2024-05-09T11:08:51.670Z,90.00
2024-05-09T11:09:51.661Z,90.00
2024-05-09T11:10:51.652Z,90.00
2024-05-09T11:11:51.724Z,90.00
2024-05-09T11:12:51.711Z,90.00
2024-05-09T11:13:51.604Z,90.00
2024-05-09T11:14:51.607Z,90.00
2024-05-09T11:15:51.745Z,90.00
2024-05-09T11:16:51.585Z,90.00
2024-05-09T11:17:51.679Z,90.00
2024-05-09T11:18:51.804Z,84.38
2024-05-09T11:19:51.590Z,84.38
2024-05-09T11:20:51.667Z,84.38
2024-05-09T11:21:51.647Z,84.38
2024-05-09T11:22:51.541Z,78.75
2024-05-09T11:23:51.521Z,84.38
2024-05-09T11:24:51.514Z,84.38
2024-05-09T11:25:51.515Z,84.38
2024-05-09T11:26:51.517Z,84.38
2024-05-09T11:27:51.548Z,84.38
2024-05-09T11:28:51.490Z,84.38
2024-05-09T11:29:51.461Z,84.38
2024-05-09T11:30:51.553Z,84.38
2024-05-09T11:31:51.505Z,84.38
2024-05-09T11:32:51.504Z,84.38
2024-05-09T11:33:51.557Z,84.38
2024-05-09T11:34:51.413Z,84.38
2024-05-09T11:35:51.409Z,78.75
2024-05-09T11:36:51.439Z,78.75
2024-05-09T11:37:51.389Z,78.75
2024-05-09T11:38:51.414Z,84.38
2024-05-09T11:39:51.389Z,84.38
2024-05-09T11:40:51.434Z,84.38
2024-05-09T11:41:51.371Z,78.75
2024-05-09T11:42:53.134Z,78.75
2024-05-09T11:43:51.333Z,78.75
2024-05-09T11:44:51.331Z,78.75
2024-05-09T11:45:51.374Z,73.12
2024-05-09T11:46:51.311Z,73.12
2024-05-09T11:47:51.414Z,73.12
2024-05-09T11:48:51.459Z,78.75
2024-05-09T11:49:51.322Z,78.75
2024-05-09T11:50:51.277Z,78.75
2024-05-09T11:51:51.267Z,73.12
2024-05-09T11:52:51.264Z,67.50
2024-05-09T11:53:51.243Z,61.88
2024-05-09T11:54:51.286Z,61.88
2024-05-09T11:55:51.262Z,67.50
2024-05-09T11:56:51.216Z,67.50
2024-05-09T11:57:51.233Z,67.50
2024-05-09T11:58:51.205Z,61.88
2024-05-09T11:59:51.190Z,61.88
2024-05-09T12:00:51.298Z,73.12
2024-05-09T12:01:51.285Z,61.88
2024-05-09T12:02:51.197Z,56.25
2024-05-09T12:03:51.266Z,56.25
2024-05-09T12:04:51.282Z,56.25
2024-05-09T12:05:51.367Z,56.25
2024-05-09T12:06:51.147Z,56.25
2024-05-09T12:07:51.117Z,56.25
2024-05-09T12:08:51.129Z,56.25
2024-05-09T12:09:51.190Z,56.25
2024-05-09T12:10:51.307Z,50.62
2024-05-09T12:11:51.169Z,50.62
2024-05-09T12:12:51.165Z,50.62
2024-05-09T12:13:51.086Z,50.62
2024-05-09T12:14:51.047Z,50.62
2024-05-09T12:15:51.081Z,50.62
2024-05-09T12:16:51.107Z,50.62
2024-05-09T12:17:51.335Z,50.62
2024-05-09T12:18:51.115Z,50.62
2024-05-09T12:19:51.012Z,50.62
2024-05-09T12:20:51.000Z,50.62
2024-05-09T12:21:51.057Z,56.25
2024-05-09T12:22:50.994Z,56.25
2024-05-09T12:23:50.974Z,56.25
2024-05-09T12:24:50.965Z,56.25
2024-05-09T12:25:50.964Z,56.25
2024-05-09T12:26:50.939Z,61.88
2024-05-09T12:27:51.052Z,61.88
2024-05-09T12:28:50.926Z,67.50
2024-05-09T12:29:50.917Z,67.50
2024-05-09T12:30:50.962Z,67.50
2024-05-09T12:31:50.971Z,67.50
2024-05-09T12:32:51.042Z,67.50
2024-05-09T12:33:50.986Z,61.88
2024-05-09T12:34:50.861Z,61.88
2024-05-09T12:35:51.311Z,61.88
2024-05-09T12:36:50.901Z,61.88
2024-05-09T12:37:50.876Z,61.88
2024-05-09T12:38:50.840Z,61.88
2024-05-09T12:39:50.859Z,56.25
2024-05-09T12:40:50.982Z,61.88
2024-05-09T12:41:50.842Z,61.88
2024-05-09T12:42:50.847Z,61.88
2024-05-09T12:43:50.783Z,56.25
2024-05-09T12:44:50.784Z,56.25
2024-05-09T12:45:50.821Z,61.88
2024-05-09T12:46:50.786Z,61.88
2024-05-09T12:47:50.865Z,56.25
2024-05-09T12:48:50.878Z,56.25
2024-05-09T12:49:50.779Z,56.25
2024-05-09T12:50:50.912Z,56.25
2024-05-09T12:51:50.783Z,56.25
2024-05-09T12:52:50.701Z,56.25
2024-05-09T12:53:50.743Z,61.88
2024-05-09T12:54:50.700Z,56.25
2024-05-09T12:55:56.840Z,56.25
2024-05-09T12:56:50.667Z,50.62