createdAt,value
2019-05-10T00:00:51.893Z,4.90
2019-05-10T00:03:39.789Z,5.00
2019-05-10T00:06:27.855Z,5.20
2019-05-10T00:08:57.169Z,5.00
2019-05-10T00:11:34.800Z,4.80
2019-05-10T00:14:15.304Z,5.17
2019-05-10T00:16:46.119Z,4.60
2019-05-10T00:19:16.172Z,5.63
2019-05-10T00:21:46.203Z,5.13
2019-05-10T00:24:16.171Z,6.73
2019-05-10T00:26:46.223Z,5.40
2019-05-10T00:29:16.291Z,5.20
2019-05-10T00:31:46.354Z,5.00
2019-05-10T00:34:16.520Z,5.97
2019-05-10T00:36:46.487Z,5.87
2019-05-10T00:39:19.384Z,6.30
2019-05-10T00:41:48.188Z,6.30
2019-05-10T00:44:18.159Z,7.43
2019-05-10T00:46:48.206Z,5.73
2019-05-10T00:49:18.246Z,6.83
2019-05-10T00:51:48.225Z,7.17
2019-05-10T00:54:18.345Z,6.33
2019-05-10T00:56:48.341Z,6.63
2019-05-10T00:59:18.388Z,7.30
2019-05-10T01:01:48.398Z,7.00
2019-05-10T01:04:18.389Z,6.77
2019-05-10T01:06:48.606Z,6.57
2019-05-10T01:09:18.693Z,6.73
2019-05-10T01:11:48.674Z,6.30
2019-05-10T01:14:18.707Z,6.90
2019-05-10T01:16:48.718Z,6.97
2019-05-10T01:19:18.721Z,6.57
2019-05-10T01:21:48.700Z,6.90
2019-05-10T01:24:19.244Z,7.47
2019-05-10T01:26:49.276Z,8.07
2019-05-10T01:29:19.274Z,7.47
2019-05-10T01:31:49.282Z,8.00
2019-05-10T01:34:19.267Z,7.87
2019-05-10T01:36:49.269Z,8.00
2019-05-10T01:39:20.412Z,8.50
2019-05-10T01:41:52.273Z,8.50
2019-05-10T01:44:22.375Z,8.83
2019-05-10T01:46:52.372Z,8.83
2019-05-10T01:49:22.391Z,8.77
2019-05-10T01:51:52.365Z,8.67
2019-05-10T01:54:22.380Z,8.33
2019-05-10T01:56:52.355Z,8.37
2019-05-10T01:59:22.445Z,8.90
2019-05-10T02:01:52.424Z,8.90
2019-05-10T02:04:22.435Z,8.93
2019-05-10T02:06:52.431Z,9.03
2019-05-10T02:09:22.698Z,9.57
2019-05-10T02:11:53.485Z,10.03
2019-05-10T02:14:23.474Z,9.17
2019-05-10T02:16:53.542Z,10.20
2019-05-10T02:19:23.521Z,9.93
2019-05-10T02:21:53.501Z,9.13
2019-05-10T02:24:24.623Z,9.93
2019-05-10T02:26:54.586Z,9.60
2019-05-10T02:29:24.655Z,9.03
2019-05-10T02:31:54.639Z,9.33
2019-05-10T02:34:24.634Z,9.90
2019-05-10T02:36:54.696Z,9.73
2019-05-10T02:39:24.695Z,9.13
2019-05-10T02:41:54.747Z,9.20
2019-05-10T02:44:24.726Z,9.17
2019-05-10T02:46:54.820Z,8.83
2019-05-10T02:49:24.813Z,9.03
2019-05-10T02:51:54.901Z,8.40
2019-05-10T02:54:25.011Z,9.10
2019-05-10T02:56:56.263Z,9.50
2019-05-10T02:59:27.105Z,9.30
2019-05-10T03:01:57.681Z,9.33
2019-05-10T03:04:28.742Z,9.03
2019-05-10T03:07:06.944Z,9.17
2019-05-10T03:09:37.004Z,9.80
2019-05-10T03:12:19.019Z,9.67
2019-05-10T03:14:52.079Z,10.00
2019-05-10T03:17:22.222Z,9.57
2019-05-10T03:19:54.166Z,10.63
2019-05-10T03:22:25.923Z,10.63
2019-05-10T03:24:56.170Z,9.93
2019-05-10T03:27:26.172Z,10.40
2019-05-10T03:29:56.322Z,10.87
2019-05-10T03:32:26.313Z,10.30
2019-05-10T03:34:56.329Z,9.97
2019-05-10T03:37:27.061Z,10.53
2019-05-10T03:39:57.130Z,10.77
2019-05-10T03:42:27.162Z,10.87
2019-05-10T03:44:57.230Z,10.70
2019-05-10T03:47:27.230Z,11.27
2019-05-10T03:49:57.333Z,10.70
2019-05-10T03:52:27.319Z,11.17
2019-05-10T03:54:57.393Z,10.50
2019-05-10T03:57:27.378Z,11.70
2019-05-10T03:59:57.399Z,10.37
2019-05-10T04:02:27.473Z,11.40
2019-05-10T04:04:57.472Z,10.97
2019-05-10T04:07:27.547Z,11.23
2019-05-10T04:09:57.601Z,11.53
2019-05-10T04:12:27.599Z,10.83
2019-05-10T04:14:57.624Z,10.93
2019-05-10T04:17:27.674Z,11.17
2019-05-10T04:19:57.732Z,11.63
2019-05-10T04:22:27.815Z,10.80
2019-05-10T04:24:57.848Z,11.60
2019-05-10T04:27:32.348Z,10.97
2019-05-10T04:29:59.559Z,11.67
2019-05-10T04:32:29.554Z,11.33
2019-05-10T04:34:59.563Z,11.50
2019-05-10T04:37:29.590Z,13.10
2019-05-10T04:40:00.661Z,12.23
2019-05-10T04:42:30.756Z,12.77
2019-05-10T04:45:00.806Z,12.07
2019-05-10T04:47:30.845Z,11.90
2019-05-10T04:50:00.876Z,12.07
2019-05-10T04:52:32.052Z,12.60
2019-05-10T04:55:02.079Z,11.73
2019-05-10T04:57:47.965Z,10.73
2019-05-10T05:00:05.726Z,11.63
2019-05-10T05:02:35.734Z,11.07
2019-05-10T05:05:07.520Z,12.13
2019-05-10T05:07:37.553Z,12.07
2019-05-10T05:10:09.139Z,12.30
2019-05-10T05:12:39.182Z,12.50
2019-05-10T05:15:09.909Z,11.93
2019-05-10T05:17:39.925Z,12.70
2019-05-10T05:20:10.415Z,11.53
2019-05-10T05:22:40.403Z,12.87
2019-05-10T05:25:10.526Z,11.93
2019-05-10T05:27:40.620Z,11.87
2019-05-10T05:30:10.669Z,10.97
2019-05-10T05:32:44.614Z,11.20
2019-05-10T05:35:15.547Z,11.43
2019-05-10T05:37:45.442Z,11.30
2019-05-10T05:40:15.714Z,11.30
2019-05-10T05:42:45.721Z,11.37
2019-05-10T05:45:15.850Z,11.80
2019-05-10T05:47:45.865Z,11.80
2019-05-10T05:50:15.914Z,11.67
2019-05-10T05:52:45.929Z,12.93
2019-05-10T05:55:16.002Z,12.93
2019-05-10T05:57:48.398Z,11.50
2019-05-10T06:00:20.927Z,11.70
2019-05-10T06:02:50.939Z,11.73
2019-05-10T06:05:33.859Z,11.83
2019-05-10T06:07:54.255Z,10.00
2019-05-10T06:10:24.239Z,11.07
2019-05-10T06:12:54.229Z,11.37
2019-05-10T06:15:28.925Z,11.00
2019-05-10T06:17:57.579Z,11.63
2019-05-10T06:20:27.777Z,12.30
2019-05-10T06:23:06.581Z,12.20
2019-05-10T06:25:39.552Z,12.43
2019-05-10T06:28:01.186Z,12.07
2019-05-10T06:30:31.203Z,11.17
2019-05-10T06:33:11.859Z,10.90
2019-05-10T06:35:32.923Z,11.37
2019-05-10T06:38:02.945Z,11.07
2019-05-10T06:40:37.539Z,11.33
2019-05-10T06:43:07.056Z,11.63
2019-05-10T06:45:36.454Z,12.93
2019-05-10T06:48:06.441Z,12.50
2019-05-10T06:50:36.454Z,12.73
2019-05-10T06:53:10.736Z,12.03
2019-05-10T06:55:38.165Z,11.97
2019-05-10T06:58:08.152Z,11.30
2019-05-10T07:00:44.494Z,11.83
2019-05-10T07:03:09.851Z,11.83
2019-05-10T07:05:39.893Z,11.63
2019-05-10T07:08:19.721Z,12.13
2019-05-10T07:10:42.156Z,11.90
2019-05-10T07:13:12.365Z,12.00
2019-05-10T07:15:44.765Z,10.90
2019-05-10T07:18:16.783Z,11.97
2019-05-10T07:20:45.869Z,11.77
2019-05-10T07:23:15.864Z,12.30
2019-05-10T07:25:46.714Z,13.00
2019-05-10T07:28:17.807Z,13.20
2019-05-10T07:30:49.049Z,12.43
2019-05-10T07:33:19.065Z,12.30
2019-05-10T07:35:49.123Z,12.30
2019-05-10T07:38:23.454Z,12.27
2019-05-10T07:40:50.820Z,12.40
2019-05-10T07:43:26.633Z,13.20
2019-05-10T07:45:58.658Z,12.07
2019-05-10T07:48:24.325Z,12.63
2019-05-10T07:50:54.321Z,11.70
2019-05-10T07:53:25.230Z,11.50
2019-05-10T07:55:59.990Z,11.13
2019-05-10T07:58:27.049Z,11.67
2019-05-10T08:00:57.178Z,11.70
2019-05-10T08:03:29.644Z,12.07
2019-05-10T08:06:01.889Z,11.17
2019-05-10T08:08:30.585Z,11.50
2019-05-10T08:11:00.877Z,11.57
2019-05-10T08:13:30.899Z,11.40
2019-05-10T08:16:05.505Z,11.00
2019-05-10T08:18:32.642Z,10.70
2019-05-10T08:21:17.992Z,11.10
2019-05-10T08:23:34.321Z,11.53
2019-05-10T08:26:04.720Z,11.50
2019-05-10T08:28:37.923Z,11.20
2019-05-10T08:31:07.562Z,10.83
2019-05-10T08:33:37.629Z,11.40
2019-05-10T08:36:07.634Z,10.20
2019-05-10T08:38:39.829Z,13.27
2019-05-10T08:41:16.500Z,11.03
2019-05-10T08:43:43.005Z,12.03
2019-05-10T08:46:12.759Z,11.73
2019-05-10T08:48:50.256Z,9.83
2019-05-10T08:51:14.516Z,11.93
2019-05-10T08:53:47.096Z,11.30
2019-05-10T08:56:20.916Z,13.87
2019-05-10T08:58:48.013Z,12.50
2019-05-10T09:01:26.595Z,11.60
2019-05-10T09:03:55.066Z,10.83
2019-05-10T09:06:22.129Z,10.80
2019-05-10T09:09:01.396Z,10.87
2019-05-10T09:11:23.850Z,10.87
2019-05-10T09:13:57.484Z,10.97
2019-05-10T09:16:29.235Z,12.07
2019-05-10T09:18:57.444Z,11.43
2019-05-10T09:21:27.442Z,10.70
2019-05-10T09:24:01.517Z,8.93
2019-05-10T09:26:29.224Z,10.57
2019-05-10T09:29:01.476Z,10.70
2019-05-10T09:31:32.656Z,13.17
2019-05-10T09:34:03.941Z,10.77
2019-05-10T09:36:36.213Z,10.80
2019-05-10T09:39:09.210Z,10.70
2019-05-10T09:41:38.584Z,10.80
2019-05-10T09:44:08.644Z,11.20
2019-05-10T09:46:38.648Z,11.30
2019-05-10T09:49:15.566Z,11.27
2019-05-10T09:51:42.262Z,9.37
2019-05-10T09:54:12.556Z,9.77
2019-05-10T09:56:44.966Z,12.40
2019-05-10T09:59:14.342Z,11.40
2019-05-10T10:01:44.343Z,12.53
2019-05-10T10:04:14.411Z,11.93
2019-05-10T10:06:48.231Z,11.73
2019-05-10T10:09:17.178Z,11.17
2019-05-10T10:11:57.376Z,11.57
2019-05-10T10:14:19.149Z,11.73
2019-05-10T10:16:58.344Z,10.53
2019-05-10T10:19:24.363Z,12.80
2019-05-10T10:21:52.545Z,12.23
2019-05-10T10:24:22.532Z,12.50
2019-05-10T10:26:53.832Z,12.50
2019-05-10T10:29:28.725Z,13.40
2019-05-10T10:31:59.017Z,12.90
2019-05-10T10:34:32.701Z,10.13
2019-05-10T10:37:00.314Z,11.53
2019-05-10T10:39:30.365Z,10.80
2019-05-10T10:42:02.360Z,12.50
2019-05-10T10:44:32.112Z,11.00
2019-05-10T10:47:02.177Z,11.30
2019-05-10T10:49:32.211Z,11.73
2019-05-10T10:52:05.582Z,11.60
2019-05-10T10:54:37.471Z,12.70
2019-05-10T10:57:08.053Z,11.97
2019-05-10T10:59:37.649Z,11.83
2019-05-10T11:02:28.981Z,12.60
2019-05-10T11:04:40.545Z,11.03
2019-05-10T11:07:11.391Z,11.30
2019-05-10T11:09:41.361Z,11.87
2019-05-10T11:12:14.742Z,12.40
2019-05-10T11:14:45.323Z,11.73
2019-05-10T11:17:14.859Z,11.87
2019-05-10T11:19:44.864Z,11.37
2019-05-10T11:22:14.861Z,11.97
2019-05-10T11:24:44.902Z,12.27
2019-05-10T11:27:17.193Z,11.97
2019-05-10T11:29:46.723Z,12.20
2019-05-10T11:32:17.176Z,12.93
2019-05-10T11:34:48.424Z,12.40
2019-05-10T11:37:25.166Z,11.73
2019-05-10T11:39:50.561Z,12.20
2019-05-10T11:42:21.171Z,11.63
2019-05-10T11:44:54.513Z,11.67
2019-05-10T11:47:27.193Z,12.20
2019-05-10T11:49:55.919Z,11.23
2019-05-10T11:52:29.286Z,10.80
2019-05-10T11:54:57.736Z,10.67
2019-05-10T11:57:32.408Z,9.90
2019-05-10T12:00:00.540Z,10.67
2019-05-10T12:02:43.255Z,10.33
2019-05-10T12:05:10.868Z,9.70
2019-05-10T12:07:42.751Z,10.43
2019-05-10T12:10:16.996Z,10.10
2019-05-10T12:12:54.041Z,9.43
2019-05-10T12:15:13.534Z,10.43
2019-05-10T12:17:46.387Z,9.20
2019-05-10T12:20:16.853Z,10.03
2019-05-10T12:22:47.686Z,10.20
2019-05-10T12:25:37.756Z,9.10
2019-05-10T12:27:52.182Z,10.10
2019-05-10T12:30:21.614Z,9.73
2019-05-10T12:32:56.530Z,11.53
2019-05-10T12:35:26.422Z,12.53
2019-05-10T12:37:56.304Z,10.50
2019-05-10T12:40:26.313Z,10.10
2019-05-10T12:42:56.299Z,9.67
2019-05-10T12:45:26.378Z,10.07
2019-05-10T12:47:56.379Z,9.00
2019-05-10T12:50:26.589Z,9.70
2019-05-10T12:53:14.371Z,9.30
2019-05-10T12:55:28.330Z,9.57
2019-05-10T12:57:58.393Z,9.00
2019-05-10T13:00:28.378Z,8.90
2019-05-10T13:03:11.510Z,8.90
2019-05-10T13:19:14.032Z,8.57
2019-05-10T13:21:41.128Z,8.87
2019-05-10T13:24:11.206Z,10.53
2019-05-10T13:26:41.231Z,9.70
2019-05-10T13:29:11.268Z,9.23
2019-05-10T13:31:43.031Z,8.90
2019-05-10T13:34:13.114Z,8.10
2019-05-10T13:36:44.363Z,8.23
2019-05-10T13:39:19.188Z,8.10
2019-05-10T13:41:46.153Z,9.30
2019-05-10T13:44:16.190Z,8.03
2019-05-10T13:46:46.235Z,8.57
2019-05-10T13:49:16.296Z,8.90
2019-05-10T13:51:46.461Z,8.57
2019-05-10T13:54:16.489Z,9.70
2019-05-10T13:56:52.046Z,10.80
2019-05-10T13:59:19.949Z,9.30
2019-05-10T14:01:51.481Z,9.23
2019-05-10T14:04:23.262Z,8.77
2019-05-10T14:06:53.390Z,8.80
2019-05-10T14:09:23.516Z,7.50
2019-05-10T14:11:53.495Z,8.10
2019-05-10T14:14:26.610Z,8.30
2019-05-10T14:16:55.259Z,7.80
2019-05-10T14:19:25.934Z,7.77
2019-05-10T14:21:56.279Z,8.33
2019-05-10T14:24:26.259Z,8.90
2019-05-10T14:26:57.333Z,7.90
2019-05-10T14:29:34.680Z,8.20
2019-05-10T14:31:59.686Z,10.10
2019-05-10T14:34:29.746Z,10.13
2019-05-10T14:36:59.829Z,9.50
2019-05-10T14:39:29.824Z,12.13
2019-05-10T14:41:59.820Z,11.80
2019-05-10T14:44:29.831Z,10.00
2019-05-10T14:46:59.873Z,13.93
2019-05-10T14:49:29.868Z,10.50
2019-05-10T14:51:59.879Z,10.00
2019-05-10T14:54:43.158Z,11.47
2019-05-10T14:57:04.468Z,10.90
2019-05-10T14:59:34.486Z,9.60
2019-05-10T15:02:04.725Z,10.53
2019-05-10T15:04:50.293Z,9.60
2019-05-10T15:07:08.579Z,10.13
2019-05-10T15:09:38.165Z,11.10
2019-05-10T15:12:10.281Z,10.03
2019-05-10T15:14:39.905Z,8.70
2019-05-10T15:17:09.959Z,10.17
2019-05-10T15:19:39.958Z,9.37
2019-05-10T15:22:09.980Z,10.23
2019-05-10T15:24:39.985Z,13.70
2019-05-10T15:27:09.993Z,12.33
2019-05-10T15:29:40.036Z,12.63
2019-05-10T15:32:10.087Z,11.67
2019-05-10T15:34:40.064Z,12.70
2019-05-10T15:37:10.784Z,13.60
2019-05-10T15:39:40.899Z,13.93
2019-05-10T15:42:10.898Z,15.10
2019-05-10T15:44:40.907Z,14.40
2019-05-10T15:47:14.459Z,15.90
2019-05-10T15:49:42.772Z,12.03
2019-05-10T15:52:17.822Z,14.00
2019-05-10T15:54:47.110Z,10.70
2019-05-10T15:57:20.217Z,9.80
2019-05-10T15:59:50.847Z,12.40
2019-05-10T16:02:19.594Z,12.17
2019-05-10T16:04:49.620Z,10.77
2019-05-10T16:07:19.614Z,9.83
2019-05-10T16:09:54.091Z,12.20
2019-05-10T16:12:21.336Z,10.43
2019-05-10T16:14:51.345Z,8.50
2019-05-10T16:17:23.937Z,7.57
2019-05-10T16:19:59.802Z,7.03
2019-05-10T16:22:30.247Z,7.00
2019-05-10T16:25:00.528Z,7.17
2019-05-10T16:27:28.345Z,7.17
2019-05-10T16:29:58.346Z,6.30
2019-05-10T16:32:29.312Z,6.87
2019-05-10T16:35:05.967Z,8.40
2019-05-10T16:37:32.911Z,7.00
2019-05-10T16:40:03.161Z,7.53
2019-05-10T16:42:34.551Z,11.23
2019-05-10T16:45:05.705Z,11.60
2019-05-10T16:47:35.741Z,9.20
2019-05-10T16:50:09.046Z,9.33
2019-05-10T16:52:39.100Z,10.03
2019-05-10T16:55:10.031Z,7.40
2019-05-10T16:57:40.074Z,5.90
2019-05-10T17:00:11.031Z,6.60
2019-05-10T17:02:43.875Z,8.70
2019-05-10T17:05:15.176Z,7.40
2019-05-10T17:07:44.656Z,8.53
2019-05-10T17:10:14.778Z,9.17
2019-05-10T17:12:44.833Z,9.27
2019-05-10T17:15:15.045Z,6.50
2019-05-10T17:17:47.379Z,6.30
2019-05-10T17:20:17.713Z,6.53
2019-05-10T17:22:47.757Z,20.40
2019-05-10T17:25:17.908Z,6.43
2019-05-10T17:27:50.687Z,5.70
2019-05-10T17:30:22.261Z,6.33
2019-05-10T17:32:51.559Z,7.67
2019-05-10T17:35:21.619Z,4.40
2019-05-10T17:37:53.014Z,4.10
2019-05-10T17:40:23.142Z,4.47
2019-05-10T17:42:53.205Z,4.90
2019-05-10T17:45:23.167Z,5.33
2019-05-10T17:47:53.139Z,4.40
2019-05-10T17:50:23.148Z,3.83
2019-05-10T17:52:53.152Z,3.90
2019-05-10T17:55:25.427Z,4.13
2019-05-10T17:57:56.508Z,4.50
2019-05-10T18:00:26.770Z,4.90
2019-05-10T18:02:56.777Z,4.30
2019-05-10T18:05:26.795Z,5.17
2019-05-10T18:07:56.826Z,5.23
2019-05-10T18:10:27.949Z,5.30
2019-05-10T18:13:03.481Z,6.20
2019-05-10T18:15:32.982Z,5.50
2019-05-10T18:18:02.500Z,4.40
2019-05-10T18:20:41.046Z,4.27
2019-05-10T18:23:04.919Z,5.87
2019-05-10T18:25:35.006Z,5.40
2019-05-10T18:28:05.062Z,5.20
2019-05-10T18:30:35.226Z,5.40
2019-05-10T18:33:06.715Z,4.20
2019-05-10T18:35:37.128Z,4.57
2019-05-10T18:38:07.107Z,4.03
2019-05-10T18:40:37.202Z,4.20
2019-05-10T18:43:07.255Z,4.03
2019-05-10T18:45:38.282Z,3.87
2019-05-10T18:48:08.382Z,4.70
2019-05-10T18:50:39.754Z,4.00
2019-05-10T18:53:10.164Z,5.73
2019-05-10T18:55:40.147Z,5.23
2019-05-10T18:58:10.207Z,3.80
2019-05-10T19:00:40.423Z,4.20
2019-05-10T19:03:10.461Z,3.43
2019-05-10T19:05:40.614Z,3.17
2019-05-10T19:08:10.688Z,3.37
2019-05-10T19:10:40.735Z,6.53
2019-05-10T19:13:11.206Z,4.70
2019-05-10T19:15:46.298Z,5.50
2019-05-10T19:18:17.817Z,4.50
2019-05-10T19:20:48.843Z,3.67
2019-05-10T19:23:19.432Z,3.40
2019-05-10T19:25:51.901Z,3.43
2019-05-10T19:28:21.012Z,2.97
2019-05-10T19:30:52.735Z,3.10
2019-05-10T19:33:23.301Z,4.60
2019-05-10T19:35:53.285Z,4.93
2019-05-10T19:38:23.278Z,5.83
2019-05-10T19:40:53.314Z,4.57
2019-05-10T19:43:24.046Z,4.00
2019-05-10T19:45:57.632Z,3.80
2019-05-10T19:48:29.375Z,3.40
2019-05-10T19:51:02.950Z,4.70
2019-05-10T19:53:31.354Z,5.80
2019-05-10T19:56:04.068Z,5.37
2019-05-10T19:58:34.028Z,6.57
2019-05-10T20:01:08.837Z,4.70
2019-05-10T20:03:38.831Z,7.27
2019-05-10T20:06:08.811Z,6.20
2019-05-10T20:08:38.793Z,5.20
2019-05-10T20:11:08.829Z,5.63
2019-05-10T20:13:38.906Z,5.10
2019-05-10T20:16:08.978Z,5.77
2019-05-10T20:18:39.047Z,4.70
2019-05-10T20:21:09.026Z,4.50
2019-05-10T20:23:39.068Z,4.10
2019-05-10T20:28:52.526Z,3.70
2019-05-10T20:31:22.603Z,4.17
2019-05-10T20:33:52.585Z,9.30
2019-05-10T20:36:22.673Z,7.90
2019-05-10T20:38:52.704Z,8.37
2019-05-10T20:41:22.698Z,8.23
2019-05-10T20:43:52.726Z,6.90
2019-05-10T20:46:22.724Z,8.90
2019-05-10T20:48:52.768Z,8.30
2019-05-10T20:51:22.759Z,5.30
2019-05-10T20:53:52.796Z,9.07
2019-05-10T20:56:22.784Z,8.07
2019-05-10T20:58:52.817Z,7.47
2019-05-10T21:01:22.791Z,9.53
2019-05-10T21:03:52.812Z,7.90
2019-05-10T21:06:22.801Z,7.57
2019-05-10T21:08:52.786Z,10.23
2019-05-10T21:11:22.793Z,9.60
2019-05-10T21:13:52.846Z,9.43
2019-05-10T21:16:22.921Z,10.53
2019-05-10T21:18:52.918Z,7.93
2019-05-10T21:21:22.933Z,8.33
2019-05-10T21:23:52.912Z,10.90
2019-05-10T21:26:22.978Z,11.27
2019-05-10T21:28:53.021Z,8.50
2019-05-10T21:31:23.056Z,10.13
2019-05-10T21:34:08.251Z,7.90
2019-05-10T21:36:24.882Z,9.93
2019-05-10T21:38:54.829Z,6.07
2019-05-10T21:41:24.898Z,6.70
2019-05-10T21:43:54.882Z,5.40
2019-05-10T21:46:24.860Z,7.43
2019-05-10T21:48:54.890Z,7.10
2019-05-10T21:51:24.861Z,7.50
2019-05-10T21:53:54.903Z,6.70
2019-05-10T21:56:24.903Z,5.53
2019-05-10T21:58:54.877Z,6.00
2019-05-10T22:01:25.004Z,8.00
2019-05-10T22:03:55.157Z,5.40
2019-05-10T22:06:25.144Z,9.33
2019-05-10T22:08:55.125Z,5.87
2019-05-10T22:11:25.283Z,5.33
2019-05-10T22:13:55.364Z,6.63
2019-05-10T22:16:25.401Z,4.47
2019-05-10T22:19:02.896Z,6.10
2019-05-10T22:21:32.944Z,5.77
2019-05-10T22:24:03.008Z,5.83
2019-05-10T22:26:32.996Z,4.83
2019-05-10T22:29:03.054Z,5.37
2019-05-10T22:31:33.113Z,6.40
2019-05-10T22:34:03.164Z,5.90
2019-05-10T22:36:33.213Z,4.80
2019-05-10T22:39:07.443Z,6.03
2019-05-10T22:41:36.629Z,6.60
2019-05-10T22:44:06.685Z,4.10
2019-05-10T22:46:36.665Z,4.70
2019-05-10T22:49:06.727Z,4.47
2019-05-10T22:51:36.689Z,6.37
2019-05-10T22:54:06.698Z,6.13
2019-05-10T22:56:36.695Z,4.47
2019-05-10T22:59:06.736Z,5.20
2019-05-10T23:01:36.805Z,5.40
2019-05-10T23:04:06.810Z,5.13
2019-05-10T23:06:36.855Z,3.70
2019-05-10T23:09:23.607Z,3.73
2019-05-10T23:11:39.909Z,4.67
2019-05-10T23:14:09.940Z,3.27
2019-05-10T23:16:39.986Z,3.73
2019-05-10T23:19:10.012Z,3.40
2019-05-10T23:21:39.985Z,3.87
2019-05-10T23:24:11.614Z,4.77
2019-05-10T23:26:41.607Z,4.27
2019-05-10T23:29:11.597Z,3.60
2019-05-10T23:31:41.582Z,3.50
2019-05-10T23:34:11.563Z,4.67
2019-05-10T23:36:41.648Z,4.63
2019-05-10T23:39:11.700Z,4.93
2019-05-10T23:41:41.720Z,3.47
2019-05-10T23:44:11.769Z,3.77
2019-05-10T23:46:41.749Z,3.70
2019-05-10T23:49:11.779Z,3.60
2019-05-10T23:51:41.761Z,4.33
2019-05-10T23:54:11.842Z,4.00
2019-05-10T23:56:41.840Z,4.83
2019-05-10T23:59:11.841Z,4.77
