createdAt,value
2018-06-05T05:00:47.887Z,11.60
2018-06-05T05:03:16.398Z,10.10
2018-06-05T05:05:44.835Z,10.50
2018-06-05T05:08:13.291Z,10.73
2018-06-05T05:10:41.783Z,11.17
2018-06-05T05:13:10.251Z,10.50
2018-06-05T05:15:38.736Z,10.80
2018-06-05T05:18:07.180Z,9.27
2018-06-05T05:20:35.638Z,10.50
2018-06-05T05:23:04.090Z,22.63
2018-06-05T05:25:32.522Z,10.30
2018-06-05T05:28:01.037Z,10.13
2018-06-05T05:30:30.498Z,10.70
2018-06-05T05:32:59.002Z,11.40
2018-06-05T05:35:27.855Z,10.23
2018-06-05T05:37:56.302Z,10.80
2018-06-05T05:40:24.986Z,10.20
2018-06-05T05:42:53.449Z,10.97
2018-06-05T05:45:21.974Z,14.10
2018-06-05T05:47:50.412Z,11.87
2018-06-05T05:50:18.898Z,12.37
2018-06-05T05:52:47.358Z,14.37
2018-06-05T05:55:16.897Z,11.50
2018-06-05T05:57:45.583Z,11.80
2018-06-05T06:00:14.122Z,12.67
2018-06-05T06:19:56.670Z,13.27
2018-06-05T06:22:25.092Z,12.20
2018-06-05T06:24:53.509Z,13.60
2018-06-05T06:27:21.903Z,12.87
2018-06-05T06:29:50.328Z,11.83
2018-06-05T06:32:18.804Z,13.53
2018-06-05T06:34:47.270Z,12.73
2018-06-05T06:37:15.929Z,12.90
2018-06-05T06:39:44.453Z,16.00
2018-06-05T06:42:12.871Z,16.03
2018-06-05T06:44:41.281Z,15.30
2018-06-05T06:47:09.703Z,15.10
2018-06-05T06:49:38.099Z,12.60
2018-06-05T06:52:06.518Z,13.93
2018-06-05T06:54:34.924Z,17.87
2018-06-05T06:57:03.358Z,16.03
2018-06-05T06:59:31.820Z,14.40
2018-06-05T07:02:00.269Z,19.07
2018-06-05T07:04:28.722Z,20.03
2018-06-05T07:06:57.154Z,14.63
2018-06-05T07:09:25.611Z,16.77
2018-06-05T07:11:54.046Z,16.53
2018-06-05T07:14:22.474Z,12.83
2018-06-05T07:16:50.938Z,15.00
2018-06-05T07:19:19.402Z,18.57
2018-06-05T07:21:47.841Z,14.10
2018-06-05T07:24:16.269Z,15.17
2018-06-05T07:26:44.720Z,15.87
2018-06-05T07:29:13.122Z,15.27
2018-06-05T07:31:41.571Z,16.73
2018-06-05T07:34:10.031Z,15.57
2018-06-05T07:36:38.486Z,16.03
2018-06-05T07:39:08.504Z,14.50
2018-06-05T07:41:36.959Z,15.97
2018-06-05T07:44:05.925Z,16.73
2018-06-05T07:46:35.476Z,14.57
2018-06-05T07:49:03.938Z,15.07
2018-06-05T07:51:32.399Z,14.13
2018-06-05T07:54:00.834Z,15.53
2018-06-05T07:56:29.279Z,14.00
2018-06-05T07:58:57.731Z,14.07
2018-06-05T08:01:26.187Z,13.03
2018-06-05T08:03:54.658Z,14.40
2018-06-05T08:06:23.092Z,14.83
2018-06-05T08:08:51.532Z,14.23
2018-06-05T08:11:19.978Z,17.67
2018-06-05T08:13:48.407Z,16.43
2018-06-05T08:16:16.509Z,18.33
2018-06-05T08:18:44.920Z,16.63
2018-06-05T08:21:13.314Z,17.07
2018-06-05T08:23:41.746Z,13.60
2018-06-05T08:26:10.146Z,17.70
2018-06-05T08:28:38.571Z,16.70
2018-06-05T08:31:06.975Z,14.63
2018-06-05T08:50:12.855Z,12.10
2018-06-05T08:52:41.272Z,15.00
2018-06-05T08:55:09.706Z,12.23
2018-06-05T08:57:38.146Z,13.97
2018-06-05T09:00:06.680Z,15.60
2018-06-05T09:02:35.107Z,13.43
2018-06-05T09:05:03.562Z,14.03
2018-06-05T09:07:34.710Z,12.73
2018-06-05T09:10:03.208Z,14.00
2018-06-05T09:12:31.667Z,11.63
2018-06-05T09:15:00.095Z,11.17
2018-06-05T09:17:28.548Z,13.07
2018-06-05T09:19:56.972Z,13.27
2018-06-05T09:22:25.423Z,11.40
2018-06-05T09:24:53.821Z,11.00
2018-06-05T09:27:22.258Z,9.37
2018-06-05T09:29:51.008Z,15.47
2018-06-05T09:32:19.764Z,12.30
2018-06-05T09:34:48.181Z,10.03
2018-06-05T09:37:16.587Z,11.43
2018-06-05T09:39:45.012Z,9.73
2018-06-05T09:42:13.562Z,11.00
2018-06-05T09:44:41.982Z,12.20
2018-06-05T09:47:10.389Z,12.43
2018-06-05T10:06:24.579Z,11.30
2018-06-05T10:25:39.258Z,12.03
2018-06-05T10:28:07.675Z,10.23
2018-06-05T10:30:36.100Z,9.73
2018-06-05T10:33:04.572Z,10.10
2018-06-05T10:35:33.019Z,10.77
2018-06-05T10:38:01.453Z,9.37
2018-06-05T10:40:29.858Z,11.40
2018-06-05T10:59:45.450Z,9.20
2018-06-05T11:02:13.898Z,8.63
2018-06-05T11:04:42.364Z,8.87
2018-06-05T11:07:10.826Z,11.47
2018-06-05T11:09:39.307Z,9.33
2018-06-05T11:12:09.250Z,8.03
2018-06-05T11:14:38.501Z,7.70
2018-06-05T11:17:07.949Z,7.93
2018-06-05T11:19:36.440Z,8.37
2018-06-05T11:22:04.939Z,8.47
2018-06-05T11:24:33.379Z,8.20
2018-06-05T11:43:47.264Z,7.50
2018-06-05T11:46:15.715Z,8.17
2018-06-05T11:48:44.194Z,7.43
2018-06-05T11:51:12.615Z,8.03
2018-06-05T11:53:41.195Z,8.40
2018-06-05T11:56:09.650Z,7.57
2018-06-05T11:58:39.744Z,8.00
2018-06-05T12:01:08.175Z,7.33
2018-06-05T12:03:36.579Z,7.27
2018-06-05T12:06:05.028Z,7.30
2018-06-05T12:08:33.426Z,7.73
2018-06-05T12:11:01.818Z,7.30
2018-06-05T12:13:30.265Z,9.13
2018-06-05T12:15:58.677Z,7.13
2018-06-05T12:18:27.110Z,7.00
2018-06-05T12:20:55.541Z,7.97
2018-06-05T12:23:23.942Z,6.93
2018-06-05T12:25:52.355Z,6.57
2018-06-05T12:28:20.813Z,6.37
2018-06-05T12:30:49.255Z,9.07
2018-06-05T12:33:17.737Z,6.53
2018-06-05T12:35:46.255Z,7.03
2018-06-05T12:38:14.819Z,8.47
2018-06-05T12:40:43.331Z,7.23
2018-06-05T12:43:11.774Z,8.53
2018-06-05T12:45:40.219Z,9.33
2018-06-05T12:48:08.723Z,9.80
2018-06-05T12:50:37.212Z,8.63
2018-06-05T12:53:05.830Z,9.10
2018-06-05T12:55:34.231Z,9.97
2018-06-05T12:58:02.671Z,10.00
2018-06-05T13:00:31.080Z,8.67
2018-06-05T13:02:59.503Z,8.63
2018-06-05T13:05:28.092Z,8.27
2018-06-05T13:07:56.496Z,8.60
2018-06-05T13:10:24.919Z,9.27
2018-06-05T13:12:53.330Z,7.97
2018-06-05T13:15:22.309Z,8.83
2018-06-05T13:34:35.990Z,8.23
2018-06-05T13:37:04.471Z,8.00
2018-06-05T13:39:32.870Z,8.20
2018-06-05T13:42:01.276Z,8.43
2018-06-05T13:44:29.686Z,9.03
2018-06-05T13:46:58.094Z,9.00
2018-06-05T13:49:26.599Z,10.40
2018-06-05T13:51:55.022Z,9.73
2018-06-05T13:54:23.436Z,8.50
2018-06-05T13:56:51.902Z,10.90
2018-06-05T13:59:20.339Z,10.57
2018-06-05T14:01:48.762Z,8.87
2018-06-05T14:04:17.194Z,8.83
2018-06-05T14:06:45.603Z,10.20
2018-06-05T14:09:14.112Z,9.00
2018-06-05T14:11:42.479Z,8.73
2018-06-05T14:14:10.984Z,8.07
2018-06-05T14:16:39.406Z,8.47
2018-06-05T14:19:07.823Z,8.93
2018-06-05T14:21:36.287Z,8.57
2018-06-05T14:24:04.718Z,9.03
2018-06-05T14:26:33.363Z,8.00
2018-06-05T14:29:01.804Z,8.23
2018-06-05T14:31:30.300Z,8.37
2018-06-05T14:33:58.711Z,8.33
2018-06-05T14:36:27.111Z,9.23
2018-06-05T14:38:55.582Z,9.13
2018-06-05T14:41:24.012Z,9.17
2018-06-05T14:43:52.442Z,9.03
2018-06-05T14:46:20.864Z,10.00
2018-06-05T14:48:49.283Z,9.47
2018-06-05T14:51:17.720Z,9.23
2018-06-05T14:53:46.169Z,10.27
2018-06-05T14:56:14.622Z,9.07
2018-06-05T14:58:43.093Z,10.00
2018-06-05T15:01:11.495Z,9.80
2018-06-05T15:03:39.929Z,9.20
2018-06-05T15:06:08.364Z,10.00
2018-06-05T15:08:36.778Z,9.67
2018-06-05T15:11:05.213Z,9.10
2018-06-05T15:13:33.651Z,9.90
2018-06-05T15:16:02.098Z,9.57
2018-06-05T15:18:30.506Z,9.90
2018-06-05T15:20:58.980Z,9.47
2018-06-05T15:23:27.454Z,9.00
2018-06-05T15:25:56.826Z,9.43
2018-06-05T15:28:25.492Z,9.33
2018-06-05T15:30:54.091Z,10.50
2018-06-05T15:33:22.739Z,9.63
2018-06-05T15:35:51.542Z,9.13
2018-06-05T15:55:07.094Z,9.60
2018-06-05T15:57:36.790Z,8.57
2018-06-05T16:00:06.709Z,10.53
2018-06-05T16:02:35.591Z,10.33
2018-06-05T16:05:04.494Z,8.90
2018-06-05T16:07:33.835Z,8.83
2018-06-05T16:10:02.436Z,9.47
2018-06-05T16:12:31.834Z,9.47
2018-06-05T16:15:00.097Z,9.20
2018-06-05T16:17:28.785Z,9.60
2018-06-05T16:19:57.417Z,9.60
2018-06-05T16:22:26.226Z,9.23
2018-06-05T16:24:54.975Z,11.77
2018-06-05T16:27:23.564Z,9.83
2018-06-05T16:29:52.167Z,11.63
2018-06-05T16:32:20.766Z,9.97
2018-06-05T16:34:49.404Z,9.67
2018-06-05T16:37:18.085Z,10.03
2018-06-05T16:39:46.794Z,10.13
2018-06-05T16:59:05.712Z,9.17
2018-06-05T17:01:34.461Z,10.53
2018-06-05T17:04:04.713Z,8.90
2018-06-05T17:06:38.021Z,9.50
2018-06-05T17:09:07.635Z,8.80
2018-06-05T17:11:36.298Z,9.07
2018-06-05T17:14:04.985Z,10.00
2018-06-05T17:16:33.660Z,9.87
2018-06-05T17:19:16.861Z,9.70
2018-06-05T17:21:45.982Z,9.17
2018-06-05T17:41:01.338Z,8.77
2018-06-05T17:43:30.117Z,10.37
2018-06-05T17:45:58.741Z,9.93
2018-06-05T17:48:27.290Z,9.73
2018-06-05T17:50:55.900Z,9.10
2018-06-05T17:53:24.630Z,9.83
2018-06-05T17:55:53.186Z,9.33
2018-06-05T17:58:23.353Z,10.27
2018-06-05T18:00:56.041Z,9.03
2018-06-05T18:03:29.040Z,11.37
2018-06-05T18:05:57.614Z,9.27
2018-06-05T18:08:26.163Z,12.00
2018-06-05T18:10:54.758Z,13.83
2018-06-05T18:13:23.314Z,10.23
2018-06-05T18:15:51.844Z,9.80
2018-06-05T18:18:20.481Z,9.57
2018-06-05T18:20:49.096Z,11.80
2018-06-05T18:23:17.686Z,13.10
2018-06-05T18:25:46.423Z,9.37
2018-06-05T18:28:15.084Z,11.00
2018-06-05T18:30:43.688Z,10.03
2018-06-05T18:33:12.232Z,10.37
2018-06-05T18:35:40.824Z,9.83
2018-06-05T18:38:09.399Z,12.73
2018-06-05T18:40:38.034Z,9.40
2018-06-05T18:43:06.578Z,9.47
2018-06-05T18:45:35.210Z,9.27
2018-06-05T19:04:51.861Z,9.87
2018-06-05T19:07:20.494Z,10.07
2018-06-05T19:09:49.196Z,9.93
2018-06-05T19:12:18.454Z,10.17
2018-06-05T19:14:47.189Z,9.43
2018-06-05T19:17:15.841Z,11.87
2018-06-05T19:36:26.267Z,12.37
2018-06-05T19:38:55.044Z,11.03
2018-06-05T19:41:23.710Z,10.37
2018-06-05T19:43:52.599Z,10.43
2018-06-05T19:46:21.453Z,9.70
2018-06-05T19:48:50.122Z,10.93
2018-06-05T19:51:18.876Z,10.37
2018-06-05T19:53:47.599Z,10.90
2018-06-05T19:56:16.382Z,10.60
2018-06-05T19:59:06.108Z,9.70
2018-06-05T20:01:54.726Z,9.67
2018-06-05T20:04:35.283Z,13.10
2018-06-05T20:07:22.185Z,10.23
2018-06-05T20:13:13.304Z,9.77
2018-06-05T20:16:04.570Z,9.43
2018-06-05T20:18:57.861Z,9.83
2018-06-05T20:21:50.515Z,10.23
2018-06-05T20:24:37.238Z,10.27
2018-06-05T20:27:30.630Z,9.77
2018-06-05T20:30:19.267Z,9.77
2018-06-05T20:33:06.921Z,9.43
2018-06-05T20:35:51.532Z,12.13
2018-06-05T20:38:35.963Z,10.73
2018-06-05T20:41:22.754Z,10.97
2018-06-05T20:43:59.070Z,11.10
2018-06-05T20:46:44.937Z,11.13
2018-06-05T20:49:15.961Z,9.87
2018-06-05T20:51:54.930Z,10.07
2018-06-05T20:54:36.031Z,8.90
2018-06-05T20:57:17.918Z,10.07
2018-06-05T21:00:00.268Z,12.10
2018-06-05T21:02:43.045Z,12.33
2018-06-05T21:05:24.372Z,11.27
2018-06-05T21:08:07.465Z,11.13
2018-06-05T21:10:54.590Z,12.70
2018-06-05T21:13:23.813Z,10.20
2018-06-05T21:15:53.175Z,10.50
2018-06-05T21:18:21.931Z,11.27
2018-06-05T21:20:56.041Z,12.30
2018-06-05T21:23:24.943Z,10.53
2018-06-05T21:25:53.857Z,9.97
2018-06-05T21:28:23.014Z,11.73
2018-06-05T21:30:51.672Z,10.43
2018-06-05T21:33:20.604Z,10.03
2018-06-05T21:35:50.088Z,14.03
2018-06-05T21:38:31.056Z,13.30
2018-06-05T21:41:04.003Z,10.43
2018-06-05T21:43:37.250Z,11.93
2018-06-05T21:46:05.985Z,11.03
2018-06-05T21:48:34.823Z,12.37
2018-06-05T21:51:03.501Z,12.10
2018-06-05T21:53:32.945Z,12.57
2018-06-05T21:56:01.671Z,12.30
2018-06-05T21:58:31.257Z,12.90
2018-06-05T22:00:59.986Z,13.00
2018-06-05T22:03:28.729Z,12.37
2018-06-05T22:05:57.261Z,13.50
2018-06-05T22:08:25.700Z,12.67
2018-06-05T22:10:54.152Z,14.40
2018-06-05T22:13:28.594Z,14.23
2018-06-05T22:15:57.118Z,15.23
2018-06-05T22:18:25.559Z,13.63
2018-06-05T22:20:54.222Z,13.93
2018-06-05T22:23:24.862Z,13.17
2018-06-05T22:25:53.446Z,14.60
2018-06-05T22:28:21.971Z,15.33
2018-06-05T22:30:50.395Z,15.87
2018-06-05T22:33:18.811Z,14.57
2018-06-05T22:35:47.267Z,13.20
2018-06-05T22:38:15.735Z,14.87
2018-06-05T22:40:44.179Z,14.27
2018-06-05T22:43:12.643Z,13.33
2018-06-05T22:45:41.115Z,15.30
2018-06-05T22:48:09.550Z,13.70
2018-06-05T22:50:37.972Z,15.37
2018-06-05T22:53:06.440Z,16.47
2018-06-05T22:55:34.965Z,13.53
2018-06-05T22:58:03.408Z,14.03
2018-06-05T23:00:34.292Z,15.93
2018-06-05T23:03:03.168Z,14.37
2018-06-05T23:05:31.768Z,20.47
2018-06-05T23:08:00.242Z,15.93
2018-06-05T23:10:28.668Z,19.00
2018-06-05T23:12:57.098Z,15.20
2018-06-05T23:15:25.571Z,14.77
2018-06-05T23:17:54.118Z,16.60
2018-06-05T23:20:23.068Z,17.03
2018-06-05T23:22:58.023Z,15.17
2018-06-05T23:25:26.479Z,16.17
2018-06-05T23:27:56.024Z,17.17
2018-06-05T23:30:24.565Z,16.27
2018-06-05T23:32:53.110Z,17.70
2018-06-05T23:35:21.550Z,16.37
2018-06-05T23:37:50.008Z,18.07
2018-06-05T23:40:18.530Z,15.97
2018-06-05T23:42:47.026Z,14.73
2018-06-05T23:45:15.473Z,17.43
2018-06-05T23:47:43.968Z,14.70
2018-06-05T23:50:12.411Z,16.57
2018-06-05T23:52:40.881Z,17.43
2018-06-05T23:55:09.341Z,19.87
2018-06-05T23:57:37.806Z,18.30
