createdAt,value
2019-04-03T00:03:05.681Z,17.60
2019-04-03T00:05:53.374Z,19.47
2019-04-03T00:08:41.087Z,23.33
2019-04-03T00:11:19.861Z,19.33
2019-04-03T00:14:07.667Z,22.07
2019-04-03T00:20:02.206Z,17.53
2019-04-03T00:22:52.028Z,22.10
2019-04-03T00:25:39.494Z,20.63
2019-04-03T00:28:27.273Z,24.43
2019-04-03T00:31:14.971Z,26.47
2019-04-03T00:34:02.767Z,27.27
2019-04-03T00:36:53.015Z,22.17
2019-04-03T00:39:39.902Z,27.23
2019-04-03T00:42:27.587Z,26.53
2019-04-03T00:45:15.311Z,21.80
2019-04-03T00:48:03.117Z,23.73
2019-04-03T00:50:51.066Z,22.73
2019-04-03T00:53:38.772Z,22.83
2019-04-03T00:56:26.842Z,21.97
2019-04-03T00:59:15.984Z,21.27
2019-04-03T01:02:03.700Z,22.97
2019-04-03T01:05:03.063Z,23.07
2019-04-03T01:07:40.890Z,20.53
2019-04-03T01:10:29.636Z,23.07
2019-04-03T01:13:11.356Z,22.80
2019-04-03T01:15:52.287Z,21.73
2019-04-03T01:18:35.300Z,22.97
2019-04-03T01:21:15.633Z,22.33
2019-04-03T01:23:56.552Z,20.60
2019-04-03T01:26:40.219Z,21.93
2019-04-03T01:29:20.139Z,19.97
2019-04-03T01:32:00.582Z,20.17
2019-04-03T01:34:41.577Z,23.73
2019-04-03T01:37:22.428Z,20.13
2019-04-03T01:40:03.231Z,19.07
2019-04-03T01:42:44.127Z,19.20
2019-04-03T01:45:25.907Z,16.50
2019-04-03T01:48:06.574Z,17.20
2019-04-03T01:50:46.971Z,20.60
2019-04-03T01:53:27.407Z,17.97
2019-04-03T01:56:08.196Z,15.90
2019-04-03T01:58:48.689Z,17.60
2019-04-03T02:01:29.208Z,18.30
2019-04-03T02:04:12.190Z,19.53
2019-04-03T02:06:52.889Z,21.83
2019-04-03T02:09:33.723Z,18.97
2019-04-03T02:12:14.648Z,17.13
2019-04-03T02:14:54.925Z,19.50
2019-04-03T02:17:35.983Z,16.87
2019-04-03T02:20:16.977Z,18.73
2019-04-03T02:23:00.417Z,16.10
2019-04-03T02:25:40.532Z,17.53
2019-04-03T02:28:20.891Z,19.10
2019-04-03T02:31:01.435Z,16.43
2019-04-03T02:33:41.674Z,17.27
2019-04-03T02:36:22.659Z,16.27
2019-04-03T02:39:05.033Z,17.40
2019-04-03T02:41:46.355Z,17.43
2019-04-03T02:44:25.075Z,15.13
2019-04-03T02:47:12.824Z,16.43
2019-04-03T02:50:00.668Z,14.60
2019-04-03T02:52:48.443Z,17.87
2019-04-03T02:55:39.131Z,19.33
2019-04-03T02:58:25.895Z,15.43
2019-04-03T03:01:14.994Z,18.53
2019-04-03T03:04:02.709Z,17.50
2019-04-03T03:06:50.394Z,16.17
2019-04-03T03:09:38.188Z,14.27
2019-04-03T03:12:20.513Z,15.00
2019-04-03T03:15:01.422Z,15.87
2019-04-03T03:17:42.280Z,16.47
2019-04-03T03:20:22.796Z,15.10
2019-04-03T03:23:03.291Z,13.57
2019-04-03T03:25:44.167Z,10.97
2019-04-03T03:28:24.755Z,14.93
2019-04-03T03:31:07.553Z,13.63
2019-04-03T03:33:48.207Z,14.40
2019-04-03T03:36:29.409Z,15.47
2019-04-03T03:39:11.648Z,13.07
2019-04-03T03:41:56.211Z,17.00
2019-04-03T03:44:34.914Z,15.00
2019-04-03T03:47:15.286Z,15.73
2019-04-03T03:49:56.223Z,16.70
2019-04-03T03:52:38.236Z,15.10
2019-04-03T03:55:18.468Z,13.37
2019-04-03T03:57:59.369Z,16.87
2019-04-03T04:00:39.819Z,18.17
2019-04-03T04:03:20.576Z,19.23
2019-04-03T04:06:01.402Z,22.27
2019-04-03T04:08:44.092Z,15.47
2019-04-03T04:11:24.663Z,18.37
2019-04-03T04:14:05.491Z,18.67
2019-04-03T04:16:46.508Z,18.83
2019-04-03T04:19:30.540Z,15.97
2019-04-03T04:22:10.382Z,16.07
2019-04-03T04:24:51.218Z,17.47
2019-04-03T04:27:33.531Z,16.23
2019-04-03T04:30:13.932Z,18.13
2019-04-03T04:32:54.761Z,17.90
2019-04-03T04:35:35.210Z,18.63
2019-04-03T04:38:16.386Z,20.43
2019-04-03T04:40:56.932Z,18.00
2019-04-03T04:43:38.974Z,16.90
2019-04-03T04:46:20.410Z,19.73
2019-04-03T04:49:01.037Z,16.00
2019-04-03T04:51:41.488Z,16.83
2019-04-03T04:54:22.075Z,16.70
2019-04-03T04:57:02.810Z,19.47
2019-04-03T04:59:45.194Z,19.40
2019-04-03T05:02:25.389Z,18.27
2019-04-03T05:05:08.486Z,18.63
2019-04-03T05:07:48.301Z,19.20
2019-04-03T05:10:28.922Z,20.77
2019-04-03T05:13:09.828Z,18.73
2019-04-03T05:15:51.810Z,22.10
2019-04-03T05:18:30.921Z,24.73
2019-04-03T05:21:19.694Z,18.47
2019-04-03T05:24:12.849Z,23.53
2019-04-03T05:26:57.468Z,23.07
2019-04-03T05:29:45.175Z,24.27
2019-04-03T05:32:33.091Z,24.37
2019-04-03T05:35:22.317Z,27.00
2019-04-03T05:38:10.224Z,23.83
2019-04-03T05:40:59.452Z,26.27
2019-04-03T05:43:47.180Z,24.43
2019-04-03T05:46:36.537Z,22.43
2019-04-03T05:49:24.385Z,21.23
2019-04-03T05:52:12.138Z,19.33
2019-04-03T05:54:59.857Z,22.10
2019-04-03T05:57:47.776Z,18.30
2019-04-03T06:00:38.165Z,23.13
2019-04-03T06:03:38.816Z,21.80
2019-04-03T06:09:13.883Z,20.70
2019-04-03T06:11:54.843Z,23.63
2019-04-03T06:14:35.547Z,21.97
2019-04-03T06:17:16.220Z,22.13
2019-04-03T06:19:56.791Z,20.27
2019-04-03T06:22:37.764Z,17.13
2019-04-03T06:25:18.581Z,20.63
2019-04-03T06:27:59.084Z,18.87
2019-04-03T06:30:39.961Z,26.13
2019-04-03T06:33:20.923Z,30.83
2019-04-03T06:36:01.456Z,28.20
2019-04-03T06:38:42.348Z,27.27
2019-04-03T06:41:23.108Z,30.97
2019-04-03T06:44:04.121Z,32.53
2019-04-03T06:46:44.807Z,27.63
2019-04-03T06:49:25.748Z,24.97
2019-04-03T06:52:06.646Z,24.13
2019-04-03T06:54:47.428Z,19.87
2019-04-03T06:57:28.700Z,17.30
2019-04-03T07:00:09.074Z,15.73
2019-04-03T07:02:49.922Z,12.70
2019-04-03T07:05:30.460Z,12.30
2019-04-03T07:08:11.261Z,11.07
2019-04-03T07:10:55.480Z,13.13
2019-04-03T07:13:34.416Z,14.70
2019-04-03T07:16:15.093Z,9.77
2019-04-03T07:18:55.628Z,11.87
2019-04-03T07:21:36.125Z,9.63
2019-04-03T07:24:16.572Z,10.00
2019-04-03T07:26:56.826Z,8.43
2019-04-03T07:29:37.615Z,9.23
2019-04-03T07:32:18.461Z,8.63
2019-04-03T07:34:59.096Z,7.30
2019-04-03T07:37:39.861Z,8.83
2019-04-03T07:40:20.999Z,8.73
2019-04-03T07:43:02.196Z,7.93
2019-04-03T07:45:44.017Z,8.10
2019-04-03T07:48:25.170Z,7.23
2019-04-03T07:51:05.471Z,7.47
2019-04-03T07:53:46.204Z,7.90
2019-04-03T07:56:26.951Z,7.20
2019-04-03T07:59:07.461Z,6.67
2019-04-03T08:01:48.114Z,11.67
2019-04-03T08:04:28.640Z,7.37
2019-04-03T08:07:09.246Z,5.07
2019-04-03T08:09:50.013Z,4.90
2019-04-03T08:12:30.377Z,6.63
2019-04-03T08:15:13.483Z,6.73
2019-04-03T08:17:56.790Z,7.00
2019-04-03T08:20:34.386Z,5.87
2019-04-03T08:23:22.063Z,5.87
2019-04-03T08:26:11.779Z,8.23
2019-04-03T08:29:01.789Z,6.63
2019-04-03T08:31:49.071Z,7.90
2019-04-03T08:34:38.126Z,4.63
2019-04-03T08:37:30.898Z,7.40
2019-04-03T08:40:15.422Z,9.47
2019-04-03T08:43:03.191Z,6.73
2019-04-03T08:46:02.844Z,6.33
2019-04-03T08:48:40.326Z,7.03
2019-04-03T08:51:28.139Z,6.37
2019-04-03T08:54:15.840Z,7.90
2019-04-03T08:57:05.289Z,5.80
2019-04-03T08:59:53.118Z,6.37
2019-04-03T09:02:43.757Z,6.47
2019-04-03T09:05:30.618Z,7.93
2019-04-03T09:08:19.726Z,8.40
2019-04-03T09:11:07.480Z,5.43
2019-04-03T09:13:47.730Z,6.70
2019-04-03T09:16:28.789Z,7.63
2019-04-03T09:19:10.917Z,7.17
2019-04-03T09:21:51.811Z,6.13
2019-04-03T09:24:32.783Z,6.53
2019-04-03T09:27:13.358Z,5.37
2019-04-03T09:29:53.966Z,8.50
2019-04-03T09:32:36.984Z,6.57
2019-04-03T09:35:16.424Z,5.07
2019-04-03T09:37:57.831Z,7.50
2019-04-03T09:40:38.321Z,8.73
2019-04-03T09:43:20.095Z,8.07
2019-04-03T09:46:01.542Z,8.53
2019-04-03T09:48:42.378Z,7.10
2019-04-03T09:51:23.210Z,9.70
2019-04-03T09:54:04.158Z,7.50
2019-04-03T09:56:57.141Z,8.53
2019-04-03T09:59:27.588Z,7.33
2019-04-03T10:02:08.234Z,6.70
2019-04-03T10:04:48.870Z,9.60
2019-04-03T10:07:31.197Z,7.63
2019-04-03T10:10:11.844Z,10.87
2019-04-03T10:12:54.221Z,6.10
2019-04-03T10:15:35.964Z,9.40
2019-04-03T10:18:17.292Z,7.97
2019-04-03T10:20:57.746Z,10.17
2019-04-03T10:23:38.667Z,8.07
2019-04-03T10:26:19.144Z,10.93
2019-04-03T10:28:59.653Z,8.17
2019-04-03T10:31:40.447Z,5.37
2019-04-03T10:34:21.372Z,7.07
2019-04-03T10:37:02.534Z,6.37
2019-04-03T10:39:44.695Z,6.90
2019-04-03T10:42:25.821Z,5.47
2019-04-03T10:45:07.142Z,7.57
2019-04-03T10:47:47.894Z,6.70
2019-04-03T10:50:28.435Z,5.87
2019-04-03T10:53:09.728Z,6.80
2019-04-03T10:55:51.239Z,7.13
2019-04-03T10:58:32.382Z,8.47
2019-04-03T11:01:13.314Z,7.43
2019-04-03T11:03:54.175Z,6.47
2019-04-03T11:06:36.708Z,6.07
2019-04-03T11:09:17.741Z,6.43
2019-04-03T11:12:00.451Z,9.70
2019-04-03T11:14:41.502Z,7.57
2019-04-03T11:17:23.847Z,8.83
2019-04-03T11:20:04.763Z,8.27
2019-04-03T11:22:45.915Z,7.67
2019-04-03T11:25:28.602Z,8.20
2019-04-03T11:28:09.472Z,11.13
2019-04-03T11:30:52.859Z,11.93
2019-04-03T11:33:33.044Z,13.77
2019-04-03T11:36:13.631Z,11.00
2019-04-03T11:39:06.554Z,10.13
2019-04-03T11:41:36.881Z,11.10
2019-04-03T11:44:17.852Z,10.40
2019-04-03T11:46:59.055Z,10.03
2019-04-03T11:49:39.363Z,9.50
2019-04-03T11:52:19.782Z,10.80
2019-04-03T11:55:00.319Z,8.00
2019-04-03T11:57:40.854Z,8.70
2019-04-03T12:00:41.068Z,3.80
2019-04-03T12:03:21.326Z,4.60
2019-04-03T12:06:02.460Z,3.33
2019-04-03T12:08:41.732Z,2.67
2019-04-03T12:11:30.575Z,4.37
2019-04-03T12:14:11.180Z,1.93
2019-04-03T12:16:51.657Z,2.37
2019-04-03T12:19:32.707Z,2.53
2019-04-03T12:22:13.149Z,2.83
2019-04-03T12:24:54.057Z,2.60
2019-04-03T12:27:36.070Z,2.70
2019-04-03T12:30:17.450Z,3.43
2019-04-03T12:32:58.486Z,1.80
2019-04-03T12:35:42.240Z,2.37
2019-04-03T12:38:22.472Z,3.03
2019-04-03T12:41:04.966Z,1.97
2019-04-03T12:43:46.121Z,3.27
2019-04-03T12:46:45.696Z,2.33
2019-04-03T12:49:26.182Z,2.67
2019-04-03T12:52:06.976Z,2.97
2019-04-03T12:54:48.776Z,2.93
2019-04-03T12:57:32.385Z,2.27
2019-04-03T13:00:13.619Z,1.60
2019-04-03T13:02:54.309Z,1.23
2019-04-03T13:05:37.380Z,1.23
2019-04-03T13:08:19.739Z,2.00
2019-04-03T13:11:00.694Z,3.10
2019-04-03T13:13:42.380Z,1.70
2019-04-03T13:16:23.658Z,1.50
2019-04-03T13:19:04.979Z,1.57
2019-04-03T13:21:45.331Z,0.93
2019-04-03T13:24:25.903Z,1.40
2019-04-03T13:27:06.279Z,3.43
2019-04-03T13:29:46.896Z,1.00
2019-04-03T13:32:27.400Z,2.47
2019-04-03T13:35:08.318Z,0.97
2019-04-03T13:37:49.038Z,0.90
2019-04-03T13:40:29.938Z,1.13
2019-04-03T13:43:10.330Z,1.53
2019-04-03T13:45:51.693Z,1.73
2019-04-03T13:48:32.324Z,2.27
2019-04-03T13:51:12.984Z,1.13
2019-04-03T13:53:54.526Z,0.60
2019-04-03T13:56:35.300Z,0.50
2019-04-03T13:59:15.863Z,0.53
2019-04-03T14:01:56.365Z,0.93
2019-04-03T14:04:37.024Z,1.93
2019-04-03T14:07:17.635Z,0.40
2019-04-03T14:09:58.215Z,0.53
2019-04-03T14:12:43.229Z,0.70
2019-04-03T14:15:21.070Z,2.33
2019-04-03T14:18:09.390Z,0.80
2019-04-03T14:20:58.279Z,0.90
2019-04-03T14:23:46.409Z,4.00
2019-04-03T14:26:35.493Z,1.50
2019-04-03T14:29:25.007Z,1.30
2019-04-03T14:32:14.743Z,1.73
2019-04-03T14:35:17.099Z,0.80
2019-04-03T14:37:53.645Z,0.97
2019-04-03T14:40:43.492Z,1.40
2019-04-03T14:43:33.300Z,0.50
2019-04-03T14:46:20.286Z,0.30
2019-04-03T14:49:08.063Z,0.70
2019-04-03T14:51:56.136Z,0.60
2019-04-03T14:54:45.205Z,0.30
2019-04-03T14:57:32.959Z,1.03
2019-04-03T15:00:28.313Z,1.03
2019-04-03T15:03:10.364Z,2.47
2019-04-03T15:09:07.091Z,1.13
2019-04-03T15:11:54.900Z,3.17
2019-04-03T15:14:35.770Z,5.07
2019-04-03T15:17:16.245Z,0.63
2019-04-03T15:19:57.229Z,0.77
2019-04-03T15:22:38.132Z,1.93
2019-04-03T15:25:20.712Z,0.73
2019-04-03T15:28:01.114Z,0.60
2019-04-03T15:30:43.102Z,1.30
2019-04-03T15:33:25.013Z,1.27
2019-04-03T15:36:05.673Z,4.07
2019-04-03T15:38:47.568Z,1.40
2019-04-03T15:41:30.517Z,4.00
2019-04-03T15:44:09.889Z,1.67
2019-04-03T15:46:50.860Z,0.90
2019-04-03T15:49:31.907Z,1.70
2019-04-03T15:52:12.834Z,0.70
2019-04-03T15:54:54.227Z,0.50
2019-04-03T15:57:34.599Z,1.60
2019-04-03T16:00:15.732Z,0.90
2019-04-03T16:02:56.875Z,0.40
2019-04-03T16:05:37.375Z,3.23
2019-04-03T16:08:18.400Z,2.70
2019-04-03T16:10:58.949Z,2.37
2019-04-03T16:13:39.714Z,1.97
2019-04-03T16:16:20.526Z,0.80
2019-04-03T16:19:00.930Z,6.73
2019-04-03T16:21:41.645Z,0.80
2019-04-03T16:24:22.224Z,0.97
2019-04-03T16:27:02.894Z,2.20
2019-04-03T16:29:43.795Z,2.13
2019-04-03T16:32:26.924Z,2.33
2019-04-03T16:35:07.590Z,1.50
2019-04-03T16:37:50.424Z,1.30
2019-04-03T16:40:32.354Z,2.07
2019-04-03T16:43:13.254Z,1.40
2019-04-03T16:45:54.064Z,2.85
2019-04-03T16:48:34.958Z,1.90
2019-04-03T16:51:13.763Z,1.50
2019-04-03T16:54:01.981Z,2.40
2019-04-03T16:56:50.971Z,1.63
2019-04-03T16:59:39.331Z,2.70
2019-04-03T17:02:29.799Z,2.77
2019-04-03T17:05:17.856Z,4.63
2019-04-03T17:08:05.694Z,4.73
2019-04-03T17:10:53.393Z,4.27
2019-04-03T17:13:32.145Z,3.50
2019-04-03T17:16:20.024Z,5.57
2019-04-03T17:19:09.344Z,2.73
2019-04-03T17:21:57.188Z,2.83
2019-04-03T17:24:48.699Z,2.23
2019-04-03T17:27:34.682Z,2.30
2019-04-03T17:30:23.924Z,2.90
2019-04-03T17:33:13.260Z,1.93
2019-04-03T17:36:01.018Z,2.13
2019-04-03T17:38:48.779Z,1.17
2019-04-03T17:41:38.055Z,1.23
2019-04-03T17:47:20.042Z,1.77
2019-04-03T17:50:09.376Z,2.43
2019-04-03T17:52:57.095Z,3.60
2019-04-03T17:55:45.476Z,3.57
2019-04-03T17:58:34.231Z,3.17
2019-04-03T18:01:22.477Z,7.30
2019-04-03T18:04:11.405Z,4.23
2019-04-03T18:06:59.113Z,2.57
2019-04-03T18:09:46.875Z,4.23
2019-04-03T18:12:34.576Z,8.17
2019-04-03T18:15:15.653Z,2.80
2019-04-03T18:17:56.547Z,7.30
2019-04-03T18:20:37.262Z,4.30
2019-04-03T18:23:17.875Z,3.43
2019-04-03T18:25:59.721Z,3.87
2019-04-03T18:28:40.578Z,2.67
2019-04-03T18:31:21.167Z,2.10
2019-04-03T18:34:02.029Z,1.80
2019-04-03T18:36:42.880Z,1.40
2019-04-03T18:39:23.902Z,4.60
2019-04-03T18:42:04.419Z,2.40
2019-04-03T18:44:44.816Z,6.90
2019-04-03T18:47:25.545Z,7.47
2019-04-03T18:50:09.672Z,3.33
2019-04-03T18:52:49.344Z,4.10
2019-04-03T18:55:30.168Z,3.83
2019-04-03T18:58:10.915Z,3.30
2019-04-03T19:01:10.753Z,3.23
2019-04-03T19:13:36.573Z,3.00
2019-04-03T19:34:41.662Z,3.70
2019-04-03T19:37:45.112Z,2.50
2019-04-03T19:49:23.254Z,2.73
2019-04-03T19:52:04.231Z,3.23
2019-04-03T19:54:45.033Z,1.80
2019-04-03T20:00:29.538Z,2.40
2019-04-03T20:03:13.663Z,1.90
2019-04-03T20:05:55.072Z,2.77
2019-04-03T20:08:35.452Z,2.00
2019-04-03T20:11:15.999Z,5.27
2019-04-03T20:13:59.633Z,2.50
2019-04-03T20:47:00.349Z,4.97
2019-04-03T20:49:43.579Z,2.77
2019-04-03T20:52:23.579Z,2.10
2019-04-03T20:55:04.443Z,2.33
2019-04-03T20:57:54.798Z,3.13
2019-04-03T21:03:31.572Z,2.63
2019-04-03T21:08:54.392Z,1.50
2019-04-03T21:11:35.427Z,2.20
2019-04-03T21:14:19.452Z,2.00
2019-04-03T21:17:19.459Z,3.10
2019-04-03T21:23:23.956Z,1.90
2019-04-03T21:26:07.293Z,2.33
2019-04-03T21:28:47.198Z,2.20
2019-04-03T21:34:33.237Z,5.50
2019-04-03T21:37:14.086Z,3.90
2019-04-03T21:39:54.558Z,2.60
2019-04-03T21:42:34.882Z,3.53
2019-04-03T21:45:15.964Z,2.30
2019-04-03T21:47:56.433Z,2.60
2019-04-03T21:50:37.014Z,7.30
2019-04-03T21:53:17.718Z,3.00
2019-04-03T21:59:06.583Z,2.30
2019-04-03T22:01:50.114Z,2.57
2019-04-03T22:04:31.069Z,3.13
2019-04-03T22:07:11.803Z,3.50
2019-04-03T22:09:52.242Z,5.93
2019-04-03T22:12:32.841Z,3.00
2019-04-03T22:15:14.435Z,4.23
2019-04-03T22:17:55.322Z,2.00
2019-04-03T22:23:54.944Z,2.70
2019-04-03T22:26:35.533Z,2.90
2019-04-03T22:29:16.049Z,4.30
2019-04-03T22:31:56.742Z,2.73
2019-04-03T22:34:37.678Z,4.20
2019-04-03T22:37:18.052Z,3.97
2019-04-03T22:39:58.772Z,3.40
2019-04-03T22:42:39.728Z,2.93
2019-04-03T22:45:20.689Z,3.70
2019-04-03T22:48:01.008Z,3.20
2019-04-03T22:50:41.507Z,2.67
2019-04-03T22:53:22.176Z,3.33
2019-04-03T22:56:02.800Z,2.43
2019-04-03T22:58:43.893Z,2.93
2019-04-03T23:01:24.623Z,3.73
2019-04-03T23:04:05.915Z,3.57
2019-04-03T23:06:49.330Z,4.00
2019-04-03T23:09:29.531Z,2.53
2019-04-03T23:12:10.287Z,7.23
2019-04-03T23:14:50.858Z,6.77
2019-04-03T23:17:31.400Z,4.23
2019-04-03T23:20:11.941Z,2.47
2019-04-03T23:22:52.894Z,5.10
2019-04-03T23:25:52.316Z,2.77
2019-04-03T23:28:33.976Z,3.40
2019-04-03T23:31:15.426Z,2.77
2019-04-03T23:33:56.242Z,1.80
2019-04-03T23:36:36.936Z,2.50
2019-04-03T23:39:17.810Z,2.70
2019-04-03T23:41:58.533Z,3.73
2019-04-03T23:44:41.825Z,2.20
2019-04-03T23:47:21.915Z,2.70
2019-04-03T23:50:02.622Z,4.53
2019-04-03T23:52:42.917Z,2.93
2019-04-03T23:55:23.867Z,5.23
2019-04-03T23:58:04.366Z,3.07
