createdAt,value
2017-06-29T00:01:17.901Z,18.40
2017-06-29T00:03:47.842Z,18.40
2017-06-29T00:06:17.962Z,18.40
2017-06-29T00:08:45.627Z,18.30
2017-06-29T00:11:13.108Z,18.40
2017-06-29T00:13:41.329Z,18.40
2017-06-29T00:16:09.487Z,18.30
2017-06-29T00:18:42.784Z,18.40
2017-06-29T00:21:14.558Z,18.40
2017-06-29T00:26:18.302Z,18.40
2017-06-29T00:28:45.801Z,18.30
2017-06-29T00:31:33.796Z,18.30
2017-06-29T00:34:02.089Z,18.30
2017-06-29T00:36:37.846Z,18.30
2017-06-29T00:39:11.233Z,18.20
2017-06-29T00:41:45.496Z,18.20
2017-06-29T00:44:13.186Z,18.10
2017-06-29T00:46:42.066Z,18.10
2017-06-29T00:49:09.776Z,18.00
2017-06-29T00:51:37.958Z,18.10
2017-06-29T00:54:06.205Z,18.00
2017-06-29T00:56:34.659Z,18.00
2017-06-29T00:59:02.277Z,18.00
2017-06-29T01:01:31.609Z,17.90
2017-06-29T01:03:59.123Z,17.90
2017-06-29T01:06:26.587Z,17.90
2017-06-29T01:08:54.756Z,17.80
2017-06-29T01:11:23.065Z,17.80
2017-06-29T01:13:52.769Z,17.90
2017-06-29T01:16:20.512Z,17.90
2017-06-29T01:18:48.086Z,17.90
2017-06-29T01:21:18.544Z,18.00
2017-06-29T01:23:47.868Z,17.90
2017-06-29T01:26:23.617Z,17.90
2017-06-29T01:28:52.680Z,17.90
2017-06-29T01:31:21.580Z,17.80
2017-06-29T01:33:49.269Z,17.80
2017-06-29T01:36:19.960Z,17.70
2017-06-29T01:38:48.814Z,17.70
2017-06-29T01:41:16.337Z,17.60
2017-06-29T01:43:46.247Z,17.60
2017-06-29T01:46:16.635Z,17.60
2017-06-29T01:48:48.386Z,17.60
2017-06-29T01:51:17.389Z,17.70
2017-06-29T01:53:45.028Z,17.70
2017-06-29T01:56:15.467Z,17.70
2017-06-29T01:58:43.896Z,17.70
2017-06-29T02:01:13.205Z,17.70
2017-06-29T02:03:46.870Z,17.70
2017-06-29T02:06:16.735Z,17.70
2017-06-29T02:08:44.533Z,17.70
2017-06-29T02:11:13.878Z,17.70
2017-06-29T02:13:44.095Z,17.70
2017-06-29T02:16:13.308Z,17.70
2017-06-29T02:18:40.786Z,17.80
2017-06-29T02:21:10.543Z,17.90
2017-06-29T02:23:38.832Z,17.90
2017-06-29T02:26:06.566Z,17.90
2017-06-29T02:28:34.047Z,18.00
2017-06-29T02:31:01.498Z,18.00
2017-06-29T02:33:29.611Z,18.10
2017-06-29T02:35:57.196Z,18.20
2017-06-29T02:38:27.723Z,18.30
2017-06-29T02:40:57.191Z,18.30
2017-06-29T02:43:24.857Z,18.30
2017-06-29T02:45:52.422Z,18.30
2017-06-29T02:48:20.790Z,18.30
2017-06-29T02:50:51.394Z,18.40
2017-06-29T02:53:22.508Z,18.40
2017-06-29T02:55:51.044Z,18.40
2017-06-29T02:58:19.261Z,18.50
2017-06-29T03:00:47.865Z,18.50
2017-06-29T03:03:19.521Z,18.40
2017-06-29T03:05:49.496Z,18.50
2017-06-29T03:08:18.717Z,18.50
2017-06-29T03:10:53.906Z,18.50
2017-06-29T03:18:40.154Z,18.60
2017-06-29T03:21:08.004Z,18.60
2017-06-29T03:23:37.009Z,18.60
2017-06-29T03:26:05.025Z,18.50
2017-06-29T03:28:34.437Z,18.40
2017-06-29T03:31:02.398Z,18.40
2017-06-29T03:33:32.948Z,18.40
2017-06-29T03:36:01.431Z,18.40
2017-06-29T03:38:29.195Z,18.50
2017-06-29T03:40:56.901Z,18.50
2017-06-29T03:43:24.604Z,18.60
2017-06-29T03:45:52.231Z,18.60
2017-06-29T03:48:19.710Z,18.70
2017-06-29T03:50:47.271Z,18.70
2017-06-29T03:53:18.531Z,18.70
2017-06-29T03:55:46.032Z,18.70
2017-06-29T03:58:13.654Z,18.70
2017-06-29T04:00:41.153Z,18.70
2017-06-29T04:03:08.787Z,18.70
2017-06-29T04:05:36.420Z,18.80
2017-06-29T04:08:04.767Z,18.90
2017-06-29T04:10:33.488Z,19.00
2017-06-29T04:13:01.050Z,19.10
2017-06-29T04:15:32.555Z,19.10
2017-06-29T04:18:03.701Z,19.00
2017-06-29T04:20:32.468Z,19.00
2017-06-29T04:23:00.568Z,19.10
2017-06-29T04:25:29.742Z,19.10
2017-06-29T04:28:00.374Z,19.20
2017-06-29T04:30:29.976Z,19.20
2017-06-29T04:33:12.445Z,19.20
2017-06-29T04:35:40.967Z,19.20
2017-06-29T04:38:08.647Z,19.30
2017-06-29T04:40:37.085Z,19.40
2017-06-29T04:43:05.401Z,19.40
2017-06-29T04:45:34.073Z,19.50
2017-06-29T04:48:03.158Z,19.50
2017-06-29T04:50:40.018Z,19.70
2017-06-29T04:53:08.885Z,20.00
2017-06-29T04:55:37.308Z,20.20
2017-06-29T04:58:08.269Z,20.40
2017-06-29T05:00:38.972Z,20.50
2017-06-29T05:03:19.004Z,20.60
2017-06-29T05:05:49.589Z,20.80
2017-06-29T05:10:58.011Z,20.80
2017-06-29T05:13:30.553Z,20.90
2017-06-29T05:16:01.586Z,20.80
2017-06-29T05:18:33.252Z,20.60
2017-06-29T05:23:57.400Z,20.50
2017-06-29T05:26:27.603Z,20.50
2017-06-29T05:29:08.786Z,20.50
2017-06-29T05:34:21.731Z,20.60
2017-06-29T05:42:21.681Z,20.60
2017-06-29T05:47:31.200Z,20.40
2017-06-29T06:07:52.196Z,20.30
2017-06-29T06:16:29.452Z,20.20
2017-06-29T06:24:59.820Z,20.40
2017-06-29T06:30:21.272Z,21.00
2017-06-29T07:13:49.973Z,20.30
2017-06-29T07:16:22.846Z,20.20
2017-06-29T07:21:35.146Z,20.20
2017-06-29T07:24:33.006Z,20.20
2017-06-29T07:27:14.201Z,20.20
2017-06-29T07:38:21.776Z,20.50
2017-06-29T07:54:44.271Z,20.10
2017-06-29T08:00:12.585Z,20.50
2017-06-29T08:11:26.144Z,20.60
2017-06-29T08:13:59.182Z,20.60
2017-06-29T08:22:17.164Z,21.10
2017-06-29T08:28:06.819Z,21.40
2017-06-29T08:30:36.929Z,21.50
2017-06-29T08:35:55.778Z,22.30
2017-06-29T08:38:34.377Z,22.70
2017-06-29T08:43:56.808Z,23.10
2017-06-29T08:55:09.199Z,22.60
2017-06-29T09:06:30.861Z,22.20
2017-06-29T09:09:09.995Z,22.10
2017-06-29T09:14:55.834Z,22.00
2017-06-29T09:17:44.344Z,22.00
2017-06-29T09:35:49.926Z,22.00
2017-06-29T10:25:24.275Z,23.20
2017-06-29T10:33:42.405Z,24.40
2017-06-29T10:41:49.099Z,24.50
2017-06-29T10:44:33.167Z,24.10
2017-06-29T10:47:05.578Z,23.80
2017-06-29T10:49:36.355Z,23.40
2017-06-29T11:01:08.483Z,22.40
2017-06-29T11:03:43.443Z,22.40
2017-06-29T11:14:48.943Z,22.30
2017-06-29T11:38:46.196Z,24.10
2017-06-29T11:49:52.808Z,23.90
2017-06-29T11:52:33.881Z,24.10
2017-06-29T11:58:03.943Z,24.10
2017-06-29T12:00:45.461Z,24.00
2017-06-29T12:03:27.562Z,24.00
2017-06-29T12:06:07.039Z,23.70
2017-06-29T12:08:35.877Z,23.70
2017-06-29T12:13:45.609Z,23.60
2017-06-29T12:16:13.483Z,24.00
2017-06-29T12:18:41.995Z,23.90
2017-06-29T12:21:10.546Z,24.30
2017-06-29T12:23:38.259Z,24.70
2017-06-29T12:26:08.291Z,24.90
2017-06-29T12:28:36.918Z,24.90
2017-06-29T12:31:12.482Z,25.10
2017-06-29T12:33:43.216Z,25.00
2017-06-29T12:36:15.377Z,24.80
2017-06-29T12:38:46.976Z,24.70
2017-06-29T12:41:16.623Z,24.70
2017-06-29T12:43:46.102Z,24.70
2017-06-29T12:46:31.941Z,24.70
2017-06-29T12:49:04.155Z,24.80
2017-06-29T12:51:34.016Z,24.80
2017-06-29T12:56:53.620Z,24.50
2017-06-29T12:59:29.621Z,24.30
2017-06-29T13:02:02.570Z,24.10
2017-06-29T13:07:18.917Z,24.00
2017-06-29T13:12:38.604Z,24.00
2017-06-29T13:21:25.546Z,24.20
2017-06-29T14:47:00.973Z,24.10
2017-06-29T14:52:26.892Z,23.90
2017-06-29T14:54:56.766Z,23.70
2017-06-29T15:00:15.669Z,23.90
2017-06-29T15:02:45.455Z,23.80
2017-06-29T15:08:02.890Z,24.40
2017-06-29T15:10:33.648Z,24.30
2017-06-29T15:15:52.881Z,24.40
2017-06-29T15:21:11.259Z,24.60
2017-06-29T15:23:44.212Z,24.60
2017-06-29T15:26:30.483Z,24.70
2017-06-29T15:29:04.553Z,24.90
2017-06-29T15:31:48.328Z,24.80
2017-06-29T15:34:27.307Z,25.00
2017-06-29T15:37:00.598Z,24.70
2017-06-29T15:42:16.823Z,24.80
2017-06-29T15:48:09.848Z,24.80
2017-06-29T15:53:43.475Z,24.50
2017-06-29T15:56:16.008Z,24.30
2017-06-29T15:58:44.565Z,24.10
2017-06-29T16:01:15.886Z,24.10
2017-06-29T16:03:47.472Z,24.10
2017-06-29T16:06:18.998Z,24.30
2017-06-29T16:08:48.277Z,24.20
2017-06-29T16:11:20.664Z,24.20
2017-06-29T16:13:48.447Z,24.10
2017-06-29T16:16:17.561Z,24.00
2017-06-29T16:18:45.293Z,24.10
2017-06-29T16:21:13.106Z,24.00
2017-06-29T16:23:44.614Z,23.90
2017-06-29T16:26:12.474Z,23.90
2017-06-29T16:28:41.261Z,23.90
2017-06-29T16:31:09.249Z,23.70
2017-06-29T16:33:41.196Z,23.60
2017-06-29T16:36:09.996Z,23.60
2017-06-29T16:38:37.604Z,23.50
2017-06-29T16:41:05.227Z,23.60
2017-06-29T16:43:36.001Z,23.60
2017-06-29T16:46:03.729Z,23.80
2017-06-29T16:48:31.934Z,23.70
2017-06-29T16:50:59.564Z,23.70
2017-06-29T16:53:36.082Z,23.60
2017-06-29T16:56:04.720Z,23.50
2017-06-29T17:01:09.561Z,23.60
2017-06-29T17:03:41.446Z,23.50
2017-06-29T17:06:09.892Z,23.60
2017-06-29T17:08:37.480Z,23.70
2017-06-29T17:11:08.351Z,23.70
2017-06-29T17:13:41.010Z,23.70
2017-06-29T17:16:13.106Z,23.50
2017-06-29T17:18:42.335Z,23.50
2017-06-29T17:21:10.575Z,23.50
2017-06-29T17:23:38.794Z,23.50
2017-06-29T17:28:57.460Z,23.30
2017-06-29T17:31:28.193Z,23.30
2017-06-29T17:33:57.922Z,23.30
2017-06-29T17:36:26.520Z,23.30
2017-06-29T17:38:54.750Z,23.20
2017-06-29T17:41:26.942Z,23.20
2017-06-29T17:43:54.884Z,23.20
2017-06-29T17:46:23.694Z,23.20
2017-06-29T17:48:53.116Z,23.10
2017-06-29T17:51:21.887Z,23.10
2017-06-29T17:53:49.837Z,22.90
2017-06-29T17:56:21.298Z,22.90
2017-06-29T17:58:54.610Z,22.70
2017-06-29T18:01:26.596Z,22.70
2017-06-29T18:03:55.375Z,22.70
2017-06-29T18:06:33.724Z,22.60
2017-06-29T18:09:04.790Z,22.60
2017-06-29T18:11:32.536Z,22.50
2017-06-29T18:14:00.642Z,22.40
2017-06-29T18:16:32.591Z,22.50
2017-06-29T18:21:41.967Z,22.40
2017-06-29T18:24:09.940Z,22.40
2017-06-29T18:26:40.133Z,22.30
2017-06-29T18:29:09.620Z,22.20
2017-06-29T18:31:52.212Z,22.20
2017-06-29T18:34:21.191Z,22.20
2017-06-29T18:36:49.875Z,22.20
2017-06-29T18:39:19.390Z,22.10
2017-06-29T18:41:47.027Z,22.10
2017-06-29T18:44:21.058Z,22.20
2017-06-29T18:46:48.992Z,22.20
2017-06-29T18:49:18.473Z,22.00
2017-06-29T18:51:46.493Z,21.90
2017-06-29T18:54:14.139Z,21.80
2017-06-29T18:56:43.364Z,21.80
2017-06-29T18:59:11.058Z,21.70
2017-06-29T19:01:39.692Z,21.60
2017-06-29T19:04:08.190Z,21.60
2017-06-29T19:06:42.705Z,21.50
2017-06-29T19:09:10.876Z,21.50
2017-06-29T19:11:38.352Z,21.50
2017-06-29T19:14:07.045Z,21.60
2017-06-29T19:16:34.784Z,21.50
2017-06-29T19:21:46.825Z,21.50
2017-06-29T19:24:14.766Z,21.50
2017-06-29T19:26:44.818Z,21.50
2017-06-29T19:29:13.381Z,21.50
2017-06-29T19:31:41.604Z,21.40
2017-06-29T19:34:11.902Z,21.40
2017-06-29T19:36:39.575Z,21.30
2017-06-29T19:39:07.884Z,21.30
2017-06-29T19:41:35.798Z,21.30
2017-06-29T19:44:25.851Z,21.30
2017-06-29T19:46:53.578Z,21.20
2017-06-29T19:49:21.311Z,21.20
2017-06-29T19:51:49.286Z,21.10
2017-06-29T19:54:17.867Z,21.10
2017-06-29T19:56:45.528Z,21.00
2017-06-29T19:59:13.189Z,21.00
2017-06-29T20:01:41.911Z,21.00
2017-06-29T20:04:09.572Z,21.00
2017-06-29T20:06:37.175Z,21.00
2017-06-29T20:09:04.893Z,21.00
2017-06-29T20:11:32.755Z,20.90
2017-06-29T20:14:00.384Z,21.00
2017-06-29T20:16:28.280Z,21.00
2017-06-29T20:18:56.799Z,21.10
2017-06-29T20:21:26.745Z,21.10
2017-06-29T20:23:55.846Z,21.20
2017-06-29T20:26:25.958Z,21.40
2017-06-29T20:28:56.086Z,21.40
2017-06-29T20:31:24.794Z,21.40
2017-06-29T20:33:52.795Z,21.50
2017-06-29T20:36:20.864Z,21.40
2017-06-29T20:38:51.336Z,21.40
2017-06-29T20:41:25.291Z,21.40
2017-06-29T20:46:34.340Z,21.30
2017-06-29T20:49:09.877Z,21.20
2017-06-29T20:51:37.655Z,21.20
2017-06-29T20:54:10.205Z,21.20
2017-06-29T20:56:41.985Z,21.20
2017-06-29T20:59:13.911Z,21.20
2017-06-29T21:01:57.746Z,21.20
2017-06-29T21:07:09.114Z,21.20
2017-06-29T21:09:48.715Z,21.20
2017-06-29T21:12:16.373Z,21.10
2017-06-29T21:14:54.971Z,21.10
2017-06-29T21:17:22.615Z,21.00
2017-06-29T21:19:54.815Z,21.00
2017-06-29T21:22:22.496Z,21.00
2017-06-29T21:24:52.528Z,21.00
2017-06-29T21:27:20.387Z,20.80
2017-06-29T21:29:48.162Z,20.80
2017-06-29T21:32:16.690Z,20.70
2017-06-29T21:34:44.286Z,20.70
2017-06-29T21:37:12.604Z,20.60
2017-06-29T21:39:40.158Z,20.70
2017-06-29T21:42:07.774Z,20.70
2017-06-29T21:44:35.757Z,20.60
2017-06-29T21:47:03.425Z,20.60
2017-06-29T21:49:30.980Z,20.50
2017-06-29T21:51:58.534Z,20.50
2017-06-29T21:54:26.003Z,20.40
2017-06-29T21:56:54.255Z,20.20
2017-06-29T21:59:22.449Z,20.20
2017-06-29T22:01:50.894Z,20.10
2017-06-29T22:04:18.369Z,20.00
2017-06-29T22:06:46.443Z,19.90
2017-06-29T22:09:14.132Z,19.90
2017-06-29T22:11:41.649Z,19.80
2017-06-29T22:14:09.255Z,19.80
2017-06-29T22:16:36.993Z,19.80
2017-06-29T22:19:04.568Z,19.80
2017-06-29T22:21:32.137Z,19.80
2017-06-29T22:23:59.717Z,19.80
2017-06-29T22:26:30.035Z,19.70
2017-06-29T22:28:58.337Z,19.70
2017-06-29T22:31:26.030Z,19.70
2017-06-29T22:33:56.360Z,19.80
2017-06-29T22:36:39.160Z,19.80
2017-06-29T22:39:09.095Z,19.70
2017-06-29T22:41:43.686Z,19.70
2017-06-29T22:44:11.348Z,19.50
2017-06-29T22:46:40.169Z,19.50
2017-06-29T22:49:09.044Z,19.40
2017-06-29T22:51:36.738Z,19.30
2017-06-29T22:54:05.341Z,19.20
2017-06-29T22:56:36.639Z,19.20
2017-06-29T22:59:07.315Z,19.10
2017-06-29T23:01:35.668Z,19.00
2017-06-29T23:04:05.601Z,19.00
2017-06-29T23:06:33.280Z,19.00
2017-06-29T23:09:02.071Z,19.00
2017-06-29T23:11:30.328Z,18.90
2017-06-29T23:13:58.366Z,18.90
2017-06-29T23:16:27.029Z,19.00
2017-06-29T23:18:55.239Z,19.00
2017-06-29T23:21:22.847Z,19.00
2017-06-29T23:23:51.233Z,19.00
2017-06-29T23:26:18.813Z,19.00
2017-06-29T23:28:46.400Z,19.00
2017-06-29T23:31:14.135Z,19.00
2017-06-29T23:33:41.747Z,19.00
2017-06-29T23:36:10.739Z,19.00
2017-06-29T23:38:38.276Z,19.00
2017-06-29T23:41:05.860Z,19.00
2017-06-29T23:43:33.410Z,19.10
2017-06-29T23:46:01.893Z,19.00
2017-06-29T23:48:30.899Z,19.00
2017-06-29T23:50:58.371Z,19.00
2017-06-29T23:53:27.789Z,19.10
2017-06-29T23:55:55.607Z,19.00
2017-06-29T23:58:23.962Z,19.00
