createdAt,value
2018-11-07T00:01:29.544Z,33.43
2018-11-07T00:03:58.444Z,34.97
2018-11-07T00:06:27.460Z,33.40
2018-11-07T00:08:56.083Z,36.63
2018-11-07T00:11:25.173Z,35.20
2018-11-07T00:13:53.821Z,35.23
2018-11-07T00:16:22.964Z,35.73
2018-11-07T00:18:51.673Z,35.67
2018-11-07T00:21:20.390Z,33.70
2018-11-07T00:23:48.988Z,31.93
2018-11-07T00:26:18.429Z,32.87
2018-11-07T00:28:48.513Z,34.47
2018-11-07T00:31:18.132Z,33.08
2018-11-07T00:33:46.854Z,30.20
2018-11-07T00:36:15.552Z,32.70
2018-11-07T00:38:44.196Z,32.60
2018-11-07T00:41:12.955Z,33.33
2018-11-07T00:43:44.259Z,34.93
2018-11-07T00:46:12.875Z,34.73
2018-11-07T00:48:41.555Z,35.17
2018-11-07T00:51:10.269Z,34.98
2018-11-07T00:53:38.920Z,35.47
2018-11-07T00:56:07.558Z,33.50
2018-11-07T00:58:36.368Z,34.57
2018-11-07T01:01:05.080Z,35.20
2018-11-07T01:03:33.753Z,34.97
2018-11-07T01:06:02.397Z,37.57
2018-11-07T01:08:31.065Z,35.07
2018-11-07T01:10:59.790Z,35.93
2018-11-07T01:13:28.438Z,35.77
2018-11-07T01:15:57.484Z,36.43
2018-11-07T01:18:26.127Z,36.43
2018-11-07T01:20:54.746Z,37.67
2018-11-07T01:23:24.027Z,33.23
2018-11-07T01:25:52.639Z,36.07
2018-11-07T01:28:22.241Z,36.67
2018-11-07T01:30:50.928Z,35.27
2018-11-07T01:33:19.664Z,36.43
2018-11-07T01:35:48.290Z,34.33
2018-11-07T01:38:16.981Z,35.30
2018-11-07T01:40:45.628Z,37.27
2018-11-07T01:43:14.259Z,35.23
2018-11-07T01:45:42.928Z,35.17
2018-11-07T01:48:11.568Z,35.73
2018-11-07T01:50:40.191Z,33.97
2018-11-07T01:53:08.851Z,34.70
2018-11-07T01:55:37.870Z,33.00
2018-11-07T01:58:06.482Z,34.95
2018-11-07T02:00:35.163Z,33.07
2018-11-07T02:03:03.811Z,33.05
2018-11-07T02:05:32.476Z,34.67
2018-11-07T02:08:01.161Z,33.53
2018-11-07T02:10:29.815Z,34.10
2018-11-07T02:12:58.452Z,33.13
2018-11-07T02:15:27.168Z,33.63
2018-11-07T02:17:55.761Z,34.90
2018-11-07T02:20:24.401Z,33.40
2018-11-07T02:22:53.106Z,34.00
2018-11-07T02:25:21.735Z,33.30
2018-11-07T02:27:50.376Z,33.43
2018-11-07T02:30:19.022Z,36.37
2018-11-07T02:32:47.678Z,32.63
2018-11-07T02:35:16.332Z,34.53
2018-11-07T02:37:44.960Z,35.33
2018-11-07T02:40:13.588Z,32.77
2018-11-07T02:42:42.581Z,35.23
2018-11-07T02:45:11.399Z,34.37
2018-11-07T02:47:40.038Z,33.53
2018-11-07T02:50:09.541Z,33.70
2018-11-07T02:52:38.186Z,35.03
2018-11-07T02:55:06.961Z,33.20
2018-11-07T02:57:35.615Z,34.73
2018-11-07T03:00:05.829Z,32.57
2018-11-07T03:02:34.495Z,34.13
2018-11-07T03:05:03.411Z,33.30
2018-11-07T03:07:32.040Z,32.40
2018-11-07T03:10:00.745Z,30.30
2018-11-07T03:12:29.357Z,33.10
2018-11-07T03:14:58.768Z,33.07
2018-11-07T03:17:28.097Z,32.80
2018-11-07T03:19:56.752Z,33.57
2018-11-07T03:22:25.588Z,32.87
2018-11-07T03:24:54.216Z,33.40
2018-11-07T03:27:23.006Z,33.50
2018-11-07T03:29:52.082Z,33.40
2018-11-07T03:32:20.807Z,34.43
2018-11-07T03:34:49.717Z,32.47
2018-11-07T03:37:18.501Z,31.43
2018-11-07T03:39:47.294Z,33.13
2018-11-07T03:42:15.870Z,32.53
2018-11-07T03:44:44.563Z,32.27
2018-11-07T03:47:13.199Z,31.37
2018-11-07T03:49:41.863Z,33.27
2018-11-07T03:52:10.508Z,33.80
2018-11-07T03:54:39.383Z,33.00
2018-11-07T03:57:08.012Z,31.73
2018-11-07T03:59:36.622Z,31.83
2018-11-07T04:02:05.511Z,30.93
2018-11-07T04:04:34.244Z,31.77
2018-11-07T04:07:03.309Z,32.50
2018-11-07T04:09:32.031Z,31.93
2018-11-07T04:12:00.640Z,31.83
2018-11-07T04:14:29.304Z,31.00
2018-11-07T04:16:58.099Z,31.37
2018-11-07T04:19:26.737Z,30.87
2018-11-07T04:21:55.559Z,29.47
2018-11-07T04:24:24.216Z,30.10
2018-11-07T04:26:52.831Z,31.57
2018-11-07T04:29:21.519Z,29.67
2018-11-07T04:31:50.127Z,30.00
2018-11-07T04:34:18.722Z,30.57
2018-11-07T04:36:47.423Z,28.10
2018-11-07T04:39:16.064Z,29.10
2018-11-07T04:41:44.659Z,30.47
2018-11-07T04:44:13.635Z,30.77
2018-11-07T04:46:42.291Z,30.07
2018-11-07T04:49:11.031Z,30.27
2018-11-07T04:51:39.815Z,30.27
2018-11-07T04:54:08.462Z,28.30
2018-11-07T04:56:37.195Z,28.00
2018-11-07T04:59:06.762Z,28.63
2018-11-07T05:01:35.731Z,26.07
2018-11-07T05:04:04.334Z,27.10
2018-11-07T05:06:33.264Z,26.50
2018-11-07T05:09:03.343Z,25.27
2018-11-07T05:11:32.030Z,26.67
2018-11-07T05:14:00.651Z,25.30
2018-11-07T05:16:29.299Z,25.40
2018-11-07T05:18:57.942Z,24.77
2018-11-07T05:21:26.627Z,25.47
2018-11-07T05:23:55.296Z,25.67
2018-11-07T05:26:24.007Z,28.53
2018-11-07T05:28:52.583Z,28.53
2018-11-07T05:31:22.056Z,24.37
2018-11-07T05:33:50.668Z,26.00
2018-11-07T05:36:19.302Z,24.98
2018-11-07T05:38:48.015Z,24.83
2018-11-07T05:41:16.767Z,24.30
2018-11-07T05:43:45.307Z,22.73
2018-11-07T05:46:14.078Z,23.47
2018-11-07T05:48:43.277Z,24.70
2018-11-07T05:51:12.022Z,22.77
2018-11-07T05:53:40.709Z,24.30
2018-11-07T05:56:09.339Z,23.60
2018-11-07T05:58:37.973Z,22.90
2018-11-07T06:01:06.583Z,24.00
2018-11-07T06:03:35.278Z,23.27
2018-11-07T06:06:04.199Z,22.57
2018-11-07T06:08:32.839Z,23.40
2018-11-07T06:11:01.476Z,22.83
2018-11-07T06:13:30.119Z,22.90
2018-11-07T06:15:58.807Z,21.70
2018-11-07T06:18:27.404Z,21.67
2018-11-07T06:20:56.059Z,20.03
2018-11-07T06:23:25.715Z,20.30
2018-11-07T06:25:54.373Z,21.53
2018-11-07T06:28:23.287Z,19.27
2018-11-07T06:30:52.020Z,19.93
2018-11-07T06:33:20.846Z,20.10
2018-11-07T06:35:49.810Z,19.63
2018-11-07T06:38:18.430Z,19.53
2018-11-07T06:40:47.449Z,18.80
2018-11-07T06:43:16.303Z,20.60
2018-11-07T06:45:44.956Z,19.80
2018-11-07T06:48:13.559Z,19.23
2018-11-07T06:50:42.272Z,19.03
2018-11-07T06:53:10.909Z,20.03
2018-11-07T06:55:39.532Z,19.10
2018-11-07T06:58:08.792Z,18.63
2018-11-07T07:00:37.391Z,19.27
2018-11-07T07:03:06.099Z,18.70
2018-11-07T07:05:34.994Z,17.77
2018-11-07T07:08:03.629Z,18.13
2018-11-07T07:10:32.239Z,18.80
2018-11-07T07:13:00.858Z,18.73
2018-11-07T07:15:29.507Z,18.37
2018-11-07T07:17:58.205Z,18.10
2018-11-07T07:20:26.815Z,19.93
2018-11-07T07:22:55.451Z,17.83
2018-11-07T07:25:24.897Z,18.97
2018-11-07T07:27:53.466Z,19.40
2018-11-07T07:30:22.683Z,19.27
2018-11-07T07:32:51.602Z,20.27
2018-11-07T07:35:20.211Z,18.33
2018-11-07T07:37:48.933Z,17.20
2018-11-07T07:40:17.602Z,18.33
2018-11-07T07:42:46.797Z,17.30
2018-11-07T07:45:17.660Z,17.50
2018-11-07T07:47:46.553Z,18.03
2018-11-07T07:50:16.427Z,16.73
2018-11-07T07:52:45.432Z,17.00
2018-11-07T07:55:14.189Z,16.33
2018-11-07T07:57:43.231Z,15.10
2018-11-07T08:00:17.445Z,16.13
2018-11-07T08:02:47.138Z,16.00
2018-11-07T08:05:15.850Z,16.07
2018-11-07T08:07:44.847Z,17.53
2018-11-07T08:10:15.743Z,15.90
2018-11-07T08:12:44.729Z,16.00
2018-11-07T08:15:13.740Z,16.10
2018-11-07T08:17:43.163Z,15.23
2018-11-07T08:20:12.856Z,15.30
2018-11-07T08:22:42.635Z,16.50
2018-11-07T08:25:11.251Z,15.17
2018-11-07T08:27:39.975Z,14.63
2018-11-07T08:30:09.951Z,15.07
2018-11-07T08:32:38.640Z,14.23
2018-11-07T08:35:08.455Z,14.00
2018-11-07T08:37:37.152Z,13.23
2018-11-07T08:40:08.488Z,13.23
2018-11-07T08:42:37.297Z,12.70
2018-11-07T08:45:06.644Z,12.60
2018-11-07T08:47:35.379Z,11.93
2018-11-07T08:50:05.056Z,12.57
2018-11-07T08:52:33.716Z,11.77
2018-11-07T08:55:02.476Z,11.93
2018-11-07T08:57:31.028Z,11.03
2018-11-07T09:00:01.201Z,12.50
2018-11-07T09:02:31.004Z,12.50
2018-11-07T09:05:00.587Z,11.87
2018-11-07T09:07:29.240Z,12.43
2018-11-07T09:09:59.250Z,12.57
2018-11-07T09:12:27.944Z,11.87
2018-11-07T09:14:56.555Z,11.00
2018-11-07T09:17:25.218Z,11.67
2018-11-07T09:19:53.851Z,10.57
2018-11-07T09:22:22.848Z,10.70
2018-11-07T09:24:51.510Z,10.53
2018-11-07T09:27:20.361Z,10.87
2018-11-07T09:29:49.266Z,9.97
2018-11-07T09:32:17.918Z,9.73
2018-11-07T09:34:46.925Z,9.70
2018-11-07T09:37:15.577Z,10.43
2018-11-07T09:39:44.342Z,9.93
2018-11-07T09:42:12.904Z,9.43
2018-11-07T09:44:41.623Z,9.27
2018-11-07T09:47:10.271Z,8.93
2018-11-07T09:49:38.931Z,9.33
2018-11-07T09:52:09.227Z,9.37
2018-11-07T09:54:38.419Z,8.93
2018-11-07T09:57:07.059Z,8.47
2018-11-07T09:59:35.797Z,8.13
2018-11-07T10:02:04.716Z,8.63
2018-11-07T10:04:33.364Z,8.93
2018-11-07T10:07:02.151Z,7.77
2018-11-07T10:09:30.790Z,8.10
2018-11-07T10:11:59.491Z,8.27
2018-11-07T10:14:28.125Z,7.63
2018-11-07T10:16:56.760Z,5.87
2018-11-07T10:19:25.371Z,4.65
2018-11-07T10:21:54.045Z,4.47
2018-11-07T10:24:22.652Z,4.77
2018-11-07T10:26:51.370Z,5.03
2018-11-07T10:29:20.460Z,4.30
2018-11-07T10:31:48.645Z,4.13
2018-11-07T10:34:17.312Z,3.70
2018-11-07T10:36:45.941Z,4.10
2018-11-07T10:39:14.596Z,3.53
2018-11-07T10:41:43.261Z,3.30
2018-11-07T10:44:11.937Z,3.30
2018-11-07T10:46:40.600Z,3.60
2018-11-07T10:49:09.497Z,3.40
2018-11-07T10:51:38.141Z,3.47
2018-11-07T10:54:06.713Z,3.23
2018-11-07T10:56:35.351Z,3.07
2018-11-07T10:59:04.032Z,3.77
2018-11-07T11:01:38.147Z,3.67
2018-11-07T11:04:06.859Z,3.60
2018-11-07T11:06:35.460Z,3.08
2018-11-07T11:09:05.256Z,3.50
2018-11-07T11:11:33.877Z,2.83
2018-11-07T11:14:02.688Z,3.10
2018-11-07T11:16:31.335Z,3.67
2018-11-07T11:18:59.953Z,3.00
2018-11-07T11:21:28.563Z,2.83
2018-11-07T11:23:57.203Z,2.80
2018-11-07T11:26:26.379Z,2.97
2018-11-07T11:28:55.007Z,2.77
2018-11-07T11:31:23.634Z,3.27
2018-11-07T11:33:52.298Z,2.30
2018-11-07T11:36:20.870Z,1.97
2018-11-07T11:38:49.483Z,2.87
2018-11-07T11:41:18.735Z,2.43
2018-11-07T11:43:47.520Z,2.63
2018-11-07T11:48:51.233Z,2.10
2018-11-07T11:51:19.850Z,2.60
2018-11-07T11:53:49.220Z,2.63
2018-11-07T11:56:17.831Z,2.70
2018-11-07T11:58:46.481Z,2.53
2018-11-07T12:01:15.106Z,2.57
2018-11-07T12:03:43.736Z,2.77
2018-11-07T12:06:12.342Z,2.97
2018-11-07T12:08:41.087Z,3.27
2018-11-07T12:11:09.588Z,2.97
2018-11-07T12:13:38.253Z,3.47
2018-11-07T12:16:06.859Z,3.20
2018-11-07T12:18:35.468Z,2.80
2018-11-07T12:21:04.119Z,2.90
2018-11-07T12:23:32.734Z,2.93
2018-11-07T12:26:01.780Z,2.90
2018-11-07T12:28:30.513Z,2.73
2018-11-07T12:30:59.123Z,2.50
2018-11-07T12:33:27.740Z,2.97
2018-11-07T12:35:56.563Z,2.40
2018-11-07T12:38:25.274Z,2.17
2018-11-07T12:40:53.899Z,2.00
2018-11-07T12:43:22.541Z,2.00
2018-11-07T12:45:51.177Z,1.90
2018-11-07T12:48:19.811Z,2.40
2018-11-07T12:50:48.467Z,2.03
2018-11-07T12:53:17.070Z,2.00
2018-11-07T12:55:45.680Z,1.93
2018-11-07T12:58:14.392Z,1.80
2018-11-07T13:00:42.960Z,1.17
2018-11-07T13:03:11.553Z,1.60
2018-11-07T13:05:40.168Z,1.30
2018-11-07T13:08:08.785Z,1.37
2018-11-07T13:10:37.387Z,1.20
2018-11-07T13:13:06.019Z,1.43
2018-11-07T13:15:35.081Z,1.20
2018-11-07T13:18:03.732Z,1.63
2018-11-07T13:20:32.975Z,1.60
2018-11-07T13:23:01.651Z,1.70
2018-11-07T13:25:30.308Z,1.30
2018-11-07T13:27:58.957Z,1.87
2018-11-07T13:30:27.507Z,1.93
2018-11-07T13:32:56.161Z,1.90
2018-11-07T13:35:24.758Z,2.60
2018-11-07T13:37:53.891Z,2.20
2018-11-07T13:40:23.441Z,2.13
2018-11-07T13:42:52.084Z,2.13
2018-11-07T13:45:21.722Z,1.47
2018-11-07T13:47:51.515Z,1.30
2018-11-07T13:50:20.507Z,1.50
2018-11-07T13:52:49.169Z,1.40
2018-11-07T13:55:17.758Z,1.10
2018-11-07T13:57:46.672Z,0.83
2018-11-07T14:00:23.806Z,0.60
2018-11-07T14:02:53.266Z,0.70
2018-11-07T14:05:21.972Z,0.62
2018-11-07T14:07:50.503Z,0.57
2018-11-07T14:10:19.105Z,0.60
2018-11-07T14:12:47.838Z,0.60
2018-11-07T14:15:16.433Z,0.60
2018-11-07T14:17:45.146Z,0.50
2018-11-07T14:20:13.776Z,0.50
2018-11-07T14:22:42.519Z,0.50
2018-11-07T14:25:11.865Z,0.80
2018-11-07T14:27:40.674Z,0.50
2018-11-07T14:30:10.651Z,0.63
2018-11-07T14:32:43.994Z,0.57
2018-11-07T14:35:12.680Z,0.40
2018-11-07T14:37:41.580Z,0.70
2018-11-07T14:40:10.689Z,0.70
2018-11-07T14:42:39.438Z,0.70
2018-11-07T14:45:09.016Z,1.27
2018-11-07T14:47:42.140Z,2.27
2018-11-07T14:50:11.759Z,2.10
2018-11-07T14:52:40.410Z,3.10
2018-11-07T14:55:09.815Z,3.20
2018-11-07T14:57:38.425Z,3.40
2018-11-07T15:00:09.340Z,3.40
2018-11-07T15:02:38.492Z,3.57
2018-11-07T15:05:09.329Z,3.23
2018-11-07T15:07:38.239Z,3.10
2018-11-07T15:10:07.899Z,3.40
2018-11-07T15:12:36.730Z,3.33
2018-11-07T15:15:06.963Z,3.00
2018-11-07T15:17:35.605Z,3.33
2018-11-07T15:20:04.332Z,3.83
2018-11-07T15:22:32.959Z,3.40
2018-11-07T15:25:01.700Z,4.20
2018-11-07T15:27:30.237Z,3.57
2018-11-07T15:29:58.902Z,4.10
2018-11-07T15:32:27.499Z,4.33
2018-11-07T15:34:56.764Z,3.93
2018-11-07T15:37:25.441Z,4.37
2018-11-07T15:39:54.033Z,4.77
2018-11-07T15:42:22.803Z,4.57
2018-11-07T15:44:51.944Z,4.90
2018-11-07T15:47:20.613Z,5.47
2018-11-07T15:49:55.011Z,5.27
2018-11-07T15:52:23.832Z,6.23
2018-11-07T15:54:52.413Z,5.87
2018-11-07T15:57:21.136Z,5.60
2018-11-07T15:59:49.967Z,5.60
2018-11-07T16:02:18.571Z,5.70
2018-11-07T16:04:47.171Z,5.90
2018-11-07T16:07:15.792Z,6.47
2018-11-07T16:09:44.407Z,6.90
2018-11-07T16:12:13.043Z,6.80
2018-11-07T16:14:41.696Z,6.83
2018-11-07T16:17:10.314Z,7.07
2018-11-07T16:19:38.948Z,6.70
2018-11-07T16:22:07.679Z,7.50
2018-11-07T16:24:36.300Z,7.77
2018-11-07T16:27:05.235Z,7.00
2018-11-07T16:29:33.843Z,6.63
2018-11-07T16:32:02.466Z,8.13
2018-11-07T16:34:31.198Z,7.40
2018-11-07T16:36:59.854Z,7.07
2018-11-07T16:39:28.539Z,7.90
2018-11-07T16:41:57.163Z,7.20
2018-11-07T16:44:25.671Z,7.20
2018-11-07T16:46:54.385Z,7.55
2018-11-07T16:49:22.927Z,9.00
2018-11-07T16:51:51.552Z,10.10
2018-11-07T16:54:21.696Z,11.30
2018-11-07T16:56:50.530Z,9.60
2018-11-07T16:59:19.456Z,9.63
2018-11-07T17:01:48.268Z,8.63
2018-11-07T17:04:17.448Z,8.70
2018-11-07T17:06:46.024Z,8.40
2018-11-07T17:09:14.859Z,8.70
2018-11-07T17:11:43.515Z,8.30
2018-11-07T17:14:12.119Z,7.97
2018-11-07T17:16:40.746Z,8.40
2018-11-07T17:19:09.379Z,8.03
2018-11-07T17:21:37.987Z,8.27
2018-11-07T17:24:06.715Z,9.00
2018-11-07T17:26:35.248Z,8.40
2018-11-07T17:29:04.028Z,12.67
2018-11-07T17:31:32.742Z,11.60
2018-11-07T17:34:01.265Z,9.70
2018-11-07T17:36:29.906Z,11.17
2018-11-07T17:38:58.554Z,12.17
2018-11-07T17:41:27.286Z,11.50
2018-11-07T17:43:55.908Z,10.43
2018-11-07T17:46:24.694Z,9.27
2018-11-07T17:48:53.346Z,10.57
2018-11-07T17:51:21.980Z,10.95
2018-11-07T17:53:50.627Z,13.30
2018-11-07T17:56:19.443Z,11.23
2018-11-07T17:58:47.992Z,11.43
2018-11-07T18:01:16.623Z,10.50
2018-11-07T18:03:45.955Z,11.27
2018-11-07T18:06:14.667Z,11.23
2018-11-07T18:08:43.259Z,17.83
2018-11-07T18:11:11.887Z,13.03
2018-11-07T18:13:40.577Z,12.00
2018-11-07T18:16:09.124Z,11.87
2018-11-07T18:18:37.763Z,12.40
2018-11-07T18:21:06.428Z,12.27
2018-11-07T18:23:35.022Z,15.90
2018-11-07T18:26:04.112Z,13.20
2018-11-07T18:28:32.746Z,13.20
2018-11-07T18:31:01.368Z,14.10
2018-11-07T18:33:29.968Z,13.07
2018-11-07T18:35:58.597Z,13.50
2018-11-07T18:38:27.342Z,12.85
2018-11-07T18:40:55.992Z,13.48
2018-11-07T18:43:24.612Z,13.70
2018-11-07T18:45:53.276Z,13.03
2018-11-07T18:48:21.901Z,14.23
2018-11-07T18:50:50.566Z,13.23
2018-11-07T18:53:19.204Z,13.63
2018-11-07T18:55:47.810Z,13.57
2018-11-07T18:58:16.445Z,12.57
2018-11-07T19:00:45.103Z,12.10
2018-11-07T19:03:13.746Z,12.37
2018-11-07T19:05:42.379Z,12.17
2018-11-07T19:08:10.992Z,12.37
2018-11-07T19:10:40.427Z,12.70
2018-11-07T19:13:09.024Z,11.93
2018-11-07T19:15:37.658Z,12.03
2018-11-07T19:18:06.427Z,12.80
2018-11-07T19:20:35.986Z,12.60
2018-11-07T19:23:04.663Z,12.67
2018-11-07T19:25:33.293Z,12.13
2018-11-07T19:28:01.932Z,13.67
2018-11-07T19:30:30.547Z,13.13
2018-11-07T19:32:59.400Z,12.97
2018-11-07T19:35:27.971Z,14.63
2018-11-07T19:37:56.591Z,13.47
2018-11-07T19:40:26.072Z,11.73
2018-11-07T19:42:55.099Z,12.23
2018-11-07T19:45:24.328Z,13.53
2018-11-07T19:47:52.999Z,15.43
2018-11-07T19:50:22.216Z,13.63
2018-11-07T19:52:51.400Z,13.60
2018-11-07T19:55:21.880Z,12.07
2018-11-07T19:57:54.319Z,13.37
2018-11-07T20:00:23.016Z,12.93
2018-11-07T20:02:51.636Z,14.73
2018-11-07T20:05:20.456Z,13.60
2018-11-07T20:07:49.072Z,13.90
2018-11-07T20:10:19.190Z,13.97
2018-11-07T20:12:47.757Z,14.27
2018-11-07T20:15:17.669Z,13.97
2018-11-07T20:17:46.332Z,14.70
2018-11-07T20:20:15.124Z,14.27
2018-11-07T20:22:44.309Z,15.00
2018-11-07T20:25:13.748Z,14.80
2018-11-07T20:27:42.856Z,16.17
2018-11-07T20:30:13.124Z,16.37
2018-11-07T20:32:42.441Z,16.63
2018-11-07T20:35:12.408Z,15.48
2018-11-07T20:37:41.394Z,15.37
2018-11-07T20:40:12.840Z,16.17
2018-11-07T20:42:41.462Z,15.43
2018-11-07T20:45:11.991Z,15.97
2018-11-07T20:47:40.986Z,15.10
2018-11-07T20:50:11.667Z,14.67
2018-11-07T20:52:41.509Z,14.33
2018-11-07T20:55:11.939Z,15.67
2018-11-07T20:57:41.141Z,15.03
2018-11-07T21:00:12.561Z,16.17
2018-11-07T21:02:41.783Z,15.90
2018-11-07T21:05:11.394Z,15.83
2018-11-07T21:07:41.388Z,17.30
2018-11-07T21:10:17.225Z,16.30
2018-11-07T21:12:46.244Z,17.27
2018-11-07T21:15:16.052Z,16.43
2018-11-07T21:17:45.154Z,16.83
2018-11-07T21:20:13.824Z,17.00
2018-11-07T21:22:42.991Z,17.00
2018-11-07T21:25:12.120Z,15.63
2018-11-07T21:27:41.436Z,16.97
2018-11-07T21:30:11.366Z,16.00
2018-11-07T21:32:40.358Z,15.77
2018-11-07T21:35:09.181Z,16.63
2018-11-07T21:37:37.837Z,16.97
2018-11-07T21:40:08.335Z,16.87
2018-11-07T21:42:37.211Z,15.20
2018-11-07T21:45:07.972Z,16.37
2018-11-07T21:47:36.771Z,16.20
2018-11-07T21:50:06.588Z,16.30
2018-11-07T21:52:35.212Z,15.87
2018-11-07T21:55:04.372Z,16.60
2018-11-07T21:57:33.014Z,17.07
2018-11-07T22:00:02.379Z,17.07
2018-11-07T22:02:31.123Z,16.23
2018-11-07T22:04:59.879Z,16.90
2018-11-07T22:07:28.511Z,17.47
2018-11-07T22:09:57.136Z,18.60
2018-11-07T22:12:25.787Z,17.60
2018-11-07T22:14:54.424Z,16.75
2018-11-07T22:17:23.065Z,16.63
2018-11-07T22:19:51.723Z,18.07
2018-11-07T22:22:20.370Z,17.70
2018-11-07T22:24:49.673Z,16.93
2018-11-07T22:27:18.460Z,18.90
2018-11-07T22:29:47.115Z,18.93
2018-11-07T22:32:15.739Z,17.83
2018-11-07T22:34:44.823Z,19.97
2018-11-07T22:37:13.531Z,16.93
2018-11-07T22:39:42.139Z,14.33
2018-11-07T22:42:10.776Z,14.40
2018-11-07T22:44:39.421Z,15.07
2018-11-07T22:47:08.065Z,14.67
2018-11-07T22:49:36.700Z,15.87
2018-11-07T22:52:05.566Z,16.27
2018-11-07T22:54:34.950Z,16.13
2018-11-07T22:57:03.570Z,15.03
2018-11-07T22:59:32.681Z,14.27
2018-11-07T23:02:01.352Z,15.33
2018-11-07T23:04:30.005Z,15.37
2018-11-07T23:06:58.685Z,16.10
2018-11-07T23:09:27.425Z,16.20
2018-11-07T23:11:56.293Z,16.80
2018-11-07T23:14:24.966Z,16.13
2018-11-07T23:16:53.576Z,15.77
2018-11-07T23:19:23.066Z,16.12
2018-11-07T23:21:51.747Z,16.53
2018-11-07T23:24:20.382Z,16.23
2018-11-07T23:26:48.997Z,15.53
2018-11-07T23:29:17.655Z,15.13
2018-11-07T23:31:46.279Z,14.60
2018-11-07T23:34:14.895Z,14.13
2018-11-07T23:36:43.531Z,14.60
2018-11-07T23:39:12.322Z,15.03
2018-11-07T23:41:40.973Z,12.63
2018-11-07T23:44:09.599Z,14.20
2018-11-07T23:46:38.275Z,14.43
2018-11-07T23:49:06.913Z,13.13
2018-11-07T23:51:35.541Z,12.87
2018-11-07T23:54:04.209Z,14.43
2018-11-07T23:56:32.883Z,14.17
2018-11-07T23:59:01.553Z,14.23
