createdAt,value
2023-05-10T00:01:21.872Z,15.70
2023-05-10T00:03:48.289Z,15.32
2023-05-10T00:06:14.732Z,15.52
2023-05-10T00:08:40.997Z,15.65
2023-05-10T00:11:07.283Z,15.49
2023-05-10T00:13:33.583Z,15.13
2023-05-10T00:15:59.943Z,15.13
2023-05-10T00:18:26.236Z,15.17
2023-05-10T00:20:52.522Z,15.49
2023-05-10T00:23:18.837Z,15.57
2023-05-10T00:25:45.222Z,15.67
2023-05-10T00:28:11.524Z,14.88
2023-05-10T00:30:37.814Z,14.35
2023-05-10T00:33:04.172Z,14.12
2023-05-10T00:35:30.567Z,14.31
2023-05-10T00:37:56.852Z,14.38
2023-05-10T00:40:23.137Z,14.58
2023-05-10T00:42:49.469Z,14.86
2023-05-10T00:45:15.846Z,14.41
2023-05-10T00:47:42.202Z,13.65
2023-05-10T00:50:09.722Z,14.06
2023-05-10T00:52:36.020Z,14.07
2023-05-10T00:55:02.305Z,14.47
2023-05-10T00:57:28.599Z,14.57
2023-05-10T00:59:54.893Z,14.32
2023-05-10T01:02:21.242Z,14.41
2023-05-10T01:04:48.216Z,14.46
2023-05-10T01:07:14.538Z,14.85
2023-05-10T01:09:40.858Z,15.19
2023-05-10T01:12:08.231Z,15.37
2023-05-10T01:14:35.298Z,15.26
2023-05-10T01:17:01.585Z,15.32
2023-05-10T01:19:28.130Z,15.43
2023-05-10T01:21:54.403Z,15.49
2023-05-10T01:24:27.332Z,15.45
2023-05-10T01:26:53.602Z,14.85
2023-05-10T01:29:25.682Z,15.03
2023-05-10T01:32:04.604Z,15.26
2023-05-10T01:34:39.991Z,15.33
2023-05-10T01:37:07.294Z,15.31
2023-05-10T01:39:34.728Z,15.12
2023-05-10T01:42:01.265Z,15.20
2023-05-10T01:44:30.865Z,15.36
2023-05-10T01:47:14.191Z,14.91
2023-05-10T01:49:47.466Z,14.48
2023-05-10T01:52:14.125Z,14.42
2023-05-10T01:54:42.520Z,14.19
2023-05-10T01:57:10.725Z,13.83
2023-05-10T01:59:37.915Z,13.70
2023-05-10T02:02:04.196Z,13.31
2023-05-10T02:04:30.740Z,13.07
2023-05-10T02:06:57.062Z,13.34
2023-05-10T02:09:23.336Z,13.80
2023-05-10T02:11:49.655Z,14.16
2023-05-10T02:14:16.228Z,14.47
2023-05-10T02:16:42.724Z,14.41
2023-05-10T02:19:09.921Z,14.69
2023-05-10T02:21:36.200Z,14.68
2023-05-10T02:24:02.686Z,14.87
2023-05-10T02:26:28.993Z,15.04
2023-05-10T02:28:55.708Z,15.01
2023-05-10T02:31:22.075Z,15.02
2023-05-10T02:33:48.395Z,15.02
2023-05-10T02:36:14.721Z,15.05
2023-05-10T02:38:41.399Z,15.11
2023-05-10T02:41:08.096Z,15.08
2023-05-10T02:43:34.642Z,15.13
2023-05-10T02:46:00.984Z,15.01
2023-05-10T02:48:27.431Z,15.09
2023-05-10T02:50:53.723Z,15.03
2023-05-10T02:53:21.845Z,14.66
2023-05-10T02:55:50.081Z,14.40
2023-05-10T02:58:16.493Z,13.79
2023-05-10T03:00:42.837Z,13.63
2023-05-10T03:03:09.336Z,14.01
2023-05-10T03:05:35.669Z,14.23
2023-05-10T03:08:05.087Z,14.50
2023-05-10T03:10:31.730Z,14.66
2023-05-10T03:13:02.817Z,14.80
2023-05-10T03:15:39.103Z,14.94
2023-05-10T03:18:13.928Z,14.99
2023-05-10T03:20:42.482Z,14.80
2023-05-10T03:23:12.161Z,14.68
2023-05-10T03:25:38.461Z,14.14
2023-05-10T03:28:04.759Z,13.90
2023-05-10T03:30:31.043Z,13.92
2023-05-10T03:32:57.967Z,14.05
2023-05-10T03:35:24.337Z,14.14
2023-05-10T03:37:50.636Z,14.36
2023-05-10T03:40:17.056Z,14.41
2023-05-10T03:42:43.577Z,14.44
2023-05-10T03:45:10.620Z,14.58
2023-05-10T03:47:36.935Z,14.65
2023-05-10T03:50:03.394Z,14.83
2023-05-10T03:52:29.774Z,14.55
2023-05-10T03:54:56.056Z,14.61
2023-05-10T03:57:22.332Z,14.31
2023-05-10T03:59:48.605Z,14.30
2023-05-10T04:02:14.973Z,14.36
2023-05-10T04:04:41.377Z,13.73
2023-05-10T04:07:07.708Z,13.26
2023-05-10T04:09:34.015Z,12.85
2023-05-10T04:12:01.255Z,13.07
2023-05-10T04:14:27.572Z,13.25
2023-05-10T04:16:53.883Z,13.05
2023-05-10T04:19:20.181Z,12.97
2023-05-10T04:21:46.609Z,12.96
2023-05-10T04:24:13.570Z,12.86
2023-05-10T04:26:39.918Z,13.35
2023-05-10T04:29:06.201Z,12.98
2023-05-10T04:31:32.546Z,12.94
2023-05-10T04:33:58.828Z,12.87
2023-05-10T04:36:25.115Z,13.09
2023-05-10T04:38:51.386Z,13.44
2023-05-10T04:41:17.673Z,13.24
2023-05-10T04:43:44.040Z,13.00
2023-05-10T04:46:10.473Z,12.86
2023-05-10T04:48:36.832Z,12.59
2023-05-10T04:51:04.780Z,12.46
2023-05-10T04:53:31.076Z,12.72
2023-05-10T04:55:57.373Z,12.71
2023-05-10T04:58:23.673Z,12.54
2023-05-10T05:00:49.981Z,12.77
2023-05-10T05:03:16.647Z,13.10
2023-05-10T05:05:43.063Z,13.40
2023-05-10T05:08:09.850Z,13.57
2023-05-10T05:10:36.146Z,13.75
2023-05-10T05:13:02.488Z,13.80
2023-05-10T05:15:28.882Z,13.58
2023-05-10T05:17:55.336Z,13.47
2023-05-10T05:20:22.136Z,13.48
2023-05-10T05:22:48.433Z,13.73
2023-05-10T05:25:16.006Z,14.03
2023-05-10T05:27:42.287Z,14.07
2023-05-10T05:30:08.834Z,13.73
2023-05-10T05:32:35.190Z,12.77
2023-05-10T05:35:01.526Z,13.15
2023-05-10T05:37:27.805Z,13.44
2023-05-10T05:39:55.797Z,13.88
2023-05-10T05:42:22.129Z,14.04
2023-05-10T05:44:48.462Z,14.28
2023-05-10T05:47:14.882Z,14.05
2023-05-10T05:49:41.418Z,14.19
2023-05-10T05:52:07.772Z,13.75
2023-05-10T05:54:34.165Z,13.62
2023-05-10T05:57:01.437Z,13.71
2023-05-10T05:59:28.088Z,13.77
2023-05-10T06:01:54.429Z,13.59
2023-05-10T06:04:20.913Z,14.11
2023-05-10T06:06:47.276Z,14.25
2023-05-10T06:09:13.648Z,14.49
2023-05-10T06:11:40.012Z,14.69
2023-05-10T06:14:07.977Z,14.70
2023-05-10T06:16:37.042Z,14.19
2023-05-10T06:19:03.584Z,13.37
2023-05-10T06:21:29.969Z,13.05
2023-05-10T06:23:56.271Z,13.44
2023-05-10T06:26:22.560Z,13.67
2023-05-10T06:28:48.827Z,14.06
2023-05-10T06:31:15.187Z,14.40
2023-05-10T06:33:41.685Z,14.49
2023-05-10T06:36:08.115Z,14.26
2023-05-10T06:38:34.559Z,14.34
2023-05-10T06:41:01.550Z,13.94
2023-05-10T06:43:29.481Z,13.61
2023-05-10T06:45:55.857Z,13.13
2023-05-10T06:48:22.275Z,13.08
2023-05-10T06:50:48.593Z,13.44
2023-05-10T06:53:14.894Z,13.88
2023-05-10T06:55:41.216Z,14.02
2023-05-10T06:58:07.565Z,14.32
2023-05-10T07:00:33.885Z,14.07
2023-05-10T07:03:00.319Z,13.19
2023-05-10T07:05:28.843Z,13.72
2023-05-10T07:07:55.425Z,14.06
2023-05-10T07:10:21.724Z,13.67
2023-05-10T07:12:48.113Z,13.13
2023-05-10T07:15:14.644Z,13.23
2023-05-10T07:17:43.264Z,13.51
2023-05-10T07:20:11.332Z,13.77
2023-05-10T07:22:37.649Z,13.53
2023-05-10T07:25:04.058Z,12.78
2023-05-10T07:27:30.429Z,12.87
2023-05-10T07:29:57.493Z,12.90
2023-05-10T07:32:24.072Z,12.35
2023-05-10T07:34:50.453Z,12.80
2023-05-10T07:37:16.756Z,12.80
2023-05-10T07:39:43.038Z,13.05
2023-05-10T07:42:09.566Z,12.61
2023-05-10T07:44:35.917Z,13.05
2023-05-10T07:47:02.232Z,12.81
2023-05-10T07:49:28.523Z,12.45
2023-05-10T07:51:54.864Z,12.42
2023-05-10T07:54:21.475Z,12.41
2023-05-10T07:56:48.129Z,12.22
2023-05-10T07:59:18.016Z,12.27
2023-05-10T08:01:44.322Z,12.54
2023-05-10T08:04:10.786Z,12.43
2023-05-10T08:06:37.146Z,12.46
2023-05-10T08:09:03.505Z,12.35
2023-05-10T08:11:29.855Z,12.23
2023-05-10T08:13:56.186Z,12.66
2023-05-10T08:16:22.595Z,12.78
2023-05-10T08:18:50.012Z,13.22
2023-05-10T08:21:16.576Z,13.65
2023-05-10T08:23:44.529Z,13.81
2023-05-10T08:26:11.316Z,13.32
2023-05-10T08:28:37.651Z,13.65
2023-05-10T08:31:04.020Z,14.02
2023-05-10T08:33:30.460Z,13.75
2023-05-10T08:35:56.753Z,13.06
2023-05-10T08:38:23.082Z,12.76
2023-05-10T08:40:50.372Z,12.70
2023-05-10T08:43:16.855Z,12.68
2023-05-10T08:45:46.145Z,12.90
2023-05-10T08:48:12.770Z,13.04
2023-05-10T08:50:42.296Z,13.55
2023-05-10T08:53:11.962Z,13.22
2023-05-10T08:55:39.410Z,13.54
2023-05-10T08:58:06.011Z,13.85
2023-05-10T09:00:32.311Z,13.49
2023-05-10T09:02:58.972Z,13.73
2023-05-10T09:05:25.475Z,13.74
2023-05-10T09:07:51.818Z,13.90
2023-05-10T09:10:18.359Z,14.14
2023-05-10T09:12:45.056Z,14.11
2023-05-10T09:15:11.428Z,14.04
2023-05-10T09:17:38.076Z,13.94
2023-05-10T09:20:04.956Z,13.98
2023-05-10T09:22:31.529Z,13.52
2023-05-10T09:25:10.119Z,13.43
2023-05-10T09:27:36.587Z,13.46
2023-05-10T09:30:03.476Z,13.31
2023-05-10T09:32:45.935Z,12.84
2023-05-10T09:35:12.329Z,12.91
2023-05-10T09:37:42.400Z,12.67
2023-05-10T09:40:09.518Z,12.85
2023-05-10T09:42:36.030Z,13.34
2023-05-10T09:45:03.386Z,13.32
2023-05-10T09:47:29.831Z,13.94
2023-05-10T09:49:58.783Z,13.83
2023-05-10T09:52:25.061Z,13.81
2023-05-10T09:54:54.698Z,14.35
2023-05-10T09:57:21.825Z,14.52
2023-05-10T09:59:48.185Z,14.96
2023-05-10T10:02:14.486Z,15.28
2023-05-10T10:04:41.644Z,15.57
2023-05-10T10:07:07.972Z,15.48
2023-05-10T10:09:34.668Z,15.35
2023-05-10T10:12:01.157Z,15.68
2023-05-10T10:14:27.460Z,15.05
2023-05-10T10:17:06.593Z,15.09
2023-05-10T10:19:34.465Z,14.95
2023-05-10T10:22:06.465Z,15.07
2023-05-10T10:24:32.783Z,14.91
2023-05-10T10:27:05.618Z,15.30
2023-05-10T10:29:45.318Z,15.00
2023-05-10T10:32:21.348Z,15.00
2023-05-10T10:34:47.660Z,14.94
2023-05-10T10:37:14.076Z,14.54
2023-05-10T10:39:40.376Z,14.76
2023-05-10T10:42:06.706Z,14.81
2023-05-10T10:44:36.075Z,15.20
2023-05-10T10:47:26.569Z,15.16
2023-05-10T10:49:53.709Z,14.52
2023-05-10T10:52:24.223Z,14.20
2023-05-10T10:54:51.313Z,14.58
2023-05-10T10:57:20.002Z,15.18
2023-05-10T10:59:47.164Z,15.34
2023-05-10T11:02:32.222Z,14.77
2023-05-10T11:04:58.557Z,14.82
2023-05-10T11:07:25.434Z,14.77
2023-05-10T11:09:52.562Z,14.43
2023-05-10T11:12:18.840Z,14.44
2023-05-10T11:14:50.539Z,14.54
2023-05-10T11:17:23.314Z,14.26
2023-05-10T11:20:10.014Z,14.42
2023-05-10T11:22:54.594Z,13.96
2023-05-10T11:25:21.226Z,13.96
2023-05-10T11:27:50.602Z,14.05
2023-05-10T11:30:17.117Z,14.09
2023-05-10T11:32:43.698Z,14.28
2023-05-10T11:35:10.777Z,14.02
2023-05-10T11:37:37.098Z,14.03
2023-05-10T11:40:04.060Z,14.51
2023-05-10T11:42:30.968Z,14.58
2023-05-10T11:44:57.262Z,14.97
2023-05-10T11:47:23.578Z,14.32
2023-05-10T11:49:50.053Z,14.72
2023-05-10T11:52:16.349Z,14.18
2023-05-10T11:54:47.140Z,14.17
2023-05-10T11:57:13.538Z,13.77
2023-05-10T11:59:41.739Z,13.56
2023-05-10T12:02:09.407Z,13.85
2023-05-10T12:04:35.799Z,13.65
2023-05-10T12:07:02.204Z,13.77
2023-05-10T12:09:42.687Z,13.55
2023-05-10T12:12:09.795Z,13.68
2023-05-10T12:14:36.253Z,13.60
2023-05-10T12:17:02.518Z,13.53
2023-05-10T12:19:28.794Z,13.65
2023-05-10T12:21:55.152Z,13.59
2023-05-10T12:24:22.492Z,13.65
2023-05-10T12:26:49.306Z,14.04
2023-05-10T12:29:16.731Z,14.22
2023-05-10T12:31:55.384Z,13.81
2023-05-10T12:34:24.775Z,14.05
2023-05-10T12:36:51.869Z,13.81
2023-05-10T12:39:18.188Z,14.20
2023-05-10T12:41:44.478Z,13.99
2023-05-10T12:44:11.053Z,14.06
2023-05-10T12:46:37.352Z,14.27
2023-05-10T12:49:09.017Z,14.08
2023-05-10T12:51:36.165Z,14.28
2023-05-10T12:54:03.280Z,14.56
2023-05-10T12:56:29.581Z,14.58
2023-05-10T12:58:55.918Z,14.11
2023-05-10T13:01:22.364Z,14.51
2023-05-10T13:03:48.740Z,14.52
2023-05-10T13:06:15.070Z,14.60
2023-05-10T13:08:41.366Z,14.51
2023-05-10T13:11:07.650Z,14.75
2023-05-10T13:13:33.925Z,14.86
2023-05-10T13:16:00.317Z,15.02
2023-05-10T13:18:27.347Z,14.84
2023-05-10T13:20:54.471Z,14.71
2023-05-10T13:23:21.001Z,14.86
2023-05-10T13:25:47.347Z,14.69
2023-05-10T13:28:13.669Z,14.77
2023-05-10T13:30:40.026Z,14.57
2023-05-10T13:33:06.544Z,14.50
2023-05-10T13:35:32.938Z,14.43
2023-05-10T13:37:59.462Z,14.48
2023-05-10T13:40:25.848Z,14.53
2023-05-10T13:42:52.190Z,14.40
2023-05-10T13:45:18.825Z,14.54
2023-05-10T13:47:45.396Z,14.54
2023-05-10T13:50:11.757Z,14.51
2023-05-10T13:52:38.300Z,14.53
2023-05-10T13:55:04.853Z,14.77
2023-05-10T13:57:31.432Z,14.93
2023-05-10T13:59:58.284Z,14.87
2023-05-10T14:02:25.497Z,14.72
2023-05-10T14:04:52.002Z,15.01
2023-05-10T14:07:18.653Z,15.29
2023-05-10T14:09:44.949Z,15.47
2023-05-10T14:12:11.356Z,15.34
2023-05-10T14:14:37.673Z,15.56
2023-05-10T14:17:03.996Z,15.83
2023-05-10T14:19:33.372Z,15.60
2023-05-10T14:21:59.669Z,15.76
2023-05-10T14:24:26.139Z,15.63
2023-05-10T14:26:54.636Z,15.70
2023-05-10T14:29:21.423Z,15.21
2023-05-10T14:31:47.825Z,15.60
2023-05-10T14:34:14.108Z,15.38
2023-05-10T14:36:41.091Z,15.45
2023-05-10T14:39:07.696Z,15.37
2023-05-10T14:41:34.011Z,15.64
2023-05-10T14:44:00.300Z,15.79
2023-05-10T14:46:27.462Z,15.94
2023-05-10T14:48:53.890Z,15.88
2023-05-10T14:51:22.703Z,15.95
2023-05-10T14:53:52.025Z,15.93
2023-05-10T14:56:18.359Z,15.67
2023-05-10T14:58:44.686Z,15.63
2023-05-10T15:01:11.618Z,16.13
2023-05-10T15:03:38.635Z,15.76
2023-05-10T15:06:05.984Z,15.85
2023-05-10T15:08:32.261Z,16.02
2023-05-10T15:10:58.617Z,16.39
2023-05-10T15:13:24.919Z,16.39
2023-05-10T15:15:51.205Z,16.10
2023-05-10T15:18:17.761Z,15.92
2023-05-10T15:20:44.115Z,16.10
2023-05-10T15:23:10.405Z,16.15
2023-05-10T15:25:38.074Z,16.19
2023-05-10T15:28:04.860Z,16.57
2023-05-10T15:30:31.149Z,16.21
2023-05-10T15:32:57.607Z,15.89
2023-05-10T15:35:23.927Z,16.06
2023-05-10T15:37:50.371Z,16.46
2023-05-10T15:40:16.672Z,16.33
2023-05-10T15:42:42.948Z,16.14
2023-05-10T15:45:09.590Z,16.09
2023-05-10T15:47:36.003Z,16.17
2023-05-10T15:50:02.331Z,15.72
2023-05-10T15:52:28.624Z,16.13
2023-05-10T15:54:55.207Z,16.29
2023-05-10T15:57:21.541Z,16.43
2023-05-10T15:59:47.834Z,15.94
2023-05-10T16:02:14.404Z,16.14
2023-05-10T16:04:40.704Z,15.95
2023-05-10T16:07:07.010Z,15.89
2023-05-10T16:09:33.306Z,15.89
2023-05-10T16:11:59.612Z,16.08
2023-05-10T16:14:26.050Z,16.29
2023-05-10T16:16:52.506Z,16.11
2023-05-10T16:19:18.991Z,15.41
2023-05-10T16:21:45.356Z,15.90
2023-05-10T16:24:11.638Z,15.88
2023-05-10T16:26:40.874Z,16.04
2023-05-10T16:29:07.957Z,15.63
2023-05-10T16:31:34.282Z,15.61
2023-05-10T16:34:00.698Z,15.67
2023-05-10T16:36:27.476Z,15.88
2023-05-10T16:38:53.922Z,15.52
2023-05-10T16:41:21.243Z,15.49
2023-05-10T16:43:47.550Z,15.47
2023-05-10T16:46:13.855Z,15.44
2023-05-10T16:48:40.445Z,15.42
2023-05-10T16:51:06.812Z,15.59
2023-05-10T16:53:33.730Z,15.48
2023-05-10T16:56:00.075Z,15.43
2023-05-10T16:58:26.458Z,15.08
2023-05-10T17:00:53.026Z,14.92
2023-05-10T17:03:19.565Z,14.91
2023-05-10T17:05:46.002Z,14.85
2023-05-10T17:08:12.310Z,14.87
2023-05-10T17:10:41.677Z,15.15
2023-05-10T17:13:10.056Z,15.07
2023-05-10T17:15:37.599Z,14.72
2023-05-10T17:18:04.630Z,14.48
2023-05-10T17:20:30.958Z,14.55
2023-05-10T17:22:57.243Z,14.59
2023-05-10T17:25:23.522Z,14.52
2023-05-10T17:27:49.818Z,14.49
2023-05-10T17:30:16.858Z,14.95
2023-05-10T17:32:43.356Z,14.93
2023-05-10T17:35:09.789Z,14.25
2023-05-10T17:37:36.119Z,14.27
2023-05-10T17:40:03.818Z,14.29
2023-05-10T17:42:30.123Z,14.24
2023-05-10T17:44:56.424Z,14.18
2023-05-10T17:47:22.822Z,14.12
2023-05-10T17:49:49.123Z,14.18
2023-05-10T17:52:15.424Z,14.21
2023-05-10T17:54:41.732Z,14.31
2023-05-10T17:57:08.043Z,14.65
2023-05-10T17:59:34.341Z,14.30
2023-05-10T18:02:01.167Z,14.43
2023-05-10T18:04:27.697Z,14.67
2023-05-10T18:07:00.975Z,14.49
2023-05-10T18:09:30.444Z,14.53
2023-05-10T18:11:56.736Z,14.47
2023-05-10T18:14:39.081Z,14.39
2023-05-10T18:17:07.205Z,14.30
2023-05-10T18:19:33.590Z,14.55
2023-05-10T18:21:59.907Z,14.76
2023-05-10T18:24:37.676Z,14.65
2023-05-10T18:27:05.859Z,15.10
2023-05-10T18:29:32.236Z,15.48
2023-05-10T18:31:58.507Z,14.43
2023-05-10T18:34:24.843Z,14.82
2023-05-10T18:36:51.347Z,15.18
2023-05-10T18:39:18.344Z,14.65
2023-05-10T18:41:45.603Z,14.40
2023-05-10T18:44:11.902Z,13.60
2023-05-10T18:46:38.343Z,13.66
2023-05-10T18:49:05.734Z,14.10
2023-05-10T18:51:32.105Z,13.95
2023-05-10T18:53:58.453Z,14.18
2023-05-10T18:56:24.816Z,14.04
2023-05-10T18:58:51.266Z,14.32
2023-05-10T19:01:17.814Z,14.62
2023-05-10T19:03:44.172Z,13.76
2023-05-10T19:06:10.914Z,14.16
2023-05-10T19:08:37.379Z,13.49
2023-05-10T19:11:03.716Z,13.42
2023-05-10T19:13:30.242Z,13.49
2023-05-10T19:16:04.874Z,13.24
2023-05-10T19:18:32.700Z,12.65
2023-05-10T19:21:02.362Z,13.40
2023-05-10T19:23:28.665Z,13.31
2023-05-10T19:25:54.971Z,13.77
2023-05-10T19:28:21.493Z,13.73
2023-05-10T19:30:49.547Z,14.12
2023-05-10T19:33:17.295Z,14.15
2023-05-10T19:35:43.694Z,13.92
2023-05-10T19:38:10.118Z,13.61
2023-05-10T19:40:36.439Z,13.93
2023-05-10T19:43:03.006Z,14.14
2023-05-10T19:45:29.346Z,13.33
2023-05-10T19:47:56.247Z,13.04
2023-05-10T19:50:22.562Z,13.67
2023-05-10T19:52:49.445Z,13.87
2023-05-10T19:55:24.888Z,13.58
2023-05-10T19:57:51.694Z,13.89
2023-05-10T20:00:17.966Z,14.19
2023-05-10T20:02:44.338Z,14.36
2023-05-10T20:05:10.629Z,13.26
2023-05-10T20:07:37.119Z,12.39
2023-05-10T20:10:03.936Z,13.12
2023-05-10T20:12:30.258Z,13.38
2023-05-10T20:14:56.569Z,13.49
2023-05-10T20:17:22.895Z,12.92
2023-05-10T20:19:49.172Z,12.05
2023-05-10T20:22:15.448Z,12.74
2023-05-10T20:24:41.877Z,13.05
2023-05-10T20:27:08.222Z,13.46
2023-05-10T20:29:34.514Z,13.33
2023-05-10T20:32:00.987Z,12.81
2023-05-10T20:34:27.263Z,13.12
2023-05-10T20:36:53.557Z,13.48
2023-05-10T20:39:19.846Z,13.65
2023-05-10T20:41:46.826Z,13.97
2023-05-10T20:44:13.118Z,13.72
2023-05-10T20:46:39.502Z,13.65
2023-05-10T20:49:06.000Z,13.52
2023-05-10T20:51:33.168Z,13.68
2023-05-10T20:54:01.545Z,13.89
2023-05-10T20:56:27.829Z,13.98
2023-05-10T20:58:54.136Z,14.08
2023-05-10T21:01:20.522Z,12.94
2023-05-10T21:03:46.846Z,13.43
2023-05-10T21:06:13.115Z,13.59
2023-05-10T21:08:39.393Z,13.73
2023-05-10T21:11:05.772Z,13.86
2023-05-10T21:13:32.412Z,13.86
2023-05-10T21:15:58.756Z,13.89
2023-05-10T21:18:25.329Z,13.77
2023-05-10T21:20:51.746Z,13.76
2023-05-10T21:23:18.087Z,13.80
2023-05-10T21:25:44.364Z,13.55
2023-05-10T21:28:10.663Z,13.46
2023-05-10T21:30:36.943Z,12.99
2023-05-10T21:33:03.484Z,12.84
2023-05-10T21:35:30.001Z,12.81
2023-05-10T21:37:56.414Z,12.84
2023-05-10T21:40:22.766Z,12.75
2023-05-10T21:42:49.405Z,12.96
2023-05-10T21:45:16.303Z,13.25
2023-05-10T21:47:42.627Z,13.31
2023-05-10T21:50:10.331Z,13.34
2023-05-10T21:52:37.033Z,13.10
2023-05-10T21:55:04.251Z,12.96
2023-05-10T21:57:30.694Z,13.21
2023-05-10T21:59:56.955Z,13.45
2023-05-10T22:02:23.421Z,13.29
2023-05-10T22:04:50.343Z,13.24
2023-05-10T22:07:16.912Z,13.30
2023-05-10T22:09:43.568Z,13.24
2023-05-10T22:12:09.880Z,13.53
2023-05-10T22:14:36.162Z,13.61
2023-05-10T22:17:02.478Z,13.32
2023-05-10T22:19:28.830Z,13.27
2023-05-10T22:21:55.336Z,13.38
2023-05-10T22:24:21.746Z,13.57
2023-05-10T22:26:48.053Z,13.69
2023-05-10T22:29:14.363Z,13.68
2023-05-10T22:31:40.881Z,13.45
2023-05-10T22:34:07.355Z,13.25
2023-05-10T22:36:33.653Z,13.16
2023-05-10T22:38:59.964Z,13.47
2023-05-10T22:41:26.370Z,13.30
2023-05-10T22:43:52.652Z,13.08
2023-05-10T22:46:19.025Z,13.12
2023-05-10T22:48:45.350Z,13.12
2023-05-10T22:51:11.932Z,13.16
2023-05-10T22:53:38.224Z,13.46
2023-05-10T22:56:04.535Z,13.38
2023-05-10T22:58:31.064Z,13.25
2023-05-10T23:00:57.359Z,12.92
2023-05-10T23:03:23.719Z,13.09
2023-05-10T23:05:50.034Z,12.76
2023-05-10T23:08:16.446Z,12.69
2023-05-10T23:10:42.770Z,12.71
2023-05-10T23:13:09.117Z,12.83
2023-05-10T23:15:36.169Z,12.61
2023-05-10T23:18:02.571Z,12.74
2023-05-10T23:20:28.914Z,12.98
2023-05-10T23:22:56.141Z,12.89
2023-05-10T23:25:22.586Z,12.70
2023-05-10T23:27:48.872Z,12.41
2023-05-10T23:30:15.262Z,12.44
2023-05-10T23:32:41.607Z,12.72
2023-05-10T23:35:08.302Z,12.72
2023-05-10T23:37:34.695Z,12.10
2023-05-10T23:40:01.877Z,12.11
2023-05-10T23:42:28.209Z,12.05
2023-05-10T23:44:54.484Z,12.15
2023-05-10T23:47:20.914Z,12.55
2023-05-10T23:49:47.274Z,12.86
2023-05-10T23:52:13.964Z,13.03
2023-05-10T23:54:40.267Z,13.04
2023-05-10T23:57:06.605Z,12.98
2023-05-10T23:59:32.907Z,12.93
