createdAt,value
2018-07-09T00:00:22.188Z,99.90
2018-07-09T00:02:55.568Z,99.90
2018-07-09T00:05:25.440Z,99.90
2018-07-09T00:07:59.308Z,99.90
2018-07-09T00:10:40.496Z,99.90
2018-07-09T00:13:11.468Z,99.90
2018-07-09T00:15:41.408Z,99.90
2018-07-09T00:18:13.675Z,99.90
2018-07-09T00:20:42.624Z,99.90
2018-07-09T00:23:11.497Z,99.90
2018-07-09T00:25:42.307Z,99.90
2018-07-09T00:28:15.730Z,99.90
2018-07-09T00:31:05.072Z,99.90
2018-07-09T00:33:33.988Z,99.90
2018-07-09T00:36:04.824Z,99.90
2018-07-09T00:38:33.680Z,99.90
2018-07-09T00:41:09.324Z,99.90
2018-07-09T00:43:38.211Z,99.90
2018-07-09T00:46:07.139Z,99.90
2018-07-09T00:48:37.016Z,99.90
2018-07-09T00:51:05.821Z,99.90
2018-07-09T00:53:38.400Z,99.90
2018-07-09T00:56:07.283Z,99.90
2018-07-09T00:58:42.728Z,99.90
2018-07-09T01:01:15.227Z,99.90
2018-07-09T01:06:26.332Z,99.90
2018-07-09T01:08:57.136Z,99.90
2018-07-09T01:11:39.035Z,99.90
2018-07-09T01:14:09.077Z,99.90
2018-07-09T01:16:42.704Z,99.90
2018-07-09T01:19:12.580Z,99.90
2018-07-09T01:21:41.336Z,99.90
2018-07-09T01:24:11.164Z,99.90
2018-07-09T01:26:43.372Z,99.90
2018-07-09T01:29:16.228Z,99.90
2018-07-09T01:31:54.680Z,99.90
2018-07-09T01:34:33.424Z,99.90
2018-07-09T01:37:02.328Z,99.90
2018-07-09T01:39:31.212Z,99.90
2018-07-09T01:42:00.112Z,99.90
2018-07-09T01:44:32.440Z,99.90
2018-07-09T01:47:02.304Z,99.90
2018-07-09T01:49:41.732Z,99.90
2018-07-09T01:52:13.476Z,99.90
2018-07-09T01:54:47.296Z,99.90
2018-07-09T01:57:26.520Z,99.90
2018-07-09T01:59:55.440Z,99.90
2018-07-09T02:02:26.216Z,99.90
2018-07-09T02:07:27.636Z,99.90
2018-07-09T02:09:58.512Z,99.90
2018-07-09T02:12:37.556Z,99.90
2018-07-09T02:17:40.045Z,99.90
2018-07-09T02:20:10.934Z,99.90
2018-07-09T02:22:42.952Z,99.90
2018-07-09T02:25:13.204Z,99.90
2018-07-09T02:27:42.072Z,99.90
2018-07-09T02:30:11.016Z,99.90
2018-07-09T02:32:39.884Z,99.90
2018-07-09T02:35:08.804Z,99.90
2018-07-09T02:37:37.661Z,99.90
2018-07-09T02:40:12.117Z,99.90
2018-07-09T02:42:42.096Z,99.90
2018-07-09T02:45:12.008Z,99.90
2018-07-09T02:47:42.848Z,99.90
2018-07-09T02:50:11.717Z,99.90
2018-07-09T02:52:41.502Z,99.90
2018-07-09T02:55:14.924Z,99.90
2018-07-09T02:57:43.764Z,99.90
2018-07-09T03:00:13.672Z,99.90
2018-07-09T03:02:47.420Z,99.90
2018-07-09T03:05:16.215Z,99.90
2018-07-09T03:07:45.142Z,99.90
2018-07-09T03:10:19.637Z,99.90
2018-07-09T03:12:52.036Z,99.90
2018-07-09T03:15:20.888Z,99.90
2018-07-09T03:17:49.784Z,99.90
2018-07-09T03:20:18.697Z,99.90
2018-07-09T03:22:49.521Z,99.90
2018-07-09T03:25:19.337Z,99.90
2018-07-09T03:27:51.260Z,99.90
2018-07-09T03:30:26.681Z,99.90
2018-07-09T03:33:05.704Z,99.90
2018-07-09T03:35:41.452Z,99.90
2018-07-09T03:38:17.516Z,99.90
2018-07-09T03:40:46.352Z,99.90
2018-07-09T03:43:16.132Z,99.90
2018-07-09T03:45:49.852Z,99.90
2018-07-09T03:48:31.584Z,99.90
2018-07-09T03:51:04.731Z,99.90
2018-07-09T03:53:37.632Z,99.90
2018-07-09T03:56:07.466Z,99.90
2018-07-09T03:58:37.331Z,99.90
2018-07-09T04:01:15.792Z,99.90
2018-07-09T04:03:44.644Z,99.90
2018-07-09T04:08:55.129Z,99.90
2018-07-09T04:11:24.095Z,99.90
2018-07-09T04:13:57.928Z,99.90
2018-07-09T04:16:26.796Z,99.90
2018-07-09T04:18:59.388Z,99.90
2018-07-09T04:21:28.272Z,99.90
2018-07-09T04:23:57.055Z,99.90
2018-07-09T04:26:25.868Z,99.90
2018-07-09T04:28:59.856Z,99.90
2018-07-09T04:31:28.697Z,99.90
2018-07-09T04:33:59.492Z,99.90
2018-07-09T04:36:36.952Z,99.90
2018-07-09T04:39:07.508Z,99.90
2018-07-09T04:41:36.764Z,99.90
2018-07-09T04:44:12.248Z,99.90
2018-07-09T04:46:41.028Z,99.90
2018-07-09T04:49:11.832Z,99.90
2018-07-09T04:51:40.626Z,99.90
2018-07-09T04:57:06.464Z,99.90
2018-07-09T04:59:41.840Z,99.90
2018-07-09T05:02:16.420Z,99.90
2018-07-09T05:04:51.000Z,99.90
2018-07-09T05:15:45.033Z,99.90
2018-07-09T05:18:15.889Z,99.90
2018-07-09T05:20:44.819Z,99.90
2018-07-09T05:23:13.684Z,99.90
2018-07-09T05:25:42.512Z,99.90
2018-07-09T05:28:12.381Z,99.90
2018-07-09T05:30:42.335Z,99.90
2018-07-09T05:33:19.325Z,99.90
2018-07-09T05:35:51.536Z,99.90
2018-07-09T05:38:22.348Z,99.90
2018-07-09T05:40:51.248Z,99.90
2018-07-09T05:43:21.068Z,99.90
2018-07-09T05:45:51.959Z,99.90
2018-07-09T05:48:20.820Z,99.90
2018-07-09T05:50:52.736Z,99.90
2018-07-09T05:53:21.672Z,99.90
2018-07-09T05:56:08.652Z,94.60
2018-07-09T05:58:37.471Z,90.00
2018-07-09T06:01:14.524Z,83.50
2018-07-09T06:03:47.905Z,75.10
2018-07-09T06:06:16.759Z,69.20
2018-07-09T06:08:46.012Z,66.40
2018-07-09T06:11:28.238Z,64.00
2018-07-09T06:14:00.099Z,62.30
2018-07-09T06:16:41.040Z,64.20
2018-07-09T06:19:11.807Z,64.50
2018-07-09T06:21:40.736Z,63.00
2018-07-09T06:24:11.539Z,64.00
2018-07-09T06:27:00.451Z,63.70
2018-07-09T06:29:29.291Z,63.30
2018-07-09T06:31:59.172Z,62.30
2018-07-09T06:34:34.883Z,61.20
2018-07-09T06:39:45.119Z,59.60
2018-07-09T06:42:14.879Z,59.20
2018-07-09T06:44:46.774Z,58.70
2018-07-09T06:47:16.490Z,57.60
2018-07-09T06:49:57.834Z,56.80
2018-07-09T06:52:31.567Z,55.40
2018-07-09T06:55:04.351Z,54.90
2018-07-09T06:57:33.203Z,55.10
2018-07-09T07:00:05.805Z,53.40
2018-07-09T07:02:40.104Z,53.20
2018-07-09T07:05:08.979Z,52.00
2018-07-09T07:07:43.731Z,51.80
2018-07-09T07:10:16.144Z,51.90
2018-07-09T07:12:49.120Z,51.40
2018-07-09T07:15:19.861Z,51.10
2018-07-09T07:17:51.743Z,50.50
2018-07-09T07:20:20.466Z,49.70
2018-07-09T07:22:55.287Z,49.40
2018-07-09T07:25:34.435Z,48.50
2018-07-09T07:28:08.907Z,48.30
2018-07-09T07:30:40.823Z,48.10
2018-07-09T07:33:17.494Z,47.60
2018-07-09T07:35:46.354Z,46.90
2018-07-09T07:38:17.101Z,46.10
2018-07-09T07:40:51.907Z,46.30
2018-07-09T07:43:21.655Z,46.70
2018-07-09T07:45:55.557Z,46.50
2018-07-09T07:48:25.283Z,46.60
2018-07-09T07:51:00.831Z,46.70
2018-07-09T07:53:33.139Z,46.70
2018-07-09T07:56:02.938Z,46.70
2018-07-09T07:58:31.670Z,46.70
2018-07-09T08:01:06.091Z,46.90
2018-07-09T08:03:40.335Z,46.60
2018-07-09T08:06:13.151Z,46.70
2018-07-09T08:08:41.910Z,46.40
2018-07-09T08:11:47.725Z,46.80
2018-07-09T08:13:54.538Z,46.40
2018-07-09T08:16:25.322Z,45.40
2018-07-09T08:19:00.047Z,43.40
2018-07-09T08:21:35.859Z,42.70
2018-07-09T08:24:09.571Z,42.60
2018-07-09T08:26:40.413Z,42.00
2018-07-09T08:29:09.178Z,41.50
2018-07-09T08:31:39.955Z,40.90
2018-07-09T08:34:09.687Z,39.00
2018-07-09T08:36:38.563Z,37.30
2018-07-09T08:39:07.358Z,35.90
2018-07-09T08:41:40.312Z,35.60
2018-07-09T08:44:09.090Z,34.70
2018-07-09T08:46:37.866Z,34.70
2018-07-09T08:49:09.874Z,34.70
2018-07-09T08:54:14.731Z,35.00
2018-07-09T08:56:43.574Z,37.40
2018-07-09T08:59:18.559Z,39.10
2018-07-09T09:01:49.363Z,39.10
2018-07-09T09:04:24.115Z,38.80
2018-07-09T09:06:52.955Z,38.90
2018-07-09T09:09:28.027Z,39.70
2018-07-09T09:12:04.795Z,40.00
2018-07-09T09:14:33.663Z,40.10
2018-07-09T09:17:02.466Z,40.50
2018-07-09T09:19:38.368Z,41.10
2018-07-09T09:25:06.598Z,42.10
2018-07-09T09:27:35.418Z,42.60
2018-07-09T09:30:07.370Z,40.80
2018-07-09T09:32:41.169Z,40.40
2018-07-09T09:35:09.922Z,39.50
2018-07-09T09:37:39.658Z,38.70
2018-07-09T09:40:11.909Z,37.80
2018-07-09T09:42:40.614Z,37.30
2018-07-09T09:45:21.150Z,37.30
2018-07-09T09:47:51.886Z,38.30
2018-07-09T09:50:20.621Z,37.90
2018-07-09T09:55:28.546Z,37.70
2018-07-09T09:58:07.979Z,38.90
2018-07-09T10:00:45.126Z,40.50
2018-07-09T10:03:13.866Z,41.00
2018-07-09T10:05:42.682Z,43.20
2018-07-09T10:08:12.413Z,45.20
2018-07-09T10:10:48.765Z,44.70
2018-07-09T10:13:24.458Z,43.70
2018-07-09T10:15:53.175Z,43.20
2018-07-09T10:18:25.597Z,42.30
2018-07-09T10:20:56.342Z,41.00
2018-07-09T10:23:25.072Z,38.70
2018-07-09T10:25:53.874Z,38.20
2018-07-09T10:28:25.806Z,36.20
2018-07-09T10:30:55.546Z,34.80
2018-07-09T10:33:28.278Z,35.60
2018-07-09T10:35:57.070Z,34.80
2018-07-09T10:38:25.902Z,34.10
2018-07-09T10:41:17.474Z,32.90
2018-07-09T10:43:49.938Z,32.20
2018-07-09T10:46:21.890Z,32.00
2018-07-09T10:48:58.058Z,33.00
2018-07-09T10:51:26.794Z,34.30
2018-07-09T10:53:57.510Z,36.40
2018-07-09T10:56:27.271Z,38.50
2018-07-09T10:59:00.150Z,40.10
2018-07-09T11:01:34.474Z,40.80
2018-07-09T11:04:06.926Z,40.90
2018-07-09T11:06:36.754Z,40.20
2018-07-09T11:09:08.734Z,40.20
2018-07-09T11:11:38.458Z,39.40
2018-07-09T11:14:08.223Z,36.30
2018-07-09T11:16:37.094Z,35.30
2018-07-09T11:19:07.839Z,34.10
2018-07-09T11:21:36.735Z,31.50
2018-07-09T11:24:08.614Z,29.30
2018-07-09T11:26:37.341Z,27.90
2018-07-09T11:29:07.087Z,28.40
2018-07-09T11:31:39.158Z,29.60
2018-07-09T11:37:01.938Z,33.10
2018-07-09T11:39:30.742Z,35.90
2018-07-09T11:42:12.079Z,38.50
2018-07-09T11:44:48.406Z,39.30
2018-07-09T11:47:19.070Z,39.70
2018-07-09T11:49:47.894Z,39.90
2018-07-09T11:52:27.070Z,39.00
2018-07-09T11:54:55.946Z,39.20
2018-07-09T11:57:29.888Z,37.40
2018-07-09T11:59:58.631Z,37.10
2018-07-09T12:02:33.458Z,37.40
2018-07-09T12:05:15.707Z,36.50
2018-07-09T12:07:44.531Z,36.60
2018-07-09T12:10:13.338Z,36.70
2018-07-09T12:12:42.103Z,35.40
2018-07-09T12:15:10.838Z,33.90
2018-07-09T12:17:39.968Z,31.80
2018-07-09T12:20:08.798Z,30.00
2018-07-09T12:22:37.550Z,30.20
2018-07-09T12:25:06.314Z,31.20
2018-07-09T12:27:38.242Z,33.60
2018-07-09T12:30:06.973Z,35.70
2018-07-09T12:32:40.066Z,37.00
2018-07-09T12:35:17.294Z,36.80
2018-07-09T12:37:46.092Z,37.40
2018-07-09T12:40:20.930Z,37.70
2018-07-09T12:42:49.678Z,36.40
2018-07-09T12:45:25.426Z,35.50
2018-07-09T12:47:58.024Z,34.50
2018-07-09T12:50:26.846Z,34.20
2018-07-09T12:52:58.957Z,34.60
2018-07-09T12:55:31.690Z,32.50
2018-07-09T12:58:01.462Z,30.10
2018-07-09T13:00:30.227Z,28.20
2018-07-09T13:02:58.962Z,29.00
2018-07-09T13:08:02.251Z,31.70
2018-07-09T13:10:32.354Z,33.00
2018-07-09T13:13:04.450Z,35.90
2018-07-09T13:15:33.178Z,38.20
2018-07-09T13:18:07.175Z,38.50
2018-07-09T13:20:36.005Z,35.50
2018-07-09T13:23:11.245Z,34.80
2018-07-09T13:25:45.774Z,34.00
2018-07-09T13:28:21.018Z,33.00
2018-07-09T13:31:01.933Z,32.20
2018-07-09T13:33:36.319Z,32.40
2018-07-09T13:36:23.356Z,32.10
2018-07-09T13:38:52.214Z,32.10
2018-07-09T13:41:28.078Z,33.00
2018-07-09T13:44:01.150Z,35.20
2018-07-09T13:46:30.949Z,37.30
2018-07-09T13:49:13.630Z,39.40
2018-07-09T13:51:58.014Z,39.60
2018-07-09T13:54:26.820Z,40.20
2018-07-09T13:57:05.910Z,37.10
2018-07-09T13:59:38.378Z,37.10
2018-07-09T14:02:12.726Z,37.40
2018-07-09T14:04:46.997Z,37.90
2018-07-09T14:07:31.058Z,39.10
2018-07-09T14:09:59.818Z,40.60
2018-07-09T14:12:31.990Z,41.80
2018-07-09T14:15:00.865Z,41.20
2018-07-09T14:17:29.614Z,41.00
2018-07-09T14:20:13.682Z,38.90
2018-07-09T14:22:43.419Z,35.50
2018-07-09T14:25:13.156Z,31.40
2018-07-09T14:27:53.006Z,29.60
2018-07-09T14:30:21.759Z,28.70
2018-07-09T14:35:44.558Z,29.10
2018-07-09T14:38:36.142Z,32.30
2018-07-09T14:41:10.534Z,34.60
2018-07-09T14:43:45.021Z,33.00
2018-07-09T14:46:15.738Z,31.30
2018-07-09T14:48:46.470Z,29.90
2018-07-09T14:51:20.226Z,29.20
2018-07-09T14:53:49.950Z,28.60
2018-07-09T14:56:21.910Z,28.70
2018-07-09T14:58:50.742Z,29.50
2018-07-09T15:01:19.466Z,31.70
2018-07-09T15:03:55.026Z,32.50
2018-07-09T15:06:31.826Z,34.60
2018-07-09T15:09:08.678Z,37.10
2018-07-09T15:11:37.735Z,38.40
2018-07-09T15:14:25.961Z,38.90
2018-07-09T15:17:19.454Z,39.00
2018-07-09T15:19:49.273Z,39.00
2018-07-09T15:22:23.714Z,38.20
2018-07-09T15:24:53.490Z,37.40
2018-07-09T15:27:22.226Z,38.10
2018-07-09T15:29:51.043Z,38.30
2018-07-09T15:32:33.617Z,36.00
2018-07-09T15:38:12.917Z,33.20
2018-07-09T15:41:00.921Z,34.50
2018-07-09T15:44:04.061Z,36.10
2018-07-09T15:49:04.945Z,33.30
2018-07-09T15:51:33.665Z,31.20
2018-07-09T15:54:02.518Z,31.40
2018-07-09T15:56:31.293Z,33.00
2018-07-09T15:59:11.501Z,34.00
2018-07-09T16:01:45.077Z,33.70
2018-07-09T16:04:19.425Z,32.80
2018-07-09T16:07:07.970Z,32.80
2018-07-09T16:09:36.811Z,32.00
2018-07-09T16:12:13.289Z,32.00
2018-07-09T16:15:04.537Z,33.00
2018-07-09T16:17:36.893Z,32.80
2018-07-09T16:23:21.585Z,32.80
2018-07-09T16:25:51.325Z,32.70
2018-07-09T16:28:25.405Z,30.80
2018-07-09T16:33:48.817Z,29.60
2018-07-09T16:36:21.415Z,29.80
2018-07-09T16:38:55.801Z,30.70
2018-07-09T16:41:32.669Z,32.40
2018-07-09T16:44:05.405Z,32.90
2018-07-09T16:46:37.941Z,33.30
2018-07-09T16:49:08.621Z,33.90
2018-07-09T16:51:46.561Z,33.50
2018-07-09T16:54:15.301Z,33.50
2018-07-09T16:56:54.925Z,33.60
2018-07-09T16:59:33.853Z,33.60
2018-07-09T17:02:02.589Z,33.90
2018-07-09T17:04:37.117Z,33.80
2018-07-09T17:07:06.039Z,34.00
2018-07-09T17:09:39.477Z,34.70
2018-07-09T17:12:08.253Z,34.70
2018-07-09T17:14:36.989Z,35.00
2018-07-09T17:17:07.737Z,35.40
2018-07-09T17:19:36.465Z,36.00
2018-07-09T17:22:12.754Z,36.30
2018-07-09T17:24:56.446Z,36.80
2018-07-09T17:27:25.295Z,37.40
2018-07-09T17:29:54.941Z,36.90
2018-07-09T17:32:25.838Z,36.80
2018-07-09T17:34:54.629Z,36.30
2018-07-09T17:37:27.089Z,35.80
2018-07-09T17:39:56.849Z,35.90
2018-07-09T17:47:29.776Z,36.30
2018-07-09T17:49:58.576Z,36.30
2018-07-09T17:52:27.365Z,36.80
2018-07-09T17:54:56.141Z,36.80
2018-07-09T17:57:30.738Z,36.40
2018-07-09T18:00:02.981Z,36.60
2018-07-09T18:02:36.745Z,37.10
2018-07-09T18:05:16.029Z,38.00
2018-07-09T18:07:49.332Z,38.40
2018-07-09T18:10:20.181Z,38.80
2018-07-09T18:12:49.865Z,39.50
2018-07-09T18:15:30.319Z,40.10
2018-07-09T18:18:10.184Z,40.40
2018-07-09T18:20:39.009Z,40.80
2018-07-09T18:23:13.382Z,41.00
2018-07-09T18:25:42.241Z,41.10
2018-07-09T18:28:23.309Z,41.40
2018-07-09T18:30:55.785Z,41.60
2018-07-09T18:33:24.542Z,41.90
2018-07-09T18:36:11.816Z,42.60
2018-07-09T18:38:41.098Z,42.10
2018-07-09T18:41:17.409Z,42.40
2018-07-09T18:43:51.528Z,42.50
2018-07-09T18:46:25.909Z,42.80
2018-07-09T18:48:56.908Z,42.90
2018-07-09T18:51:31.333Z,43.40
2018-07-09T18:54:04.213Z,43.80
2018-07-09T18:56:36.260Z,44.10
2018-07-09T18:59:10.277Z,44.50
2018-07-09T19:04:48.399Z,44.90
2018-07-09T19:07:26.393Z,44.90
2018-07-09T19:10:00.178Z,45.20
2018-07-09T19:12:35.232Z,45.20
2018-07-09T19:15:05.929Z,45.10
2018-07-09T19:18:00.565Z,45.20
2018-07-09T19:20:40.712Z,45.20
2018-07-09T19:23:09.096Z,45.30
2018-07-09T19:25:54.672Z,45.50
2018-07-09T19:28:24.357Z,46.00
2018-07-09T19:30:52.104Z,45.40
2018-07-09T19:33:32.041Z,45.00
2018-07-09T19:38:54.210Z,42.10
2018-07-09T19:41:29.453Z,41.80
2018-07-09T19:46:35.313Z,41.30
2018-07-09T19:54:06.168Z,41.80
2018-07-09T19:56:35.897Z,42.00
2018-07-09T19:59:04.528Z,42.20
2018-07-09T20:01:34.204Z,41.80
2018-07-09T20:04:01.961Z,41.70
2018-07-09T20:06:31.608Z,41.30
2018-07-09T20:09:10.081Z,41.40
2018-07-09T20:11:49.660Z,41.70
2018-07-09T20:14:23.572Z,41.40
2018-07-09T20:16:57.836Z,41.50
2018-07-09T20:19:29.236Z,41.70
2018-07-09T20:22:01.940Z,41.70
2018-07-09T20:24:34.712Z,41.90
2018-07-09T20:27:05.632Z,42.00
2018-07-09T20:29:33.328Z,42.20
2018-07-09T20:32:02.033Z,42.20
2018-07-09T20:34:31.748Z,42.20
2018-07-09T20:37:07.542Z,42.40
2018-07-09T20:39:35.324Z,42.60
2018-07-09T20:42:07.456Z,42.60
2018-07-09T20:47:28.428Z,43.10
2018-07-09T20:50:16.117Z,43.30
2018-07-09T20:52:49.604Z,44.10
2018-07-09T20:55:21.068Z,44.30
2018-07-09T20:57:49.752Z,44.20
2018-07-09T21:00:21.616Z,44.00
2018-07-09T21:02:49.596Z,44.10
2018-07-09T21:05:17.325Z,44.40
2018-07-09T21:07:48.896Z,44.50
2018-07-09T21:10:16.784Z,44.60
2018-07-09T21:12:58.581Z,44.70
2018-07-09T21:15:28.481Z,43.90
2018-07-09T21:17:57.148Z,43.60
2018-07-09T21:20:25.932Z,43.20
2018-07-09T21:22:59.021Z,43.50
2018-07-09T21:25:33.776Z,43.30
2018-07-09T21:28:02.540Z,43.20
2018-07-09T21:30:30.296Z,43.40
2018-07-09T21:33:01.761Z,43.40
2018-07-09T21:35:30.556Z,43.50
2018-07-09T21:38:01.381Z,43.50
2018-07-09T21:40:29.040Z,43.70
2018-07-09T21:42:57.820Z,43.90
2018-07-09T21:45:28.907Z,44.30
2018-07-09T21:48:10.558Z,44.40
2018-07-09T21:50:28.068Z,44.90
2018-07-09T21:52:57.835Z,45.20
2018-07-09T21:55:29.450Z,45.50
2018-07-09T21:57:57.199Z,45.60
2018-07-09T22:00:32.653Z,46.10
2018-07-09T22:03:00.427Z,46.20
2018-07-09T22:05:28.156Z,46.40
2018-07-09T22:07:56.824Z,46.70
2018-07-09T22:10:24.600Z,47.00
2018-07-09T22:12:55.804Z,53.90
2018-07-09T22:15:23.576Z,55.30
2018-07-09T22:17:53.228Z,55.60
2018-07-09T22:20:24.164Z,56.60
2018-07-09T22:22:55.951Z,57.50
2018-07-09T22:25:23.736Z,58.40
2018-07-09T22:27:52.436Z,59.00
2018-07-09T22:30:27.132Z,59.20
2018-07-09T22:35:33.980Z,57.60
2018-07-09T22:38:04.824Z,61.20
2018-07-09T22:40:33.724Z,61.70
2018-07-09T22:43:12.332Z,64.00
2018-07-09T22:45:43.116Z,64.10
2018-07-09T22:48:15.644Z,64.90
2018-07-09T22:50:50.108Z,66.70
2018-07-09T22:53:18.961Z,68.60
2018-07-09T22:55:59.308Z,70.60
2018-07-09T22:58:34.972Z,70.30
2018-07-09T23:01:05.888Z,69.80
2018-07-09T23:03:34.856Z,68.80
2018-07-09T23:06:05.784Z,68.10
2018-07-09T23:08:53.428Z,68.60
2018-07-09T23:12:37.064Z,66.60
2018-07-09T23:15:31.124Z,65.30
2018-07-09T23:18:11.492Z,64.10
2018-07-09T23:22:54.188Z,61.90
2018-07-09T23:25:25.532Z,61.10
2018-07-09T23:27:57.328Z,61.30
2018-07-09T23:30:25.108Z,61.60
2018-07-09T23:32:56.832Z,61.70
2018-07-09T23:35:24.616Z,61.00
2018-07-09T23:37:53.420Z,61.00
2018-07-09T23:40:21.248Z,60.90
2018-07-09T23:42:49.924Z,60.90
2018-07-09T23:45:17.688Z,61.00
2018-07-09T23:47:56.236Z,61.10
2018-07-09T23:50:36.995Z,61.60
2018-07-09T23:53:06.796Z,61.70
2018-07-09T23:55:36.191Z,62.40
2018-07-09T23:59:20.236Z,62.90
