createdAt,value
2018-07-07T00:00:32.690Z,100557.60
2018-07-07T00:03:00.387Z,100554.92
2018-07-07T00:05:28.119Z,100549.40
2018-07-07T00:07:55.854Z,100548.79
2018-07-07T00:10:34.419Z,100551.64
2018-07-07T00:13:02.288Z,100553.47
2018-07-07T00:15:29.933Z,100550.38
2018-07-07T00:17:57.671Z,100548.72
2018-07-07T00:20:25.482Z,100547.09
2018-07-07T00:22:53.158Z,100545.53
2018-07-07T00:25:21.465Z,100548.82
2018-07-07T00:27:50.008Z,100542.85
2018-07-07T00:30:18.360Z,100537.52
2018-07-07T00:32:46.189Z,100540.07
2018-07-07T00:35:13.987Z,100527.45
2018-07-07T00:37:41.746Z,100528.94
2018-07-07T00:40:09.983Z,100530.60
2018-07-07T00:42:38.609Z,100530.06
2018-07-07T00:45:06.381Z,100533.66
2018-07-07T00:47:34.078Z,100543.69
2018-07-07T00:50:02.462Z,100539.38
2018-07-07T00:52:30.358Z,100537.30
2018-07-07T00:54:57.988Z,100535.00
2018-07-07T00:57:25.806Z,100538.22
2018-07-07T00:59:53.612Z,100540.51
2018-07-07T01:02:22.537Z,100539.49
2018-07-07T01:04:52.047Z,100541.92
2018-07-07T01:07:20.215Z,100550.27
2018-07-07T01:09:48.966Z,100551.69
2018-07-07T01:12:16.990Z,100549.01
2018-07-07T01:14:44.860Z,100552.91
2018-07-07T01:17:12.545Z,100547.83
2018-07-07T01:19:40.371Z,100541.78
2018-07-07T01:22:10.321Z,100546.45
2018-07-07T01:24:39.905Z,100549.91
2018-07-07T01:27:07.850Z,100554.55
2018-07-07T01:29:35.558Z,100561.86
2018-07-07T01:32:04.230Z,100557.50
2018-07-07T01:34:31.907Z,100562.59
2018-07-07T01:36:59.582Z,100563.84
2018-07-07T01:39:27.172Z,100561.06
2018-07-07T01:41:54.795Z,100566.27
2018-07-07T01:44:22.514Z,100561.88
2018-07-07T01:46:50.138Z,100555.73
2018-07-07T01:49:18.006Z,100556.41
2018-07-07T01:51:45.614Z,100554.12
2018-07-07T01:54:13.310Z,100553.05
2018-07-07T01:56:41.117Z,100550.25
2018-07-07T01:59:08.783Z,100555.25
2018-07-07T02:01:36.571Z,100552.96
2018-07-07T02:04:04.526Z,100557.70
2018-07-07T02:06:32.226Z,100550.31
2018-07-07T02:08:59.920Z,100548.84
2018-07-07T02:11:27.612Z,100555.25
2018-07-07T02:13:55.502Z,100552.66
2018-07-07T02:16:35.705Z,100559.52
2018-07-07T02:19:03.863Z,100562.32
2018-07-07T02:21:31.642Z,100568.73
2018-07-07T02:23:59.402Z,100566.59
2018-07-07T02:26:27.188Z,100571.63
2018-07-07T02:28:54.859Z,100568.73
2018-07-07T02:31:22.565Z,100571.16
2018-07-07T02:33:50.206Z,100565.72
2018-07-07T02:36:17.938Z,100569.18
2018-07-07T02:38:45.591Z,100567.15
2018-07-07T02:41:13.390Z,100567.91
2018-07-07T02:43:41.160Z,100568.67
2018-07-07T02:46:08.837Z,100567.72
2018-07-07T02:48:43.313Z,100574.27
2018-07-07T02:51:11.026Z,100573.97
2018-07-07T02:53:38.726Z,100576.24
2018-07-07T02:56:06.674Z,100575.69
2018-07-07T02:58:34.517Z,100576.95
2018-07-07T03:01:02.181Z,100576.50
2018-07-07T03:03:29.915Z,100574.56
2018-07-07T03:05:57.606Z,100571.91
2018-07-07T03:08:25.251Z,100575.45
2018-07-07T03:10:52.968Z,100576.97
2018-07-07T03:13:20.636Z,100575.59
2018-07-07T03:15:48.354Z,100575.81
2018-07-07T03:18:16.086Z,100578.78
2018-07-07T03:20:43.865Z,100579.09
2018-07-07T03:23:11.679Z,100578.96
2018-07-07T03:25:39.367Z,100578.09
2018-07-07T03:28:07.022Z,100578.91
2018-07-07T03:30:34.718Z,100576.63
2018-07-07T03:33:02.649Z,100582.92
2018-07-07T03:35:30.396Z,100581.84
2018-07-07T03:37:59.151Z,100578.54
2018-07-07T03:40:26.731Z,100576.31
2018-07-07T03:43:00.154Z,100582.06
2018-07-07T03:45:27.853Z,100578.29
2018-07-07T03:47:58.379Z,100580.99
2018-07-07T03:50:27.322Z,100583.13
2018-07-07T03:52:56.033Z,100590.61
2018-07-07T03:55:23.689Z,100589.28
2018-07-07T03:57:51.378Z,100592.13
2018-07-07T04:00:19.010Z,100586.02
2018-07-07T04:02:46.673Z,100587.91
2018-07-07T04:05:15.430Z,100584.37
2018-07-07T04:07:43.054Z,100590.36
2018-07-07T04:10:33.683Z,100586.20
2018-07-07T04:13:01.378Z,100587.41
2018-07-07T04:15:29.373Z,100580.71
2018-07-07T04:17:57.194Z,100576.50
2018-07-07T04:20:25.708Z,100576.70
2018-07-07T04:22:54.455Z,100577.42
2018-07-07T04:25:22.242Z,100578.44
2018-07-07T04:27:49.926Z,100579.20
2018-07-07T04:30:17.559Z,100581.13
2018-07-07T04:32:45.168Z,100578.12
2018-07-07T04:35:12.924Z,100575.91
2018-07-07T04:37:40.545Z,100573.15
2018-07-07T04:40:08.210Z,100572.64
2018-07-07T04:42:35.824Z,100575.39
2018-07-07T04:45:03.630Z,100573.14
2018-07-07T04:47:31.275Z,100572.95
2018-07-07T04:49:59.005Z,100572.91
2018-07-07T04:52:26.664Z,100575.22
2018-07-07T04:54:54.315Z,100578.22
2018-07-07T04:57:23.100Z,100573.38
2018-07-07T04:59:50.771Z,100576.50
2018-07-07T05:02:18.425Z,100574.42
2018-07-07T05:04:46.122Z,100574.47
2018-07-07T05:07:13.850Z,100582.19
2018-07-07T05:09:41.469Z,100577.58
2018-07-07T05:12:09.086Z,100578.58
2018-07-07T05:14:36.703Z,100580.73
2018-07-07T05:17:04.553Z,100572.96
2018-07-07T05:19:32.258Z,100576.83
2018-07-07T05:21:59.990Z,100582.25
2018-07-07T05:24:27.609Z,100572.58
2018-07-07T05:26:55.206Z,100582.23
2018-07-07T05:31:23.210Z,100586.20
2018-07-07T05:33:51.292Z,100588.63
2018-07-07T05:36:19.030Z,100588.39
2018-07-07T05:38:46.689Z,100592.16
2018-07-07T05:41:14.383Z,100591.66
2018-07-07T05:43:42.965Z,100589.55
2018-07-07T05:46:12.093Z,100589.78
2018-07-07T05:48:41.583Z,100591.50
2018-07-07T05:51:09.297Z,100595.69
2018-07-07T05:53:36.975Z,100600.94
2018-07-07T05:56:04.832Z,100600.28
2018-07-07T05:58:32.563Z,100602.38
2018-07-07T06:01:00.272Z,100601.84
2018-07-07T06:03:28.070Z,100598.12
2018-07-07T06:05:55.812Z,100599.15
2018-07-07T06:08:23.464Z,100599.89
2018-07-07T06:10:51.495Z,100600.41
2018-07-07T06:13:19.334Z,100600.77
2018-07-07T06:15:47.035Z,100600.67
2018-07-07T06:18:14.747Z,100602.80
2018-07-07T06:20:42.469Z,100594.57
2018-07-07T06:23:10.183Z,100597.66
2018-07-07T06:25:37.844Z,100599.98
2018-07-07T06:28:05.555Z,100600.97
2018-07-07T06:30:33.231Z,100609.56
2018-07-07T06:33:01.012Z,100606.01
2018-07-07T06:35:29.019Z,100608.94
2018-07-07T06:37:56.734Z,100609.13
2018-07-07T06:40:24.448Z,100613.41
2018-07-07T06:42:52.264Z,100615.30
2018-07-07T06:45:19.999Z,100617.92
2018-07-07T06:47:47.673Z,100618.06
2018-07-07T06:50:15.420Z,100618.20
2018-07-07T06:52:43.114Z,100614.61
2018-07-07T06:55:10.915Z,100616.88
2018-07-07T06:57:38.603Z,100613.53
2018-07-07T07:00:06.348Z,100615.25
2018-07-07T07:02:34.013Z,100621.23
2018-07-07T07:05:01.808Z,100610.48
2018-07-07T07:07:29.540Z,100609.30
2018-07-07T07:09:57.195Z,100612.17
2018-07-07T07:12:24.868Z,100604.48
2018-07-07T07:14:52.811Z,100610.94
2018-07-07T07:17:20.499Z,100602.03
2018-07-07T07:19:48.163Z,100596.73
2018-07-07T07:22:15.820Z,100589.22
2018-07-07T07:24:43.507Z,100590.25
2018-07-07T07:27:11.228Z,100592.45
2018-07-07T07:29:39.027Z,100592.98
2018-07-07T07:32:06.723Z,100595.39
2018-07-07T07:34:34.485Z,100584.50
2018-07-07T07:37:02.516Z,100590.30
2018-07-07T07:39:30.188Z,100580.73
2018-07-07T07:41:57.860Z,100579.34
2018-07-07T07:44:25.541Z,100586.23
2018-07-07T07:46:53.243Z,100580.91
2018-07-07T07:49:20.900Z,100576.52
2018-07-07T07:51:48.594Z,100573.59
2018-07-07T07:54:16.334Z,100576.78
2018-07-07T07:56:44.023Z,100583.02
2018-07-07T07:59:11.664Z,100580.91
2018-07-07T08:01:39.304Z,100572.13
2018-07-07T08:04:06.981Z,100570.39
2018-07-07T08:06:34.647Z,100575.16
2018-07-07T08:09:02.538Z,100573.11
2018-07-07T08:11:30.336Z,100570.95
2018-07-07T08:13:58.055Z,100576.43
2018-07-07T08:16:25.735Z,100568.94
2018-07-07T08:18:53.479Z,100569.78
2018-07-07T08:21:21.248Z,100571.16
2018-07-07T08:23:48.919Z,100571.59
2018-07-07T08:26:16.682Z,100570.51
2018-07-07T08:28:44.343Z,100572.68
2018-07-07T08:31:12.008Z,100573.14
2018-07-07T08:33:39.960Z,100577.05
2018-07-07T08:36:07.628Z,100580.08
2018-07-07T08:38:35.352Z,100582.77
2018-07-07T08:41:03.185Z,100574.44
2018-07-07T08:43:30.964Z,100574.20
2018-07-07T08:45:58.712Z,100577.60
2018-07-07T08:48:26.399Z,100574.75
2018-07-07T08:50:54.207Z,100572.59
2018-07-07T08:53:21.870Z,100571.16
2018-07-07T08:55:49.532Z,100580.03
2018-07-07T08:58:30.165Z,100583.58
2018-07-07T09:00:57.848Z,100573.07
2018-07-07T09:03:25.505Z,100566.38
2018-07-07T09:05:53.170Z,100561.28
2018-07-07T09:08:20.836Z,100565.05
2018-07-07T09:10:48.550Z,100562.63
2018-07-07T09:13:16.219Z,100558.04
2018-07-07T09:15:43.879Z,100563.19
2018-07-07T09:18:11.528Z,100557.20
2018-07-07T09:20:39.190Z,100553.69
2018-07-07T09:23:06.868Z,100550.19
2018-07-07T09:25:34.548Z,100550.70
2018-07-07T09:28:02.227Z,100548.80
2018-07-07T09:30:29.929Z,100547.12
2018-07-07T09:32:57.597Z,100548.67
2018-07-07T09:35:25.267Z,100552.67
2018-07-07T09:37:52.963Z,100549.78
2018-07-07T09:40:20.784Z,100550.59
2018-07-07T09:42:48.507Z,100544.65
2018-07-07T09:45:16.252Z,100548.42
2018-07-07T09:47:43.942Z,100551.80
2018-07-07T09:50:11.599Z,100555.09
2018-07-07T09:52:39.282Z,100544.12
2018-07-07T09:55:06.955Z,100548.80
2018-07-07T09:57:34.651Z,100550.53
2018-07-07T10:00:02.344Z,100554.53
2018-07-07T10:02:30.189Z,100549.77
2018-07-07T10:04:57.839Z,100543.87
2018-07-07T10:07:25.569Z,100548.61
2018-07-07T10:09:53.223Z,100553.98
2018-07-07T10:12:20.879Z,100551.63
2018-07-07T10:14:48.523Z,100545.59
2018-07-07T10:17:16.239Z,100537.61
2018-07-07T10:19:43.961Z,100544.79
2018-07-07T10:22:11.620Z,100540.45
2018-07-07T10:24:39.255Z,100544.98
2018-07-07T10:27:06.932Z,100541.00
2018-07-07T10:29:34.579Z,100543.89
2018-07-07T10:32:02.243Z,100546.45
2018-07-07T10:34:29.915Z,100540.75
2018-07-07T10:36:57.608Z,100542.45
2018-07-07T10:39:25.306Z,100534.60
2018-07-07T10:41:53.012Z,100539.91
2018-07-07T10:44:20.683Z,100544.59
2018-07-07T10:46:48.632Z,100536.66
2018-07-07T10:49:16.315Z,100539.52
2018-07-07T10:51:43.999Z,100535.20
2018-07-07T10:54:11.727Z,100539.97
2018-07-07T10:56:39.406Z,100531.12
2018-07-07T10:59:07.096Z,100530.35
2018-07-07T11:01:34.772Z,100528.56
2018-07-07T11:04:02.456Z,100536.84
2018-07-07T11:06:30.115Z,100535.02
2018-07-07T11:08:57.786Z,100533.41
2018-07-07T11:11:25.464Z,100531.90
2018-07-07T11:13:53.468Z,100531.16
2018-07-07T11:16:21.491Z,100530.53
2018-07-07T11:18:49.134Z,100530.25
2018-07-07T11:21:16.835Z,100528.42
2018-07-07T11:23:44.739Z,100534.69
2018-07-07T11:26:12.515Z,100530.59
2018-07-07T11:28:40.154Z,100527.30
2018-07-07T11:31:07.830Z,100516.80
2018-07-07T11:33:35.537Z,100519.69
2018-07-07T11:36:03.238Z,100515.27
2018-07-07T11:38:30.942Z,100517.23
2018-07-07T11:40:58.621Z,100510.41
2018-07-07T11:43:26.746Z,100507.26
2018-07-07T11:45:54.755Z,100510.84
2018-07-07T11:48:22.558Z,100516.25
2018-07-07T11:50:50.252Z,100514.25
2018-07-07T11:53:18.003Z,100509.58
2018-07-07T11:55:45.700Z,100509.52
2018-07-07T11:58:13.409Z,100508.88
2018-07-07T12:00:41.166Z,100501.67
2018-07-07T12:03:08.870Z,100505.63
2018-07-07T12:05:36.606Z,100505.73
2018-07-07T12:08:13.873Z,100501.27
2018-07-07T12:10:35.369Z,100499.23
2018-07-07T12:13:03.093Z,100490.08
2018-07-07T12:15:30.724Z,100491.56
2018-07-07T12:17:58.350Z,100490.10
2018-07-07T12:20:26.120Z,100489.56
2018-07-07T12:22:53.752Z,100487.74
2018-07-07T12:25:21.492Z,100488.39
2018-07-07T12:27:49.140Z,100488.20
2018-07-07T12:30:16.824Z,100483.38
2018-07-07T12:32:44.454Z,100482.33
2018-07-07T12:35:12.147Z,100479.88
2018-07-07T12:37:39.854Z,100481.91
2018-07-07T12:40:07.510Z,100481.13
2018-07-07T12:42:35.254Z,100473.30
2018-07-07T12:45:03.046Z,100474.61
2018-07-07T12:47:30.756Z,100474.75
2018-07-07T12:49:58.426Z,100466.75
2018-07-07T12:52:26.118Z,100478.27
2018-07-07T12:54:53.846Z,100475.03
2018-07-07T12:57:21.528Z,100471.13
2018-07-07T12:59:49.146Z,100461.91
2018-07-07T13:02:16.856Z,100464.20
2018-07-07T13:04:44.490Z,100459.17
2018-07-07T13:07:12.163Z,100457.57
2018-07-07T13:09:39.798Z,100454.06
2018-07-07T13:12:07.443Z,100456.30
2018-07-07T13:14:35.093Z,100460.78
2018-07-07T13:17:02.827Z,100450.55
2018-07-07T13:19:30.478Z,100451.30
2018-07-07T13:21:58.114Z,100447.38
2018-07-07T13:24:25.746Z,100442.21
2018-07-07T13:26:53.569Z,100446.80
2018-07-07T13:29:21.205Z,100446.02
2018-07-07T13:31:48.845Z,100452.03
2018-07-07T13:34:16.530Z,100448.24
2018-07-07T13:36:44.146Z,100452.42
2018-07-07T13:39:12.023Z,100451.99
2018-07-07T13:41:39.730Z,100447.77
2018-07-07T13:44:07.362Z,100450.34
2018-07-07T13:46:35.096Z,100449.59
2018-07-07T13:49:02.865Z,100435.77
2018-07-07T13:51:30.652Z,100442.67
2018-07-07T13:53:58.418Z,100438.53
2018-07-07T13:56:26.032Z,100435.08
2018-07-07T13:58:53.670Z,100434.27
2018-07-07T14:01:21.273Z,100437.59
2018-07-07T14:03:48.910Z,100434.58
2018-07-07T14:06:16.534Z,100433.02
2018-07-07T14:08:44.216Z,100432.29
2018-07-07T14:11:11.836Z,100429.82
2018-07-07T14:13:39.503Z,100432.69
2018-07-07T14:16:07.141Z,100429.12
2018-07-07T14:18:34.746Z,100428.41
2018-07-07T14:21:02.367Z,100430.78
2018-07-07T14:23:30.118Z,100427.02
2018-07-07T14:25:58.007Z,100423.97
2018-07-07T14:28:25.650Z,100427.92
2018-07-07T14:30:53.404Z,100429.39
2018-07-07T14:33:21.109Z,100420.69
2018-07-07T14:35:48.731Z,100426.29
2018-07-07T14:38:16.508Z,100425.38
2018-07-07T14:41:02.378Z,100423.14
2018-07-07T14:43:50.838Z,100423.56
2018-07-07T14:46:18.503Z,100423.02
2018-07-07T14:48:46.142Z,100418.91
2018-07-07T14:51:13.869Z,100415.69
2018-07-07T14:53:41.578Z,100418.80
2018-07-07T14:56:09.258Z,100411.53
2018-07-07T14:58:36.880Z,100411.89
2018-07-07T15:01:04.584Z,100411.17
2018-07-07T15:03:32.282Z,100411.69
2018-07-07T15:06:00.024Z,100420.19
2018-07-07T15:08:27.671Z,100416.98
2018-07-07T15:10:55.310Z,100415.38
2018-07-07T15:13:22.974Z,100410.84
2018-07-07T15:15:50.623Z,100411.73
2018-07-07T15:18:18.251Z,100415.38
2018-07-07T15:20:45.863Z,100412.23
2018-07-07T15:23:13.470Z,100409.06
2018-07-07T15:25:41.181Z,100405.61
2018-07-07T15:28:08.810Z,100407.77
2018-07-07T15:30:36.519Z,100405.88
2018-07-07T15:33:04.231Z,100401.25
2018-07-07T15:35:31.938Z,100400.27
2018-07-07T15:37:59.589Z,100395.56
2018-07-07T15:40:27.199Z,100397.89
2018-07-07T15:42:54.930Z,100395.91
2018-07-07T15:45:22.591Z,100389.71
2018-07-07T15:47:50.214Z,100395.31
2018-07-07T15:50:17.923Z,100393.66
2018-07-07T15:52:45.629Z,100387.75
2018-07-07T15:55:13.395Z,100388.70
2018-07-07T16:00:39.630Z,100389.20
2018-07-07T16:03:07.371Z,100384.81
2018-07-07T16:05:35.014Z,100383.17
2018-07-07T16:08:02.649Z,100379.88
2018-07-07T16:10:34.770Z,100378.98
2018-07-07T16:13:02.437Z,100374.61
2018-07-07T16:15:30.062Z,100372.66
2018-07-07T16:17:57.822Z,100373.38
2018-07-07T16:20:25.463Z,100372.11
2018-07-07T16:22:53.211Z,100364.75
2018-07-07T16:25:20.817Z,100369.13
2018-07-07T16:27:48.429Z,100366.98
2018-07-07T16:30:16.039Z,100371.09
2018-07-07T16:32:43.683Z,100364.43
2018-07-07T16:35:11.421Z,100361.52
2018-07-07T16:37:39.160Z,100359.95
2018-07-07T16:40:06.802Z,100361.23
2018-07-07T16:42:36.011Z,100358.86
2018-07-07T16:45:03.830Z,100358.61
2018-07-07T16:47:31.622Z,100354.47
2018-07-07T16:49:59.318Z,100353.88
2018-07-07T16:52:27.446Z,100346.01
2018-07-07T16:54:55.193Z,100343.89
2018-07-07T16:57:23.698Z,100344.55
2018-07-07T16:59:51.370Z,100345.41
2018-07-07T17:02:19.162Z,100342.13
2018-07-07T17:04:46.861Z,100348.91
2018-07-07T17:07:14.531Z,100345.66
2018-07-07T17:09:42.386Z,100343.89
2018-07-07T17:12:10.159Z,100339.56
2018-07-07T17:14:37.975Z,100346.13
2018-07-07T17:17:05.693Z,100342.63
2018-07-07T17:19:34.028Z,100343.16
2018-07-07T17:22:01.695Z,100347.78
2018-07-07T17:24:30.383Z,100342.95
2018-07-07T17:26:58.438Z,100342.77
2018-07-07T17:29:26.586Z,100336.63
2018-07-07T17:31:54.237Z,100345.05
2018-07-07T17:34:21.954Z,100337.23
2018-07-07T17:36:50.097Z,100348.26
2018-07-07T17:39:18.215Z,100344.20
2018-07-07T17:41:46.479Z,100341.81
2018-07-07T17:44:14.161Z,100337.23
2018-07-07T17:46:41.936Z,100345.91
2018-07-07T17:49:09.742Z,100344.78
2018-07-07T17:51:37.382Z,100344.81
2018-07-07T17:54:05.135Z,100339.46
2018-07-07T17:56:32.795Z,100334.61
2018-07-07T17:59:01.303Z,100338.13
2018-07-07T18:01:29.026Z,100345.94
2018-07-07T18:03:57.066Z,100337.62
2018-07-07T18:06:24.750Z,100341.14
2018-07-07T18:08:52.350Z,100344.92
2018-07-07T18:11:20.098Z,100341.14
2018-07-07T18:13:47.769Z,100344.38
2018-07-07T18:16:15.425Z,100346.80
2018-07-07T18:18:43.087Z,100345.72
2018-07-07T18:21:10.847Z,100342.75
2018-07-07T18:23:38.478Z,100350.30
2018-07-07T18:26:06.202Z,100351.91
2018-07-07T18:28:33.851Z,100347.34
2018-07-07T18:31:02.977Z,100346.78
2018-07-07T18:33:30.503Z,100352.16
2018-07-07T18:35:58.122Z,100354.86
2018-07-07T18:38:25.849Z,100352.45
2018-07-07T18:40:53.715Z,100352.69
2018-07-07T18:43:21.339Z,100359.67
2018-07-07T18:45:48.953Z,100358.08
2018-07-07T18:48:16.563Z,100356.69
2018-07-07T18:50:44.179Z,100356.95
2018-07-07T18:53:11.901Z,100355.58
2018-07-07T18:55:39.498Z,100357.18
2018-07-07T18:58:07.170Z,100359.60
2018-07-07T19:00:34.815Z,100353.70
2018-07-07T19:03:02.460Z,100360.11
2018-07-07T19:05:30.150Z,100356.05
2018-07-07T19:07:57.874Z,100358.71
2018-07-07T19:10:34.248Z,100361.09
2018-07-07T19:13:01.930Z,100363.73
2018-07-07T19:15:29.709Z,100367.45
2018-07-07T19:17:57.339Z,100370.11
2018-07-07T19:20:30.650Z,100367.92
2018-07-07T19:23:04.056Z,100370.30
2018-07-07T19:25:37.652Z,100373.98
2018-07-07T19:28:05.439Z,100372.06
2018-07-07T19:30:33.143Z,100382.98
2018-07-07T19:33:06.629Z,100383.20
2018-07-07T19:35:40.033Z,100387.62
2018-07-07T19:38:07.794Z,100386.28
2018-07-07T19:40:35.533Z,100391.58
2018-07-07T19:43:03.229Z,100395.00
2018-07-07T19:45:30.902Z,100390.39
2018-07-07T19:47:58.640Z,100397.56
2018-07-07T19:50:27.350Z,100399.91
2018-07-07T19:52:54.989Z,100398.52
2018-07-07T19:55:22.663Z,100399.25
2018-07-07T19:57:51.085Z,100398.40
2018-07-07T20:00:18.815Z,100401.55
2018-07-07T20:02:46.468Z,100399.59
2018-07-07T20:05:14.119Z,100406.50
2018-07-07T20:07:41.841Z,100407.97
2018-07-07T20:10:33.173Z,100405.53
2018-07-07T20:13:00.881Z,100407.88
2018-07-07T20:15:40.342Z,100404.48
2018-07-07T20:18:07.906Z,100407.13
2018-07-07T20:20:41.534Z,100408.92
2018-07-07T20:23:16.390Z,100410.69
2018-07-07T20:25:50.219Z,100407.83
2018-07-07T20:28:23.796Z,100410.45
2018-07-07T20:30:51.491Z,100407.66
2018-07-07T20:33:19.175Z,100403.23
2018-07-07T20:35:46.900Z,100405.12
2018-07-07T20:38:14.616Z,100414.96
2018-07-07T20:40:42.227Z,100413.56
2018-07-07T20:43:09.866Z,100421.29
2018-07-07T20:45:37.548Z,100415.75
2018-07-07T20:48:05.224Z,100418.03
2018-07-07T20:50:32.977Z,100420.07
2018-07-07T20:53:00.581Z,100422.11
2018-07-07T20:55:28.325Z,100426.01
2018-07-07T20:57:56.053Z,100410.27
2018-07-07T21:00:23.678Z,100423.08
2018-07-07T21:02:51.386Z,100424.31
2018-07-07T21:05:19.026Z,100424.27
2018-07-07T21:07:46.738Z,100420.13
2018-07-07T21:10:34.188Z,100422.73
2018-07-07T21:13:01.981Z,100416.93
2018-07-07T21:15:29.593Z,100422.84
2018-07-07T21:17:57.350Z,100420.05
2018-07-07T21:20:24.931Z,100423.34
2018-07-07T21:22:52.630Z,100426.23
2018-07-07T21:25:20.268Z,100435.58
2018-07-07T21:27:47.945Z,100430.94
2018-07-07T21:30:15.584Z,100435.08
2018-07-07T21:32:43.173Z,100444.96
2018-07-07T21:35:10.831Z,100443.83
2018-07-07T21:37:38.474Z,100433.95
2018-07-07T21:40:06.342Z,100440.34
2018-07-07T21:42:33.957Z,100432.80
2018-07-07T21:45:01.656Z,100431.70
2018-07-07T21:47:30.338Z,100434.85
2018-07-07T21:49:57.966Z,100439.33
2018-07-07T21:52:25.773Z,100438.45
2018-07-07T21:54:53.493Z,100435.83
2018-07-07T21:57:27.010Z,100438.05
2018-07-07T21:59:54.667Z,100445.31
2018-07-07T22:02:28.062Z,100448.39
2018-07-07T22:05:01.448Z,100444.38
2018-07-07T22:07:34.887Z,100443.42
2018-07-07T22:10:03.054Z,100449.03
2018-07-07T22:12:30.798Z,100449.84
2018-07-07T22:14:58.443Z,100452.39
2018-07-07T22:17:26.071Z,100456.44
2018-07-07T22:19:54.462Z,100455.53
2018-07-07T22:22:22.111Z,100447.20
2018-07-07T22:24:50.022Z,100444.72
2018-07-07T22:27:17.658Z,100444.32
2018-07-07T22:29:45.311Z,100441.66
2018-07-07T22:32:19.560Z,100444.03
2018-07-07T22:34:47.269Z,100447.52
2018-07-07T22:37:14.989Z,100453.66
2018-07-07T22:39:43.402Z,100451.91
2018-07-07T22:42:12.152Z,100454.97
2018-07-07T22:44:40.761Z,100452.40
2018-07-07T22:47:08.439Z,100454.25
2018-07-07T22:49:36.162Z,100457.59
2018-07-07T22:52:05.158Z,100456.36
2018-07-07T22:54:32.889Z,100447.74
2018-07-07T22:57:00.629Z,100452.78
2018-07-07T22:59:28.409Z,100451.03
2018-07-07T23:01:56.079Z,100453.84
2018-07-07T23:04:23.772Z,100454.02
2018-07-07T23:06:51.519Z,100453.87
2018-07-07T23:11:46.642Z,100448.90
2018-07-07T23:14:14.250Z,100445.05
2018-07-07T23:16:42.004Z,100446.04
2018-07-07T23:19:09.658Z,100447.89
2018-07-07T23:21:37.395Z,100450.78
2018-07-07T23:24:05.281Z,100452.58
2018-07-07T23:26:32.855Z,100453.19
2018-07-07T23:29:01.394Z,100453.39
2018-07-07T23:31:29.194Z,100451.73
2018-07-07T23:33:56.882Z,100457.86
2018-07-07T23:36:24.518Z,100455.27
2018-07-07T23:38:52.166Z,100457.42
2018-07-07T23:41:19.855Z,100458.66
2018-07-07T23:43:47.585Z,100456.98
2018-07-07T23:46:15.168Z,100456.00
2018-07-07T23:48:42.843Z,100459.34
2018-07-07T23:51:10.592Z,100462.22
2018-07-07T23:53:38.569Z,100465.23
2018-07-07T23:56:06.644Z,100462.35
2018-07-07T23:58:34.285Z,100458.06
