createdAt,value
2023-06-17T00:01:49.766Z,99.90
2023-06-17T00:04:19.575Z,99.90
2023-06-17T00:06:47.613Z,99.90
2023-06-17T00:09:15.985Z,99.90
2023-06-17T00:11:44.069Z,99.90
2023-06-17T00:14:12.153Z,99.90
2023-06-17T00:16:44.721Z,99.90
2023-06-17T00:19:17.290Z,99.90
2023-06-17T00:21:49.542Z,99.90
2023-06-17T00:24:17.692Z,99.90
2023-06-17T00:26:45.754Z,99.90
2023-06-17T00:29:14.394Z,99.90
2023-06-17T00:31:42.401Z,99.90
2023-06-17T00:34:10.740Z,99.90
2023-06-17T00:36:38.868Z,99.90
2023-06-17T00:39:08.425Z,99.90
2023-06-17T00:41:37.836Z,99.90
2023-06-17T00:44:06.138Z,99.90
2023-06-17T00:46:39.063Z,99.90
2023-06-17T00:49:10.443Z,99.90
2023-06-17T00:51:39.931Z,99.90
2023-06-17T00:54:09.981Z,99.90
2023-06-17T00:56:39.919Z,99.90
2023-06-17T00:59:09.622Z,99.90
2023-06-17T01:01:37.659Z,99.90
2023-06-17T01:04:07.946Z,99.90
2023-06-17T01:06:46.417Z,99.90
2023-06-17T01:09:22.318Z,99.90
2023-06-17T01:11:53.802Z,99.90
2023-06-17T01:14:22.886Z,99.90
2023-06-17T01:16:55.942Z,99.90
2023-06-17T01:19:26.905Z,99.90
2023-06-17T01:21:56.744Z,99.90
2023-06-17T01:24:31.305Z,99.90
2023-06-17T01:27:01.259Z,99.90
2023-06-17T01:29:31.468Z,99.90
2023-06-17T01:32:00.887Z,99.90
2023-06-17T01:34:36.558Z,99.90
2023-06-17T01:37:08.330Z,99.90
2023-06-17T01:39:39.966Z,99.90
2023-06-17T01:42:13.074Z,99.90
2023-06-17T01:44:41.714Z,99.90
2023-06-17T01:47:10.877Z,99.90
2023-06-17T01:49:39.771Z,99.90
2023-06-17T01:52:10.749Z,99.90
2023-06-17T01:54:40.770Z,99.90
2023-06-17T01:57:09.615Z,99.90
2023-06-17T01:59:38.039Z,99.90
2023-06-17T02:02:06.375Z,99.90
2023-06-17T02:04:34.698Z,99.90
2023-06-17T02:07:02.914Z,99.90
2023-06-17T02:09:31.114Z,99.90
2023-06-17T02:12:00.602Z,99.90
2023-06-17T02:14:30.273Z,99.90
2023-06-17T02:16:59.770Z,99.90
2023-06-17T02:19:30.092Z,99.90
2023-06-17T02:21:58.491Z,99.90
2023-06-17T02:24:26.774Z,99.90
2023-06-17T02:26:54.893Z,99.90
2023-06-17T02:29:24.917Z,99.90
2023-06-17T02:31:53.231Z,99.90
2023-06-17T02:34:21.546Z,99.90
2023-06-17T02:36:50.994Z,99.90
2023-06-17T02:39:19.663Z,99.90
2023-06-17T02:41:47.776Z,99.90
2023-06-17T02:44:15.935Z,99.90
2023-06-17T02:46:45.725Z,99.90
2023-06-17T02:49:14.547Z,99.90
2023-06-17T02:51:43.190Z,99.90
2023-06-17T02:54:12.695Z,99.90
2023-06-17T02:56:42.229Z,99.90
2023-06-17T02:59:10.427Z,99.90
2023-06-17T03:01:40.364Z,99.90
2023-06-17T03:04:11.881Z,99.90
2023-06-17T03:06:42.145Z,99.90
2023-06-17T03:09:10.433Z,99.90
2023-06-17T03:11:40.757Z,99.90
2023-06-17T03:14:08.926Z,99.90
2023-06-17T03:16:39.466Z,99.90
2023-06-17T03:19:09.241Z,99.90
2023-06-17T03:21:41.857Z,99.90
2023-06-17T03:24:10.392Z,99.90
2023-06-17T03:26:38.561Z,99.90
2023-06-17T03:29:08.027Z,99.90
2023-06-17T03:31:36.419Z,99.90
2023-06-17T03:34:04.524Z,99.90
2023-06-17T03:36:34.878Z,99.90
2023-06-17T03:39:03.201Z,99.90
2023-06-17T03:41:33.371Z,99.90
2023-06-17T03:44:01.570Z,99.90
2023-06-17T03:46:29.702Z,99.90
2023-06-17T03:48:58.573Z,99.90
2023-06-17T03:51:26.653Z,99.90
2023-06-17T03:53:56.115Z,99.90
2023-06-17T03:56:24.167Z,99.90
2023-06-17T03:58:55.345Z,99.90
2023-06-17T04:01:23.623Z,99.90
2023-06-17T04:03:52.138Z,99.90
2023-06-17T04:06:20.381Z,99.90
2023-06-17T04:08:49.128Z,99.90
2023-06-17T04:11:18.711Z,99.90
2023-06-17T04:13:46.770Z,99.90
2023-06-17T04:16:16.297Z,99.90
2023-06-17T04:18:44.437Z,99.90
2023-06-17T04:21:13.065Z,99.90
2023-06-17T04:23:41.853Z,99.90
2023-06-17T04:26:14.300Z,99.90
2023-06-17T04:28:43.942Z,99.90
2023-06-17T04:31:12.392Z,99.90
2023-06-17T04:33:41.607Z,99.90
2023-06-17T04:36:10.596Z,99.90
2023-06-17T04:38:39.697Z,99.90
2023-06-17T04:41:08.231Z,99.90
2023-06-17T04:43:38.138Z,99.90
2023-06-17T04:46:09.377Z,99.90
2023-06-17T04:48:38.919Z,99.90
2023-06-17T04:51:07.931Z,99.90
2023-06-17T04:53:36.170Z,99.90
2023-06-17T04:56:05.778Z,99.90
2023-06-17T04:58:33.846Z,99.90
2023-06-17T05:01:04.501Z,99.90
2023-06-17T05:03:34.392Z,99.90
2023-06-17T05:06:02.618Z,99.90
2023-06-17T05:08:30.692Z,99.90
2023-06-17T05:10:58.789Z,99.90
2023-06-17T05:13:26.776Z,99.90
2023-06-17T05:15:54.808Z,99.90
2023-06-17T05:18:23.009Z,99.90
2023-06-17T05:20:53.546Z,99.90
2023-06-17T05:23:21.662Z,99.90
2023-06-17T05:25:50.042Z,99.90
2023-06-17T05:28:19.222Z,99.90
2023-06-17T05:30:47.446Z,99.90
2023-06-17T05:33:15.647Z,99.90
2023-06-17T05:35:43.648Z,99.90
2023-06-17T05:38:13.099Z,99.90
2023-06-17T05:40:41.200Z,99.90
2023-06-17T05:43:09.221Z,99.90
2023-06-17T05:45:37.314Z,99.90
2023-06-17T05:48:06.056Z,99.90
2023-06-17T05:50:34.158Z,99.90
2023-06-17T05:53:02.255Z,99.90
2023-06-17T05:55:31.863Z,99.90
2023-06-17T05:58:00.042Z,99.90
2023-06-17T06:00:28.434Z,99.90
2023-06-17T06:02:56.887Z,99.90
2023-06-17T06:05:25.050Z,99.90
2023-06-17T06:07:53.083Z,99.90
2023-06-17T06:10:22.763Z,99.90
2023-06-17T06:12:52.751Z,99.90
2023-06-17T06:15:20.740Z,99.90
2023-06-17T06:17:48.892Z,99.90
2023-06-17T06:20:17.014Z,99.90
2023-06-17T06:22:45.123Z,99.90
2023-06-17T06:25:13.350Z,99.90
2023-06-17T06:27:41.557Z,99.90
2023-06-17T06:30:12.830Z,99.90
2023-06-17T06:32:41.002Z,99.90
2023-06-17T06:35:11.905Z,99.90
2023-06-17T06:37:39.948Z,99.90
2023-06-17T06:40:12.700Z,99.90
2023-06-17T06:42:40.976Z,99.90
2023-06-17T06:45:11.515Z,99.90
2023-06-17T06:47:39.676Z,99.90
2023-06-17T06:50:08.722Z,99.90
2023-06-17T06:52:37.293Z,99.90
2023-06-17T06:55:05.982Z,99.90
2023-06-17T06:57:34.311Z,99.90
2023-06-17T07:00:14.164Z,99.90
2023-06-17T07:02:44.269Z,99.90
2023-06-17T07:05:12.671Z,99.90
2023-06-17T07:07:41.524Z,99.90
2023-06-17T07:10:10.245Z,99.90
2023-06-17T07:12:38.379Z,99.90
2023-06-17T07:15:08.166Z,99.90
2023-06-17T07:17:37.620Z,99.90
2023-06-17T07:20:08.790Z,99.90
2023-06-17T07:22:42.353Z,99.90
2023-06-17T07:25:11.122Z,99.90
2023-06-17T07:27:39.248Z,99.90
2023-06-17T07:30:08.988Z,99.90
2023-06-17T07:32:37.391Z,99.90
2023-06-17T07:35:08.152Z,99.90
2023-06-17T07:37:36.789Z,99.90
2023-06-17T07:40:06.652Z,99.90
2023-06-17T07:42:36.071Z,99.90
2023-06-17T07:47:39.688Z,99.90
2023-06-17T07:50:11.271Z,99.90
2023-06-17T07:52:39.749Z,99.90
2023-06-17T07:55:09.571Z,99.90
2023-06-17T07:57:37.783Z,99.90
2023-06-17T08:00:12.136Z,99.90
2023-06-17T08:02:40.794Z,99.90
2023-06-17T08:05:10.941Z,99.90
2023-06-17T08:07:41.010Z,99.90
2023-06-17T08:10:10.463Z,99.90
2023-06-17T08:12:40.662Z,99.90
2023-06-17T08:15:11.793Z,99.90
2023-06-17T08:17:41.107Z,99.90
2023-06-17T08:20:12.044Z,99.90
2023-06-17T08:22:40.091Z,99.90
2023-06-17T08:25:08.911Z,99.90
2023-06-17T08:27:38.455Z,99.90
2023-06-17T08:30:08.383Z,99.90
2023-06-17T08:32:36.515Z,99.90
2023-06-17T08:35:07.469Z,99.90
2023-06-17T08:37:37.126Z,99.90
2023-06-17T08:40:06.557Z,99.90
2023-06-17T08:42:36.723Z,99.90
2023-06-17T08:45:06.744Z,99.90
2023-06-17T08:47:36.255Z,99.90
2023-06-17T08:50:06.245Z,99.90
2023-06-17T08:52:38.768Z,99.90
2023-06-17T08:55:08.430Z,99.90
2023-06-17T08:57:38.526Z,99.90
2023-06-17T09:00:12.160Z,99.90
2023-06-17T09:02:40.669Z,99.90
2023-06-17T09:05:09.377Z,99.90
2023-06-17T09:07:39.976Z,99.90
2023-06-17T09:10:09.907Z,99.90
2023-06-17T09:12:39.814Z,99.90
2023-06-17T09:15:09.474Z,99.90
2023-06-17T09:17:40.039Z,99.90
2023-06-17T09:20:12.758Z,99.90
2023-06-17T09:22:46.032Z,99.90
2023-06-17T09:25:15.627Z,99.90
2023-06-17T09:28:03.025Z,99.90
2023-06-17T09:30:43.177Z,99.90
2023-06-17T09:33:19.931Z,99.90
2023-06-17T09:35:48.323Z,99.90
2023-06-17T09:38:19.579Z,99.90
2023-06-17T09:40:50.885Z,99.90
2023-06-17T09:45:57.134Z,99.90
2023-06-17T09:48:30.924Z,99.90
2023-06-17T09:51:00.024Z,99.90
2023-06-17T09:53:31.812Z,99.90
2023-06-17T09:56:02.968Z,99.90
2023-06-17T09:58:32.938Z,99.90
2023-06-17T10:01:03.750Z,99.90
2023-06-17T10:03:32.072Z,99.90
2023-06-17T10:06:06.209Z,99.90
2023-06-17T10:08:38.512Z,99.90
2023-06-17T10:11:06.653Z,99.90
2023-06-17T10:13:37.938Z,99.90
2023-06-17T10:16:10.661Z,99.90
2023-06-17T10:18:40.962Z,99.90
2023-06-17T10:21:13.224Z,99.90
2023-06-17T10:23:43.350Z,99.90
2023-06-17T10:26:15.036Z,99.90
2023-06-17T10:28:47.643Z,99.90
2023-06-17T10:31:24.709Z,99.90
2023-06-17T10:34:00.754Z,99.90
2023-06-17T10:36:29.754Z,99.90
2023-06-17T10:39:08.794Z,99.90
2023-06-17T10:42:01.999Z,99.90
2023-06-17T10:44:46.503Z,99.90
2023-06-17T10:47:22.024Z,99.90
2023-06-17T10:49:51.454Z,99.90
2023-06-17T10:52:19.933Z,99.90
2023-06-17T10:54:54.228Z,99.90
2023-06-17T10:57:34.652Z,99.90
2023-06-17T11:00:10.286Z,99.90
2023-06-17T11:02:39.160Z,99.90
2023-06-17T11:05:10.542Z,99.90
2023-06-17T11:07:38.856Z,99.90
2023-06-17T11:10:09.640Z,99.90
2023-06-17T11:12:40.514Z,99.90
2023-06-17T11:15:09.972Z,99.90
2023-06-17T11:17:38.402Z,99.90
2023-06-17T11:20:08.132Z,99.90
2023-06-17T11:22:40.272Z,99.90
2023-06-17T11:25:29.361Z,99.90
2023-06-17T11:28:09.183Z,99.90
2023-06-17T11:30:45.335Z,99.90
2023-06-17T11:33:14.648Z,99.90
2023-06-17T11:35:46.763Z,99.90
2023-06-17T11:38:14.913Z,99.90
2023-06-17T11:40:46.874Z,99.90
2023-06-17T11:43:15.294Z,99.90
2023-06-17T11:45:47.848Z,99.90
2023-06-17T11:48:16.039Z,99.90
2023-06-17T11:50:48.370Z,99.90
2023-06-17T11:53:16.857Z,99.90
2023-06-17T11:56:00.556Z,99.90
2023-06-17T11:58:46.066Z,99.90
2023-06-17T12:01:16.578Z,99.90
2023-06-17T12:03:47.126Z,99.90
2023-06-17T12:06:20.172Z,99.90
2023-06-17T12:17:23.544Z,99.90
2023-06-17T12:19:52.019Z,99.90
2023-06-17T12:22:21.397Z,99.90
2023-06-17T12:24:50.734Z,99.90
2023-06-17T12:27:18.866Z,99.90
2023-06-17T12:29:47.079Z,99.90
2023-06-17T12:32:15.231Z,99.90
2023-06-17T12:34:52.252Z,99.90
2023-06-17T12:37:26.139Z,99.90
2023-06-17T12:39:55.751Z,99.90
2023-06-17T12:42:24.187Z,99.90
2023-06-17T12:44:53.440Z,99.90
2023-06-17T12:47:22.072Z,99.90
2023-06-17T12:49:53.349Z,99.90
2023-06-17T12:52:21.858Z,99.90
2023-06-17T12:54:59.139Z,99.90
2023-06-17T12:57:27.681Z,99.90
2023-06-17T12:59:57.836Z,99.90
2023-06-17T13:02:25.910Z,99.90
2023-06-17T13:04:57.436Z,99.90
2023-06-17T13:07:25.601Z,99.90
2023-06-17T13:09:53.974Z,99.90
2023-06-17T13:12:22.062Z,99.90
2023-06-17T13:14:50.477Z,99.40
2023-06-17T13:17:20.116Z,99.90
2023-06-17T13:19:48.554Z,99.90
2023-06-17T13:22:18.761Z,99.40
2023-06-17T13:24:46.794Z,99.90
2023-06-17T13:27:19.694Z,99.90
2023-06-17T13:29:47.933Z,99.10
2023-06-17T13:32:18.471Z,99.00
2023-06-17T13:34:47.819Z,98.60
2023-06-17T13:37:17.183Z,98.70
2023-06-17T13:39:46.023Z,98.90
2023-06-17T13:42:14.139Z,99.10
2023-06-17T13:44:42.388Z,99.30
2023-06-17T13:47:10.412Z,99.30
2023-06-17T13:49:40.510Z,98.70
2023-06-17T13:52:12.121Z,98.40
2023-06-17T13:54:43.727Z,97.80
2023-06-17T13:57:14.136Z,97.90
2023-06-17T13:59:43.880Z,97.40
2023-06-17T14:02:11.917Z,97.90
2023-06-17T14:04:43.088Z,97.70
2023-06-17T14:07:11.876Z,98.00
2023-06-17T14:09:44.355Z,97.80
2023-06-17T14:12:12.717Z,97.80
2023-06-17T14:14:40.718Z,97.70
2023-06-17T14:17:08.776Z,97.80
2023-06-17T14:19:36.986Z,97.40
2023-06-17T14:22:09.821Z,97.70
2023-06-17T14:24:42.987Z,98.10
2023-06-17T14:27:30.374Z,97.70
2023-06-17T14:29:58.615Z,97.90
2023-06-17T14:32:26.774Z,97.80
2023-06-17T14:34:56.455Z,97.20
2023-06-17T14:37:24.572Z,97.30
2023-06-17T14:39:57.965Z,97.50
2023-06-17T14:42:26.340Z,96.40
2023-06-17T14:44:56.588Z,97.20
2023-06-17T14:47:25.215Z,97.00
2023-06-17T14:49:53.605Z,97.10
2023-06-17T14:52:22.051Z,96.30
2023-06-17T14:54:50.131Z,96.90
2023-06-17T14:57:19.672Z,97.70
2023-06-17T14:59:47.809Z,97.00
2023-06-17T15:02:30.264Z,97.20
2023-06-17T15:04:58.381Z,97.10
2023-06-17T15:07:30.147Z,96.80
2023-06-17T15:09:58.229Z,97.00
2023-06-17T15:12:27.634Z,96.30
2023-06-17T15:14:55.724Z,97.00
2023-06-17T15:17:23.832Z,97.30
2023-06-17T15:19:51.929Z,97.20
2023-06-17T15:22:20.245Z,96.50
2023-06-17T15:24:48.340Z,96.50
2023-06-17T15:27:16.553Z,96.20
2023-06-17T15:29:46.120Z,96.70
2023-06-17T15:32:19.598Z,96.90
2023-06-17T15:34:49.093Z,97.00
2023-06-17T15:37:18.083Z,97.20
2023-06-17T15:39:46.483Z,97.50
2023-06-17T15:42:14.597Z,97.20
2023-06-17T15:44:43.829Z,97.30
2023-06-17T15:47:13.396Z,97.00
2023-06-17T15:49:41.823Z,97.20
2023-06-17T15:52:10.061Z,97.60
2023-06-17T15:54:38.197Z,97.60
2023-06-17T15:57:09.321Z,97.50
2023-06-17T15:59:37.560Z,97.00
2023-06-17T16:02:06.215Z,97.00
2023-06-17T16:04:38.012Z,96.70
2023-06-17T16:07:07.917Z,97.00
2023-06-17T16:09:39.522Z,97.50
2023-06-17T16:12:08.803Z,97.90
2023-06-17T16:14:37.811Z,97.80
2023-06-17T16:17:07.598Z,97.80
2023-06-17T16:19:38.213Z,98.00
2023-06-17T16:22:11.253Z,97.80
2023-06-17T16:24:42.377Z,98.40
2023-06-17T16:27:12.117Z,98.30
2023-06-17T16:29:40.524Z,98.70
2023-06-17T16:32:09.265Z,99.40
2023-06-17T16:34:41.102Z,99.90
2023-06-17T16:37:09.539Z,99.90
2023-06-17T16:39:41.319Z,99.90
2023-06-17T16:42:12.914Z,99.90
2023-06-17T16:44:41.250Z,99.90
2023-06-17T16:47:10.006Z,99.90
2023-06-17T16:49:39.631Z,99.90
2023-06-17T16:52:12.445Z,99.90
2023-06-17T16:54:40.806Z,99.90
2023-06-17T16:57:11.707Z,99.90
2023-06-17T16:59:39.807Z,99.90
2023-06-17T17:02:08.686Z,99.90
2023-06-17T17:04:37.347Z,99.90
2023-06-17T17:07:07.688Z,99.90
2023-06-17T17:09:41.861Z,99.90
2023-06-17T17:12:10.965Z,99.90
2023-06-17T17:14:40.648Z,99.90
2023-06-17T17:17:09.579Z,99.90
2023-06-17T17:19:41.319Z,99.90
2023-06-17T17:22:10.992Z,99.90
2023-06-17T17:24:44.649Z,99.90
2023-06-17T17:27:13.180Z,99.90
2023-06-17T17:29:41.515Z,99.90
2023-06-17T17:32:10.315Z,99.90
2023-06-17T17:34:38.689Z,99.90
2023-06-17T17:37:08.687Z,99.90
2023-06-17T17:39:38.556Z,99.90
2023-06-17T17:42:09.074Z,99.90
2023-06-17T17:44:37.186Z,99.90
2023-06-17T17:47:06.549Z,99.90
2023-06-17T17:49:36.596Z,99.90
2023-06-17T17:52:05.206Z,99.90
2023-06-17T17:54:36.719Z,99.90
2023-06-17T17:57:10.286Z,99.90
2023-06-17T17:59:38.465Z,99.90
2023-06-17T18:02:06.516Z,99.90
2023-06-17T18:04:34.550Z,99.90
2023-06-17T18:07:03.002Z,99.90
2023-06-17T18:09:31.023Z,99.90
2023-06-17T18:12:06.820Z,99.90
2023-06-17T18:14:36.774Z,99.90
2023-06-17T18:17:05.344Z,99.90
2023-06-17T18:19:33.409Z,99.90
2023-06-17T18:22:07.519Z,99.90
2023-06-17T18:24:35.655Z,99.90
2023-06-17T18:27:03.940Z,99.90
2023-06-17T18:29:32.420Z,99.90
2023-06-17T18:32:01.867Z,99.90
2023-06-17T18:34:35.957Z,99.90
2023-06-17T18:37:04.915Z,99.90
2023-06-17T18:39:34.252Z,99.90
2023-06-17T18:42:02.829Z,99.90
2023-06-17T18:44:32.349Z,99.90
2023-06-17T18:47:02.486Z,99.90
2023-06-17T18:49:30.636Z,99.90
2023-06-17T18:51:58.911Z,99.90
2023-06-17T18:54:28.854Z,99.90
2023-06-17T18:56:56.868Z,99.90
2023-06-17T18:59:24.988Z,99.90
2023-06-17T19:01:53.118Z,99.90
2023-06-17T19:04:25.791Z,99.90
2023-06-17T19:06:53.904Z,99.90
2023-06-17T19:09:21.972Z,99.90
2023-06-17T19:11:50.082Z,99.90
2023-06-17T19:14:18.132Z,99.90
2023-06-17T19:16:48.649Z,99.90
2023-06-17T19:19:16.839Z,99.90
2023-06-17T19:21:55.401Z,99.90
2023-06-17T19:24:23.575Z,99.90
2023-06-17T19:26:57.828Z,99.90
2023-06-17T19:29:25.983Z,99.90
2023-06-17T19:31:56.829Z,99.90
2023-06-17T19:34:25.806Z,99.90
2023-06-17T19:36:56.457Z,99.90
2023-06-17T19:39:24.524Z,99.90
2023-06-17T19:41:52.688Z,99.90
2023-06-17T19:44:22.728Z,99.90
2023-06-17T19:46:50.842Z,99.90
2023-06-17T19:49:19.039Z,99.90
2023-06-17T19:51:48.865Z,99.90
2023-06-17T19:54:19.893Z,99.90
2023-06-17T19:56:48.387Z,99.90
2023-06-17T19:59:17.111Z,99.90
2023-06-17T20:01:52.228Z,99.90
2023-06-17T20:04:20.557Z,99.90
2023-06-17T20:06:48.755Z,99.90
2023-06-17T20:09:18.210Z,99.90
2023-06-17T20:11:48.768Z,99.90
2023-06-17T20:14:17.262Z,99.90
2023-06-17T20:16:48.865Z,99.90
2023-06-17T20:19:17.303Z,99.90
2023-06-17T20:21:45.352Z,99.90
2023-06-17T20:24:15.445Z,99.90
2023-06-17T20:26:45.014Z,99.90
2023-06-17T20:29:13.198Z,99.90
2023-06-17T20:31:41.458Z,99.90
2023-06-17T20:34:09.555Z,99.90
2023-06-17T20:36:37.748Z,99.90
2023-06-17T20:39:08.404Z,99.90
2023-06-17T20:41:36.494Z,99.90
2023-06-17T20:44:06.822Z,99.90
2023-06-17T20:46:35.268Z,99.90
2023-06-17T20:49:04.545Z,99.90
2023-06-17T20:51:33.348Z,99.90
2023-06-17T20:54:04.264Z,99.90
2023-06-17T20:56:37.100Z,99.90
2023-06-17T20:59:07.918Z,99.90
2023-06-17T21:01:36.022Z,99.90
2023-06-17T21:04:04.195Z,99.90
2023-06-17T21:06:32.379Z,99.90
2023-06-17T21:09:00.759Z,99.90
2023-06-17T21:11:29.040Z,99.90
2023-06-17T21:13:57.405Z,99.90
2023-06-17T21:16:26.817Z,99.90
2023-06-17T21:18:56.888Z,99.90
2023-06-17T21:21:27.871Z,99.90
2023-06-17T21:23:59.047Z,99.90
2023-06-17T21:26:28.330Z,99.90
2023-06-17T21:28:58.244Z,99.90
2023-06-17T21:31:28.970Z,99.90
2023-06-17T21:33:57.336Z,99.90
2023-06-17T21:36:26.022Z,99.90
2023-06-17T21:38:54.386Z,99.90
2023-06-17T21:41:24.928Z,99.90
2023-06-17T21:43:53.001Z,99.90
2023-06-17T21:46:24.430Z,99.90
2023-06-17T21:48:54.066Z,99.90
2023-06-17T21:51:22.241Z,99.90
2023-06-17T21:53:51.728Z,99.90
2023-06-17T21:56:19.763Z,99.90
2023-06-17T21:58:49.280Z,99.90
2023-06-17T22:01:18.183Z,99.90
2023-06-17T22:03:46.771Z,99.90
2023-06-17T22:06:16.382Z,99.90
2023-06-17T22:08:44.471Z,99.90
2023-06-17T22:11:14.792Z,99.90
2023-06-17T22:13:43.016Z,99.90
2023-06-17T22:16:12.518Z,99.90
2023-06-17T22:18:43.625Z,99.90
2023-06-17T22:21:11.697Z,99.90
2023-06-17T22:23:41.107Z,99.90
2023-06-17T22:26:11.779Z,99.90
2023-06-17T22:28:39.869Z,99.90
2023-06-17T22:33:52.590Z,99.90
2023-06-17T22:36:20.700Z,99.90
2023-06-17T22:38:50.903Z,99.90
2023-06-17T22:41:18.972Z,99.90
2023-06-17T22:49:04.891Z,99.90
2023-06-17T22:51:33.076Z,99.90
2023-06-17T22:54:02.420Z,99.90
2023-06-17T22:56:30.442Z,99.90
