createdAt,value
2023-05-17T00:00:27.652Z,100246.59
2023-05-17T00:05:29.558Z,100248.97
2023-05-17T00:10:31.662Z,100252.56
2023-05-17T00:15:33.830Z,100250.09
2023-05-17T00:20:36.685Z,100253.66
2023-05-17T00:25:38.367Z,100257.31
2023-05-17T00:30:40.104Z,100252.00
2023-05-17T00:35:41.974Z,100261.28
2023-05-17T00:40:43.722Z,100265.50
2023-05-17T00:45:45.576Z,100264.78
2023-05-17T00:50:48.437Z,100256.09
2023-05-17T00:55:50.847Z,100260.25
2023-05-17T01:00:53.045Z,100254.13
2023-05-17T01:05:55.587Z,100261.84
2023-05-17T01:11:16.442Z,100264.44
2023-05-17T01:16:21.990Z,100275.69
2023-05-17T01:21:42.385Z,100275.06
2023-05-17T01:26:47.247Z,100269.88
2023-05-17T01:31:49.765Z,100288.06
2023-05-17T01:36:52.144Z,100283.78
2023-05-17T01:42:22.787Z,100293.56
2023-05-17T01:47:56.628Z,100297.00
2023-05-17T01:53:36.150Z,100297.31
2023-05-17T01:58:45.754Z,100303.34
2023-05-17T02:03:51.244Z,100300.72
2023-05-17T02:08:53.628Z,100310.13
2023-05-17T02:13:55.456Z,100309.31
2023-05-17T02:18:57.307Z,100303.25
2023-05-17T02:23:59.239Z,100293.72
2023-05-17T02:29:01.155Z,100299.97
2023-05-17T02:34:03.338Z,100299.81
2023-05-17T02:39:05.057Z,100316.47
2023-05-17T02:44:06.795Z,100321.91
2023-05-17T02:49:08.508Z,100327.94
2023-05-17T02:54:10.205Z,100320.16
2023-05-17T02:59:11.940Z,100332.28
2023-05-17T03:04:16.714Z,100340.31
2023-05-17T03:09:18.975Z,100353.41
2023-05-17T03:14:23.547Z,100363.84
2023-05-17T03:19:26.036Z,100348.91
2023-05-17T03:24:28.794Z,100364.81
2023-05-17T03:29:30.755Z,100364.88
2023-05-17T03:34:32.631Z,100370.94
2023-05-17T03:39:34.637Z,100367.34
2023-05-17T03:44:36.816Z,100370.09
2023-05-17T03:49:38.829Z,100371.06
2023-05-17T03:54:40.659Z,100384.84
2023-05-17T03:59:42.422Z,100393.34
2023-05-17T04:04:53.093Z,100383.94
2023-05-17T04:10:02.938Z,100393.38
2023-05-17T04:15:05.299Z,100392.41
2023-05-17T04:20:07.574Z,100387.00
2023-05-17T04:25:10.730Z,100401.66
2023-05-17T04:30:13.596Z,100401.59
2023-05-17T04:35:15.423Z,100392.38
2023-05-17T04:40:20.102Z,100394.09
2023-05-17T04:45:22.499Z,100405.72
2023-05-17T04:50:25.897Z,100411.38
2023-05-17T04:55:27.827Z,100418.06
2023-05-17T05:00:30.003Z,100426.50
2023-05-17T05:05:37.299Z,100437.63
2023-05-17T05:10:39.316Z,100440.16
2023-05-17T05:15:41.393Z,100431.34
2023-05-17T05:20:43.524Z,100432.69
2023-05-17T05:25:47.155Z,100425.78
2023-05-17T05:30:50.241Z,100436.75
2023-05-17T05:35:52.666Z,100451.31
2023-05-17T05:40:54.693Z,100453.09
2023-05-17T05:45:56.390Z,100455.59
2023-05-17T05:50:58.434Z,100453.50
2023-05-17T05:56:00.402Z,100468.19
2023-05-17T06:01:04.750Z,100478.13
2023-05-17T06:06:08.219Z,100480.44
2023-05-17T06:11:10.005Z,100495.41
2023-05-17T06:16:11.669Z,100488.19
2023-05-17T06:21:15.945Z,100503.94
2023-05-17T06:26:17.607Z,100490.56
2023-05-17T06:31:20.985Z,100499.09
2023-05-17T06:36:24.392Z,100497.31
2023-05-17T06:41:27.074Z,100494.00
2023-05-17T06:46:28.758Z,100507.56
2023-05-17T06:51:31.117Z,100494.44
2023-05-17T06:56:32.820Z,100507.28
2023-05-17T07:01:39.192Z,100517.44
2023-05-17T07:06:41.400Z,100514.34
2023-05-17T07:11:43.070Z,100519.56
2023-05-17T07:16:44.714Z,100523.16
2023-05-17T07:21:47.118Z,100523.03
2023-05-17T07:26:51.511Z,100525.66
2023-05-17T07:31:54.001Z,100533.47
2023-05-17T07:36:55.964Z,100531.38
2023-05-17T07:41:57.668Z,100527.25
2023-05-17T07:46:59.509Z,100529.75
2023-05-17T07:52:02.725Z,100529.03
2023-05-17T07:57:04.585Z,100536.28
2023-05-17T08:02:06.728Z,100537.81
2023-05-17T08:07:08.446Z,100536.34
2023-05-17T08:12:10.154Z,100545.25
2023-05-17T08:17:11.862Z,100552.41
2023-05-17T08:22:13.872Z,100549.06
2023-05-17T08:27:16.219Z,100546.78
2023-05-17T08:32:17.877Z,100548.97
2023-05-17T08:37:19.553Z,100555.59
2023-05-17T08:42:27.225Z,100543.50
2023-05-17T08:47:34.295Z,100533.84
2023-05-17T08:52:37.477Z,100543.72
2023-05-17T08:57:40.434Z,100527.63
2023-05-17T09:02:42.929Z,100535.63
2023-05-17T09:07:45.011Z,100524.41
2023-05-17T09:12:46.828Z,100528.66
2023-05-17T09:17:52.934Z,100535.47
2023-05-17T09:22:55.697Z,100536.22
2023-05-17T09:28:02.426Z,100543.41
2023-05-17T09:33:08.646Z,100547.66
2023-05-17T09:38:12.611Z,100563.41
2023-05-17T09:43:17.121Z,100573.66
2023-05-17T09:48:19.571Z,100578.25
2023-05-17T09:53:40.020Z,100575.38
2023-05-17T09:58:42.735Z,100577.91
2023-05-17T10:03:44.515Z,100578.06
2023-05-17T10:08:51.342Z,100580.88
2023-05-17T10:14:05.908Z,100571.19
2023-05-17T10:19:09.211Z,100581.97
2023-05-17T10:24:11.983Z,100580.81
2023-05-17T10:29:15.215Z,100571.63
2023-05-17T10:34:18.740Z,100576.69
2023-05-17T10:39:22.345Z,100576.16
2023-05-17T10:44:24.826Z,100584.22
2023-05-17T10:49:31.096Z,100585.00
2023-05-17T10:54:37.176Z,100578.91
2023-05-17T10:59:56.750Z,100577.38
2023-05-17T11:05:00.585Z,100573.38
2023-05-17T11:10:08.516Z,100561.78
2023-05-17T11:15:17.653Z,100569.03
2023-05-17T11:20:25.824Z,100576.75
2023-05-17T11:25:30.329Z,100585.28
2023-05-17T11:30:32.855Z,100572.94
2023-05-17T11:35:36.686Z,100565.84
2023-05-17T11:40:38.834Z,100538.88
2023-05-17T11:45:52.269Z,100551.53
2023-05-17T11:50:56.763Z,100562.63
2023-05-17T11:56:04.368Z,100552.69
2023-05-17T12:01:06.166Z,100549.97
2023-05-17T12:06:15.650Z,100545.09
2023-05-17T12:11:18.621Z,100545.09
2023-05-17T12:16:22.732Z,100544.50
2023-05-17T12:21:24.491Z,100543.53
2023-05-17T12:26:26.559Z,100540.34
2023-05-17T12:31:38.303Z,100550.56
2023-05-17T12:36:40.641Z,100559.78
2023-05-17T12:41:43.332Z,100552.44
2023-05-17T12:46:45.674Z,100574.41
2023-05-17T12:51:48.161Z,100570.69
2023-05-17T12:56:49.871Z,100573.41
2023-05-17T13:01:56.605Z,100574.97
2023-05-17T13:06:59.917Z,100558.28
2023-05-17T13:12:05.622Z,100563.50
2023-05-17T13:17:09.314Z,100556.97
2023-05-17T13:22:11.123Z,100561.03
2023-05-17T13:27:13.096Z,100570.97
2023-05-17T13:32:14.962Z,100578.84
2023-05-17T13:37:16.861Z,100563.88
2023-05-17T13:42:18.712Z,100568.59
2023-05-17T13:47:20.471Z,100568.91
2023-05-17T13:52:23.163Z,100586.00
2023-05-17T13:57:24.931Z,100590.00
2023-05-17T14:02:26.629Z,100586.59
2023-05-17T14:07:28.679Z,100576.13
2023-05-17T14:12:30.468Z,100563.88
2023-05-17T14:17:33.293Z,100583.38
2023-05-17T14:22:35.146Z,100587.66
2023-05-17T14:27:37.261Z,100585.84
2023-05-17T14:32:39.292Z,100595.53
2023-05-17T14:37:41.065Z,100594.97
2023-05-17T14:42:43.404Z,100583.34
2023-05-17T14:47:45.200Z,100589.09
2023-05-17T14:52:47.347Z,100584.84
2023-05-17T14:57:52.041Z,100585.81
2023-05-17T15:02:54.074Z,100589.78
2023-05-17T15:07:55.801Z,100592.66
2023-05-17T15:12:57.580Z,100586.28
2023-05-17T15:18:00.391Z,100593.38
2023-05-17T15:23:02.160Z,100599.72
2023-05-17T15:28:04.061Z,100592.44
2023-05-17T15:33:06.597Z,100578.25
2023-05-17T15:38:08.538Z,100582.34
2023-05-17T15:43:10.221Z,100572.28
2023-05-17T15:48:11.954Z,100568.75
2023-05-17T15:53:14.806Z,100566.03
2023-05-17T15:58:23.463Z,100558.59
2023-05-17T16:03:25.128Z,100554.44
2023-05-17T16:08:26.891Z,100565.66
2023-05-17T16:13:28.756Z,100562.06
2023-05-17T16:18:31.354Z,100565.94
2023-05-17T16:23:33.418Z,100561.31
2023-05-17T16:28:36.892Z,100568.03
2023-05-17T16:33:38.822Z,100580.53
2023-05-17T16:38:40.742Z,100581.91
2023-05-17T16:43:42.474Z,100587.34
2023-05-17T16:48:44.112Z,100586.72
2023-05-17T16:53:45.818Z,100596.88
2023-05-17T16:58:47.625Z,100609.25
2023-05-17T17:03:49.381Z,100608.50
2023-05-17T17:08:51.102Z,100603.44
2023-05-17T17:13:53.530Z,100614.41
2023-05-17T17:18:55.270Z,100618.59
2023-05-17T17:23:57.214Z,100623.88
2023-05-17T17:28:58.922Z,100627.56
2023-05-17T17:34:00.648Z,100638.88
2023-05-17T17:39:02.410Z,100640.28
2023-05-17T17:44:04.261Z,100652.06
2023-05-17T17:49:05.950Z,100651.84
2023-05-17T17:54:08.398Z,100645.28
2023-05-17T17:59:10.388Z,100650.44
2023-05-17T18:04:13.564Z,100658.13
2023-05-17T18:09:15.389Z,100657.53
2023-05-17T18:14:17.619Z,100662.59
2023-05-17T18:19:19.439Z,100662.31
2023-05-17T18:24:21.162Z,100662.28
2023-05-17T18:29:22.916Z,100667.25
2023-05-17T18:34:25.626Z,100666.06
2023-05-17T18:39:27.749Z,100674.63
2023-05-17T18:44:55.457Z,100685.75
2023-05-17T18:49:57.504Z,100685.00
2023-05-17T18:54:59.204Z,100698.03
2023-05-17T19:00:00.959Z,100698.97
2023-05-17T19:05:02.724Z,100710.13
2023-05-17T19:10:05.096Z,100710.63
2023-05-17T19:15:09.446Z,100720.78
2023-05-17T19:20:11.430Z,100717.19
2023-05-17T19:25:15.426Z,100730.47
2023-05-17T19:30:18.013Z,100731.38
2023-05-17T19:35:19.783Z,100735.41
2023-05-17T19:40:23.069Z,100739.91
2023-05-17T19:45:24.910Z,100737.22
2023-05-17T19:50:26.649Z,100748.13
2023-05-17T19:55:30.302Z,100753.63
2023-05-17T20:00:37.190Z,100756.31
2023-05-17T20:05:38.722Z,100757.69
2023-05-17T20:10:40.494Z,100767.41
2023-05-17T20:15:42.278Z,100765.41
2023-05-17T20:20:44.065Z,100764.13
2023-05-17T20:25:46.326Z,100771.16
2023-05-17T20:30:48.214Z,100772.31
2023-05-17T20:35:49.881Z,100777.53
2023-05-17T20:40:52.087Z,100771.59
2023-05-17T20:45:53.828Z,100782.44
2023-05-17T20:50:55.625Z,100784.97
2023-05-17T20:55:58.251Z,100785.88
2023-05-17T21:01:01.177Z,100790.00
2023-05-17T21:06:05.154Z,100787.50
2023-05-17T21:11:06.987Z,100791.75
2023-05-17T21:16:09.090Z,100807.63
2023-05-17T21:21:12.310Z,100805.13
2023-05-17T21:26:14.209Z,100810.97
2023-05-17T21:31:16.021Z,100810.56
2023-05-17T21:36:17.728Z,100819.06
2023-05-17T21:41:20.232Z,100818.66
2023-05-17T21:46:22.162Z,100820.06
2023-05-17T21:51:23.910Z,100823.63
2023-05-17T21:56:25.877Z,100823.81
2023-05-17T22:01:27.664Z,100821.22
2023-05-17T22:06:29.577Z,100827.34
2023-05-17T22:11:31.337Z,100822.50
2023-05-17T22:16:34.382Z,100828.78
2023-05-17T22:21:36.151Z,100827.19
2023-05-17T22:26:37.875Z,100830.81
2023-05-17T22:31:39.676Z,100830.66
2023-05-17T22:36:42.333Z,100828.41
2023-05-17T22:41:44.405Z,100835.44
2023-05-17T22:46:46.741Z,100834.53
2023-05-17T22:51:48.453Z,100834.91
2023-05-17T22:56:50.297Z,100849.09
2023-05-17T23:01:52.197Z,100836.69
2023-05-17T23:06:54.984Z,100841.75
2023-05-17T23:11:59.444Z,100837.66
2023-05-17T23:17:02.298Z,100837.06
2023-05-17T23:22:06.380Z,100838.88
2023-05-17T23:27:12.660Z,100836.41
2023-05-17T23:32:14.978Z,100839.94
2023-05-17T23:37:17.181Z,100844.09
2023-05-17T23:42:20.302Z,100843.25
2023-05-17T23:47:22.357Z,100842.38
2023-05-17T23:52:24.511Z,100840.91
2023-05-17T23:57:26.223Z,100855.16
