createdAt,value
2022-10-06T00:01:38.374Z,77.51
2022-10-06T00:04:11.169Z,77.65
2022-10-06T00:06:41.324Z,78.40
2022-10-06T00:09:11.496Z,78.42
2022-10-06T00:11:41.841Z,78.63
2022-10-06T00:14:12.063Z,78.70
2022-10-06T00:16:42.255Z,78.87
2022-10-06T00:19:15.118Z,79.27
2022-10-06T00:21:45.387Z,79.43
2022-10-06T00:24:15.692Z,79.13
2022-10-06T00:26:46.349Z,79.15
2022-10-06T00:29:16.571Z,79.68
2022-10-06T00:31:46.790Z,79.25
2022-10-06T00:34:19.554Z,79.46
2022-10-06T00:36:49.755Z,79.63
2022-10-06T00:39:20.143Z,79.70
2022-10-06T00:41:50.343Z,79.56
2022-10-06T00:44:20.518Z,79.91
2022-10-06T00:46:53.768Z,80.30
2022-10-06T00:49:31.651Z,79.99
2022-10-06T00:52:07.294Z,80.24
2022-10-06T00:54:38.877Z,80.35
2022-10-06T00:57:10.087Z,80.44
2022-10-06T00:59:42.094Z,80.16
2022-10-06T01:02:18.147Z,80.05
2022-10-06T01:04:55.936Z,80.08
2022-10-06T01:07:30.413Z,80.66
2022-10-06T01:10:01.534Z,81.39
2022-10-06T01:12:37.745Z,81.62
2022-10-06T01:15:10.315Z,81.48
2022-10-06T01:17:45.027Z,82.04
2022-10-06T01:20:23.306Z,82.05
2022-10-06T01:22:59.984Z,82.32
2022-10-06T01:25:34.383Z,82.90
2022-10-06T01:28:07.630Z,82.17
2022-10-06T01:30:44.094Z,81.87
2022-10-06T01:33:14.570Z,81.64
2022-10-06T01:35:44.877Z,81.95
2022-10-06T01:38:17.978Z,82.14
2022-10-06T01:40:55.398Z,82.26
2022-10-06T01:43:25.646Z,83.10
2022-10-06T01:45:58.355Z,83.84
2022-10-06T01:48:29.397Z,84.69
2022-10-06T01:51:01.825Z,84.86
2022-10-06T01:53:36.319Z,85.39
2022-10-06T01:56:06.540Z,85.36
2022-10-06T01:58:36.856Z,84.87
2022-10-06T02:01:08.879Z,85.33
2022-10-06T02:03:41.726Z,85.47
2022-10-06T02:06:13.302Z,86.18
2022-10-06T02:08:48.852Z,86.33
2022-10-06T02:11:20.588Z,86.29
2022-10-06T02:13:52.642Z,87.51
2022-10-06T02:16:23.782Z,88.17
2022-10-06T02:18:54.879Z,88.97
2022-10-06T02:21:26.555Z,88.57
2022-10-06T02:23:59.556Z,88.68
2022-10-06T02:26:30.644Z,88.67
2022-10-06T02:29:01.343Z,89.13
2022-10-06T02:31:31.804Z,89.36
2022-10-06T02:34:02.478Z,89.16
2022-10-06T02:36:33.101Z,88.33
2022-10-06T02:39:06.590Z,88.11
2022-10-06T02:41:36.837Z,88.49
2022-10-06T02:44:07.071Z,88.59
2022-10-06T02:46:37.449Z,89.01
2022-10-06T02:49:07.800Z,89.63
2022-10-06T02:51:38.911Z,89.89
2022-10-06T02:54:12.568Z,90.57
2022-10-06T02:56:42.828Z,90.97
2022-10-06T02:59:12.972Z,91.31
2022-10-06T03:01:45.180Z,91.21
2022-10-06T03:04:19.467Z,91.34
2022-10-06T03:06:49.730Z,91.69
2022-10-06T03:09:28.396Z,92.42
2022-10-06T03:11:59.559Z,92.51
2022-10-06T03:14:36.726Z,92.74
2022-10-06T03:17:08.659Z,93.15
2022-10-06T03:19:40.301Z,93.23
2022-10-06T03:22:12.235Z,92.66
2022-10-06T03:24:51.900Z,92.99
2022-10-06T03:27:22.156Z,93.33
2022-10-06T03:29:54.442Z,93.43
2022-10-06T03:32:27.037Z,93.90
2022-10-06T03:34:57.321Z,93.90
2022-10-06T03:37:27.663Z,93.91
2022-10-06T03:40:01.431Z,94.70
2022-10-06T03:42:32.437Z,95.14
2022-10-06T03:45:02.756Z,95.28
2022-10-06T03:47:33.771Z,95.75
2022-10-06T03:50:04.090Z,95.22
2022-10-06T03:52:34.805Z,95.73
2022-10-06T03:55:08.650Z,96.07
2022-10-06T03:57:38.800Z,95.97
2022-10-06T04:00:11.081Z,96.33
2022-10-06T04:02:42.471Z,96.79
2022-10-06T04:05:13.238Z,96.57
2022-10-06T04:07:43.945Z,96.52
2022-10-06T04:10:17.202Z,96.98
2022-10-06T04:12:47.662Z,97.46
2022-10-06T04:15:18.163Z,97.26
2022-10-06T04:17:48.425Z,97.21
2022-10-06T04:20:19.121Z,97.10
2022-10-06T04:22:49.311Z,97.00
2022-10-06T04:25:22.280Z,96.59
2022-10-06T04:27:53.515Z,96.54
2022-10-06T04:30:23.875Z,95.99
2022-10-06T04:32:54.064Z,96.25
2022-10-06T04:35:24.408Z,96.17
2022-10-06T04:37:56.363Z,96.14
2022-10-06T04:40:29.273Z,95.99
2022-10-06T04:42:59.480Z,95.84
2022-10-06T04:45:29.851Z,95.93
2022-10-06T04:48:00.258Z,95.95
2022-10-06T04:50:30.586Z,96.08
2022-10-06T04:53:09.502Z,95.47
2022-10-06T04:55:43.150Z,95.30
2022-10-06T04:58:13.535Z,95.56
2022-10-06T05:00:43.809Z,95.68
2022-10-06T05:03:14.137Z,95.54
2022-10-06T05:05:44.582Z,96.08
2022-10-06T05:08:14.867Z,96.20
2022-10-06T05:10:47.853Z,96.12
2022-10-06T05:13:18.195Z,96.39
2022-10-06T05:15:59.314Z,96.56
2022-10-06T05:18:33.030Z,97.04
2022-10-06T05:21:07.187Z,96.99
2022-10-06T05:23:41.213Z,96.65
2022-10-06T05:26:15.577Z,96.52
2022-10-06T05:28:46.465Z,96.31
2022-10-06T05:31:19.583Z,96.56
2022-10-06T05:33:50.682Z,96.26
2022-10-06T05:36:23.510Z,96.05
2022-10-06T05:38:56.273Z,95.94
2022-10-06T05:41:31.599Z,96.02
2022-10-06T05:44:04.673Z,95.88
2022-10-06T05:46:37.646Z,95.21
2022-10-06T05:49:10.729Z,95.44
2022-10-06T05:51:44.697Z,95.65
2022-10-06T05:54:20.039Z,96.43
2022-10-06T05:56:52.962Z,96.93
2022-10-06T05:59:23.104Z,96.60
2022-10-06T06:01:54.795Z,96.81
2022-10-06T06:04:38.188Z,96.37
2022-10-06T06:07:08.609Z,95.74
2022-10-06T06:09:40.353Z,96.17
2022-10-06T06:12:13.633Z,96.43
2022-10-06T06:15:08.469Z,96.80
2022-10-06T06:17:43.803Z,97.25
2022-10-06T06:20:24.578Z,99.97
2022-10-06T06:22:56.211Z,100.00
2022-10-06T06:25:29.898Z,100.00
2022-10-06T06:28:02.826Z,100.00
2022-10-06T06:30:33.049Z,100.00
2022-10-06T06:33:03.219Z,100.00
2022-10-06T06:35:34.490Z,100.00
2022-10-06T06:38:04.888Z,100.00
2022-10-06T06:40:35.138Z,100.00
2022-10-06T06:43:07.978Z,100.00
2022-10-06T06:45:50.482Z,100.00
2022-10-06T06:48:32.082Z,100.00
2022-10-06T06:51:02.765Z,100.00
2022-10-06T06:53:35.456Z,100.00
2022-10-06T06:56:07.197Z,100.00
2022-10-06T06:58:42.259Z,100.00
2022-10-06T07:01:15.263Z,100.00
2022-10-06T07:03:58.030Z,100.00
2022-10-06T07:06:33.582Z,100.00
2022-10-06T07:09:06.039Z,99.33
2022-10-06T07:11:38.868Z,98.71
2022-10-06T07:14:16.137Z,98.41
2022-10-06T07:17:00.963Z,96.79
2022-10-06T07:19:53.053Z,96.81
2022-10-06T07:22:39.753Z,96.43
2022-10-06T07:25:26.074Z,94.79
2022-10-06T07:28:07.953Z,95.03
2022-10-06T07:30:44.974Z,95.39
2022-10-06T07:33:22.509Z,96.51
2022-10-06T07:35:53.807Z,96.55
2022-10-06T07:38:26.008Z,96.61
2022-10-06T07:43:53.925Z,96.46
2022-10-06T07:46:27.785Z,95.86
2022-10-06T07:49:06.309Z,93.75
2022-10-06T07:51:36.468Z,93.03
2022-10-06T07:54:08.504Z,91.51
2022-10-06T07:56:47.534Z,91.43
2022-10-06T07:59:19.788Z,91.02
2022-10-06T08:01:52.998Z,91.00
2022-10-06T08:04:23.201Z,90.98
2022-10-06T08:06:54.639Z,91.51
2022-10-06T08:09:24.774Z,90.66
2022-10-06T08:11:54.830Z,91.12
2022-10-06T08:14:25.109Z,91.15
2022-10-06T08:16:59.071Z,92.21
2022-10-06T08:19:29.241Z,92.10
2022-10-06T08:22:04.408Z,92.85
2022-10-06T08:25:00.988Z,91.23
2022-10-06T08:27:26.386Z,90.79
2022-10-06T08:29:57.346Z,89.45
2022-10-06T08:32:30.223Z,87.00
2022-10-06T08:35:00.429Z,85.78
2022-10-06T08:37:30.649Z,84.57
2022-10-06T08:40:01.166Z,84.14
2022-10-06T08:42:40.205Z,84.14
2022-10-06T08:45:19.303Z,82.11
2022-10-06T08:48:02.733Z,81.20
2022-10-06T08:50:39.080Z,80.16
2022-10-06T08:53:19.078Z,79.47
2022-10-06T08:55:54.697Z,75.90
2022-10-06T08:58:47.430Z,76.20
2022-10-06T09:01:23.625Z,76.73
2022-10-06T09:04:02.005Z,76.25
2022-10-06T09:06:47.689Z,74.06
2022-10-06T09:09:30.990Z,73.75
2022-10-06T09:12:12.184Z,71.75
2022-10-06T09:14:48.508Z,69.65
2022-10-06T09:17:26.318Z,69.34
2022-10-06T09:20:04.217Z,69.48
2022-10-06T09:22:35.618Z,68.42
2022-10-06T09:25:20.260Z,65.76
2022-10-06T09:27:56.876Z,65.72
2022-10-06T09:30:28.407Z,66.42
2022-10-06T09:33:02.883Z,64.43
2022-10-06T09:35:37.258Z,64.80
2022-10-06T09:38:09.351Z,64.53
2022-10-06T09:40:44.595Z,64.37
2022-10-06T09:43:25.625Z,62.20
2022-10-06T09:45:58.433Z,61.70
2022-10-06T09:48:30.094Z,61.97
2022-10-06T09:51:17.688Z,60.83
2022-10-06T09:54:10.605Z,62.28
2022-10-06T09:56:45.298Z,60.68
2022-10-06T09:59:25.141Z,60.97
2022-10-06T10:01:57.872Z,59.69
2022-10-06T10:04:31.255Z,59.17
2022-10-06T10:07:30.609Z,58.73
2022-10-06T10:10:23.568Z,58.79
2022-10-06T10:12:55.141Z,54.54
2022-10-06T10:15:34.066Z,53.24
2022-10-06T10:18:07.107Z,51.61
2022-10-06T10:20:40.627Z,51.77
2022-10-06T10:23:31.105Z,49.98
2022-10-06T10:26:17.637Z,50.56
2022-10-06T10:29:33.059Z,49.50
2022-10-06T10:32:15.505Z,49.68
2022-10-06T10:35:11.671Z,49.75
2022-10-06T10:37:48.091Z,49.55
2022-10-06T10:40:33.260Z,50.21
2022-10-06T10:43:17.619Z,51.66
2022-10-06T10:45:52.914Z,52.37
2022-10-06T10:48:31.508Z,51.15
2022-10-06T10:51:08.750Z,51.17
2022-10-06T10:53:49.674Z,50.98
2022-10-06T10:56:26.866Z,48.02
2022-10-06T10:59:04.348Z,47.71
2022-10-06T11:01:43.535Z,47.14
2022-10-06T11:04:15.464Z,41.79
2022-10-06T11:07:17.965Z,38.49
2022-10-06T11:09:57.663Z,35.04
2022-10-06T11:13:18.121Z,32.22
2022-10-06T11:16:16.400Z,29.50
2022-10-06T11:19:18.280Z,26.53
2022-10-06T11:21:59.633Z,24.97
2022-10-06T11:24:43.016Z,25.30
2022-10-06T11:27:26.164Z,23.73
2022-10-06T11:30:09.407Z,22.94
2022-10-06T11:33:02.113Z,23.48
2022-10-06T11:35:38.042Z,25.55
2022-10-06T11:38:19.068Z,26.06
2022-10-06T11:41:10.414Z,26.22
2022-10-06T11:43:52.088Z,25.76
2022-10-06T11:46:41.320Z,23.82
2022-10-06T11:49:56.090Z,22.77
2022-10-06T11:52:56.033Z,23.06
2022-10-06T11:55:29.187Z,22.80
2022-10-06T11:58:41.980Z,22.62
2022-10-06T12:01:05.803Z,24.12
2022-10-06T12:04:23.583Z,23.21
2022-10-06T12:07:06.664Z,22.56
2022-10-06T12:09:53.133Z,21.74
2022-10-06T12:13:07.121Z,21.25
2022-10-06T12:19:19.787Z,23.08
2022-10-06T12:21:57.993Z,21.75
2022-10-06T12:24:42.382Z,20.50
2022-10-06T12:27:33.475Z,19.73
2022-10-06T12:30:16.207Z,19.42
2022-10-06T12:32:53.264Z,19.90
2022-10-06T12:35:34.258Z,19.71
2022-10-06T12:38:07.468Z,19.87
2022-10-06T12:40:56.286Z,19.09
2022-10-06T12:43:57.183Z,19.04
2022-10-06T12:46:46.537Z,18.85
2022-10-06T12:49:37.024Z,18.87
2022-10-06T12:52:38.241Z,19.02
2022-10-06T12:55:32.293Z,18.46
2022-10-06T12:58:02.647Z,18.89
2022-10-06T13:00:40.549Z,19.36
2022-10-06T13:03:19.479Z,19.00
2022-10-06T13:05:55.484Z,17.97
2022-10-06T13:08:30.484Z,17.99
2022-10-06T13:11:18.808Z,18.39
2022-10-06T13:13:54.919Z,19.43
2022-10-06T13:16:29.146Z,19.16
2022-10-06T13:19:01.676Z,18.99
2022-10-06T13:21:33.268Z,19.07
2022-10-06T13:24:06.892Z,18.69
2022-10-06T13:26:37.247Z,18.52
2022-10-06T13:29:07.649Z,18.00
2022-10-06T13:31:39.096Z,18.51
2022-10-06T13:34:14.100Z,18.84
2022-10-06T13:36:46.957Z,19.50
2022-10-06T13:39:22.655Z,20.69
2022-10-06T13:41:56.783Z,21.57
2022-10-06T13:44:38.143Z,21.82
2022-10-06T13:47:18.411Z,23.72
2022-10-06T13:49:53.628Z,25.92
2022-10-06T13:52:28.575Z,27.33
2022-10-06T13:55:03.591Z,28.09
2022-10-06T13:57:43.477Z,29.73
2022-10-06T14:00:24.362Z,30.46
2022-10-06T14:02:59.008Z,31.87
2022-10-06T14:05:34.384Z,32.61
2022-10-06T14:08:06.889Z,33.16
2022-10-06T14:10:50.634Z,33.55
2022-10-06T14:13:23.743Z,34.38
2022-10-06T14:15:56.438Z,35.81
2022-10-06T14:18:30.243Z,36.43
2022-10-06T14:21:00.944Z,37.42
2022-10-06T14:23:47.263Z,36.45
2022-10-06T14:26:22.993Z,36.59
2022-10-06T14:28:55.877Z,36.83
2022-10-06T14:31:29.343Z,37.21
2022-10-06T14:33:59.929Z,38.03
2022-10-06T14:36:31.403Z,38.13
2022-10-06T14:39:02.911Z,37.87
2022-10-06T14:41:35.857Z,37.67
2022-10-06T14:44:09.929Z,37.54
2022-10-06T14:46:42.246Z,36.66
2022-10-06T14:49:14.626Z,36.71
2022-10-06T14:51:47.017Z,37.66
2022-10-06T14:54:17.976Z,38.35
2022-10-06T14:56:52.385Z,38.73
2022-10-06T14:59:25.036Z,39.30
2022-10-06T15:01:55.291Z,38.96
2022-10-06T15:04:28.194Z,38.64
2022-10-06T15:07:10.837Z,38.51
2022-10-06T15:09:41.195Z,37.82
2022-10-06T15:12:14.101Z,37.59
2022-10-06T15:14:44.472Z,36.84
2022-10-06T15:17:15.093Z,36.26
2022-10-06T15:19:45.751Z,34.75
2022-10-06T15:22:15.968Z,33.71
2022-10-06T15:24:50.403Z,33.24
2022-10-06T15:27:35.719Z,34.05
2022-10-06T15:30:06.330Z,36.41
2022-10-06T15:32:36.592Z,37.37
2022-10-06T15:35:06.615Z,38.09
2022-10-06T15:37:39.584Z,37.93
2022-10-06T15:40:11.166Z,40.31
2022-10-06T15:42:44.052Z,41.83
2022-10-06T15:45:14.334Z,42.65
2022-10-06T15:47:44.568Z,43.66
2022-10-06T15:50:18.715Z,43.80
2022-10-06T15:52:49.463Z,45.01
2022-10-06T15:55:20.391Z,45.96
2022-10-06T15:57:53.272Z,47.04
2022-10-06T16:00:23.443Z,47.57
2022-10-06T16:02:53.603Z,47.68
2022-10-06T16:05:46.797Z,48.18
2022-10-06T16:08:16.984Z,49.87
2022-10-06T16:10:53.066Z,51.62
2022-10-06T16:13:25.995Z,54.51
2022-10-06T16:15:56.828Z,56.73
2022-10-06T16:18:28.731Z,58.18
2022-10-06T16:20:59.112Z,59.40
2022-10-06T16:23:29.281Z,59.95
2022-10-06T16:25:59.458Z,60.97
2022-10-06T16:28:32.285Z,61.57
2022-10-06T16:31:02.604Z,61.96
2022-10-06T16:33:32.833Z,62.96
2022-10-06T16:36:03.017Z,62.91
2022-10-06T16:38:33.161Z,62.79
2022-10-06T16:41:05.363Z,63.73
2022-10-06T16:43:41.030Z,64.62
2022-10-06T16:46:14.810Z,65.39
2022-10-06T16:48:47.707Z,65.88
2022-10-06T16:51:20.527Z,65.93
2022-10-06T16:53:53.453Z,66.10
2022-10-06T16:56:27.082Z,67.37
2022-10-06T16:59:03.967Z,67.54
2022-10-06T17:01:36.722Z,68.12
2022-10-06T17:04:09.338Z,68.39
2022-10-06T17:06:41.219Z,67.97
2022-10-06T17:09:14.524Z,67.98
2022-10-06T17:11:47.255Z,68.31
2022-10-06T17:14:21.386Z,67.93
2022-10-06T17:16:53.865Z,68.50
2022-10-06T17:19:28.745Z,69.02
2022-10-06T17:22:00.233Z,69.07
2022-10-06T17:24:31.346Z,69.10
2022-10-06T17:27:01.837Z,70.26
2022-10-06T17:29:34.627Z,71.00
2022-10-06T17:32:05.876Z,70.29
2022-10-06T17:34:36.910Z,70.63
2022-10-06T17:37:07.704Z,70.61
2022-10-06T17:39:38.036Z,70.25
2022-10-06T17:42:09.130Z,71.14
2022-10-06T17:44:42.035Z,71.73
2022-10-06T17:47:12.746Z,71.84
2022-10-06T17:49:42.935Z,71.37
2022-10-06T17:52:13.158Z,71.15
2022-10-06T17:54:44.854Z,71.43
2022-10-06T17:57:15.016Z,71.58
2022-10-06T17:59:47.911Z,72.22
2022-10-06T18:02:18.197Z,72.34
2022-10-06T18:04:50.465Z,72.43
2022-10-06T18:07:22.704Z,73.48
2022-10-06T18:10:05.065Z,73.16
2022-10-06T18:12:38.723Z,72.57
2022-10-06T18:15:13.214Z,72.91
2022-10-06T18:17:44.187Z,73.59
2022-10-06T18:20:14.485Z,73.77
2022-10-06T18:22:44.877Z,74.26
2022-10-06T18:25:16.994Z,74.87
2022-10-06T18:27:48.794Z,74.97
2022-10-06T18:30:24.629Z,74.82
2022-10-06T18:38:41.703Z,74.75
2022-10-06T18:41:15.999Z,75.12
2022-10-06T18:43:46.953Z,74.89
2022-10-06T18:46:32.856Z,75.54
2022-10-06T18:49:10.516Z,75.33
2022-10-06T18:51:43.502Z,75.32
2022-10-06T18:54:17.440Z,75.18
2022-10-06T18:56:50.825Z,74.78
2022-10-06T18:59:23.579Z,74.93
2022-10-06T19:02:00.487Z,74.69
2022-10-06T19:04:32.903Z,74.70
2022-10-06T19:07:03.089Z,75.00
2022-10-06T19:09:33.409Z,74.69
2022-10-06T19:12:03.644Z,75.19
2022-10-06T19:14:37.944Z,75.16
2022-10-06T19:17:14.457Z,75.67
2022-10-06T19:19:48.186Z,76.04
2022-10-06T19:22:20.112Z,75.58
2022-10-06T19:24:50.758Z,76.25
2022-10-06T19:27:25.673Z,76.78
2022-10-06T19:29:58.039Z,77.17
2022-10-06T19:32:34.541Z,76.86
2022-10-06T19:35:09.960Z,77.62
2022-10-06T19:37:41.185Z,78.26
2022-10-06T19:40:11.582Z,78.87
2022-10-06T19:42:48.101Z,78.99
2022-10-06T19:45:19.324Z,78.64
2022-10-06T19:47:52.292Z,78.55
2022-10-06T19:50:22.644Z,78.64
2022-10-06T19:52:52.878Z,79.09
2022-10-06T19:55:23.164Z,79.92
2022-10-06T19:57:53.636Z,79.68
2022-10-06T20:00:23.937Z,79.88
2022-10-06T20:02:56.981Z,80.42
2022-10-06T20:05:27.194Z,80.60
2022-10-06T20:07:57.300Z,79.92
2022-10-06T20:10:27.413Z,79.80
2022-10-06T20:12:58.766Z,80.26
2022-10-06T20:15:28.950Z,80.40
2022-10-06T20:18:02.071Z,80.50
2022-10-06T20:20:32.301Z,80.20
2022-10-06T20:23:02.340Z,80.24
2022-10-06T20:25:34.269Z,80.61
2022-10-06T20:28:08.852Z,80.13
2022-10-06T20:30:39.400Z,81.25
2022-10-06T20:33:12.217Z,81.47
2022-10-06T20:35:42.436Z,80.99
2022-10-06T20:38:13.002Z,80.85
2022-10-06T20:40:47.405Z,81.29
2022-10-06T20:43:17.705Z,81.99
2022-10-06T20:45:49.071Z,82.25
2022-10-06T20:48:21.944Z,82.30
2022-10-06T20:50:52.070Z,81.91
2022-10-06T20:53:22.176Z,82.03
2022-10-06T20:55:54.825Z,81.60
2022-10-06T20:58:25.290Z,82.03
2022-10-06T21:00:55.555Z,82.43
2022-10-06T21:03:28.329Z,82.69
2022-10-06T21:05:58.524Z,82.79
2022-10-06T21:08:28.597Z,82.85
2022-10-06T21:10:59.415Z,82.63
2022-10-06T21:13:30.033Z,82.84
2022-10-06T21:16:00.839Z,82.97
2022-10-06T21:18:33.931Z,82.60
2022-10-06T21:21:07.934Z,82.48
2022-10-06T21:23:41.470Z,82.66
2022-10-06T21:26:15.409Z,82.72
2022-10-06T21:28:46.016Z,82.67
2022-10-06T21:31:18.993Z,82.80
2022-10-06T21:33:52.543Z,82.48
2022-10-06T21:36:24.833Z,82.28
2022-10-06T21:38:57.566Z,82.46
2022-10-06T21:41:32.537Z,82.86
2022-10-06T21:44:05.276Z,82.76
2022-10-06T21:46:38.440Z,81.88
2022-10-06T21:49:14.790Z,82.97
2022-10-06T21:51:48.171Z,83.11
2022-10-06T21:54:19.165Z,83.35
2022-10-06T21:56:49.082Z,83.97
2022-10-06T21:59:19.365Z,82.69
2022-10-06T22:01:52.065Z,82.44
2022-10-06T22:04:24.984Z,82.71
2022-10-06T22:06:55.116Z,83.28
2022-10-06T22:09:25.322Z,83.46
2022-10-06T22:11:55.514Z,84.17
2022-10-06T22:14:28.580Z,84.31
2022-10-06T22:16:58.794Z,84.65
2022-10-06T22:19:31.574Z,84.85
2022-10-06T22:22:01.728Z,84.17
2022-10-06T22:24:32.184Z,83.56
2022-10-06T22:27:02.480Z,82.91
2022-10-06T22:29:33.018Z,82.57
2022-10-06T22:32:03.241Z,82.13
2022-10-06T22:34:35.971Z,82.23
2022-10-06T22:37:06.157Z,82.29
2022-10-06T22:39:36.914Z,82.48
2022-10-06T22:42:07.499Z,83.36
2022-10-06T22:44:37.715Z,84.19
2022-10-06T22:47:08.164Z,84.72
2022-10-06T22:49:41.013Z,85.26
2022-10-06T22:52:11.169Z,85.51
2022-10-06T22:54:41.321Z,84.09
2022-10-06T22:57:11.428Z,83.32
2022-10-06T22:59:42.003Z,84.29
2022-10-06T23:02:12.212Z,84.67
2022-10-06T23:04:45.141Z,84.36
2022-10-06T23:07:15.294Z,84.11
2022-10-06T23:09:45.521Z,83.91
2022-10-06T23:12:15.742Z,84.56
2022-10-06T23:14:46.560Z,84.80
2022-10-06T23:17:17.628Z,84.35
2022-10-06T23:19:50.921Z,84.32
2022-10-06T23:22:21.156Z,84.45
2022-10-06T23:24:51.367Z,84.59
2022-10-06T23:27:21.522Z,83.97
2022-10-06T23:29:51.662Z,83.93
2022-10-06T23:32:21.847Z,83.79
2022-10-06T23:34:55.358Z,84.40
2022-10-06T23:37:25.550Z,84.56
2022-10-06T23:39:55.816Z,84.22
2022-10-06T23:42:26.032Z,84.17
2022-10-06T23:44:56.279Z,84.43
2022-10-06T23:47:26.523Z,84.31
2022-10-06T23:49:59.302Z,84.28
2022-10-06T23:52:29.413Z,84.02
2022-10-06T23:54:59.783Z,84.54
2022-10-06T23:57:30.111Z,84.78
