createdAt,value
2022-10-05T00:01:29.985Z,18781.53
2022-10-05T00:04:10.747Z,18785.59
2022-10-05T00:06:38.919Z,18793.72
2022-10-05T00:09:17.529Z,18812.00
2022-10-05T00:11:46.423Z,18781.53
2022-10-05T00:14:19.364Z,18793.72
2022-10-05T00:16:48.411Z,18807.94
2022-10-05T00:19:27.774Z,18814.03
2022-10-05T00:22:00.287Z,18818.09
2022-10-05T00:24:31.030Z,18793.72
2022-10-05T00:27:02.189Z,18840.47
2022-10-05T00:29:30.235Z,18797.78
2022-10-05T00:31:58.266Z,18824.22
2022-10-05T00:34:26.717Z,18789.66
2022-10-05T00:36:54.757Z,18769.34
2022-10-05T00:39:22.809Z,18793.72
2022-10-05T00:42:11.960Z,18785.59
2022-10-05T00:44:46.548Z,18781.53
2022-10-05T00:47:41.882Z,18789.66
2022-10-05T00:50:57.621Z,18767.31
2022-10-05T00:53:43.438Z,18751.06
2022-10-05T00:56:32.069Z,18779.50
2022-10-05T00:59:17.395Z,18789.66
2022-10-05T01:01:58.140Z,18769.34
2022-10-05T01:04:37.024Z,18744.97
2022-10-05T01:07:16.917Z,18753.09
2022-10-05T01:09:57.628Z,18763.25
2022-10-05T01:12:39.081Z,18753.09
2022-10-05T01:15:17.165Z,18767.31
2022-10-05T01:17:53.796Z,18744.97
2022-10-05T01:20:36.962Z,18738.88
2022-10-05T01:23:59.679Z,18765.28
2022-10-05T01:26:53.075Z,18714.50
2022-10-05T01:29:28.481Z,18749.03
2022-10-05T01:32:05.480Z,18738.88
2022-10-05T01:34:43.208Z,18673.84
2022-10-05T01:37:24.517Z,18720.59
2022-10-05T01:40:03.581Z,18718.56
2022-10-05T01:42:52.510Z,18728.72
2022-10-05T01:45:33.443Z,18753.09
2022-10-05T01:48:10.603Z,18734.81
2022-10-05T01:50:52.331Z,18726.69
2022-10-05T01:53:37.323Z,18720.59
2022-10-05T01:56:19.558Z,18704.31
2022-10-05T01:59:02.498Z,18675.88
2022-10-05T02:01:44.481Z,18671.81
2022-10-05T02:04:42.785Z,18631.19
2022-10-05T02:07:17.702Z,18635.25
2022-10-05T02:09:54.273Z,18635.25
2022-10-05T02:12:28.312Z,18619.00
2022-10-05T02:15:04.563Z,18657.59
2022-10-05T02:17:41.261Z,18610.88
2022-10-05T02:20:15.962Z,18631.19
2022-10-05T02:22:49.029Z,18610.88
2022-10-05T02:25:21.406Z,18614.94
2022-10-05T02:27:54.476Z,18606.81
2022-10-05T02:30:23.029Z,18594.63
2022-10-05T02:32:59.491Z,18586.50
2022-10-05T02:35:27.916Z,18580.41
2022-10-05T02:38:11.707Z,18533.66
2022-10-05T02:40:54.855Z,18558.03
2022-10-05T02:43:40.357Z,18574.28
2022-10-05T02:46:25.084Z,18553.97
2022-10-05T02:49:12.038Z,18566.16
2022-10-05T02:51:50.126Z,18521.47
2022-10-05T02:54:40.365Z,18566.16
2022-10-05T02:57:20.453Z,18549.91
2022-10-05T02:59:59.075Z,18517.41
2022-10-05T03:02:34.846Z,18499.13
2022-10-05T03:05:13.856Z,18495.06
2022-10-05T03:07:56.479Z,18472.72
2022-10-05T03:10:36.006Z,18454.44
2022-10-05T03:13:13.906Z,18452.41
2022-10-05T03:16:16.580Z,18442.25
2022-10-05T03:19:02.572Z,18480.84
2022-10-05T03:21:57.506Z,18452.41
2022-10-05T03:25:14.077Z,18478.81
2022-10-05T03:28:02.387Z,18452.41
2022-10-05T03:30:42.892Z,18444.28
2022-10-05T03:33:23.246Z,18415.81
2022-10-05T03:36:03.514Z,18430.06
2022-10-05T03:38:44.979Z,18428.03
2022-10-05T03:41:21.306Z,18428.03
2022-10-05T03:44:12.461Z,18411.75
2022-10-05T03:46:59.723Z,18405.66
2022-10-05T03:49:48.922Z,18413.78
2022-10-05T03:52:22.055Z,18419.88
2022-10-05T03:54:58.919Z,18428.03
2022-10-05T03:57:32.473Z,18411.75
2022-10-05T04:00:06.919Z,18430.06
2022-10-05T04:02:42.690Z,18411.75
2022-10-05T04:05:18.853Z,18423.94
2022-10-05T04:07:56.622Z,18379.25
2022-10-05T04:10:32.254Z,18405.66
2022-10-05T04:13:05.774Z,18423.94
2022-10-05T04:15:41.538Z,18430.06
2022-10-05T04:18:23.353Z,18440.22
2022-10-05T04:20:57.624Z,18444.28
2022-10-05T04:23:39.451Z,18423.94
2022-10-05T04:26:15.347Z,18399.56
2022-10-05T04:28:53.696Z,18450.38
2022-10-05T04:31:45.150Z,18409.72
2022-10-05T04:34:45.468Z,18434.13
2022-10-05T04:37:24.681Z,18401.59
2022-10-05T04:40:09.511Z,18369.09
2022-10-05T04:42:49.411Z,18387.38
2022-10-05T04:45:38.143Z,18407.69
2022-10-05T04:48:53.832Z,18434.13
2022-10-05T04:51:38.108Z,18438.19
2022-10-05T04:54:21.152Z,18442.25
2022-10-05T04:56:55.974Z,18486.94
2022-10-05T05:00:04.697Z,18470.69
2022-10-05T05:03:16.184Z,18486.94
2022-10-05T05:06:16.411Z,18460.53
2022-10-05T05:09:14.649Z,18438.19
2022-10-05T05:12:02.126Z,18462.56
2022-10-05T05:14:58.102Z,18470.69
2022-10-05T05:17:49.632Z,18495.06
2022-10-05T05:20:28.945Z,18495.06
2022-10-05T05:23:11.561Z,18462.56
2022-10-05T05:25:53.130Z,18462.56
2022-10-05T05:28:35.795Z,18513.34
2022-10-05T05:31:19.966Z,18486.94
2022-10-05T05:34:04.914Z,18529.59
2022-10-05T05:36:54.278Z,18497.09
2022-10-05T05:39:29.491Z,18519.44
2022-10-05T05:42:17.066Z,18484.91
2022-10-05T05:44:51.885Z,18525.53
2022-10-05T05:47:35.109Z,18491.00
2022-10-05T05:50:30.333Z,18553.97
2022-10-05T05:53:07.418Z,18547.88
2022-10-05T05:55:42.441Z,18513.34
2022-10-05T05:58:21.739Z,18527.56
2022-10-05T06:00:58.362Z,18509.28
2022-10-05T06:03:38.524Z,18517.41
2022-10-05T06:06:12.277Z,18562.09
2022-10-05T06:08:46.426Z,18564.13
2022-10-05T06:11:22.746Z,18588.53
2022-10-05T06:13:52.118Z,18556.00
2022-10-05T06:16:27.968Z,18598.69
2022-10-05T06:19:03.925Z,18606.81
2022-10-05T06:21:41.486Z,18671.81
2022-10-05T06:24:20.142Z,18692.13
2022-10-05T06:27:25.851Z,18740.91
2022-10-05T06:30:13.015Z,18757.16
2022-10-05T06:33:02.720Z,18809.97
2022-10-05T06:35:53.204Z,18887.19
2022-10-05T06:38:48.706Z,18879.06
2022-10-05T06:41:31.440Z,18921.75
2022-10-05T06:44:04.135Z,18962.38
2022-10-05T06:46:36.990Z,18972.53
2022-10-05T06:49:21.317Z,19033.50
2022-10-05T06:52:00.683Z,18994.88
2022-10-05T06:54:47.194Z,18968.47
2022-10-05T06:57:36.529Z,19011.13
2022-10-05T07:00:16.032Z,19033.50
2022-10-05T07:02:54.847Z,19049.75
2022-10-05T07:05:53.902Z,19102.56
2022-10-05T07:08:39.209Z,19143.22
2022-10-05T07:11:26.287Z,19187.91
2022-10-05T07:14:26.244Z,19326.09
2022-10-05T07:17:13.895Z,19356.59
2022-10-05T07:19:52.510Z,19350.50
2022-10-05T07:22:49.375Z,19342.34
2022-10-05T07:25:24.889Z,19391.13
2022-10-05T07:28:01.803Z,19385.03
2022-10-05T07:30:36.123Z,19409.41
2022-10-05T07:33:15.574Z,19443.97
2022-10-05T07:36:14.078Z,19441.94
2022-10-05T07:38:53.738Z,19478.50
2022-10-05T07:41:37.090Z,19543.53
2022-10-05T07:44:16.102Z,19547.59
2022-10-05T07:46:53.249Z,19655.31
2022-10-05T07:49:35.539Z,19618.75
2022-10-05T07:52:11.884Z,19665.47
2022-10-05T07:54:57.081Z,19651.25
2022-10-05T07:57:39.336Z,19651.25
2022-10-05T08:00:15.025Z,19632.97
2022-10-05T08:02:51.578Z,19643.13
2022-10-05T08:05:27.426Z,19639.06
2022-10-05T08:08:05.355Z,19726.44
2022-10-05T08:10:45.475Z,19708.16
2022-10-05T08:13:24.033Z,19675.63
2022-10-05T08:15:58.976Z,19695.97
2022-10-05T08:18:47.143Z,19673.59
2022-10-05T08:21:20.629Z,19663.44
2022-10-05T08:23:58.030Z,19722.38
2022-10-05T08:26:38.026Z,19793.50
2022-10-05T08:29:17.905Z,19756.94
2022-10-05T08:31:53.177Z,19769.13
2022-10-05T08:34:30.921Z,19738.66
2022-10-05T08:37:06.967Z,19685.81
2022-10-05T08:39:41.175Z,19795.53
2022-10-05T08:43:06.656Z,19882.94
2022-10-05T08:46:19.350Z,19939.84
2022-10-05T08:49:40.410Z,20021.16
2022-10-05T08:52:30.740Z,20019.13
2022-10-05T08:55:38.631Z,20031.31
2022-10-05T08:58:34.949Z,20080.09
2022-10-05T09:01:15.617Z,19994.72
2022-10-05T09:04:30.470Z,19986.59
2022-10-05T09:07:57.718Z,19986.59
2022-10-05T09:10:59.284Z,19970.34
2022-10-05T09:14:02.967Z,19887.00
2022-10-05T09:16:57.957Z,19903.25
2022-10-05T09:20:07.948Z,19899.19
2022-10-05T09:22:44.922Z,19952.03
2022-10-05T09:25:24.397Z,19931.72
2022-10-05T09:27:58.025Z,19984.56
2022-10-05T09:30:41.378Z,19956.09
2022-10-05T09:33:59.727Z,19939.84
2022-10-05T09:37:29.114Z,19962.19
2022-10-05T09:40:47.457Z,20055.69
2022-10-05T09:44:12.803Z,20191.88
2022-10-05T09:47:33.122Z,20153.25
2022-10-05T09:50:33.441Z,20187.81
2022-10-05T09:53:27.185Z,20189.84
2022-10-05T09:56:21.994Z,20216.25
2022-10-05T09:59:40.796Z,20220.34
2022-10-05T10:02:40.709Z,20287.41
2022-10-05T10:05:39.330Z,20319.94
2022-10-05T10:08:39.342Z,20354.47
2022-10-05T10:11:33.827Z,20354.47
2022-10-05T10:15:03.291Z,20427.66
2022-10-05T10:18:02.530Z,20506.94
2022-10-05T10:21:03.791Z,20569.94
2022-10-05T10:24:03.678Z,20539.47
2022-10-05T10:27:17.336Z,20628.91
2022-10-05T10:30:09.437Z,20653.28
2022-10-05T10:33:39.639Z,20693.94
2022-10-05T10:36:18.811Z,20752.91
2022-10-05T10:39:02.622Z,20791.53
2022-10-05T10:42:22.559Z,20850.47
2022-10-05T10:45:23.970Z,20913.50
2022-10-05T10:48:04.982Z,20935.88
2022-10-05T10:51:18.303Z,21007.00
2022-10-05T10:54:23.670Z,21072.06
2022-10-05T10:57:06.165Z,21183.88
2022-10-05T11:00:35.138Z,21255.03
2022-10-05T11:03:58.390Z,21356.69
2022-10-05T11:07:07.065Z,21326.22
2022-10-05T11:10:09.730Z,21285.53
2022-10-05T11:13:24.638Z,21311.97
2022-10-05T11:16:28.097Z,21356.69
2022-10-05T11:20:02.404Z,21393.31
2022-10-05T11:23:04.205Z,21232.69
2022-10-05T11:26:14.529Z,21216.41
2022-10-05T11:29:17.253Z,21216.41
2022-10-05T11:32:27.390Z,21218.44
2022-10-05T11:35:37.288Z,21194.06
2022-10-05T11:38:50.030Z,21116.78
2022-10-05T11:41:49.132Z,21129.00
2022-10-05T11:45:15.321Z,21047.69
2022-10-05T11:48:11.442Z,21023.28
2022-10-05T11:50:51.336Z,21002.94
2022-10-05T11:53:28.009Z,20966.34
2022-10-05T11:56:09.277Z,21013.13
2022-10-05T11:58:48.019Z,20970.41
2022-10-05T12:01:29.972Z,20964.31
2022-10-05T12:04:17.937Z,20956.19
2022-10-05T12:07:10.420Z,20998.88
2022-10-05T12:10:17.894Z,20976.53
2022-10-05T12:13:09.610Z,21039.53
2022-10-05T12:15:49.151Z,21072.06
2022-10-05T12:18:42.383Z,21035.47
2022-10-05T12:21:28.566Z,21053.78
2022-10-05T12:24:01.086Z,21049.72
2022-10-05T12:26:37.662Z,21065.97
2022-10-05T12:29:16.865Z,21057.84
2022-10-05T12:31:58.747Z,21035.47
2022-10-05T12:34:44.756Z,21021.25
2022-10-05T12:37:39.736Z,21035.47
2022-10-05T12:40:25.574Z,21055.81
2022-10-05T12:43:07.553Z,21035.47
2022-10-05T12:45:53.893Z,21045.63
2022-10-05T12:48:53.020Z,21090.38
2022-10-05T12:51:34.797Z,21118.84
2022-10-05T12:54:17.652Z,21131.03
2022-10-05T12:56:55.665Z,21086.31
2022-10-05T12:59:41.069Z,21084.28
2022-10-05T13:02:28.580Z,21080.19
2022-10-05T13:05:15.263Z,21045.63
2022-10-05T13:08:07.802Z,21129.00
2022-10-05T13:10:43.692Z,21078.16
2022-10-05T13:13:35.249Z,21090.38
2022-10-05T13:16:20.664Z,21102.56
2022-10-05T13:19:32.017Z,21135.09
2022-10-05T13:22:24.460Z,21167.63
2022-10-05T13:25:09.633Z,21133.06
2022-10-05T13:27:46.042Z,21122.91
2022-10-05T13:30:17.903Z,21108.66
2022-10-05T13:32:54.707Z,21084.28
2022-10-05T13:35:41.158Z,21120.88
2022-10-05T13:38:26.247Z,21114.75
2022-10-05T13:41:11.480Z,21122.91
2022-10-05T13:43:54.973Z,21135.09
2022-10-05T13:46:38.392Z,21135.09
2022-10-05T13:49:26.452Z,21171.69
2022-10-05T13:52:08.401Z,21159.50
2022-10-05T13:54:46.551Z,21106.63
2022-10-05T13:57:32.970Z,21143.22
2022-10-05T14:00:14.377Z,21167.63
2022-10-05T14:02:47.188Z,21131.03
2022-10-05T14:05:21.471Z,21157.47
2022-10-05T14:07:54.901Z,21122.91
2022-10-05T14:10:38.415Z,21098.50
2022-10-05T14:13:26.365Z,21118.84
2022-10-05T14:16:21.298Z,21082.25
2022-10-05T14:18:57.489Z,21059.88
2022-10-05T14:21:30.201Z,21059.88
2022-10-05T14:24:42.504Z,21039.53
2022-10-05T14:27:23.911Z,21104.59
2022-10-05T14:30:00.633Z,21102.56
2022-10-05T14:32:32.797Z,21059.88
2022-10-05T14:35:15.765Z,21098.50
2022-10-05T14:37:52.253Z,21120.88
2022-10-05T14:40:30.956Z,21053.78
2022-10-05T14:43:02.811Z,21039.53
2022-10-05T14:45:31.065Z,21009.03
2022-10-05T14:48:12.182Z,21009.03
2022-10-05T14:50:59.252Z,21049.72
2022-10-05T14:53:40.299Z,21033.44
2022-10-05T14:56:46.391Z,21090.38
2022-10-05T14:59:47.857Z,21072.06
2022-10-05T15:02:50.015Z,21068.00
2022-10-05T15:05:27.099Z,21063.94
2022-10-05T15:08:08.624Z,21074.09
2022-10-05T15:10:50.013Z,21080.19
2022-10-05T15:13:23.153Z,21039.53
2022-10-05T15:15:54.993Z,21086.31
2022-10-05T15:18:37.224Z,21031.41
2022-10-05T15:21:40.488Z,21047.69
2022-10-05T15:24:19.168Z,21039.53
2022-10-05T15:26:55.981Z,21021.25
2022-10-05T15:29:52.396Z,20998.88
2022-10-05T15:32:41.580Z,21013.13
2022-10-05T15:35:36.665Z,20944.00
2022-10-05T15:38:20.946Z,20958.22
2022-10-05T15:41:01.145Z,20960.25
2022-10-05T15:43:46.551Z,20956.19
2022-10-05T15:46:21.939Z,20927.72
2022-10-05T15:49:04.089Z,20905.38
2022-10-05T15:51:50.742Z,20858.59
2022-10-05T15:54:42.255Z,20883.00
2022-10-05T15:57:22.574Z,20846.41
2022-10-05T16:00:04.053Z,20797.63
2022-10-05T16:02:42.589Z,20809.81
2022-10-05T16:05:59.825Z,20777.28
2022-10-05T16:09:01.373Z,20742.75
2022-10-05T16:11:48.282Z,20689.88
2022-10-05T16:14:35.413Z,20673.63
2022-10-05T16:17:25.380Z,20663.47
2022-10-05T16:20:14.559Z,20639.06
2022-10-05T16:22:53.189Z,20569.94
2022-10-05T16:25:26.161Z,20608.56
2022-10-05T16:28:18.948Z,20529.28
2022-10-05T16:31:00.679Z,20567.91
2022-10-05T16:33:49.776Z,20488.63
2022-10-05T16:36:40.043Z,20462.22
2022-10-05T16:39:17.347Z,20429.69
2022-10-05T16:41:57.467Z,20433.75
2022-10-05T16:44:40.520Z,20441.88
2022-10-05T16:47:38.992Z,20437.81
2022-10-05T16:50:24.097Z,20441.88
2022-10-05T16:52:59.810Z,20458.16
2022-10-05T16:55:37.593Z,20433.75
2022-10-05T16:58:23.696Z,20437.81
2022-10-05T17:01:12.873Z,20384.97
2022-10-05T17:04:03.754Z,20352.44
2022-10-05T17:06:57.898Z,20307.72
2022-10-05T17:09:42.797Z,20313.84
2022-10-05T17:12:38.898Z,20334.16
2022-10-05T17:15:31.789Z,20250.81
2022-10-05T17:18:23.530Z,20224.41
2022-10-05T17:21:13.674Z,20189.84
2022-10-05T17:24:01.790Z,20228.47
2022-10-05T17:26:58.428Z,20126.84
2022-10-05T17:29:47.511Z,20124.81
2022-10-05T17:32:39.508Z,20074.00
2022-10-05T17:35:19.229Z,19992.69
2022-10-05T17:38:14.289Z,19986.59
2022-10-05T17:41:15.322Z,19939.84
2022-10-05T17:44:24.815Z,19899.19
2022-10-05T17:46:58.696Z,19974.41
2022-10-05T17:50:16.884Z,19939.84
2022-10-05T17:53:03.448Z,19878.88
2022-10-05T17:56:04.051Z,19781.31
2022-10-05T17:59:04.129Z,19728.47
2022-10-05T18:01:37.756Z,19785.38
2022-10-05T18:04:38.629Z,19797.59
2022-10-05T18:07:25.337Z,19716.28
2022-10-05T18:10:24.462Z,19639.06
2022-10-05T18:13:34.574Z,19655.31
2022-10-05T18:16:02.673Z,19647.19
2022-10-05T18:18:58.955Z,19663.44
2022-10-05T18:21:35.515Z,19620.78
2022-10-05T18:25:03.461Z,19541.50
2022-10-05T18:28:05.304Z,19582.16
2022-10-05T18:30:55.017Z,19567.94
2022-10-05T18:33:54.250Z,19592.31
2022-10-05T18:36:51.450Z,19511.03
2022-10-05T18:39:46.177Z,19598.41
2022-10-05T18:42:27.168Z,19567.94
2022-10-05T18:45:04.617Z,19602.47
2022-10-05T18:47:45.338Z,19574.03
2022-10-05T18:50:27.939Z,19553.72
2022-10-05T18:53:23.372Z,19563.88
2022-10-05T18:56:02.134Z,19604.50
2022-10-05T18:58:42.594Z,19567.94
2022-10-05T19:01:55.038Z,19553.72
2022-10-05T19:04:38.658Z,19533.38
2022-10-05T19:07:24.309Z,19547.59
2022-10-05T19:10:08.643Z,19537.44
2022-10-05T19:13:02.419Z,19504.94
2022-10-05T19:15:42.260Z,19574.03
2022-10-05T19:18:44.046Z,19553.72
2022-10-05T19:21:31.975Z,19535.41
2022-10-05T19:24:23.111Z,19523.22
2022-10-05T19:27:06.695Z,19533.38
2022-10-05T19:30:13.518Z,19511.03
2022-10-05T19:32:59.656Z,19482.56
2022-10-05T19:35:43.801Z,19496.81
2022-10-05T19:38:28.120Z,19519.16
2022-10-05T19:41:06.775Z,19486.66
2022-10-05T19:43:54.241Z,19472.41
2022-10-05T19:46:41.087Z,19452.09
2022-10-05T19:49:11.437Z,19425.69
2022-10-05T19:51:51.775Z,19480.53
2022-10-05T19:54:25.913Z,19468.34
2022-10-05T19:56:56.257Z,19460.22
2022-10-05T19:59:31.324Z,19492.75
2022-10-05T20:02:00.570Z,19506.97
2022-10-05T20:04:37.258Z,19533.38
2022-10-05T20:07:06.677Z,19468.34
2022-10-05T20:09:52.056Z,19448.03
2022-10-05T20:12:22.831Z,19397.22
2022-10-05T20:15:26.194Z,19468.34
2022-10-05T20:18:12.058Z,19458.19
2022-10-05T20:20:45.752Z,19429.75
2022-10-05T20:23:27.872Z,19411.44
2022-10-05T20:26:13.634Z,19425.69
2022-10-05T20:28:41.857Z,19439.91
2022-10-05T20:31:09.890Z,19415.50
2022-10-05T20:33:38.926Z,19407.38
2022-10-05T20:36:08.562Z,19395.19
2022-10-05T20:38:41.079Z,19415.50
2022-10-05T20:41:09.623Z,19378.94
2022-10-05T20:43:39.225Z,19350.50
2022-10-05T20:46:07.521Z,19415.50
2022-10-05T20:48:36.547Z,19360.66
2022-10-05T20:51:04.661Z,19395.19
2022-10-05T20:53:33.561Z,19407.38
2022-10-05T20:56:04.625Z,19401.28
2022-10-05T20:58:32.642Z,19399.25
2022-10-05T21:01:19.591Z,19421.63
2022-10-05T21:03:48.153Z,19448.03
2022-10-05T21:06:17.891Z,19433.81
2022-10-05T21:08:46.304Z,19397.22
2022-10-05T21:11:15.900Z,19374.88
2022-10-05T21:13:45.745Z,19360.66
2022-10-05T21:16:15.515Z,19360.66
2022-10-05T21:18:46.871Z,19326.09
2022-10-05T21:21:17.028Z,19309.84
2022-10-05T21:23:45.492Z,19269.22
2022-10-05T21:26:16.115Z,19273.28
2022-10-05T21:28:44.113Z,19254.97
2022-10-05T21:31:12.143Z,19185.88
2022-10-05T21:33:40.150Z,19212.31
2022-10-05T21:36:08.152Z,19198.09
2022-10-05T21:38:36.147Z,19232.63
2022-10-05T21:41:04.651Z,19202.16
2022-10-05T21:43:34.039Z,19175.72
2022-10-05T21:46:02.708Z,19139.16
2022-10-05T21:48:34.773Z,19149.31
2022-10-05T21:51:03.386Z,19169.63
2022-10-05T21:53:36.355Z,19108.69
2022-10-05T21:56:10.919Z,19090.38
2022-10-05T21:58:44.664Z,19088.34
2022-10-05T22:01:12.798Z,19070.06
2022-10-05T22:03:40.934Z,19082.25
2022-10-05T22:06:09.236Z,19059.91
2022-10-05T22:08:37.481Z,19082.25
2022-10-05T22:11:12.371Z,19102.56
2022-10-05T22:13:48.135Z,19072.09
2022-10-05T22:16:19.645Z,19051.78
2022-10-05T22:18:48.128Z,19070.06
2022-10-05T22:21:16.762Z,19037.56
2022-10-05T22:23:46.963Z,19045.69
2022-10-05T22:26:20.143Z,19043.66
2022-10-05T22:28:52.327Z,19057.88
2022-10-05T22:31:20.389Z,19053.81
2022-10-05T22:33:48.555Z,19080.22
2022-10-05T22:36:17.287Z,19037.56
2022-10-05T22:38:46.571Z,19041.63
2022-10-05T22:41:16.450Z,19013.16
2022-10-05T22:43:44.483Z,19013.16
2022-10-05T22:46:14.907Z,19021.31
2022-10-05T22:48:43.128Z,19000.97
2022-10-05T22:51:11.284Z,18984.72
2022-10-05T22:53:39.600Z,18980.66
2022-10-05T22:56:10.304Z,18972.53
2022-10-05T22:58:39.276Z,18964.41
2022-10-05T23:01:10.232Z,18986.75
2022-10-05T23:03:39.913Z,18988.78
2022-10-05T23:06:11.623Z,18944.09
2022-10-05T23:08:41.625Z,19000.97
2022-10-05T23:11:13.312Z,18974.56
2022-10-05T23:13:42.073Z,18942.06
2022-10-05T23:16:12.802Z,18950.19
2022-10-05T23:18:43.313Z,18974.56
2022-10-05T23:21:12.610Z,18964.41
2022-10-05T23:23:43.340Z,18976.59
2022-10-05T23:26:12.773Z,18946.13
2022-10-05T23:28:42.958Z,18942.06
2022-10-05T23:31:11.088Z,18935.97
2022-10-05T23:33:39.103Z,18962.38
2022-10-05T23:36:11.301Z,18931.91
2022-10-05T23:38:39.506Z,18895.31
2022-10-05T23:41:08.939Z,18899.38
2022-10-05T23:43:37.822Z,18913.59
2022-10-05T23:46:08.388Z,18899.38
2022-10-05T23:48:38.087Z,18840.47
2022-10-05T23:51:11.036Z,18879.06
2022-10-05T23:53:39.435Z,18854.69
2022-10-05T23:56:08.410Z,18858.75
2022-10-05T23:58:36.360Z,18838.44
