createdAt,value
2023-04-18T00:00:00.633Z,1020.68
2023-04-18T00:01:00.655Z,1020.70
2023-04-18T00:02:00.770Z,1020.72
2023-04-18T00:03:03.236Z,1020.71
2023-04-18T00:04:00.810Z,1020.73
2023-04-18T00:05:00.830Z,1020.70
2023-04-18T00:06:00.784Z,1020.72
2023-04-18T00:07:00.781Z,1020.71
2023-04-18T00:08:00.817Z,1020.72
2023-04-18T00:09:00.890Z,1020.69
2023-04-18T00:10:00.849Z,1020.69
2023-04-18T00:11:00.858Z,1020.71
2023-04-18T00:12:00.889Z,1020.69
2023-04-18T00:13:00.939Z,1020.69
2023-04-18T00:14:00.917Z,1020.68
2023-04-18T00:15:00.934Z,1020.66
2023-04-18T00:16:00.963Z,1020.64
2023-04-18T00:17:01.005Z,1020.64
2023-04-18T00:18:01.028Z,1020.68
2023-04-18T00:19:01.019Z,1020.66
2023-04-18T00:20:01.063Z,1020.62
2023-04-18T00:21:01.061Z,1020.66
2023-04-18T00:22:01.077Z,1020.66
2023-04-18T00:23:01.097Z,1020.63
2023-04-18T00:24:01.142Z,1020.66
2023-04-18T00:25:01.143Z,1020.64
2023-04-18T00:26:01.163Z,1020.60
2023-04-18T00:27:01.184Z,1020.59
2023-04-18T00:28:01.213Z,1020.60
2023-04-18T00:29:01.224Z,1020.58
2023-04-18T00:30:01.241Z,1020.62
2023-04-18T00:31:01.275Z,1020.62
2023-04-18T00:32:01.292Z,1020.66
2023-04-18T00:33:01.334Z,1020.63
2023-04-18T00:34:01.339Z,1020.64
2023-04-18T00:35:01.344Z,1020.61
2023-04-18T00:36:01.384Z,1020.65
2023-04-18T00:37:01.402Z,1020.63
2023-04-18T00:38:01.423Z,1020.62
2023-04-18T00:39:01.437Z,1020.63
2023-04-18T00:40:01.461Z,1020.65
2023-04-18T00:41:01.468Z,1020.63
2023-04-18T00:42:01.489Z,1020.62
2023-04-18T00:43:01.514Z,1020.63
2023-04-18T00:44:01.533Z,1020.63
2023-04-18T00:45:01.596Z,1020.61
2023-04-18T00:46:01.705Z,1020.64
2023-04-18T00:47:01.592Z,1020.63
2023-04-18T00:48:01.690Z,1020.62
2023-04-18T00:49:01.632Z,1020.60
2023-04-18T00:50:01.704Z,1020.58
2023-04-18T00:51:01.675Z,1020.57
2023-04-18T00:52:01.706Z,1020.63
2023-04-18T00:53:01.753Z,1020.63
2023-04-18T00:54:01.758Z,1020.64
2023-04-18T00:55:01.768Z,1020.63
2023-04-18T00:56:01.778Z,1020.62
2023-04-18T00:57:01.799Z,1020.62
2023-04-18T00:58:01.854Z,1020.65
2023-04-18T00:59:01.859Z,1020.65
2023-04-18T01:00:02.005Z,1020.64
2023-04-18T01:01:01.884Z,1020.64
2023-04-18T01:02:02.111Z,1020.62
2023-04-18T01:03:02.123Z,1020.61
2023-04-18T01:04:02.055Z,1020.60
2023-04-18T01:05:01.972Z,1020.61
2023-04-18T01:06:01.984Z,1020.57
2023-04-18T01:07:02.021Z,1020.57
2023-04-18T01:08:02.040Z,1020.52
2023-04-18T01:09:02.110Z,1020.54
2023-04-18T01:10:02.113Z,1020.51
2023-04-18T01:11:02.096Z,1020.54
2023-04-18T01:12:02.116Z,1020.56
2023-04-18T01:13:02.125Z,1020.58
2023-04-18T01:14:02.162Z,1020.57
2023-04-18T01:15:02.177Z,1020.60
2023-04-18T01:16:02.213Z,1020.54
2023-04-18T01:17:02.291Z,1020.56
2023-04-18T01:18:02.240Z,1020.55
2023-04-18T01:19:02.251Z,1020.56
2023-04-18T01:20:02.276Z,1020.55
2023-04-18T01:21:02.302Z,1020.56
2023-04-18T01:22:02.312Z,1020.55
2023-04-18T01:23:02.331Z,1020.55
2023-04-18T01:24:02.350Z,1020.56
2023-04-18T01:25:02.384Z,1020.54
2023-04-18T01:26:02.392Z,1020.53
2023-04-18T01:27:02.409Z,1020.57
2023-04-18T01:28:02.434Z,1020.56
2023-04-18T01:29:02.455Z,1020.52
2023-04-18T01:30:02.523Z,1020.51
2023-04-18T01:31:02.518Z,1020.56
2023-04-18T01:32:02.521Z,1020.54
2023-04-18T01:33:02.575Z,1020.50
2023-04-18T01:34:02.547Z,1020.55
2023-04-18T01:35:02.572Z,1020.49
2023-04-18T01:36:02.595Z,1020.55
2023-04-18T01:37:02.612Z,1020.50
2023-04-18T01:38:02.635Z,1020.52
2023-04-18T01:39:02.651Z,1020.56
2023-04-18T01:40:02.680Z,1020.49
2023-04-18T01:41:02.699Z,1020.51
2023-04-18T01:42:02.734Z,1020.49
2023-04-18T01:43:02.739Z,1020.47
2023-04-18T01:44:02.754Z,1020.49
2023-04-18T01:45:02.780Z,1020.47
2023-04-18T01:46:02.798Z,1020.46
2023-04-18T01:47:02.916Z,1020.46
2023-04-18T01:48:02.884Z,1020.47
2023-04-18T01:49:02.866Z,1020.47
2023-04-18T01:50:02.912Z,1020.45
2023-04-18T01:51:02.898Z,1020.46
2023-04-18T01:52:02.921Z,1020.48
2023-04-18T01:53:02.947Z,1020.45
2023-04-18T01:54:02.956Z,1020.45
2023-04-18T01:55:02.976Z,1020.44
2023-04-18T01:56:02.996Z,1020.44
2023-04-18T01:57:03.030Z,1020.45
2023-04-18T01:58:03.042Z,1020.49
2023-04-18T01:59:03.092Z,1020.44
2023-04-18T02:00:03.082Z,1020.39
2023-04-18T02:01:03.153Z,1020.43
2023-04-18T02:02:03.317Z,1020.43
2023-04-18T02:03:03.251Z,1020.41
2023-04-18T02:04:03.260Z,1020.40
2023-04-18T02:05:03.184Z,1020.39
2023-04-18T02:06:03.206Z,1020.35
2023-04-18T02:07:03.220Z,1020.40
2023-04-18T02:08:03.241Z,1020.34
2023-04-18T02:09:03.262Z,1020.41
2023-04-18T02:10:03.279Z,1020.39
2023-04-18T02:11:03.300Z,1020.39
2023-04-18T02:12:03.322Z,1020.41
2023-04-18T02:13:03.361Z,1020.42
2023-04-18T02:14:03.363Z,1020.39
2023-04-18T02:15:03.388Z,1020.39
2023-04-18T02:16:03.430Z,1020.36
2023-04-18T02:17:03.430Z,1020.34
2023-04-18T02:18:03.500Z,1020.38
2023-04-18T02:19:03.464Z,1020.36
2023-04-18T02:20:03.495Z,1020.37
2023-04-18T02:21:03.505Z,1020.40
2023-04-18T02:22:03.533Z,1020.39
2023-04-18T02:23:03.558Z,1020.42
2023-04-18T02:24:03.567Z,1020.35
2023-04-18T02:25:03.589Z,1020.42
2023-04-18T02:26:03.608Z,1020.42
2023-04-18T02:27:03.626Z,1020.40
2023-04-18T02:28:03.650Z,1020.43
2023-04-18T02:29:03.674Z,1020.38
2023-04-18T02:30:03.687Z,1020.42
2023-04-18T02:31:03.715Z,1020.42
2023-04-18T02:32:03.784Z,1020.39
2023-04-18T02:33:03.807Z,1020.41
2023-04-18T02:34:03.766Z,1020.44
2023-04-18T02:35:03.790Z,1020.42
2023-04-18T02:36:03.810Z,1020.41
2023-04-18T02:37:03.832Z,1020.37
2023-04-18T02:38:03.851Z,1020.46
2023-04-18T02:39:03.871Z,1020.37
2023-04-18T02:40:03.894Z,1020.43
2023-04-18T02:41:03.912Z,1020.43
2023-04-18T02:42:03.938Z,1020.40
2023-04-18T02:43:03.959Z,1020.38
2023-04-18T02:44:03.973Z,1020.37
2023-04-18T02:45:04.010Z,1020.39
2023-04-18T02:46:04.027Z,1020.40
2023-04-18T02:47:04.036Z,1020.40
2023-04-18T02:48:04.116Z,1020.39
2023-04-18T02:49:04.089Z,1020.37
2023-04-18T02:50:04.094Z,1020.41
2023-04-18T02:51:04.119Z,1020.38
2023-04-18T02:52:04.134Z,1020.40
2023-04-18T02:53:04.152Z,1020.45
2023-04-18T02:54:04.174Z,1020.42
2023-04-18T02:55:04.196Z,1020.41
2023-04-18T02:56:04.216Z,1020.46
2023-04-18T02:57:04.243Z,1020.44
2023-04-18T02:58:04.271Z,1020.44
2023-04-18T02:59:04.293Z,1020.41
2023-04-18T03:00:04.324Z,1020.46
2023-04-18T03:01:04.333Z,1020.39
2023-04-18T03:02:04.377Z,1020.47
2023-04-18T03:03:04.578Z,1020.41
2023-04-18T03:04:04.379Z,1020.47
2023-04-18T03:05:04.448Z,1020.49
2023-04-18T03:06:04.421Z,1020.47
2023-04-18T03:07:04.439Z,1020.48
2023-04-18T03:08:04.472Z,1020.49
2023-04-18T03:09:04.479Z,1020.44
2023-04-18T03:10:04.502Z,1020.46
2023-04-18T03:11:04.519Z,1020.50
2023-04-18T03:12:04.549Z,1020.46
2023-04-18T03:13:04.561Z,1020.46
2023-04-18T03:14:04.580Z,1020.45
2023-04-18T03:15:04.604Z,1020.47
2023-04-18T03:16:04.683Z,1020.45
2023-04-18T03:17:04.641Z,1020.48
2023-04-18T03:18:04.691Z,1020.49
2023-04-18T03:19:04.682Z,1020.46
2023-04-18T03:20:04.705Z,1020.44
2023-04-18T03:21:04.728Z,1020.48
2023-04-18T03:22:04.756Z,1020.48
2023-04-18T03:23:04.767Z,1020.47
2023-04-18T03:24:04.799Z,1020.54
2023-04-18T03:25:04.809Z,1020.50
2023-04-18T03:26:04.823Z,1020.47
2023-04-18T03:27:04.848Z,1020.47
2023-04-18T03:28:04.861Z,1020.55
2023-04-18T03:29:04.886Z,1020.51
2023-04-18T03:30:04.915Z,1020.54
2023-04-18T03:31:04.967Z,1020.53
2023-04-18T03:32:04.953Z,1020.61
2023-04-18T03:33:04.967Z,1020.55
2023-04-18T03:34:04.983Z,1020.52
2023-04-18T03:35:05.046Z,1020.49
2023-04-18T03:36:05.028Z,1020.51
2023-04-18T03:37:05.047Z,1020.44
2023-04-18T03:38:05.066Z,1020.55
2023-04-18T03:39:05.086Z,1020.51
2023-04-18T03:40:05.261Z,1020.50
2023-04-18T03:41:05.129Z,1020.52
2023-04-18T03:42:05.144Z,1020.55
2023-04-18T03:43:05.171Z,1020.59
2023-04-18T03:44:05.189Z,1020.59
2023-04-18T03:45:05.208Z,1020.54
2023-04-18T03:46:05.269Z,1020.60
2023-04-18T03:47:05.245Z,1020.57
2023-04-18T03:48:05.324Z,1020.64
2023-04-18T03:49:05.288Z,1020.61
2023-04-18T03:50:05.316Z,1020.60
2023-04-18T03:51:05.323Z,1020.65
2023-04-18T03:52:05.347Z,1020.64
2023-04-18T03:53:05.375Z,1020.65
2023-04-18T03:54:05.401Z,1020.61
2023-04-18T03:55:05.413Z,1020.59
2023-04-18T03:56:05.452Z,1020.63
2023-04-18T03:57:05.457Z,1020.62
2023-04-18T03:58:05.473Z,1020.72
2023-04-18T03:59:05.490Z,1020.70
2023-04-18T04:00:05.506Z,1020.60
2023-04-18T04:01:05.529Z,1020.68
2023-04-18T04:02:05.643Z,1020.67
2023-04-18T04:03:05.754Z,1020.69
2023-04-18T04:04:05.694Z,1020.72
2023-04-18T04:05:05.710Z,1020.73
2023-04-18T04:06:05.632Z,1020.73
2023-04-18T04:07:05.648Z,1020.69
2023-04-18T04:08:05.672Z,1020.73
2023-04-18T04:09:05.695Z,1020.66
2023-04-18T04:10:05.719Z,1020.70
2023-04-18T04:11:05.735Z,1020.72
2023-04-18T04:12:05.753Z,1020.70
2023-04-18T04:13:05.771Z,1020.67
2023-04-18T04:14:05.789Z,1020.71
2023-04-18T04:15:05.808Z,1020.71
2023-04-18T04:16:05.881Z,1020.70
2023-04-18T04:17:05.856Z,1020.77
2023-04-18T04:18:05.891Z,1020.80
2023-04-18T04:19:05.894Z,1020.84
2023-04-18T04:20:05.910Z,1020.81
2023-04-18T04:21:05.944Z,1020.91
2023-04-18T04:22:05.957Z,1020.79
2023-04-18T04:23:05.978Z,1020.83
2023-04-18T04:24:05.995Z,1020.78
2023-04-18T04:25:06.016Z,1020.80
2023-04-18T04:26:06.029Z,1020.90
2023-04-18T04:27:06.120Z,1020.77
2023-04-18T04:28:06.079Z,1020.75
2023-04-18T04:29:06.084Z,1020.88
2023-04-18T04:30:06.108Z,1020.84
2023-04-18T04:31:06.130Z,1020.86
2023-04-18T04:32:06.291Z,1020.82
2023-04-18T04:33:06.327Z,1020.93
2023-04-18T04:34:06.232Z,1020.83
2023-04-18T04:35:06.210Z,1020.90
2023-04-18T04:36:06.231Z,1020.88
2023-04-18T04:37:06.249Z,1020.89
2023-04-18T04:38:06.271Z,1020.93
2023-04-18T04:39:06.287Z,1020.91
2023-04-18T04:40:06.307Z,1020.91
2023-04-18T04:41:06.345Z,1020.89
2023-04-18T04:42:06.346Z,1020.94
2023-04-18T04:43:06.369Z,1021.00
2023-04-18T04:44:06.458Z,1021.02
2023-04-18T04:45:06.441Z,1020.94
2023-04-18T04:46:06.478Z,1020.95
2023-04-18T04:47:06.450Z,1020.91
2023-04-18T04:48:06.551Z,1020.91
2023-04-18T04:49:06.493Z,1020.94
2023-04-18T04:50:06.510Z,1020.98
2023-04-18T04:51:06.527Z,1020.99
2023-04-18T04:52:06.558Z,1020.94
2023-04-18T04:53:06.563Z,1021.03
2023-04-18T04:54:06.610Z,1021.01
2023-04-18T04:55:06.609Z,1021.02
2023-04-18T04:56:06.626Z,1020.97
2023-04-18T04:57:06.653Z,1020.98
2023-04-18T04:58:06.674Z,1020.95
2023-04-18T04:59:06.687Z,1020.97
2023-04-18T05:00:06.711Z,1020.97
2023-04-18T05:01:06.855Z,1020.96
2023-04-18T05:02:06.822Z,1020.90
2023-04-18T05:03:06.885Z,1020.99
2023-04-18T05:04:06.853Z,1021.00
2023-04-18T05:05:06.809Z,1020.96
2023-04-18T05:06:06.833Z,1021.04
2023-04-18T05:07:06.849Z,1021.03
2023-04-18T05:08:06.887Z,1021.00
2023-04-18T05:09:06.891Z,1021.08
2023-04-18T05:10:06.916Z,1021.05
2023-04-18T05:11:06.931Z,1021.09
2023-04-18T05:12:06.957Z,1021.05
2023-04-18T05:13:06.986Z,1021.13
2023-04-18T05:14:06.992Z,1021.11
2023-04-18T05:15:07.011Z,1021.07
2023-04-18T05:16:07.045Z,1021.11
2023-04-18T05:17:07.097Z,1021.12
2023-04-18T05:18:07.121Z,1021.13
2023-04-18T05:19:07.098Z,1021.12
2023-04-18T05:20:07.116Z,1021.23
2023-04-18T05:21:07.134Z,1021.24
2023-04-18T05:22:07.166Z,1021.25
2023-04-18T05:23:07.181Z,1021.21
2023-04-18T05:24:07.194Z,1021.24
2023-04-18T05:25:07.219Z,1021.31
2023-04-18T05:26:07.247Z,1021.31
2023-04-18T05:27:07.286Z,1021.35
2023-04-18T05:28:07.282Z,1021.28
2023-04-18T05:29:07.304Z,1021.34
2023-04-18T05:30:07.315Z,1021.39
2023-04-18T05:31:07.425Z,1021.32
2023-04-18T05:32:07.377Z,1021.29
2023-04-18T05:33:07.415Z,1021.29
2023-04-18T05:34:07.403Z,1021.43
2023-04-18T05:35:07.433Z,1021.27
2023-04-18T05:36:07.441Z,1021.41
2023-04-18T05:37:07.474Z,1021.31
2023-04-18T05:38:07.487Z,1021.34
2023-04-18T05:39:07.506Z,1021.41
2023-04-18T05:40:07.526Z,1021.38
2023-04-18T05:41:07.554Z,1021.36
2023-04-18T05:42:07.574Z,1021.38
2023-04-18T05:43:07.592Z,1021.34
2023-04-18T05:44:07.608Z,1021.45
2023-04-18T05:45:07.627Z,1021.45
2023-04-18T05:46:07.715Z,1021.40
2023-04-18T05:47:07.667Z,1021.43
2023-04-18T05:48:07.760Z,1021.39
2023-04-18T05:49:07.708Z,1021.38
2023-04-18T05:50:07.737Z,1021.46
2023-04-18T05:51:08.064Z,1021.43
2023-04-18T05:52:07.793Z,1021.40
2023-04-18T05:53:07.803Z,1021.38
2023-04-18T05:54:07.814Z,1021.43
2023-04-18T05:55:07.840Z,1021.44
2023-04-18T05:56:07.851Z,1021.41
2023-04-18T05:57:07.880Z,1021.54
2023-04-18T05:58:07.909Z,1021.53
2023-04-18T05:59:07.910Z,1021.42
2023-04-18T06:00:07.931Z,1021.54
2023-04-18T06:01:07.960Z,1021.43
2023-04-18T06:02:08.007Z,1021.52
2023-04-18T06:03:10.626Z,1021.36
2023-04-18T06:04:08.241Z,1021.42
2023-04-18T06:05:08.306Z,1021.39
2023-04-18T06:06:08.058Z,1021.40
2023-04-18T06:07:08.078Z,1021.39
2023-04-18T06:08:08.100Z,1021.47
2023-04-18T06:09:08.111Z,1021.44
2023-04-18T06:10:08.139Z,1021.48
2023-04-18T06:11:08.154Z,1021.52
2023-04-18T06:12:08.186Z,1021.54
2023-04-18T06:13:08.194Z,1021.65
2023-04-18T06:14:08.214Z,1021.55
2023-04-18T06:15:08.233Z,1021.55
2023-04-18T06:16:08.288Z,1021.49
2023-04-18T06:17:08.279Z,1021.59
2023-04-18T06:18:08.346Z,1021.55
2023-04-18T06:19:08.323Z,1021.64
2023-04-18T06:20:08.337Z,1021.62
2023-04-18T06:21:08.368Z,1021.70
2023-04-18T06:22:08.379Z,1021.64
2023-04-18T06:23:08.400Z,1021.68
2023-04-18T06:24:08.420Z,1021.70
2023-04-18T06:25:08.439Z,1021.72
2023-04-18T06:26:08.460Z,1021.71
2023-04-18T06:27:17.559Z,1021.67
2023-04-18T06:28:08.505Z,1021.65
2023-04-18T06:29:08.520Z,1021.68
2023-04-18T06:30:08.537Z,1021.67
2023-04-18T06:31:08.671Z,1021.72
2023-04-18T06:32:08.583Z,1021.65
2023-04-18T06:33:08.666Z,1021.70
2023-04-18T06:34:08.619Z,1021.66
2023-04-18T06:35:08.652Z,1021.66
2023-04-18T06:36:08.664Z,1021.62
2023-04-18T06:37:08.696Z,1021.68
2023-04-18T06:38:08.706Z,1021.66
2023-04-18T06:39:08.722Z,1021.63
2023-04-18T06:40:08.741Z,1021.65
2023-04-18T06:41:08.763Z,1021.71
2023-04-18T06:42:08.784Z,1021.65
2023-04-18T06:43:08.805Z,1021.70
2023-04-18T06:44:08.822Z,1021.71
2023-04-18T06:45:08.851Z,1021.74
2023-04-18T06:46:08.884Z,1021.66
2023-04-18T06:47:08.900Z,1021.67
2023-04-18T06:48:08.949Z,1021.71
2023-04-18T06:49:08.935Z,1021.77
2023-04-18T06:50:08.950Z,1021.77
2023-04-18T06:51:08.969Z,1021.77
2023-04-18T06:52:08.988Z,1021.72
2023-04-18T06:53:09.009Z,1021.76
2023-04-18T06:54:09.028Z,1021.74
2023-04-18T06:55:09.057Z,1021.75
2023-04-18T06:56:09.070Z,1021.80
2023-04-18T06:57:09.091Z,1021.85
2023-04-18T06:58:09.118Z,1021.80
2023-04-18T06:59:09.132Z,1021.81
2023-04-18T07:00:09.153Z,1021.80
2023-04-18T07:01:09.229Z,1021.94
2023-04-18T07:02:09.227Z,1021.84
2023-04-18T07:03:10.852Z,1021.80
2023-04-18T07:04:09.365Z,1021.84
2023-04-18T07:05:09.256Z,1021.79
2023-04-18T07:06:09.288Z,1021.79
2023-04-18T07:07:09.294Z,1021.91
2023-04-18T07:08:09.369Z,1021.79
2023-04-18T07:09:09.338Z,1021.80
2023-04-18T07:10:09.367Z,1021.81
2023-04-18T07:11:09.378Z,1021.78
2023-04-18T07:12:09.400Z,1021.75
2023-04-18T07:13:09.416Z,1021.73
2023-04-18T07:14:09.442Z,1021.78
2023-04-18T07:15:09.461Z,1021.84
2023-04-18T07:16:09.491Z,1021.90
2023-04-18T07:17:09.611Z,1021.81
2023-04-18T07:18:09.551Z,1021.91
2023-04-18T07:19:09.548Z,1021.80
2023-04-18T07:20:09.577Z,1021.87
2023-04-18T07:21:09.588Z,1021.92
2023-04-18T07:22:09.607Z,1021.97
2023-04-18T07:23:09.626Z,1021.91
2023-04-18T07:24:09.668Z,1021.93
2023-04-18T07:25:09.672Z,1021.98
2023-04-18T07:26:09.689Z,1021.88
2023-04-18T07:27:09.705Z,1021.88
2023-04-18T07:28:09.725Z,1021.94
2023-04-18T07:29:09.759Z,1021.87
2023-04-18T07:30:09.785Z,1021.85
2023-04-18T07:31:09.795Z,1021.82
2023-04-18T07:32:09.812Z,1021.82
2023-04-18T07:33:09.832Z,1021.83
2023-04-18T07:34:09.852Z,1021.91
2023-04-18T07:35:09.874Z,1021.83
2023-04-18T07:36:09.894Z,1022.04
2023-04-18T07:37:09.914Z,1021.84
2023-04-18T07:38:09.935Z,1021.82
2023-04-18T07:39:09.965Z,1021.91
2023-04-18T07:40:09.997Z,1022.00
2023-04-18T07:41:10.002Z,1021.88
2023-04-18T07:42:10.044Z,1021.94
2023-04-18T07:43:10.045Z,1021.98
2023-04-18T07:44:10.063Z,1021.98
2023-04-18T07:45:10.088Z,1022.05
2023-04-18T07:46:10.134Z,1022.04
2023-04-18T07:47:10.285Z,1022.06
2023-04-18T07:48:10.188Z,1022.04
2023-04-18T07:49:10.179Z,1021.98
2023-04-18T07:50:10.192Z,1022.04
2023-04-18T07:51:10.216Z,1022.15
2023-04-18T07:52:10.232Z,1022.07
2023-04-18T07:53:10.266Z,1022.03
2023-04-18T07:54:10.281Z,1022.01
2023-04-18T07:55:10.305Z,1022.07
2023-04-18T07:56:10.325Z,1022.08
2023-04-18T07:57:10.342Z,1022.05
2023-04-18T07:58:10.361Z,1022.06
2023-04-18T07:59:10.384Z,1022.11
2023-04-18T08:00:10.423Z,1022.05
2023-04-18T08:01:10.456Z,1022.08
2023-04-18T08:02:10.512Z,1022.06
2023-04-18T08:03:10.659Z,1022.04
2023-04-18T08:04:10.686Z,1022.10
2023-04-18T08:05:10.626Z,1022.06
2023-04-18T08:06:10.533Z,1022.11
2023-04-18T08:07:10.561Z,1022.05
2023-04-18T08:08:10.584Z,1022.18
2023-04-18T08:09:10.598Z,1022.08
2023-04-18T08:10:10.624Z,1022.08
2023-04-18T08:11:10.643Z,1022.07
2023-04-18T08:12:10.660Z,1022.04
2023-04-18T08:13:10.681Z,1022.04
2023-04-18T08:14:10.703Z,1022.03
2023-04-18T08:15:10.729Z,1022.03
2023-04-18T08:16:10.762Z,1021.99
2023-04-18T08:17:10.763Z,1021.99
2023-04-18T08:18:10.800Z,1022.00
2023-04-18T08:19:10.859Z,1022.06
2023-04-18T08:20:10.834Z,1022.06
2023-04-18T08:21:10.859Z,1021.98
2023-04-18T08:22:10.872Z,1022.01
2023-04-18T08:23:13.023Z,1022.03
2023-04-18T08:24:10.920Z,1022.03
2023-04-18T08:25:10.940Z,1022.06
2023-04-18T08:26:10.965Z,1021.97
2023-04-18T08:27:10.980Z,1022.10
2023-04-18T08:28:11.150Z,1021.94
2023-04-18T08:29:11.043Z,1022.04
2023-04-18T08:30:11.052Z,1022.07
2023-04-18T08:31:11.090Z,1022.08
2023-04-18T08:32:11.164Z,1022.02
2023-04-18T08:33:11.131Z,1022.01
2023-04-18T08:34:11.135Z,1022.04
2023-04-18T08:35:11.153Z,1022.04
2023-04-18T08:36:11.178Z,1022.05
2023-04-18T08:37:11.209Z,1022.09
2023-04-18T08:38:11.221Z,1022.16
2023-04-18T08:39:11.314Z,1022.17
2023-04-18T08:40:11.280Z,1022.24
2023-04-18T08:41:11.300Z,1022.14
2023-04-18T08:42:11.310Z,1022.13
2023-04-18T08:43:11.329Z,1022.18
2023-04-18T08:44:11.528Z,1022.15
2023-04-18T08:45:11.384Z,1022.13
2023-04-18T08:46:11.432Z,1022.13
2023-04-18T08:47:11.429Z,1022.13
2023-04-18T08:48:11.437Z,1022.13
2023-04-18T08:49:12.183Z,1022.09
2023-04-18T08:50:11.496Z,1022.12
2023-04-18T08:51:11.524Z,1022.18
2023-04-18T08:52:11.533Z,1022.16
2023-04-18T08:53:11.554Z,1022.17
2023-04-18T08:54:11.569Z,1022.13
2023-04-18T08:55:11.596Z,1022.13
2023-04-18T08:56:11.613Z,1022.24
2023-04-18T08:57:11.635Z,1022.19
2023-04-18T08:58:11.662Z,1022.17
2023-04-18T08:59:11.726Z,1022.23
2023-04-18T09:00:11.704Z,1022.18
2023-04-18T09:01:11.817Z,1022.20
2023-04-18T09:02:11.774Z,1022.12
2023-04-18T09:03:11.810Z,1022.21
2023-04-18T09:04:11.835Z,1022.14
2023-04-18T09:05:11.827Z,1022.10
2023-04-18T09:06:11.840Z,1022.07
2023-04-18T09:07:11.861Z,1022.23
2023-04-18T09:08:11.884Z,1022.23
2023-04-18T09:09:12.033Z,1022.17
2023-04-18T09:10:11.926Z,1022.15
2023-04-18T09:11:11.951Z,1022.19
2023-04-18T09:12:11.975Z,1022.19
2023-04-18T09:13:11.996Z,1022.26
2023-04-18T09:14:12.194Z,1022.30
2023-04-18T09:15:12.041Z,1022.29
2023-04-18T09:16:12.190Z,1022.31
2023-04-18T09:17:12.090Z,1022.24
2023-04-18T09:18:12.125Z,1022.22
2023-04-18T09:19:12.536Z,1022.21
2023-04-18T09:20:12.166Z,1022.27
2023-04-18T09:21:12.187Z,1022.20
2023-04-18T09:22:12.205Z,1022.36
2023-04-18T09:23:12.231Z,1022.21
2023-04-18T09:24:12.413Z,1022.21
2023-04-18T09:25:12.275Z,1022.22
2023-04-18T09:26:12.298Z,1022.27
2023-04-18T09:27:12.320Z,1022.27
2023-04-18T09:28:12.351Z,1022.25
2023-04-18T09:29:12.506Z,1022.32
2023-04-18T09:30:12.389Z,1022.27
2023-04-18T09:31:12.481Z,1022.33
2023-04-18T09:32:12.518Z,1022.31
2023-04-18T09:33:12.458Z,1022.37
2023-04-18T09:34:12.584Z,1022.30
2023-04-18T09:35:12.540Z,1022.29
2023-04-18T09:36:12.528Z,1022.31
2023-04-18T09:37:12.598Z,1022.25
2023-04-18T09:38:12.576Z,1022.25
2023-04-18T09:39:12.922Z,1022.26
2023-04-18T09:40:12.627Z,1022.40
2023-04-18T09:41:12.644Z,1022.25
2023-04-18T09:42:12.668Z,1022.26
2023-04-18T09:43:12.691Z,1022.24
2023-04-18T09:44:15.304Z,1022.26
2023-04-18T09:45:12.752Z,1022.31
2023-04-18T09:46:12.806Z,1022.27
2023-04-18T09:47:12.788Z,1022.27
2023-04-18T09:48:12.850Z,1022.33
2023-04-18T09:49:13.072Z,1022.24
2023-04-18T09:50:12.857Z,1022.30
2023-04-18T09:51:12.875Z,1022.34
2023-04-18T09:52:12.900Z,1022.29
2023-04-18T09:53:12.953Z,1022.49
2023-04-18T09:54:13.229Z,1022.30
2023-04-18T09:55:12.975Z,1022.29
2023-04-18T09:56:12.992Z,1022.28
2023-04-18T09:57:13.024Z,1022.27
2023-04-18T09:58:13.038Z,1022.28
2023-04-18T09:59:13.433Z,1022.19
2023-04-18T10:00:13.086Z,1022.33
2023-04-18T10:01:13.175Z,1022.26
2023-04-18T10:02:13.146Z,1022.26
2023-04-18T10:03:13.360Z,1022.26
2023-04-18T10:04:13.536Z,1022.28
2023-04-18T10:05:13.214Z,1022.22
2023-04-18T10:06:13.228Z,1022.24
2023-04-18T10:07:13.243Z,1022.25
2023-04-18T10:08:13.263Z,1022.22
2023-04-18T10:09:13.504Z,1022.25
2023-04-18T10:10:13.310Z,1022.35
2023-04-18T10:11:13.339Z,1022.35
2023-04-18T10:12:13.365Z,1022.28
2023-04-18T10:13:13.377Z,1022.36
2023-04-18T10:14:13.777Z,1022.26
2023-04-18T10:15:13.425Z,1022.42
2023-04-18T10:16:13.503Z,1022.41
2023-04-18T10:17:13.476Z,1022.39
2023-04-18T10:18:13.498Z,1022.38
2023-04-18T10:19:13.740Z,1022.37
2023-04-18T10:20:13.612Z,1022.33
2023-04-18T10:21:13.564Z,1022.30
2023-04-18T10:22:13.585Z,1022.52
2023-04-18T10:23:13.608Z,1022.44
2023-04-18T10:24:13.732Z,1022.40
2023-04-18T10:25:13.660Z,1022.30
2023-04-18T10:26:13.679Z,1022.34
2023-04-18T10:27:13.707Z,1022.32
2023-04-18T10:28:13.728Z,1022.42
2023-04-18T10:29:13.931Z,1022.35
2023-04-18T10:30:13.774Z,1022.35
2023-04-18T10:31:13.845Z,1022.42
2023-04-18T10:32:13.828Z,1022.42
2023-04-18T10:33:21.965Z,1022.32
2023-04-18T10:34:13.873Z,1022.29
2023-04-18T10:35:13.892Z,1022.26
2023-04-18T10:36:13.951Z,1022.29
2023-04-18T10:37:13.946Z,1022.31
2023-04-18T10:38:13.966Z,1022.35
2023-04-18T10:39:13.992Z,1022.27
2023-04-18T10:40:14.036Z,1022.24
2023-04-18T10:41:14.036Z,1022.32
2023-04-18T10:42:14.066Z,1022.35
2023-04-18T10:43:14.085Z,1022.24
2023-04-18T10:44:14.269Z,1022.24
2023-04-18T10:45:14.136Z,1022.24
2023-04-18T10:46:27.759Z,1022.20
2023-04-18T10:47:14.210Z,1022.18
2023-04-18T10:48:14.291Z,1022.17
2023-04-18T10:49:14.450Z,1022.19
2023-04-18T10:50:14.252Z,1022.20
2023-04-18T10:51:14.274Z,1022.20
2023-04-18T10:52:14.340Z,1022.24
2023-04-18T10:53:14.342Z,1022.15
2023-04-18T10:54:14.599Z,1022.24
2023-04-18T10:55:14.386Z,1022.15
2023-04-18T10:56:14.395Z,1022.17
2023-04-18T10:57:14.415Z,1022.15
2023-04-18T10:58:14.444Z,1022.14
2023-04-18T10:59:14.468Z,1022.12
2023-04-18T11:00:14.493Z,1022.07
2023-04-18T11:01:14.627Z,1022.08
2023-04-18T11:02:14.576Z,1022.12
2023-04-18T11:03:14.686Z,1022.10
2023-04-18T11:04:15.271Z,1022.06
2023-04-18T11:05:14.608Z,1022.07
2023-04-18T11:06:14.634Z,1022.09
2023-04-18T11:07:14.664Z,1022.05
2023-04-18T11:08:14.688Z,1022.16
2023-04-18T11:09:14.707Z,1022.08
2023-04-18T11:10:14.730Z,1021.99
2023-04-18T11:11:14.756Z,1022.07
2023-04-18T11:12:14.781Z,1022.04
2023-04-18T11:13:14.817Z,1022.03
2023-04-18T11:14:15.092Z,1021.99
2023-04-18T11:15:14.850Z,1021.99
2023-04-18T11:16:14.899Z,1022.02
2023-04-18T11:17:14.898Z,1022.03
2023-04-18T11:18:14.966Z,1022.04
2023-04-18T11:19:14.947Z,1022.05
2023-04-18T11:20:14.975Z,1021.92
2023-04-18T11:21:15.003Z,1021.98
2023-04-18T11:22:15.065Z,1021.99
2023-04-18T11:23:15.047Z,1021.98
2023-04-18T11:24:15.198Z,1021.86
2023-04-18T11:25:15.100Z,1021.92
2023-04-18T11:26:15.122Z,1021.87
2023-04-18T11:27:15.133Z,1021.84
2023-04-18T11:28:15.164Z,1021.90
2023-04-18T11:29:15.188Z,1021.96
2023-04-18T11:30:15.230Z,1021.94
2023-04-18T11:31:15.233Z,1021.91
2023-04-18T11:32:15.289Z,1021.89
2023-04-18T11:33:15.312Z,1021.83
2023-04-18T11:34:15.832Z,1021.86
2023-04-18T11:35:15.329Z,1021.89
2023-04-18T11:36:15.353Z,1021.87
2023-04-18T11:37:15.380Z,1022.02
2023-04-18T11:38:15.414Z,1021.90
2023-04-18T11:39:15.428Z,1021.87
2023-04-18T11:40:15.473Z,1021.83
2023-04-18T11:41:15.480Z,1021.93
2023-04-18T11:42:15.510Z,1021.84
2023-04-18T11:43:15.527Z,1021.84
2023-04-18T11:44:15.710Z,1021.86
2023-04-18T11:45:15.597Z,1021.80
2023-04-18T11:46:15.638Z,1021.80
2023-04-18T11:47:15.626Z,1021.82
2023-04-18T11:48:15.647Z,1021.82
2023-04-18T11:49:15.675Z,1021.87
2023-04-18T11:50:15.705Z,1021.79
2023-04-18T11:51:15.721Z,1021.76
2023-04-18T11:52:15.752Z,1021.76
2023-04-18T11:53:15.765Z,1021.75
2023-04-18T11:54:15.821Z,1021.74
2023-04-18T11:55:15.819Z,1021.84
2023-04-18T11:56:15.847Z,1021.80
2023-04-18T11:57:15.867Z,1021.77
2023-04-18T11:58:15.898Z,1021.77
2023-04-18T11:59:15.918Z,1021.76
2023-04-18T12:00:16.004Z,1021.84
2023-04-18T12:01:15.991Z,1021.82
2023-04-18T12:02:17.145Z,1021.81
2023-04-18T12:03:16.254Z,1021.80
2023-04-18T12:04:16.651Z,1021.89
2023-04-18T12:05:16.235Z,1021.95