createdAt,value
2024-05-09T00:17:41.647Z,68.85
2024-05-09T00:47:43.992Z,69.45
2024-05-09T01:17:46.371Z,70.49
2024-05-09T01:47:48.731Z,69.19
2024-05-09T02:17:51.004Z,63.84
2024-05-09T02:47:53.437Z,61.80
2024-05-09T03:17:58.329Z,63.81
2024-05-09T03:48:06.638Z,66.96
2024-05-09T04:18:09.009Z,66.17
2024-05-09T04:48:11.789Z,67.79
2024-05-09T05:18:14.160Z,52.02
2024-05-09T05:48:17.218Z,45.98
2024-05-09T06:18:20.203Z,42.81
2024-05-09T06:48:22.971Z,39.24
2024-05-09T07:18:25.476Z,36.15
2024-05-09T07:50:00.387Z,39.04
2024-05-09T08:18:49.826Z,31.48
2024-05-09T08:48:52.134Z,27.75
2024-05-09T09:18:54.540Z,35.55
2024-05-09T09:48:56.938Z,35.16
2024-05-09T10:18:59.308Z,37.22
2024-05-09T10:49:05.305Z,37.56
2024-05-09T11:19:09.538Z,37.52
2024-05-09T11:49:12.059Z,36.95
2024-05-09T12:19:14.324Z,37.49
2024-05-09T12:49:18.701Z,38.98
2024-05-09T13:19:21.540Z,38.99
2024-05-09T13:49:23.839Z,42.05
2024-05-09T14:19:26.341Z,41.29
2024-05-09T14:49:28.524Z,42.77
2024-05-09T15:19:30.772Z,42.73
2024-05-09T15:49:33.247Z,44.80
2024-05-09T16:19:35.479Z,44.36
2024-05-09T16:49:37.687Z,45.15
2024-05-09T17:19:39.781Z,44.69
2024-05-09T17:49:42.785Z,44.94
2024-05-09T18:19:45.068Z,46.14
2024-05-09T18:49:47.351Z,48.15
2024-05-09T19:19:49.606Z,49.56
2024-05-09T19:49:51.800Z,52.13
2024-05-09T20:19:54.120Z,53.24
2024-05-09T20:49:56.299Z,54.18
2024-05-09T21:19:59.443Z,50.40
2024-05-09T21:50:01.552Z,49.69
2024-05-09T22:20:05.827Z,51.91
2024-05-09T22:50:15.980Z,57.12
2024-05-09T23:20:32.960Z,53.89
2024-05-09T23:50:40.932Z,54.51
