createdAt,value
2018-11-01T00:00:12.717Z,10.13
2018-11-01T00:02:05.703Z,10.16
2018-11-01T00:03:05.756Z,10.30
2018-11-01T00:04:58.733Z,10.23
2018-11-01T00:05:58.791Z,10.12
2018-11-01T00:07:51.777Z,10.16
2018-11-01T00:08:51.826Z,10.12
2018-11-01T00:10:44.810Z,10.19
2018-11-01T00:11:44.865Z,10.13
2018-11-01T00:13:37.853Z,10.17
2018-11-01T00:14:37.903Z,10.12
2018-11-01T00:16:31.390Z,10.12
2018-11-01T00:17:31.446Z,10.09
2018-11-01T00:19:24.433Z,10.12
2018-11-01T00:20:24.483Z,10.17
2018-11-01T00:22:17.463Z,10.10
2018-11-01T00:23:17.521Z,10.10
2018-11-01T00:25:10.508Z,10.09
2018-11-01T00:26:10.559Z,10.07
2018-11-01T00:28:03.568Z,10.12
2018-11-01T00:29:03.610Z,10.02
2018-11-01T00:30:56.580Z,9.97
2018-11-01T00:31:56.637Z,9.98
2018-11-01T00:33:49.627Z,9.98
2018-11-01T00:34:49.674Z,9.94
2018-11-01T00:36:42.653Z,9.95
2018-11-01T00:37:42.709Z,9.94
2018-11-01T00:39:35.702Z,9.91
2018-11-01T00:40:35.753Z,9.79
2018-11-01T00:42:28.724Z,9.83
2018-11-01T00:43:28.784Z,9.69
2018-11-01T00:45:21.769Z,9.84
2018-11-01T00:46:21.825Z,9.87
2018-11-01T00:48:14.802Z,9.92
2018-11-01T00:49:14.857Z,9.95
2018-11-01T00:51:07.843Z,9.98
2018-11-01T00:52:07.893Z,10.01
2018-11-01T00:54:00.898Z,9.98
2018-11-01T00:55:00.927Z,9.99
2018-11-01T00:56:53.908Z,9.86
2018-11-01T00:57:53.965Z,9.74
2018-11-01T00:59:46.959Z,9.73
2018-11-01T01:00:47.021Z,9.65
2018-11-01T01:02:39.984Z,9.54
2018-11-01T01:03:40.043Z,9.51
2018-11-01T01:05:33.028Z,9.50
2018-11-01T01:06:33.083Z,9.40
2018-11-01T01:08:26.061Z,9.39
2018-11-01T01:09:26.120Z,9.40
2018-11-01T01:11:19.104Z,9.44
2018-11-01T01:12:19.154Z,9.36
2018-11-01T01:14:12.133Z,9.39
2018-11-01T01:15:12.190Z,9.41
2018-11-01T01:17:05.686Z,9.36
2018-11-01T01:18:05.732Z,9.28
2018-11-01T01:19:58.724Z,9.25
2018-11-01T01:20:58.767Z,9.28
2018-11-01T01:22:51.746Z,9.19
2018-11-01T01:23:51.803Z,9.21
2018-11-01T01:25:44.797Z,9.18
2018-11-01T01:26:44.846Z,9.18
2018-11-01T01:28:37.836Z,9.03
2018-11-01T01:29:37.892Z,9.21
2018-11-01T01:31:30.888Z,9.16
2018-11-01T01:32:30.939Z,9.13
2018-11-01T01:34:23.956Z,9.16
2018-11-01T01:35:23.977Z,9.16
2018-11-01T01:37:16.960Z,9.14
2018-11-01T01:38:17.013Z,9.16
2018-11-01T01:40:09.999Z,9.23
2018-11-01T01:41:10.047Z,9.18
2018-11-01T01:43:03.038Z,9.21
2018-11-01T01:44:03.096Z,9.23
2018-11-01T01:45:56.074Z,9.14
2018-11-01T01:46:56.122Z,9.23
2018-11-01T01:48:49.120Z,9.19
2018-11-01T01:49:49.162Z,9.22
2018-11-01T01:51:42.146Z,9.26
2018-11-01T01:52:42.194Z,9.21
2018-11-01T01:54:35.171Z,9.28
2018-11-01T01:55:35.240Z,9.28
2018-11-01T01:57:28.219Z,9.39
2018-11-01T01:58:28.270Z,9.37
2018-11-01T02:00:21.252Z,9.32
2018-11-01T02:01:21.309Z,9.37
2018-11-01T02:03:14.290Z,9.41
2018-11-01T02:04:14.350Z,9.47
2018-11-01T02:06:07.328Z,9.55
2018-11-01T02:07:07.386Z,9.54
2018-11-01T02:09:00.372Z,9.56
2018-11-01T02:10:00.422Z,9.54
2018-11-01T02:11:53.513Z,9.68
2018-11-01T02:12:53.458Z,9.62
2018-11-01T02:14:46.438Z,9.61
2018-11-01T02:15:46.495Z,9.55
2018-11-01T02:17:39.479Z,9.61
2018-11-01T02:18:39.529Z,9.61
2018-11-01T02:20:32.508Z,9.58
2018-11-01T02:21:32.564Z,9.54
2018-11-01T02:23:25.550Z,9.55
2018-11-01T02:24:25.599Z,9.65
2018-11-01T02:26:18.578Z,9.66
2018-11-01T02:27:18.639Z,9.64
2018-11-01T02:29:11.626Z,9.64
2018-11-01T02:30:11.679Z,9.61
2018-11-01T02:32:04.658Z,9.58
2018-11-01T02:33:04.711Z,9.54
2018-11-01T02:34:57.697Z,9.55
2018-11-01T02:35:57.754Z,9.43
2018-11-01T02:37:50.780Z,9.56
2018-11-01T02:38:50.912Z,9.56
2018-11-01T02:40:43.785Z,9.54
2018-11-01T02:41:43.819Z,9.59
2018-11-01T02:43:36.811Z,9.59
2018-11-01T02:44:36.855Z,9.61
2018-11-01T02:46:29.839Z,9.61
2018-11-01T02:47:29.904Z,9.58
2018-11-01T02:49:22.887Z,9.61
2018-11-01T02:50:22.932Z,9.47
2018-11-01T02:52:15.909Z,9.59
2018-11-01T02:53:15.968Z,9.55
2018-11-01T02:55:08.959Z,9.50
2018-11-01T02:56:09.009Z,9.47
2018-11-01T02:58:01.990Z,9.44
2018-11-01T02:59:02.046Z,9.37
2018-11-01T03:00:55.040Z,9.48
2018-11-01T03:01:55.091Z,9.41
2018-11-01T03:03:48.089Z,9.29
2018-11-01T03:04:48.131Z,9.25
2018-11-01T03:06:41.108Z,9.25
2018-11-01T03:07:41.180Z,9.21
2018-11-01T03:09:34.151Z,9.10
2018-11-01T03:10:34.203Z,9.04
2018-11-01T03:12:27.189Z,8.99
2018-11-01T03:13:27.236Z,8.91
2018-11-01T03:15:20.222Z,8.87
2018-11-01T03:16:20.277Z,8.82
2018-11-01T03:18:13.253Z,8.79
2018-11-01T03:19:13.310Z,8.71
2018-11-01T03:21:06.297Z,8.69
2018-11-01T03:22:06.345Z,8.58
2018-11-01T03:23:59.321Z,8.58
2018-11-01T03:24:59.376Z,8.53
2018-11-01T03:26:52.863Z,8.45
2018-11-01T03:27:52.915Z,8.46
2018-11-01T03:29:45.892Z,8.52
2018-11-01T03:30:45.959Z,8.53
2018-11-01T03:32:38.941Z,8.52
2018-11-01T03:33:38.983Z,8.51
2018-11-01T03:35:31.975Z,8.51
2018-11-01T03:36:32.039Z,8.51
2018-11-01T03:38:25.100Z,8.45
2018-11-01T03:39:25.053Z,8.45
2018-11-01T03:41:18.039Z,8.38
2018-11-01T03:42:18.089Z,8.27
2018-11-01T03:44:11.072Z,8.36
2018-11-01T03:45:11.127Z,8.28
2018-11-01T03:47:04.117Z,8.31
2018-11-01T03:48:04.172Z,8.30
2018-11-01T03:49:57.142Z,8.31
2018-11-01T03:50:57.200Z,8.23
2018-11-01T03:52:50.183Z,8.23
2018-11-01T03:53:50.247Z,8.18
2018-11-01T03:55:43.218Z,8.15
2018-11-01T03:56:43.269Z,8.12
2018-11-01T03:58:36.248Z,8.05
2018-11-01T03:59:36.301Z,7.98
2018-11-01T04:01:29.288Z,7.97
2018-11-01T04:02:29.336Z,7.97
2018-11-01T04:04:22.317Z,8.05
2018-11-01T04:05:22.370Z,8.01
2018-11-01T04:07:15.356Z,8.01
2018-11-01T04:08:15.407Z,8.03
2018-11-01T04:10:08.388Z,8.01
2018-11-01T04:11:08.440Z,7.97
2018-11-01T04:13:01.431Z,7.93
2018-11-01T04:14:01.507Z,7.88
2018-11-01T04:15:54.471Z,7.91
2018-11-01T04:16:54.570Z,7.95
2018-11-01T04:18:47.489Z,7.85
2018-11-01T04:19:47.545Z,7.87
2018-11-01T04:21:40.529Z,7.73
2018-11-01T04:22:40.590Z,7.79
2018-11-01T04:24:33.559Z,7.83
2018-11-01T04:25:33.618Z,7.77
2018-11-01T04:27:26.600Z,7.83
2018-11-01T04:28:26.650Z,7.82
2018-11-01T04:30:19.650Z,7.76
2018-11-01T04:31:19.707Z,7.61
2018-11-01T04:33:12.742Z,7.63
2018-11-01T04:34:12.752Z,7.61
2018-11-01T04:36:05.813Z,7.48
2018-11-01T04:37:05.786Z,7.47
2018-11-01T04:38:58.769Z,7.47
2018-11-01T04:39:58.820Z,7.48
2018-11-01T04:41:51.803Z,7.48
2018-11-01T04:42:51.886Z,7.48
2018-11-01T04:44:44.830Z,7.47
2018-11-01T04:45:44.887Z,7.51
2018-11-01T04:47:37.956Z,7.45
2018-11-01T04:48:37.924Z,7.45
2018-11-01T04:50:30.904Z,7.29
2018-11-01T04:51:30.984Z,7.23
2018-11-01T04:53:23.942Z,7.21
2018-11-01T04:54:23.994Z,7.15
2018-11-01T04:56:16.970Z,7.24
2018-11-01T04:57:17.025Z,7.24
2018-11-01T04:59:10.013Z,7.32
2018-11-01T05:00:10.061Z,7.28
2018-11-01T05:02:03.041Z,7.28
2018-11-01T05:03:03.097Z,7.24
2018-11-01T05:04:56.149Z,7.32
2018-11-01T05:05:56.197Z,7.33
2018-11-01T05:07:49.151Z,7.42
2018-11-01T05:08:49.205Z,7.42
2018-11-01T05:10:42.180Z,7.51
2018-11-01T05:11:42.235Z,7.50
2018-11-01T05:13:35.217Z,7.47
2018-11-01T05:14:35.267Z,7.42
2018-11-01T05:16:28.753Z,7.40
2018-11-01T05:17:28.808Z,7.48
2018-11-01T05:19:21.791Z,7.38
2018-11-01T05:20:21.923Z,7.47
2018-11-01T05:22:14.871Z,7.40
2018-11-01T05:23:14.881Z,7.39
2018-11-01T05:25:07.864Z,7.45
2018-11-01T05:26:07.915Z,7.33
2018-11-01T05:28:00.912Z,7.43
2018-11-01T05:29:00.949Z,7.38
2018-11-01T05:30:53.966Z,7.36
2018-11-01T05:31:53.988Z,7.38
2018-11-01T05:33:46.973Z,7.40
2018-11-01T05:34:47.021Z,7.54
2018-11-01T05:36:39.997Z,7.72
2018-11-01T05:37:40.055Z,7.85
2018-11-01T05:39:33.044Z,7.98
2018-11-01T05:40:33.090Z,8.08
2018-11-01T05:42:26.065Z,8.10
2018-11-01T05:43:26.119Z,8.23
2018-11-01T05:45:19.105Z,8.36
2018-11-01T05:46:19.160Z,8.34
2018-11-01T05:48:12.136Z,8.31
2018-11-01T05:49:12.198Z,8.30
2018-11-01T05:51:05.175Z,8.28
2018-11-01T05:52:05.231Z,8.23
2018-11-01T05:53:58.208Z,8.15
2018-11-01T05:54:58.259Z,8.18
2018-11-01T05:56:51.246Z,8.23
2018-11-01T05:57:51.296Z,8.31
2018-11-01T05:59:44.297Z,8.33
2018-11-01T06:00:44.330Z,8.26
2018-11-01T06:02:37.305Z,8.13
2018-11-01T06:03:37.361Z,8.12
2018-11-01T06:05:30.357Z,8.01
2018-11-01T06:06:30.393Z,7.90
2018-11-01T06:08:23.372Z,7.95
2018-11-01T06:09:23.429Z,7.83
2018-11-01T06:11:16.412Z,7.72
2018-11-01T06:12:16.481Z,7.67
2018-11-01T06:14:09.437Z,7.72
2018-11-01T06:15:09.494Z,7.73
2018-11-01T06:17:02.986Z,7.69
2018-11-01T06:18:03.035Z,7.51
2018-11-01T06:19:56.018Z,7.42
2018-11-01T06:20:56.070Z,7.31
2018-11-01T06:22:49.047Z,7.29
2018-11-01T06:23:49.102Z,7.23
2018-11-01T06:25:42.084Z,7.18
2018-11-01T06:26:42.134Z,7.03
2018-11-01T06:28:35.109Z,7.20
2018-11-01T06:29:35.166Z,7.17
2018-11-01T06:31:28.152Z,7.03
2018-11-01T06:32:28.201Z,7.03
2018-11-01T06:34:21.182Z,7.02
2018-11-01T06:35:21.233Z,7.03
2018-11-01T06:37:14.222Z,6.97
2018-11-01T06:38:14.274Z,7.05
2018-11-01T06:40:07.264Z,7.00
2018-11-01T06:41:07.306Z,7.03
2018-11-01T06:43:00.292Z,7.02
2018-11-01T06:44:00.348Z,7.03
2018-11-01T06:45:53.340Z,6.97
2018-11-01T06:46:53.385Z,7.06
2018-11-01T06:48:46.393Z,7.00
2018-11-01T06:49:46.423Z,7.00
2018-11-01T06:51:39.412Z,7.03
2018-11-01T06:52:39.456Z,7.03
2018-11-01T06:54:32.434Z,6.96
2018-11-01T06:55:32.491Z,7.03
2018-11-01T06:57:25.486Z,7.00
2018-11-01T06:58:25.564Z,7.03
2018-11-01T07:00:18.508Z,6.96
2018-11-01T07:01:18.573Z,7.07
2018-11-01T07:03:11.551Z,7.13
2018-11-01T07:04:11.626Z,7.14
2018-11-01T07:06:04.590Z,7.11
2018-11-01T07:07:04.639Z,7.06
2018-11-01T07:08:57.611Z,7.03
2018-11-01T07:09:57.667Z,7.03
2018-11-01T07:11:50.658Z,7.13
2018-11-01T07:12:50.711Z,7.13
2018-11-01T07:14:43.694Z,7.18
2018-11-01T07:15:43.781Z,7.29
2018-11-01T07:17:36.846Z,7.32
2018-11-01T07:18:36.784Z,7.31
2018-11-01T07:20:29.763Z,7.33
2018-11-01T07:21:29.822Z,7.32
2018-11-01T07:23:22.802Z,7.38
2018-11-01T07:24:22.852Z,7.42
2018-11-01T07:26:16.067Z,7.48
2018-11-01T07:27:15.884Z,7.56
2018-11-01T07:29:08.867Z,7.53
2018-11-01T07:30:08.919Z,7.63
2018-11-01T07:32:01.918Z,7.69
2018-11-01T07:33:02.036Z,7.76
2018-11-01T07:34:54.938Z,7.77
2018-11-01T07:35:54.994Z,7.85
2018-11-01T07:37:47.982Z,7.97
2018-11-01T07:38:48.035Z,8.08
2018-11-01T07:40:41.006Z,8.28
2018-11-01T07:41:41.062Z,8.46
2018-11-01T07:43:34.053Z,8.53
2018-11-01T07:44:34.225Z,8.63
2018-11-01T07:46:27.085Z,9.00
2018-11-01T07:47:27.144Z,9.22
2018-11-01T07:49:20.126Z,9.51
2018-11-01T07:50:20.182Z,9.74
2018-11-01T07:52:13.154Z,9.92
2018-11-01T07:53:13.210Z,10.10
2018-11-01T07:55:06.196Z,10.28
2018-11-01T07:56:06.245Z,10.42
2018-11-01T07:57:59.236Z,10.64
2018-11-01T07:58:59.286Z,10.61
2018-11-01T08:00:52.277Z,10.59
2018-11-01T08:01:52.321Z,10.49
2018-11-01T08:03:45.311Z,10.57
2018-11-01T08:04:45.384Z,10.61
2018-11-01T08:06:38.346Z,10.67
2018-11-01T08:07:38.403Z,10.71
2018-11-01T08:09:31.390Z,10.68
2018-11-01T08:10:31.476Z,10.79
2018-11-01T08:12:24.417Z,10.67
2018-11-01T08:13:24.692Z,10.78
2018-11-01T08:15:17.494Z,10.74
2018-11-01T08:16:17.538Z,10.72
2018-11-01T08:18:10.525Z,10.79
2018-11-01T08:19:10.630Z,10.75
2018-11-01T08:21:03.654Z,10.78
2018-11-01T08:22:03.624Z,10.76
2018-11-01T08:23:56.614Z,10.96
2018-11-01T08:24:56.659Z,11.02
2018-11-01T08:26:49.641Z,11.18
2018-11-01T08:27:49.696Z,11.35
2018-11-01T08:29:42.680Z,11.80
2018-11-01T08:30:42.732Z,11.90
2018-11-01T08:32:35.718Z,12.02
2018-11-01T08:33:35.761Z,12.04
2018-11-01T08:35:28.758Z,12.07
2018-11-01T08:36:28.811Z,12.10
2018-11-01T08:38:21.792Z,12.04
2018-11-01T08:39:21.899Z,12.04
2018-11-01T08:41:14.841Z,12.03
2018-11-01T08:42:14.896Z,12.00
2018-11-01T08:44:07.893Z,12.06
2018-11-01T08:45:07.936Z,12.00
2018-11-01T08:47:00.912Z,11.84
2018-11-01T08:48:00.978Z,11.83
2018-11-01T08:49:53.963Z,11.68
2018-11-01T08:50:54.021Z,11.52
2018-11-01T08:52:46.990Z,11.23
2018-11-01T08:53:47.046Z,11.15
2018-11-01T08:55:40.031Z,11.17
2018-11-01T08:56:40.085Z,11.10
2018-11-01T08:58:33.068Z,11.07
2018-11-01T08:59:34.101Z,11.10
2018-11-01T09:01:26.618Z,11.05
2018-11-01T09:02:27.726Z,10.99
2018-11-01T09:04:19.884Z,10.96
2018-11-01T09:05:19.706Z,10.99
2018-11-01T09:07:12.713Z,11.10
2018-11-01T09:08:12.767Z,11.14
2018-11-01T09:10:05.744Z,11.14
2018-11-01T09:11:05.823Z,11.12
2018-11-01T09:12:58.790Z,11.15
2018-11-01T09:13:58.838Z,11.11
2018-11-01T09:15:51.827Z,11.08
2018-11-01T09:16:51.877Z,11.00
2018-11-01T09:18:44.860Z,11.02
2018-11-01T09:19:44.922Z,10.99
2018-11-01T09:21:37.932Z,11.07
2018-11-01T09:22:37.967Z,11.07
2018-11-01T09:24:31.972Z,11.10
2018-11-01T09:25:32.037Z,11.07
2018-11-01T09:27:25.024Z,11.23
2018-11-01T09:28:25.076Z,11.08
2018-11-01T09:30:18.059Z,11.07
2018-11-01T09:31:18.117Z,11.25
2018-11-01T09:33:11.146Z,11.26
2018-11-01T09:34:11.164Z,11.30
2018-11-01T09:36:04.150Z,11.11
2018-11-01T09:37:04.203Z,11.22
2018-11-01T09:38:57.179Z,11.25
2018-11-01T09:39:57.237Z,11.27
2018-11-01T09:41:50.228Z,11.12
2018-11-01T09:42:50.282Z,11.23
2018-11-01T09:44:43.257Z,11.32
2018-11-01T09:45:43.317Z,11.23
2018-11-01T09:47:36.687Z,11.35
2018-11-01T09:48:36.357Z,11.45
2018-11-01T09:50:29.339Z,11.52
2018-11-01T09:51:29.396Z,11.57
2018-11-01T09:53:22.432Z,11.65
2018-11-01T09:54:22.472Z,11.65
2018-11-01T09:56:15.482Z,11.63
2018-11-01T09:57:15.513Z,11.54
2018-11-01T09:59:08.495Z,11.52
2018-11-01T10:00:08.556Z,11.59
2018-11-01T10:02:01.541Z,11.65
2018-11-01T10:03:01.605Z,11.66
2018-11-01T10:04:54.575Z,11.70
2018-11-01T10:05:54.661Z,11.65
2018-11-01T10:07:47.633Z,11.63
2018-11-01T10:08:47.688Z,11.51
2018-11-01T10:10:40.669Z,11.54
2018-11-01T10:11:40.758Z,11.52
2018-11-01T10:13:33.722Z,11.68
2018-11-01T10:14:33.760Z,11.72
2018-11-01T10:16:27.435Z,11.90
2018-11-01T10:17:27.724Z,11.80
2018-11-01T10:19:20.287Z,11.88
2018-11-01T10:20:20.342Z,11.95
2018-11-01T10:22:13.418Z,11.90
2018-11-01T10:23:13.471Z,11.94
2018-11-01T10:25:06.403Z,12.06
2018-11-01T10:26:06.427Z,12.07
2018-11-01T10:27:59.418Z,12.03
2018-11-01T10:28:59.467Z,12.03
2018-11-01T10:30:52.449Z,12.09
2018-11-01T10:31:52.503Z,12.12
2018-11-01T10:33:45.527Z,12.17
2018-11-01T10:34:45.540Z,12.15
2018-11-01T10:36:38.544Z,12.27
2018-11-01T10:37:38.606Z,12.31
2018-11-01T10:39:31.593Z,12.22
2018-11-01T10:40:31.680Z,12.29
2018-11-01T10:42:24.638Z,12.22
2018-11-01T10:43:24.684Z,12.21
2018-11-01T10:45:17.676Z,12.17
2018-11-01T10:46:17.722Z,12.09
2018-11-01T10:48:10.708Z,12.06
2018-11-01T10:49:10.760Z,12.03
2018-11-01T10:51:03.742Z,12.03
2018-11-01T10:52:03.801Z,12.10
2018-11-01T10:53:56.944Z,12.21
2018-11-01T10:54:56.870Z,12.27
2018-11-01T10:56:49.854Z,12.27
2018-11-01T10:57:49.914Z,12.27
2018-11-01T10:59:42.899Z,12.37
2018-11-01T11:00:43.030Z,12.39
2018-11-01T11:02:35.954Z,12.27
2018-11-01T11:03:36.017Z,12.36
2018-11-01T11:05:29.010Z,12.43
2018-11-01T11:06:29.075Z,12.39
2018-11-01T11:08:22.091Z,12.55
2018-11-01T11:09:22.315Z,12.55
2018-11-01T11:11:15.100Z,12.50
2018-11-01T11:12:15.156Z,12.49
2018-11-01T11:14:08.145Z,12.50
2018-11-01T11:15:08.196Z,12.54
2018-11-01T11:17:02.260Z,12.62
2018-11-01T11:18:01.744Z,12.67
2018-11-01T11:19:54.824Z,12.68
2018-11-01T11:20:55.122Z,12.64
2018-11-01T11:22:47.795Z,12.57
2018-11-01T11:23:47.852Z,12.53
2018-11-01T11:25:40.850Z,12.55
2018-11-01T11:26:40.904Z,12.40
2018-11-01T11:28:33.895Z,12.45
2018-11-01T11:29:33.951Z,12.49
2018-11-01T11:31:26.929Z,12.45
2018-11-01T11:32:26.988Z,12.43
2018-11-01T11:34:19.977Z,12.43
2018-11-01T11:35:20.065Z,12.40
2018-11-01T11:37:13.015Z,12.43
2018-11-01T11:38:13.080Z,12.45
2018-11-01T11:40:06.070Z,12.43
2018-11-01T11:41:06.119Z,12.39
2018-11-01T11:42:59.140Z,12.29
2018-11-01T11:43:59.186Z,12.32
2018-11-01T11:45:52.183Z,12.39
2018-11-01T11:46:52.228Z,12.35
2018-11-01T11:48:45.218Z,12.42
2018-11-01T11:49:45.273Z,12.40
2018-11-01T11:51:38.371Z,12.45
2018-11-01T11:52:38.312Z,12.39
2018-11-01T11:54:31.297Z,12.53
2018-11-01T11:55:31.357Z,12.53
2018-11-01T11:57:24.340Z,12.45
2018-11-01T11:58:24.399Z,12.50
2018-11-01T12:00:17.388Z,12.53
2018-11-01T12:01:17.439Z,12.58
2018-11-01T12:03:10.464Z,12.67
2018-11-01T12:04:10.484Z,12.61
2018-11-01T12:06:04.051Z,12.67
2018-11-01T12:07:04.029Z,12.67
2018-11-01T12:08:57.070Z,12.47
2018-11-01T12:09:57.106Z,12.49
2018-11-01T12:11:50.087Z,12.54
2018-11-01T12:12:50.146Z,12.53
2018-11-01T12:14:43.135Z,12.55
2018-11-01T12:15:43.181Z,12.50
2018-11-01T12:17:36.170Z,12.62
2018-11-01T12:18:36.221Z,12.58
2018-11-01T12:20:29.210Z,12.54
2018-11-01T12:21:29.301Z,12.53
2018-11-01T12:23:22.252Z,12.54
2018-11-01T12:24:22.305Z,12.54
2018-11-01T12:26:15.293Z,12.50
2018-11-01T12:27:15.342Z,12.46
2018-11-01T12:29:08.362Z,12.45
2018-11-01T12:30:08.384Z,12.58
2018-11-01T12:32:01.366Z,12.55
2018-11-01T12:33:01.425Z,12.49
2018-11-01T12:34:54.459Z,12.49
2018-11-01T12:35:54.469Z,12.53
2018-11-01T12:37:47.466Z,12.57
2018-11-01T12:38:47.540Z,12.53
2018-11-01T12:40:40.507Z,12.57
2018-11-01T12:41:40.645Z,12.46
2018-11-01T12:43:33.566Z,12.54
2018-11-01T12:44:33.601Z,12.57
2018-11-01T12:46:26.597Z,12.57
2018-11-01T12:47:26.644Z,12.47
2018-11-01T12:49:19.634Z,12.50
2018-11-01T12:50:19.693Z,12.54
2018-11-01T12:52:12.679Z,12.42
2018-11-01T12:53:12.725Z,12.45
2018-11-01T12:55:05.755Z,12.46
2018-11-01T12:56:05.766Z,12.43
2018-11-01T12:57:58.746Z,12.39
2018-11-01T12:58:58.805Z,12.42
2018-11-01T13:00:51.804Z,12.43
2018-11-01T13:01:51.852Z,12.36
2018-11-01T13:03:44.830Z,12.39
2018-11-01T13:04:44.887Z,12.43
2018-11-01T13:06:37.891Z,12.31
2018-11-01T13:07:37.930Z,12.22
2018-11-01T13:09:30.921Z,12.29
2018-11-01T13:10:30.983Z,12.27
2018-11-01T13:12:23.955Z,12.22
2018-11-01T13:13:24.010Z,12.25
2018-11-01T13:15:16.993Z,12.10
2018-11-01T13:16:17.053Z,12.15
2018-11-01T13:18:10.164Z,12.10
2018-11-01T13:19:10.095Z,12.09
2018-11-01T13:21:03.079Z,12.07
2018-11-01T13:22:03.132Z,12.07
2018-11-01T13:23:56.114Z,12.09
2018-11-01T13:24:56.189Z,12.10
2018-11-01T13:26:49.158Z,12.09
2018-11-01T13:27:49.258Z,12.17
2018-11-01T13:29:42.191Z,12.13
2018-11-01T13:30:42.253Z,12.12
2018-11-01T13:32:35.237Z,12.00
2018-11-01T13:33:35.287Z,12.02
2018-11-01T13:35:28.385Z,12.03
2018-11-01T13:36:28.334Z,12.06
2018-11-01T13:38:21.823Z,12.00
2018-11-01T13:39:21.954Z,12.13
2018-11-01T13:41:15.311Z,12.03
2018-11-01T13:42:14.918Z,12.06
2018-11-01T13:44:07.906Z,12.03
2018-11-01T13:45:07.958Z,11.94
2018-11-01T13:47:01.505Z,12.07
2018-11-01T13:48:01.557Z,12.04
2018-11-01T13:49:54.995Z,12.04
2018-11-01T13:50:55.044Z,12.04
2018-11-01T13:52:48.033Z,12.04
2018-11-01T13:53:48.110Z,12.06
2018-11-01T13:55:41.073Z,12.03
2018-11-01T13:56:41.210Z,12.03
2018-11-01T13:58:34.106Z,12.07
2018-11-01T13:59:34.160Z,12.03
2018-11-01T14:01:27.146Z,12.04
2018-11-01T14:02:27.200Z,11.94
2018-11-01T14:04:20.180Z,11.94
2018-11-01T14:05:20.237Z,11.88
2018-11-01T14:07:13.230Z,11.91
2018-11-01T14:08:13.283Z,11.91
2018-11-01T14:10:06.265Z,11.81
2018-11-01T14:11:06.322Z,11.77
2018-11-01T14:12:59.314Z,11.78
2018-11-01T14:13:59.547Z,11.73
2018-11-01T14:15:52.360Z,11.80
2018-11-01T14:16:52.682Z,11.72
2018-11-01T14:18:45.388Z,11.68
2018-11-01T14:19:45.448Z,11.72
2018-11-01T14:21:38.439Z,11.68
2018-11-01T14:22:38.486Z,11.69
2018-11-01T14:24:31.467Z,11.62
2018-11-01T14:25:31.578Z,11.66
2018-11-01T14:27:24.514Z,11.65
2018-11-01T14:28:24.564Z,11.57
2018-11-01T14:30:17.556Z,11.55
2018-11-01T14:31:17.663Z,11.57
2018-11-01T14:33:10.595Z,11.69
2018-11-01T14:34:10.642Z,11.66
2018-11-01T14:36:03.638Z,11.62
2018-11-01T14:37:03.690Z,11.66
2018-11-01T14:38:56.676Z,11.65
2018-11-01T14:39:56.742Z,11.65
2018-11-01T14:41:49.728Z,11.70
2018-11-01T14:42:49.783Z,11.68
2018-11-01T14:44:42.764Z,11.65
2018-11-01T14:45:42.813Z,11.59
2018-11-01T14:47:35.808Z,11.63
2018-11-01T14:48:36.098Z,11.54
2018-11-01T14:50:29.349Z,11.57
2018-11-01T14:51:29.404Z,11.62
2018-11-01T14:53:23.548Z,11.57
2018-11-01T14:54:23.023Z,11.57
2018-11-01T14:56:17.186Z,11.60
2018-11-01T14:57:16.744Z,11.55
2018-11-01T14:59:10.270Z,11.59
2018-11-01T15:00:08.550Z,11.52
2018-11-01T15:02:01.517Z,11.48
2018-11-01T15:03:01.561Z,11.54
2018-11-01T15:04:54.589Z,11.52
2018-11-01T15:05:54.649Z,11.43
2018-11-01T15:07:47.641Z,11.45
2018-11-01T15:08:47.692Z,11.43
2018-11-01T15:10:40.674Z,11.44
2018-11-01T15:11:40.961Z,11.44
2018-11-01T15:13:33.721Z,11.43
2018-11-01T15:14:33.768Z,11.37
2018-11-01T15:16:26.754Z,11.44
2018-11-01T15:17:26.833Z,11.44
2018-11-01T15:19:19.903Z,11.43
2018-11-01T15:20:19.847Z,11.40
2018-11-01T15:22:12.859Z,11.40
2018-11-01T15:23:12.890Z,11.37
2018-11-01T15:25:05.875Z,11.35
2018-11-01T15:26:05.943Z,11.30
2018-11-01T15:27:58.926Z,11.19
2018-11-01T15:28:58.978Z,11.18
2018-11-01T15:30:51.966Z,11.22
2018-11-01T15:31:52.030Z,11.27
2018-11-01T15:33:45.125Z,11.25
2018-11-01T15:34:45.066Z,11.25
2018-11-01T15:36:38.061Z,11.25
2018-11-01T15:37:38.187Z,11.25
2018-11-01T15:39:31.090Z,11.29
2018-11-01T15:40:31.150Z,11.22
2018-11-01T15:42:24.141Z,11.22
2018-11-01T15:43:24.211Z,11.17
2018-11-01T15:45:17.188Z,11.19
2018-11-01T15:46:17.249Z,11.26
2018-11-01T15:48:10.255Z,11.10
2018-11-01T15:49:10.290Z,11.22
2018-11-01T15:51:03.268Z,11.23
2018-11-01T15:52:03.326Z,11.17
2018-11-01T15:53:56.313Z,11.15
2018-11-01T15:54:56.368Z,11.18
2018-11-01T15:56:49.356Z,11.15
2018-11-01T15:57:49.402Z,11.15
2018-11-01T15:59:42.397Z,11.18
2018-11-01T16:00:42.441Z,11.22
2018-11-01T16:02:35.435Z,11.14
2018-11-01T16:03:35.501Z,11.18
2018-11-01T16:05:28.467Z,11.14
2018-11-01T16:06:28.522Z,11.10
2018-11-01T16:08:21.512Z,11.10
2018-11-01T16:09:21.563Z,11.11
2018-11-01T16:11:14.544Z,11.08
2018-11-01T16:12:14.607Z,11.07
2018-11-01T16:14:07.595Z,11.10
2018-11-01T16:15:07.688Z,11.14
2018-11-01T16:17:00.628Z,11.11
2018-11-01T16:18:00.679Z,11.12
2018-11-01T16:19:53.927Z,11.11
2018-11-01T16:20:53.727Z,11.12
2018-11-01T16:22:46.716Z,11.12
2018-11-01T16:23:46.787Z,11.18
2018-11-01T16:25:39.767Z,11.15
2018-11-01T16:26:39.803Z,11.05
2018-11-01T16:28:32.791Z,11.07
2018-11-01T16:29:32.841Z,11.08
2018-11-01T16:31:25.822Z,11.11
2018-11-01T16:32:25.881Z,11.08
2018-11-01T16:34:18.867Z,11.08
2018-11-01T16:35:18.920Z,11.05
2018-11-01T16:37:11.970Z,11.12
2018-11-01T16:38:11.959Z,11.07
2018-11-01T16:40:04.964Z,11.14
2018-11-01T16:41:04.995Z,11.07
2018-11-01T16:42:57.991Z,11.05
2018-11-01T16:43:58.037Z,11.07
2018-11-01T16:45:51.008Z,11.05
2018-11-01T16:46:51.072Z,11.11
2018-11-01T16:48:44.063Z,11.08
2018-11-01T16:49:44.111Z,11.02
2018-11-01T16:51:37.092Z,11.00
2018-11-01T16:52:37.148Z,11.00
2018-11-01T16:54:30.136Z,10.96
2018-11-01T16:55:30.188Z,11.00
2018-11-01T16:57:23.175Z,10.96
2018-11-01T16:58:23.227Z,11.04
2018-11-01T17:00:16.232Z,10.96
2018-11-01T17:01:16.263Z,10.93
2018-11-01T17:03:09.243Z,10.97
2018-11-01T17:04:09.303Z,10.97
2018-11-01T17:06:02.279Z,10.93
2018-11-01T17:07:02.336Z,10.93
2018-11-01T17:08:55.329Z,10.89
2018-11-01T17:09:55.379Z,10.96
2018-11-01T17:11:48.359Z,10.93
2018-11-01T17:12:48.414Z,10.96
2018-11-01T17:14:41.408Z,10.96
2018-11-01T17:15:41.454Z,10.96
2018-11-01T17:17:34.447Z,11.00
2018-11-01T17:18:34.495Z,10.96
2018-11-01T17:20:27.469Z,10.87
2018-11-01T17:21:27.546Z,10.89
2018-11-01T17:23:20.521Z,10.99
2018-11-01T17:24:20.570Z,10.89
2018-11-01T17:26:13.554Z,10.97
2018-11-01T17:27:13.609Z,10.90
2018-11-01T17:29:06.602Z,10.97
2018-11-01T17:30:06.654Z,10.89
2018-11-01T17:31:59.635Z,10.93
2018-11-01T17:32:59.693Z,10.96
2018-11-01T17:34:52.679Z,10.96
2018-11-01T17:35:52.730Z,10.82
2018-11-01T17:37:45.731Z,10.81
2018-11-01T17:38:45.767Z,10.89
2018-11-01T17:40:38.758Z,10.78
2018-11-01T17:41:38.817Z,10.82
2018-11-01T17:43:31.819Z,10.81
2018-11-01T17:44:31.854Z,10.81
2018-11-01T17:46:24.865Z,10.76
2018-11-01T17:47:24.894Z,10.68
2018-11-01T17:49:17.881Z,10.60
2018-11-01T17:50:18.089Z,10.54
2018-11-01T17:52:10.918Z,10.53
2018-11-01T17:53:10.972Z,10.56
2018-11-01T17:55:03.962Z,10.51
2018-11-01T17:56:04.019Z,10.60
2018-11-01T17:57:56.997Z,10.60
2018-11-01T17:58:57.049Z,10.57
2018-11-01T18:00:50.029Z,10.60
2018-11-01T18:01:50.155Z,10.67
2018-11-01T18:03:43.075Z,10.56
2018-11-01T18:04:43.127Z,10.53
2018-11-01T18:06:36.105Z,10.44
2018-11-01T18:07:36.174Z,10.38
2018-11-01T18:09:29.156Z,10.44
2018-11-01T18:10:29.395Z,10.51
2018-11-01T18:12:22.185Z,10.48
2018-11-01T18:13:22.241Z,10.49
2018-11-01T18:15:15.226Z,10.41
2018-11-01T18:16:15.275Z,10.49
2018-11-01T18:18:08.273Z,10.41
2018-11-01T18:19:08.318Z,10.46
2018-11-01T18:21:01.305Z,10.56
2018-11-01T18:22:01.362Z,10.48
2018-11-01T18:23:54.345Z,10.48
2018-11-01T18:24:54.395Z,10.49
2018-11-01T18:26:47.380Z,10.51
2018-11-01T18:27:47.440Z,10.56
2018-11-01T18:29:40.431Z,10.51
2018-11-01T18:30:40.481Z,10.53
2018-11-01T18:32:33.529Z,10.54
2018-11-01T18:33:33.518Z,10.54
2018-11-01T18:35:26.503Z,10.56
2018-11-01T18:36:26.556Z,10.56
2018-11-01T18:38:19.547Z,10.57
2018-11-01T18:39:19.649Z,10.49
2018-11-01T18:41:12.572Z,10.56
2018-11-01T18:42:12.661Z,10.44
2018-11-01T18:44:05.618Z,10.37
2018-11-01T18:45:05.673Z,10.49
2018-11-01T18:46:58.644Z,10.35
2018-11-01T18:47:58.706Z,10.51