createdAt,value
2023-02-07T00:00:54.643Z,48.06
2023-02-07T00:01:54.656Z,48.73
2023-02-07T00:02:54.614Z,51.62
2023-02-07T00:03:54.609Z,48.34
2023-02-07T00:04:54.600Z,47.89
2023-02-07T00:05:54.640Z,47.83
2023-02-07T00:06:54.641Z,47.88
2023-02-07T00:07:54.589Z,48.11
2023-02-07T00:08:54.631Z,50.00
2023-02-07T00:09:54.624Z,49.12
2023-02-07T00:10:54.601Z,48.43
2023-02-07T00:11:54.605Z,54.37
2023-02-07T00:12:54.580Z,48.32
2023-02-07T00:13:54.526Z,48.34
2023-02-07T00:14:54.529Z,49.39
2023-02-07T00:15:54.645Z,52.27
2023-02-07T00:16:54.543Z,52.35
2023-02-07T00:17:54.576Z,48.13
2023-02-07T00:18:54.550Z,48.31
2023-02-07T00:19:54.507Z,48.37
2023-02-07T00:20:54.507Z,48.08
2023-02-07T00:21:54.512Z,48.38
2023-02-07T00:22:54.532Z,48.24
2023-02-07T00:23:54.459Z,48.37
2023-02-07T00:24:54.533Z,48.06
2023-02-07T00:25:54.459Z,48.27
2023-02-07T00:26:55.473Z,48.24
2023-02-07T00:27:54.576Z,48.21
2023-02-07T00:28:54.451Z,48.91
2023-02-07T00:29:54.429Z,49.34
2023-02-07T00:30:54.506Z,48.12
2023-02-07T00:31:54.440Z,52.25
2023-02-07T00:32:54.433Z,49.08
2023-02-07T00:33:54.426Z,47.83
2023-02-07T00:34:54.448Z,47.93
2023-02-07T00:35:54.392Z,51.27
2023-02-07T00:36:54.414Z,48.71
2023-02-07T00:37:54.390Z,48.56
2023-02-07T00:38:54.425Z,48.76
2023-02-07T00:39:54.390Z,48.09
2023-02-07T00:40:54.366Z,48.39
2023-02-07T00:41:54.380Z,48.40
2023-02-07T00:42:54.366Z,48.59
2023-02-07T00:43:54.391Z,48.05
2023-02-07T00:44:54.382Z,48.14
2023-02-07T00:45:54.383Z,48.09
2023-02-07T00:46:54.358Z,47.97
2023-02-07T00:47:54.388Z,48.01
2023-02-07T00:48:54.349Z,48.02
2023-02-07T00:49:54.319Z,48.02
2023-02-07T00:50:54.314Z,48.06
2023-02-07T00:51:54.368Z,47.98
2023-02-07T00:52:54.282Z,48.00
2023-02-07T00:53:54.307Z,48.40
2023-02-07T00:54:54.348Z,48.18
2023-02-07T00:55:54.281Z,47.91
2023-02-07T00:56:54.292Z,47.84
2023-02-07T00:57:54.285Z,47.78
2023-02-07T00:58:54.297Z,50.59
2023-02-07T00:59:54.367Z,49.97
2023-02-07T01:00:54.280Z,49.76
2023-02-07T01:01:54.268Z,48.20
2023-02-07T01:02:54.251Z,47.90
2023-02-07T01:03:54.226Z,48.49
2023-02-07T01:04:54.268Z,50.67
2023-02-07T01:05:54.199Z,48.38
2023-02-07T01:06:54.222Z,47.99
2023-02-07T01:07:54.193Z,48.02
2023-02-07T01:08:54.203Z,48.03
2023-02-07T01:09:54.209Z,53.08
2023-02-07T01:10:54.206Z,48.82
2023-02-07T01:11:54.167Z,48.45
2023-02-07T01:12:55.170Z,48.26
2023-02-07T01:13:54.161Z,53.01
2023-02-07T01:14:54.155Z,48.07
2023-02-07T01:15:54.163Z,47.70
2023-02-07T01:16:54.198Z,48.22
2023-02-07T01:17:54.123Z,52.15
2023-02-07T01:18:54.170Z,48.33
2023-02-07T01:19:54.110Z,48.09
2023-02-07T01:20:54.151Z,48.70
2023-02-07T01:21:54.111Z,47.80
2023-02-07T01:22:54.106Z,47.83
2023-02-07T01:23:54.091Z,47.91
2023-02-07T01:24:54.091Z,47.59
2023-02-07T01:25:54.075Z,47.72
2023-02-07T01:26:54.100Z,49.79
2023-02-07T01:27:54.094Z,49.04
2023-02-07T01:28:54.173Z,48.99
2023-02-07T01:29:54.045Z,48.37
2023-02-07T01:30:54.088Z,48.13
2023-02-07T01:31:54.152Z,47.89
2023-02-07T01:32:54.076Z,51.76
2023-02-07T01:33:54.021Z,49.91
2023-02-07T01:34:54.041Z,48.02
2023-02-07T01:35:54.048Z,47.81
2023-02-07T01:36:54.040Z,47.92
2023-02-07T01:37:54.047Z,47.93
2023-02-07T01:38:54.080Z,48.62
2023-02-07T01:39:54.022Z,48.80
2023-02-07T01:40:53.992Z,48.15
2023-02-07T01:41:54.030Z,48.05
2023-02-07T01:42:53.962Z,47.93
2023-02-07T01:43:53.994Z,48.01
2023-02-07T01:44:54.019Z,47.98
2023-02-07T01:45:53.953Z,47.96
2023-02-07T01:46:53.957Z,47.93
2023-02-07T01:47:53.949Z,48.02
2023-02-07T01:48:53.937Z,48.08
2023-02-07T01:49:53.937Z,48.63
2023-02-07T01:50:53.913Z,51.10
2023-02-07T01:51:56.305Z,52.74
2023-02-07T01:52:53.911Z,51.58
2023-02-07T01:53:53.891Z,49.94
2023-02-07T01:54:53.906Z,48.31
2023-02-07T01:55:53.922Z,48.05
2023-02-07T01:56:53.891Z,48.12
2023-02-07T01:57:53.872Z,48.15
2023-02-07T01:58:53.874Z,47.86
2023-02-07T01:59:53.855Z,49.13
2023-02-07T02:00:53.884Z,47.94
2023-02-07T02:01:53.873Z,47.87
2023-02-07T02:02:53.897Z,48.66
2023-02-07T02:03:53.835Z,47.94
2023-02-07T02:04:53.815Z,52.20
2023-02-07T02:05:53.852Z,50.11
2023-02-07T02:06:53.820Z,48.19
2023-02-07T02:07:53.813Z,48.76
2023-02-07T02:08:53.814Z,48.81
2023-02-07T02:09:53.822Z,47.98
2023-02-07T02:10:53.836Z,48.00
2023-02-07T02:11:53.805Z,48.09
2023-02-07T02:12:53.791Z,51.80
2023-02-07T02:13:53.773Z,48.72
2023-02-07T02:14:53.770Z,49.49
2023-02-07T02:15:53.801Z,48.71
2023-02-07T02:16:53.763Z,50.14
2023-02-07T02:17:53.745Z,47.99
2023-02-07T02:18:53.759Z,49.19
2023-02-07T02:19:53.737Z,48.22
2023-02-07T02:20:53.760Z,47.94
2023-02-07T02:21:53.726Z,48.03
2023-02-07T02:22:53.741Z,47.93
2023-02-07T02:23:53.738Z,48.03
2023-02-07T02:24:53.713Z,48.21
2023-02-07T02:25:53.700Z,48.53
2023-02-07T02:26:53.729Z,48.17
2023-02-07T02:27:53.701Z,48.45
2023-02-07T02:28:53.685Z,48.01
2023-02-07T02:29:53.670Z,48.07
2023-02-07T02:30:53.718Z,48.09
2023-02-07T02:31:53.712Z,48.15
2023-02-07T02:32:53.661Z,48.91
2023-02-07T02:33:53.661Z,48.85
2023-02-07T02:34:53.642Z,48.35
2023-02-07T02:35:53.642Z,50.49
2023-02-07T02:36:53.662Z,48.26
2023-02-07T02:37:53.704Z,48.25
2023-02-07T02:38:53.607Z,48.41
2023-02-07T02:39:54.633Z,48.05
2023-02-07T02:40:53.616Z,48.26
2023-02-07T02:41:53.608Z,48.71
2023-02-07T02:42:53.641Z,48.50
2023-02-07T02:43:53.588Z,48.15
2023-02-07T02:44:53.576Z,48.27
2023-02-07T02:45:53.594Z,48.20
2023-02-07T02:46:53.588Z,48.07
2023-02-07T02:47:53.679Z,48.10
2023-02-07T02:48:53.580Z,48.30
2023-02-07T02:49:53.570Z,48.32
2023-02-07T02:50:53.566Z,48.12
2023-02-07T02:51:53.570Z,47.97
2023-02-07T02:52:53.545Z,48.04
2023-02-07T02:53:53.565Z,48.33
2023-02-07T02:54:53.528Z,49.03
2023-02-07T02:55:53.545Z,48.71
2023-02-07T02:56:53.521Z,48.31
2023-02-07T02:57:53.514Z,48.35
2023-02-07T02:58:53.522Z,47.90
2023-02-07T02:59:53.492Z,47.87
2023-02-07T03:00:53.482Z,48.18
2023-02-07T03:01:53.530Z,49.51
2023-02-07T03:02:53.489Z,49.12
2023-02-07T03:03:53.481Z,48.54
2023-02-07T03:04:53.495Z,48.11
2023-02-07T03:05:53.573Z,48.17
2023-02-07T03:06:53.477Z,48.09
2023-02-07T03:07:53.458Z,47.92
2023-02-07T03:08:53.469Z,48.70
2023-02-07T03:09:53.490Z,47.99
2023-02-07T03:10:53.429Z,48.14
2023-02-07T03:11:53.441Z,48.15
2023-02-07T03:12:53.429Z,47.99
2023-02-07T03:13:53.405Z,47.96
2023-02-07T03:14:53.608Z,48.25
2023-02-07T03:15:53.440Z,51.60
2023-02-07T03:16:53.396Z,51.28
2023-02-07T03:17:53.381Z,48.67
2023-02-07T03:18:53.366Z,48.28
2023-02-07T03:19:54.373Z,48.27
2023-02-07T03:20:53.395Z,48.39
2023-02-07T03:21:53.357Z,48.45
2023-02-07T03:22:53.391Z,49.90
2023-02-07T03:23:53.333Z,49.31
2023-02-07T03:24:53.327Z,48.22
2023-02-07T03:25:53.354Z,48.05
2023-02-07T03:26:53.332Z,49.64
2023-02-07T03:27:53.387Z,50.65
2023-02-07T03:28:53.322Z,49.14
2023-02-07T03:29:53.303Z,48.00
2023-02-07T03:30:53.336Z,48.03
2023-02-07T03:31:53.339Z,48.11
2023-02-07T03:32:53.300Z,48.18
2023-02-07T03:33:53.273Z,48.22
2023-02-07T03:34:53.277Z,48.56
2023-02-07T03:35:53.252Z,51.75
2023-02-07T03:36:53.287Z,51.50
2023-02-07T03:37:53.289Z,49.77
2023-02-07T03:38:53.230Z,49.01
2023-02-07T03:39:53.260Z,50.94
2023-02-07T03:40:53.223Z,49.66
2023-02-07T03:41:53.260Z,48.98
2023-02-07T03:42:53.225Z,48.55
2023-02-07T03:43:53.206Z,48.63
2023-02-07T03:44:53.230Z,51.71
2023-02-07T03:45:53.224Z,49.03
2023-02-07T03:46:53.247Z,49.24
2023-02-07T03:47:53.211Z,48.68
2023-02-07T03:48:53.166Z,48.60
2023-02-07T03:49:53.185Z,48.00
2023-02-07T03:50:53.190Z,48.15
2023-02-07T03:51:53.162Z,48.51
2023-02-07T03:52:53.176Z,49.35
2023-02-07T03:53:53.142Z,52.39
2023-02-07T03:54:53.155Z,48.46
2023-02-07T03:55:53.225Z,49.00
2023-02-07T03:56:53.123Z,48.91
2023-02-07T03:57:53.105Z,49.26
2023-02-07T03:58:53.152Z,51.09
2023-02-07T03:59:53.120Z,50.35
2023-02-07T04:00:53.136Z,49.04
2023-02-07T04:01:53.085Z,49.30
2023-02-07T04:02:53.114Z,53.13
2023-02-07T04:03:53.115Z,50.14
2023-02-07T04:04:53.125Z,51.29
2023-02-07T04:05:53.082Z,52.08
2023-02-07T04:06:53.086Z,51.01
2023-02-07T04:07:53.047Z,55.56
2023-02-07T04:08:53.074Z,48.81
2023-02-07T04:09:53.064Z,50.80
2023-02-07T04:10:53.075Z,51.63
2023-02-07T04:11:53.029Z,49.81
2023-02-07T04:12:53.044Z,48.81
2023-02-07T04:13:53.035Z,52.74
2023-02-07T04:14:53.044Z,49.30
2023-02-07T04:15:53.029Z,54.63
2023-02-07T04:16:53.016Z,52.03
2023-02-07T04:17:53.000Z,49.88
2023-02-07T04:18:53.011Z,50.15
2023-02-07T04:19:52.984Z,52.93
2023-02-07T04:20:53.050Z,58.13
2023-02-07T04:21:53.026Z,60.58
2023-02-07T04:22:52.960Z,59.75
2023-02-07T04:23:52.939Z,59.21
2023-02-07T04:24:52.935Z,59.32
2023-02-07T04:25:52.930Z,59.14
2023-02-07T04:26:52.953Z,59.23
2023-02-07T04:27:52.951Z,59.22
2023-02-07T04:28:52.968Z,59.68
2023-02-07T04:29:52.913Z,60.01
2023-02-07T04:30:52.963Z,60.33
2023-02-07T04:31:52.948Z,55.83
2023-02-07T04:32:52.919Z,50.41
2023-02-07T04:33:52.881Z,51.24
2023-02-07T04:34:52.927Z,51.50
2023-02-07T04:35:52.899Z,51.50
2023-02-07T04:36:52.881Z,55.66
2023-02-07T04:37:52.883Z,50.84
2023-02-07T04:38:52.891Z,52.01
2023-02-07T04:39:52.896Z,51.58
2023-02-07T04:40:52.873Z,51.04
2023-02-07T04:41:52.858Z,49.50
2023-02-07T04:42:52.932Z,49.17
2023-02-07T04:43:52.850Z,49.74
2023-02-07T04:44:52.876Z,49.71
2023-02-07T04:45:52.833Z,50.18
2023-02-07T04:46:52.829Z,48.91
2023-02-07T04:47:52.808Z,50.82
2023-02-07T04:48:52.818Z,50.38
2023-02-07T04:49:52.793Z,50.89
2023-02-07T04:50:52.835Z,51.17
2023-02-07T04:51:52.768Z,49.17
2023-02-07T04:52:52.749Z,48.55
2023-02-07T04:53:52.787Z,48.87
2023-02-07T04:54:52.802Z,49.35
2023-02-07T04:55:52.770Z,52.09
2023-02-07T04:56:52.743Z,54.43
2023-02-07T04:57:52.760Z,51.31
2023-02-07T04:58:52.743Z,51.47
2023-02-07T04:59:52.724Z,50.17
2023-02-07T05:00:52.743Z,52.21
2023-02-07T05:01:52.726Z,58.26
2023-02-07T05:02:52.711Z,52.42
2023-02-07T05:03:52.736Z,50.83
2023-02-07T05:04:52.752Z,51.02
2023-02-07T05:05:52.683Z,52.70
2023-02-07T05:06:52.706Z,56.42
2023-02-07T05:07:52.683Z,49.27
2023-02-07T05:08:52.687Z,51.22
2023-02-07T05:09:52.699Z,51.79
2023-02-07T05:10:52.705Z,52.62
2023-02-07T05:11:52.659Z,50.03
2023-02-07T05:12:52.664Z,51.12
2023-02-07T05:13:52.651Z,51.58
2023-02-07T05:14:52.679Z,50.33
2023-02-07T05:15:52.664Z,51.21
2023-02-07T05:16:52.758Z,49.70
2023-02-07T05:17:52.632Z,52.37
2023-02-07T05:18:52.621Z,49.90
2023-02-07T05:19:52.738Z,50.23
2023-02-07T05:20:52.626Z,52.53
2023-02-07T05:21:52.621Z,51.73
2023-02-07T05:22:52.610Z,54.09
2023-02-07T05:23:52.603Z,52.51
2023-02-07T05:24:52.592Z,53.78
2023-02-07T05:25:52.589Z,52.40
2023-02-07T05:26:52.595Z,52.53
2023-02-07T05:27:52.632Z,53.11
2023-02-07T05:28:52.555Z,52.14
2023-02-07T05:29:52.622Z,54.07
2023-02-07T05:30:52.611Z,51.82
2023-02-07T05:31:52.740Z,52.07
2023-02-07T05:32:52.568Z,52.16
2023-02-07T05:33:52.537Z,54.48
2023-02-07T05:34:52.516Z,53.60
2023-02-07T05:35:52.511Z,53.76
2023-02-07T05:36:52.518Z,54.33
2023-02-07T05:37:52.521Z,52.93
2023-02-07T05:38:53.493Z,54.53
2023-02-07T05:39:52.539Z,53.73
2023-02-07T05:40:52.562Z,52.26
2023-02-07T05:41:52.461Z,53.78
2023-02-07T05:42:52.495Z,53.43
2023-02-07T05:43:52.505Z,53.99
2023-02-07T05:44:52.445Z,53.45
2023-02-07T05:45:52.613Z,55.42
2023-02-07T05:46:52.804Z,52.66
2023-02-07T05:47:53.430Z,52.28
2023-02-07T05:48:52.447Z,52.16
2023-02-07T05:49:52.433Z,53.60
2023-02-07T05:50:52.424Z,54.52
2023-02-07T05:51:52.432Z,51.75
2023-02-07T05:52:52.416Z,53.44
2023-02-07T05:53:52.429Z,54.39
2023-02-07T05:54:52.415Z,52.73
2023-02-07T05:55:52.456Z,53.91
2023-02-07T05:56:52.388Z,53.26
2023-02-07T05:57:52.401Z,53.27
2023-02-07T05:58:52.405Z,54.83
2023-02-07T05:59:52.373Z,55.45
2023-02-07T06:00:52.351Z,52.61
2023-02-07T06:01:52.358Z,59.57
2023-02-07T06:02:52.384Z,60.59
2023-02-07T06:03:52.423Z,60.62
2023-02-07T06:04:52.443Z,54.03
2023-02-07T06:05:52.313Z,52.43
2023-02-07T06:06:52.359Z,50.17
2023-02-07T06:07:52.334Z,49.98
2023-02-07T06:08:52.313Z,49.73
2023-02-07T06:09:52.584Z,53.54
2023-02-07T06:10:52.305Z,50.82
2023-02-07T06:11:53.293Z,54.12
2023-02-07T06:12:52.289Z,54.14
2023-02-07T06:13:52.329Z,53.34
2023-02-07T06:14:52.271Z,52.54
2023-02-07T06:15:52.368Z,52.97
2023-02-07T06:16:52.382Z,54.14
2023-02-07T06:17:52.275Z,53.22
2023-02-07T06:18:52.309Z,53.39
2023-02-07T06:19:53.696Z,51.68
2023-02-07T06:20:53.280Z,52.97
2023-02-07T06:21:52.299Z,53.89
2023-02-07T06:22:52.249Z,54.56
2023-02-07T06:23:52.238Z,51.85
2023-02-07T06:24:52.322Z,50.32
2023-02-07T06:25:52.327Z,49.75
2023-02-07T06:26:52.208Z,53.76
2023-02-07T06:27:52.309Z,54.67
2023-02-07T06:28:52.188Z,53.66
2023-02-07T06:29:52.196Z,52.07
2023-02-07T06:30:52.304Z,51.22
2023-02-07T06:31:52.269Z,53.72
2023-02-07T06:32:52.216Z,53.40
2023-02-07T06:33:52.176Z,52.63
2023-02-07T06:34:52.167Z,50.71
2023-02-07T06:35:53.173Z,52.55
2023-02-07T06:36:52.168Z,51.73
2023-02-07T06:37:54.971Z,53.59
2023-02-07T06:38:52.141Z,52.40
2023-02-07T06:39:52.118Z,50.14
2023-02-07T06:40:52.133Z,52.07
2023-02-07T06:41:52.128Z,53.48
2023-02-07T06:42:52.179Z,51.28
2023-02-07T06:43:52.167Z,52.00
2023-02-07T06:44:52.126Z,52.49
2023-02-07T06:45:52.104Z,52.57
2023-02-07T06:46:52.095Z,53.72
2023-02-07T06:47:52.116Z,53.16
2023-02-07T06:48:52.115Z,54.32
2023-02-07T06:49:52.083Z,54.24
2023-02-07T06:50:52.087Z,55.37
2023-02-07T06:51:52.053Z,53.84
2023-02-07T06:52:52.152Z,53.48
2023-02-07T06:53:52.047Z,53.98
2023-02-07T06:54:52.083Z,54.11
2023-02-07T06:55:52.038Z,55.50
2023-02-07T06:56:52.036Z,52.60
2023-02-07T06:57:52.021Z,52.34
2023-02-07T06:58:52.038Z,52.17
2023-02-07T06:59:52.034Z,51.90
2023-02-07T07:00:52.007Z,54.96
2023-02-07T07:01:52.026Z,51.45
2023-02-07T07:02:52.072Z,51.55
2023-02-07T07:03:51.978Z,51.39
2023-02-07T07:04:52.047Z,51.11
2023-02-07T07:05:51.968Z,52.93
2023-02-07T07:06:51.976Z,54.16
2023-02-07T07:07:51.969Z,54.22
2023-02-07T07:08:51.961Z,54.28
2023-02-07T07:09:52.077Z,55.84
2023-02-07T07:10:51.949Z,51.36
2023-02-07T07:11:51.993Z,53.19
2023-02-07T07:12:51.941Z,49.84
2023-02-07T07:13:51.949Z,52.58
2023-02-07T07:14:51.959Z,54.28
2023-02-07T07:15:51.969Z,53.89
2023-02-07T07:16:51.961Z,53.88
2023-02-07T07:17:51.926Z,53.34
2023-02-07T07:18:51.910Z,54.60
2023-02-07T07:19:51.931Z,52.64
2023-02-07T07:20:51.915Z,52.93
2023-02-07T07:21:51.915Z,52.36
2023-02-07T07:22:51.914Z,54.47
2023-02-07T07:23:51.873Z,52.47
2023-02-07T07:24:51.945Z,52.26
2023-02-07T07:25:51.849Z,54.82
2023-02-07T07:26:51.854Z,52.03
2023-02-07T07:27:51.906Z,53.70
2023-02-07T07:28:51.858Z,53.15
2023-02-07T07:29:51.845Z,52.42
2023-02-07T07:30:51.850Z,54.11
2023-02-07T07:31:51.875Z,51.58
2023-02-07T07:32:51.840Z,50.21
2023-02-07T07:33:51.833Z,52.19
2023-02-07T07:34:51.831Z,52.57
2023-02-07T07:35:51.856Z,51.86
2023-02-07T07:36:51.801Z,55.13
2023-02-07T07:37:51.821Z,52.00
2023-02-07T07:38:52.395Z,53.86
2023-02-07T07:39:51.762Z,55.66
2023-02-07T07:40:51.791Z,52.12
2023-02-07T07:41:51.832Z,54.46
2023-02-07T07:42:51.749Z,53.07
2023-02-07T07:43:51.808Z,54.76
2023-02-07T07:44:51.747Z,55.07
2023-02-07T07:45:51.731Z,52.34
2023-02-07T07:46:51.782Z,53.69
2023-02-07T07:47:51.860Z,53.13
2023-02-07T07:48:51.761Z,54.02
2023-02-07T07:49:51.961Z,50.95
2023-02-07T07:50:51.719Z,52.15
2023-02-07T07:51:51.703Z,53.61
2023-02-07T07:52:51.780Z,54.37
2023-02-07T07:53:51.672Z,52.01
2023-02-07T07:54:51.681Z,49.57
2023-02-07T07:55:51.755Z,49.91
2023-02-07T07:56:51.672Z,50.48
2023-02-07T07:57:51.684Z,48.17
2023-02-07T07:58:51.681Z,48.55
2023-02-07T07:59:51.685Z,51.70
2023-02-07T08:00:51.666Z,51.63
2023-02-07T08:01:51.661Z,51.61
2023-02-07T08:02:51.656Z,46.84
2023-02-07T08:03:51.685Z,45.80
2023-02-07T08:04:51.655Z,47.09
2023-02-07T08:05:51.631Z,49.79
2023-02-07T08:06:51.589Z,51.54
2023-02-07T08:07:51.604Z,50.05
2023-02-07T08:08:51.644Z,50.77
2023-02-07T08:09:51.633Z,50.55
2023-02-07T08:10:51.607Z,50.21
2023-02-07T08:11:51.591Z,53.98
2023-02-07T08:12:51.582Z,51.06
2023-02-07T08:13:51.627Z,50.76
2023-02-07T08:14:51.558Z,49.28
2023-02-07T08:15:51.586Z,50.67
2023-02-07T08:16:51.612Z,53.04
2023-02-07T08:17:51.568Z,51.19
2023-02-07T08:18:51.594Z,48.87
2023-02-07T08:19:51.590Z,51.10
2023-02-07T08:20:51.522Z,47.90
2023-02-07T08:21:51.517Z,51.94
2023-02-07T08:22:51.519Z,53.55
2023-02-07T08:23:51.517Z,50.17
2023-02-07T08:24:51.551Z,52.05
2023-02-07T08:25:51.534Z,53.44
2023-02-07T08:26:51.502Z,53.23
2023-02-07T08:27:51.630Z,50.52
2023-02-07T08:28:51.558Z,49.73
2023-02-07T08:29:51.505Z,50.81
2023-02-07T08:30:51.529Z,51.34
2023-02-07T08:31:51.614Z,51.17
2023-02-07T08:32:51.470Z,51.57
2023-02-07T08:33:51.489Z,51.83
2023-02-07T08:34:51.484Z,50.55
2023-02-07T08:35:51.508Z,52.44
2023-02-07T08:36:51.461Z,49.96
2023-02-07T08:37:51.473Z,53.40
2023-02-07T08:38:51.416Z,52.00
2023-02-07T08:39:51.493Z,51.96
2023-02-07T08:40:51.432Z,50.68
2023-02-07T08:41:51.411Z,53.90
2023-02-07T08:42:51.461Z,54.02
2023-02-07T08:43:51.394Z,51.97
2023-02-07T08:44:51.407Z,50.79
2023-02-07T08:45:51.540Z,49.98
2023-02-07T08:46:51.385Z,50.03
2023-02-07T08:47:51.474Z,51.26
2023-02-07T08:48:51.376Z,50.80
2023-02-07T08:49:51.410Z,51.29
2023-02-07T08:50:51.387Z,50.26
2023-02-07T08:51:51.354Z,50.38
2023-02-07T08:52:51.370Z,50.34
2023-02-07T08:53:51.350Z,50.59
2023-02-07T08:54:51.339Z,49.54
2023-02-07T08:55:51.317Z,50.48
2023-02-07T08:56:52.332Z,53.00
2023-02-07T08:57:51.379Z,50.98
2023-02-07T08:58:51.325Z,49.49
2023-02-07T08:59:51.314Z,50.30
2023-02-07T09:00:51.389Z,51.99
2023-02-07T09:01:51.300Z,53.31
2023-02-07T09:02:51.329Z,50.23
2023-02-07T09:03:51.314Z,50.35
2023-02-07T09:04:51.300Z,49.45
2023-02-07T09:05:51.339Z,48.18
2023-02-07T09:06:52.308Z,52.27
2023-02-07T09:07:51.263Z,51.12
2023-02-07T09:08:51.270Z,50.73
2023-02-07T09:09:51.247Z,51.42
2023-02-07T09:10:52.345Z,48.98
2023-02-07T09:11:51.333Z,48.87
2023-02-07T09:12:51.243Z,49.85
2023-02-07T09:13:51.228Z,50.30
2023-02-07T09:14:51.236Z,49.60
2023-02-07T09:15:51.255Z,50.79
2023-02-07T09:16:51.240Z,50.94
2023-02-07T09:17:51.175Z,50.30
2023-02-07T09:18:51.226Z,49.57
2023-02-07T09:19:51.236Z,50.06
2023-02-07T09:20:51.158Z,51.56
2023-02-07T09:21:51.174Z,49.48
2023-02-07T09:22:51.164Z,53.76
2023-02-07T09:23:51.149Z,48.64
2023-02-07T09:24:51.161Z,48.98
2023-02-07T09:25:51.147Z,49.84
2023-02-07T09:26:51.158Z,49.07
2023-02-07T09:27:51.174Z,49.89
2023-02-07T09:28:51.147Z,50.50
2023-02-07T09:29:51.099Z,48.84
2023-02-07T09:30:51.605Z,51.03
2023-02-07T09:31:51.167Z,49.80
2023-02-07T09:32:51.087Z,49.68
2023-02-07T09:33:51.097Z,50.90
2023-02-07T09:34:51.080Z,52.56
2023-02-07T09:35:51.120Z,53.05
2023-02-07T09:36:51.107Z,51.52
2023-02-07T09:37:51.070Z,49.91
2023-02-07T09:38:51.059Z,52.08
2023-02-07T09:39:51.069Z,48.59
2023-02-07T09:40:51.092Z,51.43
2023-02-07T09:41:51.126Z,54.79
2023-02-07T09:42:51.073Z,51.73
2023-02-07T09:43:51.257Z,48.60
2023-02-07T09:44:51.236Z,51.34
2023-02-07T09:45:51.093Z,51.07
2023-02-07T09:46:51.059Z,48.17
2023-02-07T09:47:51.039Z,52.25
2023-02-07T09:48:51.029Z,54.97
2023-02-07T09:49:51.001Z,51.83
2023-02-07T09:50:51.003Z,50.77
2023-02-07T09:51:51.016Z,50.20
2023-02-07T09:52:51.061Z,50.90
2023-02-07T09:53:50.980Z,51.33
2023-02-07T09:54:51.002Z,48.93
2023-02-07T09:55:51.003Z,49.55
2023-02-07T09:56:50.976Z,51.84
2023-02-07T09:57:50.947Z,53.12
2023-02-07T09:58:50.980Z,54.83
2023-02-07T09:59:50.963Z,50.38
2023-02-07T10:00:50.951Z,55.86
2023-02-07T10:01:50.946Z,57.51
2023-02-07T10:02:50.965Z,60.39
2023-02-07T10:03:51.980Z,60.65
2023-02-07T10:04:50.901Z,52.78
2023-02-07T10:05:50.898Z,55.88
2023-02-07T10:06:50.928Z,53.88
2023-02-07T10:07:50.976Z,54.10
2023-02-07T10:08:50.874Z,52.00
2023-02-07T10:09:50.899Z,50.85
2023-02-07T10:10:50.870Z,53.49
2023-02-07T10:11:50.968Z,49.97
2023-02-07T10:12:50.955Z,52.73
2023-02-07T10:13:50.852Z,49.74
2023-02-07T10:14:50.854Z,50.90
2023-02-07T10:15:50.884Z,49.76
2023-02-07T10:16:50.818Z,50.89
2023-02-07T10:17:50.885Z,51.62
2023-02-07T10:18:50.841Z,49.62
2023-02-07T10:19:50.903Z,50.33
2023-02-07T10:20:50.877Z,51.14
2023-02-07T10:21:50.818Z,51.06
2023-02-07T10:22:50.791Z,49.71
2023-02-07T10:23:50.832Z,49.40
2023-02-07T10:24:50.817Z,50.06
2023-02-07T10:25:50.829Z,54.44
2023-02-07T10:26:50.836Z,48.50
2023-02-07T10:27:50.831Z,48.56
2023-02-07T10:28:50.845Z,48.78
2023-02-07T10:29:50.793Z,49.12
2023-02-07T10:30:50.935Z,54.92
2023-02-07T10:31:50.842Z,51.56
2023-02-07T10:32:50.765Z,51.01
2023-02-07T10:33:50.765Z,50.08
2023-02-07T10:34:52.369Z,49.81
2023-02-07T10:35:51.738Z,49.44
2023-02-07T10:36:50.727Z,50.16
2023-02-07T10:37:50.723Z,51.05
2023-02-07T10:38:56.911Z,50.90
2023-02-07T10:39:52.744Z,51.12
2023-02-07T10:40:50.718Z,51.42
2023-02-07T10:41:50.711Z,51.39
2023-02-07T10:42:50.726Z,50.88
2023-02-07T10:43:50.676Z,53.02
2023-02-07T10:44:50.752Z,50.04
2023-02-07T10:45:56.971Z,50.69
2023-02-07T10:46:52.770Z,54.75
2023-02-07T10:47:50.667Z,48.29
2023-02-07T10:48:50.679Z,47.36
2023-02-07T10:49:50.668Z,51.28
2023-02-07T10:50:50.661Z,49.68
2023-02-07T10:51:50.644Z,52.37
2023-02-07T10:52:50.646Z,52.23
2023-02-07T10:53:55.158Z,51.21
2023-02-07T10:54:52.658Z,50.88
2023-02-07T10:55:50.637Z,50.96
2023-02-07T10:56:50.642Z,53.01
2023-02-07T10:57:54.288Z,49.82
2023-02-07T10:58:52.604Z,51.94
2023-02-07T10:59:50.620Z,47.29
2023-02-07T11:00:50.600Z,51.12
2023-02-07T11:01:50.654Z,50.40
2023-02-07T11:02:50.671Z,50.70
2023-02-07T11:03:50.532Z,50.77
2023-02-07T11:04:50.561Z,49.82
2023-02-07T11:05:50.647Z,50.91
2023-02-07T11:06:50.536Z,51.85
2023-02-07T11:07:50.564Z,50.02
2023-02-07T11:08:50.522Z,48.84
2023-02-07T11:09:50.599Z,50.08
2023-02-07T11:10:50.551Z,47.64
2023-02-07T11:11:50.528Z,51.79
2023-02-07T11:12:50.541Z,51.17
2023-02-07T11:13:50.530Z,54.46
2023-02-07T11:14:53.202Z,51.66
2023-02-07T11:15:51.547Z,53.42
2023-02-07T11:16:50.499Z,58.10
2023-02-07T11:17:50.551Z,51.51
2023-02-07T11:18:50.516Z,52.30
2023-02-07T11:19:50.490Z,52.67
2023-02-07T11:20:50.469Z,55.25
2023-02-07T11:21:50.503Z,54.29
2023-02-07T11:22:50.592Z,49.12
2023-02-07T11:23:50.480Z,49.43
2023-02-07T11:24:50.451Z,49.78
2023-02-07T11:25:50.463Z,51.53
2023-02-07T11:26:50.522Z,50.80
2023-02-07T11:27:50.488Z,51.61
2023-02-07T11:28:50.482Z,52.25
2023-02-07T11:29:50.501Z,51.59
2023-02-07T11:30:50.564Z,50.45
2023-02-07T11:31:50.505Z,49.80
2023-02-07T11:32:51.459Z,52.02
2023-02-07T11:33:50.570Z,50.97
2023-02-07T11:34:50.484Z,51.45
2023-02-07T11:35:50.482Z,50.67
2023-02-07T11:36:50.409Z,50.85
2023-02-07T11:37:50.403Z,51.36
2023-02-07T11:38:50.463Z,52.57
2023-02-07T11:39:50.410Z,49.86
2023-02-07T11:40:50.379Z,63.90
2023-02-07T11:41:50.534Z,51.57
2023-02-07T11:42:50.382Z,50.31
2023-02-07T11:43:50.382Z,50.96
2023-02-07T11:44:50.394Z,50.04
2023-02-07T11:45:50.378Z,49.58
2023-02-07T11:46:50.406Z,48.12
2023-02-07T11:47:50.422Z,51.27
2023-02-07T11:48:50.353Z,49.33
2023-02-07T11:49:50.346Z,50.86
2023-02-07T11:50:50.355Z,50.37
2023-02-07T11:51:50.405Z,50.66
2023-02-07T11:52:50.334Z,49.96
2023-02-07T11:53:50.348Z,49.18
2023-02-07T11:54:50.321Z,51.84
2023-02-07T11:55:52.072Z,48.59
2023-02-07T11:56:50.296Z,48.84
2023-02-07T11:57:50.292Z,53.27
2023-02-07T11:58:50.318Z,50.69
2023-02-07T11:59:50.385Z,50.52
2023-02-07T12:00:50.314Z,53.97
2023-02-07T12:01:51.515Z,52.88
2023-02-07T12:02:50.262Z,50.21
2023-02-07T12:03:50.385Z,49.54
2023-02-07T12:04:50.297Z,50.95
2023-02-07T12:05:50.284Z,51.37
2023-02-07T12:06:50.265Z,46.99
2023-02-07T12:07:50.264Z,49.89
2023-02-07T12:08:50.275Z,51.22
2023-02-07T12:09:50.249Z,49.93
2023-02-07T12:10:50.226Z,49.97
2023-02-07T12:11:50.258Z,50.81
2023-02-07T12:12:50.236Z,50.04
2023-02-07T12:13:50.224Z,50.15
2023-02-07T12:14:50.217Z,51.40
2023-02-07T12:15:50.241Z,50.83
2023-02-07T12:16:50.261Z,48.06
2023-02-07T12:17:50.220Z,50.96
2023-02-07T12:18:50.229Z,51.65
2023-02-07T12:19:50.214Z,52.24
2023-02-07T12:20:50.188Z,50.13
2023-02-07T12:21:50.195Z,51.59
2023-02-07T12:23:00.197Z,51.02
2023-02-07T12:23:52.217Z,51.71
2023-02-07T12:24:50.185Z,50.76
2023-02-07T12:25:50.180Z,49.77
2023-02-07T12:26:50.180Z,48.63
2023-02-07T12:27:50.193Z,50.98
2023-02-07T12:28:50.163Z,52.89
2023-02-07T12:29:50.209Z,50.07
2023-02-07T12:30:50.200Z,50.72
2023-02-07T12:31:50.276Z,52.85
2023-02-07T12:32:50.207Z,52.80
2023-02-07T12:33:50.158Z,51.47
2023-02-07T12:34:50.148Z,54.37
2023-02-07T12:35:57.577Z,51.16
2023-02-07T12:36:52.141Z,50.46
2023-02-07T12:37:50.118Z,50.64
2023-02-07T12:38:50.178Z,52.00
2023-02-07T12:39:50.145Z,58.83
2023-02-07T12:40:50.221Z,60.69
2023-02-07T12:41:50.097Z,59.84
2023-02-07T12:42:50.124Z,60.27
2023-02-07T12:43:50.102Z,58.47
2023-02-07T12:44:50.148Z,53.10
2023-02-07T12:45:50.204Z,49.83
2023-02-07T12:46:50.080Z,50.50
2023-02-07T12:47:50.093Z,49.29
2023-02-07T12:48:50.072Z,50.15
2023-02-07T12:49:50.073Z,51.26
2023-02-07T12:50:50.095Z,51.11
2023-02-07T12:51:50.089Z,52.20
2023-02-07T12:52:50.058Z,51.15