createdAt,value
2019-05-28T00:00:09.061Z,28.30
2019-05-28T00:02:37.968Z,23.83
2019-05-28T00:05:07.312Z,23.67
2019-05-28T00:07:36.064Z,24.23
2019-05-28T00:10:06.973Z,24.82
2019-05-28T00:12:36.414Z,28.30
2019-05-28T00:15:06.751Z,24.63
2019-05-28T00:17:35.619Z,24.93
2019-05-28T00:20:09.199Z,26.30
2019-05-28T00:22:37.958Z,28.23
2019-05-28T00:25:08.464Z,25.27
2019-05-28T00:27:37.200Z,25.30
2019-05-28T00:30:19.087Z,27.47
2019-05-28T00:32:38.153Z,25.95
2019-05-28T00:35:07.672Z,27.17
2019-05-28T00:37:36.441Z,26.97
2019-05-28T00:40:07.144Z,26.97
2019-05-28T00:42:36.106Z,27.22
2019-05-28T00:45:08.234Z,28.10
2019-05-28T00:47:36.998Z,29.27
2019-05-28T00:50:08.268Z,32.65
2019-05-28T00:52:37.180Z,31.97
2019-05-28T00:55:08.657Z,27.90
2019-05-28T00:57:39.183Z,27.35
2019-05-28T01:00:09.167Z,25.67
2019-05-28T01:02:37.956Z,25.35
2019-05-28T01:05:07.288Z,24.43
2019-05-28T01:07:36.088Z,23.67
2019-05-28T01:10:10.521Z,23.65
2019-05-28T01:12:39.350Z,25.37
2019-05-28T01:15:08.774Z,24.87
2019-05-28T01:17:38.087Z,26.93
2019-05-28T01:20:08.854Z,24.77
2019-05-28T01:22:37.661Z,26.10
2019-05-28T01:25:07.429Z,26.17
2019-05-28T01:27:36.479Z,27.25
2019-05-28T01:30:06.971Z,25.50
2019-05-28T01:32:35.899Z,24.98
2019-05-28T01:35:06.771Z,27.87
2019-05-28T01:37:35.502Z,28.07
2019-05-28T01:40:09.040Z,29.30
2019-05-28T01:42:38.076Z,33.00
2019-05-28T01:45:08.409Z,28.90
2019-05-28T01:47:37.201Z,29.00
2019-05-28T01:50:07.866Z,27.93
2019-05-28T01:52:36.912Z,28.90
2019-05-28T01:55:07.084Z,28.80
2019-05-28T01:57:35.825Z,25.63
2019-05-28T02:00:07.569Z,24.90
2019-05-28T02:02:36.337Z,27.98
2019-05-28T02:05:09.198Z,26.60
2019-05-28T02:07:37.940Z,26.70
2019-05-28T02:10:08.050Z,28.35
2019-05-28T02:12:37.042Z,30.17
2019-05-28T02:15:09.048Z,29.67
2019-05-28T02:17:37.789Z,28.32
2019-05-28T02:20:08.924Z,28.00
2019-05-28T02:22:37.753Z,28.40
2019-05-28T02:25:10.344Z,29.13
2019-05-28T02:27:39.174Z,29.70
2019-05-28T02:30:12.885Z,26.87
2019-05-28T02:32:41.625Z,27.43
2019-05-28T02:35:12.731Z,29.02
2019-05-28T02:37:41.479Z,27.65
2019-05-28T02:40:11.344Z,28.30
2019-05-28T02:42:40.226Z,29.23
2019-05-28T02:45:13.170Z,30.60
2019-05-28T02:47:41.811Z,29.20
2019-05-28T02:50:11.523Z,25.40
2019-05-28T02:52:40.624Z,26.48
2019-05-28T02:55:10.489Z,27.67
2019-05-28T02:57:40.735Z,29.47
2019-05-28T03:00:12.167Z,33.53
2019-05-28T03:02:44.030Z,31.12
2019-05-28T03:05:12.790Z,31.20
2019-05-28T03:07:43.603Z,31.90
2019-05-28T03:10:12.630Z,28.43
2019-05-28T03:12:41.581Z,28.47
2019-05-28T03:15:10.937Z,28.32
2019-05-28T03:17:42.345Z,28.87
2019-05-28T03:20:11.591Z,26.77
2019-05-28T03:22:42.778Z,30.35
2019-05-28T03:25:11.706Z,28.00
2019-05-28T03:27:40.473Z,27.23
2019-05-28T03:30:10.181Z,29.50
2019-05-28T03:32:39.019Z,30.30
2019-05-28T03:35:07.854Z,29.85
2019-05-28T03:37:37.337Z,31.82
2019-05-28T03:40:08.709Z,32.17
2019-05-28T03:42:37.751Z,30.80
2019-05-28T03:45:07.499Z,30.27
2019-05-28T03:47:36.261Z,28.40
2019-05-28T03:50:08.609Z,30.02
2019-05-28T03:52:37.279Z,29.75
2019-05-28T03:55:07.798Z,29.25
2019-05-28T03:57:36.470Z,29.57
2019-05-28T04:00:06.655Z,29.00
2019-05-28T04:02:35.479Z,31.40
2019-05-28T04:05:04.876Z,28.55
2019-05-28T04:07:33.535Z,30.25
2019-05-28T04:10:02.299Z,29.92
2019-05-28T04:12:31.153Z,29.90
2019-05-28T04:14:59.867Z,32.60
2019-05-28T04:17:28.481Z,33.25
2019-05-28T04:19:57.201Z,35.17
2019-05-28T04:22:25.858Z,31.95
2019-05-28T04:24:54.643Z,33.45
2019-05-28T04:27:23.407Z,32.78
2019-05-28T04:29:52.065Z,32.75
2019-05-28T04:32:20.731Z,33.30
2019-05-28T04:34:49.343Z,36.60
2019-05-28T04:37:17.976Z,34.00
2019-05-28T04:39:46.791Z,36.15
2019-05-28T04:42:15.650Z,33.37
2019-05-28T04:44:44.395Z,31.10
2019-05-28T04:47:13.501Z,33.80
2019-05-28T04:49:42.400Z,31.10
2019-05-28T04:52:11.189Z,34.47
2019-05-28T04:54:40.090Z,28.42
2019-05-28T04:57:08.992Z,28.73
2019-05-28T04:59:50.062Z,29.27
2019-05-28T05:02:18.881Z,34.00
2019-05-28T05:04:47.635Z,31.25
2019-05-28T05:07:16.415Z,32.17
2019-05-28T05:09:45.037Z,28.70
2019-05-28T05:12:16.853Z,28.77
2019-05-28T05:14:45.752Z,27.05
2019-05-28T05:17:14.763Z,28.13
2019-05-28T05:19:43.637Z,28.92
2019-05-28T05:22:12.411Z,28.17
2019-05-28T05:24:48.622Z,29.42
2019-05-28T05:27:17.359Z,25.68
2019-05-28T05:32:50.068Z,24.55
2019-05-28T05:35:19.459Z,27.58
2019-05-28T05:37:48.169Z,26.45
2019-05-28T05:40:17.852Z,26.97
2019-05-28T05:42:46.575Z,24.57
2019-05-28T05:45:15.696Z,23.35
2019-05-28T05:47:44.463Z,25.65
2019-05-28T05:50:14.166Z,23.07
2019-05-28T05:52:42.735Z,22.82
2019-05-28T05:55:11.675Z,26.15
2019-05-28T05:57:40.376Z,22.05
2019-05-28T06:00:11.651Z,20.80
2019-05-28T06:02:40.050Z,18.45
2019-05-28T06:05:08.887Z,19.05
2019-05-28T06:07:37.671Z,19.37
2019-05-28T06:10:09.712Z,18.10
2019-05-28T06:12:38.420Z,17.42
2019-05-28T06:15:07.488Z,18.90
2019-05-28T06:17:36.361Z,22.52
2019-05-28T06:20:07.567Z,15.98
2019-05-28T06:22:39.343Z,20.85
2019-05-28T06:25:11.076Z,15.90
2019-05-28T06:27:39.786Z,17.12
2019-05-28T06:30:15.291Z,16.75
2019-05-28T06:32:44.021Z,15.18
2019-05-28T06:35:12.874Z,16.05
2019-05-28T06:37:41.513Z,16.90
2019-05-28T06:40:11.616Z,19.65
2019-05-28T06:42:40.431Z,14.25
2019-05-28T06:45:09.627Z,13.38
2019-05-28T06:47:38.344Z,16.67
2019-05-28T06:50:12.075Z,12.73
2019-05-28T06:52:41.429Z,12.00
2019-05-28T06:55:10.292Z,12.82
2019-05-28T06:57:38.946Z,11.75
2019-05-28T07:00:08.812Z,15.38
2019-05-28T07:02:37.583Z,12.65
2019-05-28T07:05:07.377Z,14.75
2019-05-28T07:07:36.080Z,10.60
2019-05-28T07:10:08.739Z,12.05
2019-05-28T07:12:37.559Z,11.53
2019-05-28T07:15:07.325Z,10.50
2019-05-28T07:17:36.123Z,10.98
2019-05-28T07:20:07.208Z,10.43
2019-05-28T07:22:35.971Z,9.88
2019-05-28T07:25:10.624Z,9.80
2019-05-28T07:27:39.472Z,12.18
2019-05-28T07:30:12.034Z,11.08
2019-05-28T07:32:40.734Z,10.18
2019-05-28T07:35:09.515Z,11.43
2019-05-28T07:37:38.444Z,10.82
2019-05-28T07:40:07.870Z,13.85
2019-05-28T07:42:36.708Z,13.50
2019-05-28T07:45:06.754Z,12.33
2019-05-28T07:47:36.150Z,15.03
2019-05-28T07:50:07.156Z,12.18
2019-05-28T07:52:36.188Z,13.15
2019-05-28T07:55:06.756Z,12.68
2019-05-28T07:57:35.638Z,11.60
2019-05-28T08:00:06.328Z,12.55
2019-05-28T08:02:35.173Z,11.75
2019-05-28T08:05:05.776Z,12.93
2019-05-28T08:07:34.590Z,13.22
2019-05-28T08:10:04.260Z,11.18
2019-05-28T08:12:33.026Z,13.55
2019-05-28T08:15:01.712Z,15.08
2019-05-28T08:17:30.589Z,14.43
2019-05-28T08:19:59.509Z,12.47
2019-05-28T08:22:41.679Z,11.50
2019-05-28T08:24:58.628Z,13.25
2019-05-28T08:27:27.360Z,12.88
2019-05-28T08:29:56.114Z,11.22
2019-05-28T08:32:24.909Z,11.97
2019-05-28T08:35:04.923Z,10.88
2019-05-28T08:37:24.081Z,12.10
2019-05-28T08:39:52.902Z,13.13
2019-05-28T08:42:21.709Z,15.63
2019-05-28T08:44:50.492Z,13.25
2019-05-28T08:47:19.355Z,12.28
2019-05-28T08:49:48.095Z,9.75
2019-05-28T08:52:16.898Z,10.20
2019-05-28T08:54:45.683Z,10.60
2019-05-28T08:57:14.461Z,10.75
2019-05-28T08:59:43.454Z,10.60
2019-05-28T09:02:27.262Z,11.43
2019-05-28T09:04:42.883Z,13.72
2019-05-28T09:07:11.713Z,9.48
2019-05-28T09:09:40.326Z,10.45
2019-05-28T09:12:09.697Z,11.38
2019-05-28T09:14:54.853Z,10.18
2019-05-28T09:17:09.166Z,9.50
2019-05-28T09:19:37.844Z,10.13
2019-05-28T09:22:06.537Z,12.80
2019-05-28T09:24:35.234Z,12.13
2019-05-28T09:27:04.113Z,12.28
2019-05-28T09:29:32.964Z,9.58
2019-05-28T09:32:01.695Z,10.20
2019-05-28T09:34:30.379Z,14.98
2019-05-28T09:36:59.156Z,8.33
2019-05-28T09:39:27.872Z,9.65
2019-05-28T09:41:56.563Z,8.38
2019-05-28T09:44:25.412Z,8.98
2019-05-28T09:46:54.212Z,7.95
2019-05-28T09:49:24.896Z,7.47
2019-05-28T09:51:53.566Z,9.58
2019-05-28T09:54:22.555Z,8.85
2019-05-28T09:56:51.438Z,9.80
2019-05-28T09:59:20.258Z,9.20
2019-05-28T10:01:49.430Z,8.35
2019-05-28T10:04:18.211Z,8.33
2019-05-28T10:06:47.992Z,9.25
2019-05-28T10:09:16.728Z,7.75
2019-05-28T10:11:45.496Z,6.72
2019-05-28T10:14:16.706Z,7.85
2019-05-28T10:16:45.314Z,7.95
2019-05-28T10:19:14.111Z,6.62
2019-05-28T10:21:42.912Z,9.03
2019-05-28T10:24:11.656Z,8.80
2019-05-28T10:26:55.976Z,7.28
2019-05-28T10:29:25.339Z,7.03
2019-05-28T10:31:54.044Z,7.65
2019-05-28T10:34:33.898Z,8.28
2019-05-28T10:37:04.231Z,8.28
2019-05-28T10:39:33.395Z,8.38
2019-05-28T10:42:04.181Z,7.05
2019-05-28T10:44:39.055Z,7.58
2019-05-28T10:50:06.154Z,8.43
2019-05-28T10:52:41.690Z,8.68
2019-05-28T10:55:10.288Z,7.60
2019-05-28T10:57:40.261Z,10.25
2019-05-28T11:00:12.515Z,7.70
2019-05-28T11:02:42.771Z,6.12
2019-05-28T11:05:20.075Z,8.93
2019-05-28T11:07:53.164Z,8.50
2019-05-28T11:11:10.583Z,8.08
2019-05-28T11:12:58.706Z,10.13
2019-05-28T11:15:26.880Z,10.48
2019-05-28T11:17:55.637Z,13.30
2019-05-28T11:20:28.709Z,17.15
2019-05-28T11:22:57.444Z,10.82
2019-05-28T11:25:41.973Z,11.00
2019-05-28T11:28:01.117Z,12.98
2019-05-28T11:30:29.974Z,13.15
2019-05-28T11:32:59.004Z,12.40
2019-05-28T11:35:27.898Z,14.73
2019-05-28T11:37:56.727Z,12.07
2019-05-28T11:40:25.606Z,18.57
2019-05-28T11:42:54.318Z,16.50
2019-05-28T11:45:23.403Z,15.93
2019-05-28T11:47:52.185Z,20.10
2019-05-28T11:50:21.627Z,21.55
2019-05-28T11:52:50.543Z,22.55
2019-05-28T11:55:19.423Z,14.75
2019-05-28T11:57:48.157Z,18.90
2019-05-28T12:00:17.785Z,15.63
2019-05-28T12:02:46.610Z,17.15
2019-05-28T12:05:17.866Z,13.08
2019-05-28T12:07:46.595Z,13.10
2019-05-28T12:10:15.614Z,11.97
2019-05-28T12:12:44.423Z,11.10
2019-05-28T12:15:15.268Z,11.48
2019-05-28T12:17:45.478Z,10.80
2019-05-28T12:20:16.384Z,11.08
2019-05-28T12:22:45.085Z,8.30
2019-05-28T12:25:14.827Z,8.90
2019-05-28T12:27:43.568Z,12.73
2019-05-28T12:30:18.145Z,10.03
2019-05-28T12:32:45.531Z,9.20
2019-05-28T12:35:27.253Z,11.97
2019-05-28T12:37:49.110Z,9.60
2019-05-28T12:40:16.036Z,7.25
2019-05-28T12:42:44.911Z,10.90
2019-05-28T12:45:14.730Z,9.73
2019-05-28T12:47:43.468Z,8.43
2019-05-28T12:50:19.883Z,8.88
2019-05-28T12:52:46.758Z,10.88
2019-05-28T12:55:14.439Z,10.13
2019-05-28T12:57:43.128Z,11.83
2019-05-28T13:00:13.707Z,6.15
2019-05-28T13:02:42.484Z,9.58
2019-05-28T13:05:20.059Z,11.03
2019-05-28T13:08:06.298Z,12.82
2019-05-28T13:10:19.180Z,11.15
2019-05-28T13:12:48.004Z,8.10
2019-05-28T13:15:17.147Z,10.65
2019-05-28T13:17:45.886Z,10.45
2019-05-28T13:20:15.433Z,9.65
2019-05-28T13:22:44.465Z,7.12
2019-05-28T13:25:13.528Z,5.75
2019-05-28T13:27:42.459Z,4.42
2019-05-28T13:30:12.973Z,4.08
2019-05-28T13:32:42.507Z,5.78
2019-05-28T13:35:13.797Z,5.22
2019-05-28T13:37:42.546Z,9.43
2019-05-28T13:40:12.496Z,8.78
2019-05-28T13:42:41.306Z,4.12
2019-05-28T13:45:10.835Z,3.58
2019-05-28T13:47:39.632Z,3.83
2019-05-28T13:50:11.189Z,6.03
2019-05-28T13:52:39.923Z,7.10
2019-05-28T13:55:10.962Z,4.70
2019-05-28T13:57:40.068Z,5.45
2019-05-28T14:00:13.845Z,8.25
2019-05-28T14:02:45.951Z,5.90
2019-05-28T14:05:15.828Z,5.47
2019-05-28T14:07:44.820Z,8.33
2019-05-28T14:10:15.630Z,6.65
2019-05-28T14:12:44.401Z,6.72
2019-05-28T14:15:14.903Z,4.90
2019-05-28T14:17:43.655Z,8.05
2019-05-28T14:20:13.321Z,6.20
2019-05-28T14:22:42.123Z,8.20
2019-05-28T14:25:11.972Z,7.83
2019-05-28T14:27:40.738Z,7.35
2019-05-28T14:30:11.771Z,6.53
2019-05-28T14:32:40.427Z,8.95
2019-05-28T14:35:09.200Z,9.18
2019-05-28T14:37:37.935Z,7.90
2019-05-28T14:40:07.977Z,6.78
2019-05-28T14:42:36.732Z,4.92
2019-05-28T14:45:09.540Z,3.95
2019-05-28T14:47:38.615Z,7.15
2019-05-28T14:50:11.005Z,9.85
2019-05-28T14:52:39.774Z,10.75
2019-05-28T14:55:12.358Z,5.87
2019-05-28T14:57:41.532Z,8.95
2019-05-28T15:00:12.388Z,9.15
2019-05-28T15:02:41.133Z,10.93
2019-05-28T15:05:10.510Z,15.70
2019-05-28T15:07:39.376Z,17.57
2019-05-28T15:10:09.312Z,13.68
2019-05-28T15:12:38.006Z,11.22
2019-05-28T15:15:07.081Z,15.13
2019-05-28T15:17:35.841Z,7.92
2019-05-28T15:20:07.116Z,10.58
2019-05-28T15:22:35.988Z,10.40
2019-05-28T15:25:09.076Z,14.55
2019-05-28T15:27:37.884Z,8.90
2019-05-28T15:30:09.587Z,14.25
2019-05-28T15:32:38.654Z,12.85
2019-05-28T15:35:08.433Z,15.20
2019-05-28T15:37:37.125Z,15.93
2019-05-28T15:40:10.337Z,11.20
2019-05-28T15:42:39.197Z,13.90
2019-05-28T15:45:11.327Z,13.95
2019-05-28T15:47:43.648Z,15.83
2019-05-28T15:50:13.530Z,12.35
2019-05-28T15:52:42.254Z,18.70
2019-05-28T15:55:11.390Z,12.65
2019-05-28T15:57:40.185Z,12.00
2019-05-28T16:00:11.247Z,10.98
2019-05-28T16:02:41.059Z,11.55
2019-05-28T16:05:09.981Z,12.07
2019-05-28T16:07:38.757Z,11.93
2019-05-28T16:10:09.221Z,9.48
2019-05-28T16:12:38.087Z,10.68
2019-05-28T16:15:08.631Z,9.93
2019-05-28T16:17:37.341Z,11.80
2019-05-28T16:20:07.881Z,10.03
2019-05-28T16:22:36.629Z,11.97
2019-05-28T16:25:09.856Z,14.30
2019-05-28T16:27:38.669Z,17.32
2019-05-28T16:30:11.269Z,22.00
2019-05-28T16:32:43.200Z,12.73
2019-05-28T16:35:12.283Z,14.93
2019-05-28T16:37:41.006Z,12.30
2019-05-28T16:40:16.947Z,10.32
2019-05-28T16:42:40.660Z,10.58
2019-05-28T16:45:11.171Z,13.18
2019-05-28T16:47:39.906Z,10.78
2019-05-28T16:50:13.467Z,11.70
2019-05-28T16:52:42.600Z,12.25
2019-05-28T16:55:12.406Z,8.70
2019-05-28T16:57:41.356Z,7.28
2019-05-28T17:00:10.618Z,6.70
2019-05-28T17:02:39.925Z,9.30
2019-05-28T17:05:09.334Z,5.53
2019-05-28T17:07:38.442Z,4.85
2019-05-28T17:10:08.015Z,8.70
2019-05-28T17:12:36.967Z,7.42
2019-05-28T17:15:06.846Z,6.83
2019-05-28T17:17:35.713Z,10.30
2019-05-28T17:20:08.962Z,6.97
2019-05-28T17:22:37.819Z,6.15
2019-05-28T17:25:11.243Z,3.90
2019-05-28T17:27:38.816Z,9.20
2019-05-28T17:30:17.855Z,6.85
2019-05-28T17:32:38.656Z,6.40
2019-05-28T17:35:11.206Z,4.25
2019-05-28T17:37:39.962Z,6.97
2019-05-28T17:43:10.091Z,7.65
2019-05-28T17:45:38.746Z,9.05
2019-05-28T17:48:07.721Z,8.13
2019-05-28T17:50:36.366Z,9.33
2019-05-28T17:53:05.073Z,8.15
2019-05-28T17:55:38.984Z,4.65
2019-05-28T17:58:07.801Z,9.20
2019-05-28T18:00:36.493Z,7.05
2019-05-28T18:03:05.295Z,8.20
2019-05-28T18:05:33.981Z,7.90
2019-05-28T18:08:02.768Z,7.78
2019-05-28T18:10:31.555Z,11.25
2019-05-28T18:13:00.459Z,7.17
2019-05-28T18:15:29.243Z,11.48
2019-05-28T18:17:57.989Z,7.80
2019-05-28T18:20:26.882Z,10.65
2019-05-28T18:22:55.572Z,12.78
2019-05-28T18:25:24.394Z,11.18
2019-05-28T18:27:53.153Z,11.78
2019-05-28T18:30:21.963Z,12.23
2019-05-28T18:32:50.677Z,16.30
2019-05-28T18:35:19.815Z,10.63
2019-05-28T18:37:48.770Z,13.25
2019-05-28T18:40:18.578Z,11.48
2019-05-28T18:42:47.790Z,12.18
2019-05-28T18:45:16.953Z,13.50
2019-05-28T18:47:46.012Z,14.20
2019-05-28T18:50:15.412Z,13.43
2019-05-28T18:52:44.400Z,12.63
2019-05-28T18:55:13.455Z,17.05
2019-05-28T18:57:42.724Z,16.77
2019-05-28T19:00:13.626Z,15.43
2019-05-28T19:02:42.610Z,17.77
2019-05-28T19:05:11.726Z,18.42
2019-05-28T19:07:40.911Z,21.33
2019-05-28T19:10:11.467Z,19.92
2019-05-28T19:12:40.464Z,17.70
2019-05-28T19:15:10.059Z,19.87
2019-05-28T19:17:39.013Z,21.97
2019-05-28T19:20:08.676Z,25.92
2019-05-28T19:22:37.674Z,22.67
2019-05-28T19:25:12.957Z,23.73
2019-05-28T19:27:42.193Z,23.12
2019-05-28T19:30:12.331Z,26.82
2019-05-28T19:32:41.647Z,26.93
2019-05-28T19:35:11.313Z,27.13
2019-05-28T19:37:41.476Z,24.65
2019-05-28T19:40:11.167Z,23.90
2019-05-28T19:42:40.289Z,23.30
2019-05-28T19:45:10.131Z,26.57
2019-05-28T19:47:39.365Z,25.27
2019-05-28T19:50:09.065Z,26.35
2019-05-28T19:52:38.417Z,29.15
2019-05-28T19:55:07.636Z,26.20
2019-05-28T19:57:36.854Z,23.90
2019-05-28T20:00:10.349Z,26.52
2019-05-28T20:02:39.586Z,24.52
2019-05-28T20:05:10.146Z,26.50
2019-05-28T20:07:39.146Z,29.07
2019-05-28T20:10:09.944Z,30.45
2019-05-28T20:12:39.158Z,28.95
2019-05-28T20:15:10.079Z,30.68
2019-05-28T20:17:46.238Z,24.98
2019-05-28T20:20:15.822Z,28.35
2019-05-28T20:22:45.697Z,25.15
2019-05-28T20:25:15.869Z,24.37
2019-05-28T20:27:45.754Z,24.32
2019-05-28T20:30:16.974Z,33.33
2019-05-28T20:32:45.915Z,29.50
2019-05-28T20:35:15.260Z,25.77
2019-05-28T20:37:44.319Z,28.70
2019-05-28T20:40:13.490Z,26.25
2019-05-28T20:42:42.137Z,28.20
2019-05-28T20:45:20.716Z,25.68
2019-05-28T20:47:43.439Z,27.42
2019-05-28T20:50:25.768Z,28.75
2019-05-28T20:52:54.602Z,24.55
2019-05-28T20:55:23.408Z,28.67
2019-05-28T20:57:51.998Z,29.25
2019-05-28T21:00:21.219Z,32.20
2019-05-28T21:02:49.927Z,29.13
2019-05-28T21:05:19.204Z,31.93
2019-05-28T21:07:48.157Z,30.20
2019-05-28T21:10:16.911Z,36.90
2019-05-28T21:12:45.678Z,36.70
2019-05-28T21:15:16.374Z,34.15
2019-05-28T21:17:44.990Z,37.45
2019-05-28T21:20:15.658Z,32.58
2019-05-28T21:22:44.321Z,30.77
2019-05-28T21:25:13.336Z,36.03
2019-05-28T21:27:42.002Z,39.63
2019-05-28T21:30:11.049Z,35.40
2019-05-28T21:32:40.123Z,30.65
2019-05-28T21:35:08.863Z,30.82
2019-05-28T21:37:37.482Z,31.57
2019-05-28T21:40:07.601Z,28.45
2019-05-28T21:42:36.548Z,33.83
2019-05-28T21:45:08.278Z,35.23
2019-05-28T21:47:36.942Z,39.95
2019-05-28T21:50:07.892Z,43.92
2019-05-28T21:52:36.532Z,48.98
2019-05-28T21:55:07.060Z,79.40
2019-05-28T21:57:36.037Z,49.65
2019-05-28T22:00:12.263Z,66.47
2019-05-28T22:02:40.957Z,46.83
2019-05-28T22:05:09.938Z,47.90
2019-05-28T22:07:38.748Z,46.48
2019-05-28T22:10:08.578Z,43.08
2019-05-28T22:12:39.661Z,52.27
2019-05-28T22:15:09.822Z,57.08
2019-05-28T22:17:38.597Z,54.25
2019-05-28T22:20:08.803Z,43.90
2019-05-28T22:22:37.616Z,51.08
2019-05-28T22:25:08.689Z,49.80
2019-05-28T22:27:37.651Z,49.00
2019-05-28T22:30:10.686Z,42.35
2019-05-28T22:32:39.541Z,39.07
2019-05-28T22:35:10.173Z,38.92
2019-05-28T22:37:38.927Z,41.67
2019-05-28T22:40:11.117Z,40.67
2019-05-28T22:42:39.780Z,37.53
2019-05-28T22:45:09.192Z,38.25
2019-05-28T22:47:38.112Z,41.33
2019-05-28T22:50:19.341Z,40.63
2019-05-28T22:52:41.971Z,37.63
2019-05-28T22:55:11.708Z,41.95
2019-05-28T22:57:40.398Z,39.63
2019-05-28T23:00:10.014Z,36.42
2019-05-28T23:02:38.601Z,40.53
2019-05-28T23:05:07.510Z,36.08
2019-05-28T23:07:36.192Z,35.78
2019-05-28T23:10:07.933Z,33.67
2019-05-28T23:12:36.796Z,33.55
2019-05-28T23:15:10.318Z,39.47
2019-05-28T23:17:39.292Z,31.50
2019-05-28T23:20:09.218Z,34.23
2019-05-28T23:22:38.025Z,31.60
2019-05-28T23:25:07.724Z,26.87
2019-05-28T23:27:36.491Z,26.70
2019-05-28T23:30:18.803Z,26.97
2019-05-28T23:32:37.145Z,25.30
2019-05-28T23:35:08.575Z,20.63
2019-05-28T23:37:37.521Z,21.50
2019-05-28T23:40:07.542Z,20.13
2019-05-28T23:42:36.198Z,22.27
2019-05-28T23:45:09.758Z,23.13
2019-05-28T23:47:38.733Z,21.00
2019-05-28T23:50:12.596Z,23.00
2019-05-28T23:52:38.925Z,24.23
2019-05-28T23:55:07.821Z,23.23
2019-05-28T23:57:36.528Z,22.20
