createdAt,value
2019-03-20T00:00:00.906Z,-0.55
2019-03-20T00:02:29.093Z,-0.63
2019-03-20T00:04:57.209Z,-0.85
2019-03-20T00:07:25.379Z,-1.21
2019-03-20T00:09:53.750Z,-0.79
2019-03-20T00:12:21.956Z,-0.82
2019-03-20T00:14:50.178Z,-1.06
2019-03-20T00:17:18.387Z,-1.12
2019-03-20T00:19:46.551Z,-1.17
2019-03-20T00:22:14.683Z,-1.00
2019-03-20T00:24:42.905Z,-1.19
2019-03-20T00:27:11.130Z,-1.00
2019-03-20T00:29:39.346Z,-0.90
2019-03-20T00:32:07.532Z,-0.83
2019-03-20T00:34:35.905Z,-0.94
2019-03-20T00:37:04.053Z,-0.82
2019-03-20T00:39:32.404Z,-0.87
2019-03-20T00:42:00.640Z,-0.97
2019-03-20T00:44:28.956Z,-1.22
2019-03-20T00:46:57.152Z,-1.87
2019-03-20T00:49:25.408Z,-2.14
2019-03-20T00:51:53.575Z,-1.81
2019-03-20T00:54:21.758Z,-2.02
2019-03-20T00:56:49.958Z,-2.18
2019-03-20T00:59:18.162Z,-2.26
2019-03-20T01:01:46.312Z,-2.14
2019-03-20T01:04:14.510Z,-2.04
2019-03-20T01:06:42.692Z,-1.97
2019-03-20T01:09:11.026Z,-1.44
2019-03-20T01:11:39.225Z,-1.22
2019-03-20T01:14:07.434Z,-1.37
2019-03-20T01:16:35.695Z,-1.52
2019-03-20T01:19:03.953Z,-1.84
2019-03-20T01:21:32.057Z,-2.13
2019-03-20T01:24:00.233Z,-2.30
2019-03-20T01:26:28.359Z,-2.38
2019-03-20T01:28:56.526Z,-2.13
2019-03-20T01:31:24.719Z,-2.15
2019-03-20T01:33:54.860Z,-2.21
2019-03-20T01:36:22.748Z,-2.37
2019-03-20T01:38:50.943Z,-2.42
2019-03-20T01:41:19.074Z,-2.52
2019-03-20T01:43:47.203Z,-2.56
2019-03-20T01:46:15.349Z,-2.42
2019-03-20T01:48:43.509Z,-2.44
2019-03-20T01:51:18.813Z,-2.56
2019-03-20T01:53:47.134Z,-2.61
2019-03-20T01:56:15.396Z,-2.53
2019-03-20T01:58:43.593Z,-2.42
2019-03-20T02:01:11.730Z,-2.49
2019-03-20T02:03:40.979Z,-2.56
2019-03-20T02:06:09.349Z,-2.58
2019-03-20T02:08:37.525Z,-2.48
2019-03-20T02:11:05.845Z,-2.44
2019-03-20T02:13:33.958Z,-2.50
2019-03-20T02:16:02.100Z,-2.48
2019-03-20T02:18:30.187Z,-2.53
2019-03-20T02:21:18.865Z,-2.59
2019-03-20T02:23:47.133Z,-2.69
2019-03-20T02:26:15.215Z,-2.67
2019-03-20T02:28:46.496Z,-2.44
2019-03-20T02:31:14.609Z,-2.61
2019-03-20T02:33:44.184Z,-2.71
2019-03-20T02:36:12.392Z,-2.76
2019-03-20T02:38:40.569Z,-2.81
2019-03-20T02:41:08.726Z,-2.84
2019-03-20T02:43:36.889Z,-2.89
2019-03-20T02:46:05.077Z,-2.83
2019-03-20T02:48:33.210Z,-2.73
2019-03-20T02:51:01.351Z,-2.78
2019-03-20T02:53:29.503Z,-2.81
2019-03-20T02:55:57.658Z,-2.82
2019-03-20T02:58:25.820Z,-2.92
2019-03-20T03:00:54.026Z,-2.96
2019-03-20T03:03:22.238Z,-3.01
2019-03-20T03:05:50.442Z,-2.92
2019-03-20T03:08:18.725Z,-2.78
2019-03-20T03:10:46.984Z,-2.75
2019-03-20T03:13:15.146Z,-2.87
2019-03-20T03:15:43.377Z,-3.00
2019-03-20T03:18:11.581Z,-3.07
2019-03-20T03:20:39.788Z,-3.11
2019-03-20T03:23:07.966Z,-3.16
2019-03-20T03:25:36.219Z,-3.18
2019-03-20T03:28:04.423Z,-3.17
2019-03-20T03:30:32.658Z,-3.18
2019-03-20T03:33:00.830Z,-3.18
2019-03-20T03:35:29.048Z,-3.18
2019-03-20T03:37:57.225Z,-3.13
2019-03-20T03:40:25.395Z,-3.11
2019-03-20T03:42:53.629Z,-3.15
2019-03-20T03:45:21.752Z,-3.20
2019-03-20T03:47:49.906Z,-3.26
2019-03-20T03:50:18.131Z,-3.27
2019-03-20T03:52:46.238Z,-3.24
2019-03-20T03:55:14.515Z,-3.31
2019-03-20T03:57:42.892Z,-3.35
2019-03-20T04:00:12.962Z,-3.32
2019-03-20T04:02:41.165Z,-3.21
2019-03-20T04:05:09.541Z,-3.21
2019-03-20T04:07:37.838Z,-3.22
2019-03-20T04:10:07.306Z,-3.26
2019-03-20T04:12:35.412Z,-3.25
2019-03-20T04:15:03.588Z,-3.25
2019-03-20T04:17:31.812Z,-3.25
2019-03-20T04:20:00.274Z,-3.20
2019-03-20T04:22:29.959Z,-3.19
2019-03-20T04:24:58.232Z,-3.10
2019-03-20T04:27:26.431Z,-3.18
2019-03-20T04:29:54.608Z,-3.27
2019-03-20T04:32:22.809Z,-3.32
2019-03-20T04:34:51.070Z,-3.35
2019-03-20T04:37:19.351Z,-3.36
2019-03-20T04:39:47.615Z,-3.32
2019-03-20T04:42:15.884Z,-3.36
2019-03-20T04:44:44.056Z,-3.30
2019-03-20T04:47:12.412Z,-3.31
2019-03-20T04:49:40.706Z,-3.01
2019-03-20T04:52:08.878Z,-3.18
2019-03-20T04:54:37.106Z,-3.30
2019-03-20T04:57:05.447Z,-3.35
2019-03-20T04:59:33.709Z,-3.36
2019-03-20T05:02:01.879Z,-3.29
2019-03-20T05:04:30.293Z,-5.94
2019-03-20T05:06:59.382Z,-3.18
2019-03-20T05:09:27.603Z,-3.15
2019-03-20T05:11:55.813Z,-3.13
2019-03-20T05:14:23.975Z,-3.10
2019-03-20T05:16:52.236Z,-3.14
2019-03-20T05:19:20.517Z,-3.09
2019-03-20T05:21:48.705Z,-3.04
2019-03-20T05:24:17.003Z,-3.08
2019-03-20T05:26:45.107Z,-3.05
2019-03-20T05:29:13.499Z,-3.13
2019-03-20T05:31:41.657Z,-3.17
2019-03-20T05:34:09.893Z,-3.20
2019-03-20T05:36:38.137Z,-3.18
2019-03-20T05:39:08.336Z,-3.17
2019-03-20T05:41:36.497Z,-3.18
2019-03-20T05:44:04.771Z,-3.16
2019-03-20T05:46:32.874Z,-3.17
2019-03-20T05:49:01.055Z,-3.21
2019-03-20T05:51:29.241Z,-3.21
2019-03-20T05:53:57.436Z,-3.22
2019-03-20T05:56:25.570Z,-3.22
2019-03-20T05:58:53.795Z,-3.15
2019-03-20T06:01:21.922Z,-3.11
2019-03-20T06:03:50.587Z,-3.04
2019-03-20T06:06:20.272Z,-2.99
2019-03-20T06:08:48.811Z,-2.78
2019-03-20T06:11:17.116Z,-2.43
2019-03-20T06:13:45.285Z,-2.18
2019-03-20T06:16:13.503Z,-1.92
2019-03-20T06:18:43.181Z,-1.70
2019-03-20T06:21:11.430Z,-1.44
2019-03-20T06:23:39.678Z,-1.11
2019-03-20T06:26:07.966Z,-0.86
2019-03-20T06:28:36.195Z,-0.75
2019-03-20T06:31:04.378Z,-0.54
2019-03-20T06:33:32.551Z,-0.34
2019-03-20T06:36:00.757Z,-0.35
2019-03-20T06:38:29.011Z,-0.24
2019-03-20T06:40:57.127Z,-0.07
2019-03-20T06:43:25.347Z,0.06
2019-03-20T06:45:53.558Z,0.27
2019-03-20T06:48:21.863Z,0.13
2019-03-20T06:50:50.043Z,0.52
2019-03-20T06:53:18.192Z,0.66
2019-03-20T06:55:46.333Z,0.82
2019-03-20T06:58:14.582Z,1.07
2019-03-20T07:00:55.110Z,1.17
2019-03-20T07:03:39.194Z,1.37
2019-03-20T07:06:37.424Z,1.73
2019-03-20T07:09:36.328Z,1.94
2019-03-20T07:12:04.472Z,2.01
2019-03-20T07:14:32.688Z,2.06
2019-03-20T07:17:00.854Z,2.32
2019-03-20T07:19:28.982Z,2.57
2019-03-20T07:21:57.220Z,2.62
2019-03-20T07:24:25.526Z,2.43
2019-03-20T07:26:53.686Z,2.15
2019-03-20T07:29:21.930Z,2.38
2019-03-20T07:31:50.167Z,2.45
2019-03-20T07:34:18.357Z,2.73
2019-03-20T07:36:46.513Z,2.98
2019-03-20T07:39:14.647Z,2.59
2019-03-20T07:41:42.805Z,3.00
2019-03-20T07:44:10.969Z,3.20
2019-03-20T07:46:39.165Z,3.57
2019-03-20T07:49:07.461Z,3.81
2019-03-20T07:51:35.668Z,4.20
2019-03-20T07:54:03.826Z,4.39
2019-03-20T07:56:32.032Z,4.33
2019-03-20T07:59:00.198Z,4.48
2019-03-20T08:01:28.512Z,4.49
2019-03-20T08:03:56.710Z,4.58
2019-03-20T08:06:24.847Z,4.75
2019-03-20T08:08:53.224Z,5.31
2019-03-20T08:11:21.492Z,5.36
2019-03-20T08:13:49.760Z,5.49
2019-03-20T08:16:17.908Z,6.16
2019-03-20T08:18:46.082Z,6.27
2019-03-20T08:21:14.394Z,6.49
2019-03-20T08:23:42.519Z,6.72
2019-03-20T08:26:10.798Z,7.03
2019-03-20T08:28:38.951Z,6.91
2019-03-20T08:31:07.230Z,6.93
2019-03-20T08:33:35.358Z,7.47
2019-03-20T08:36:03.554Z,7.70
2019-03-20T08:38:31.705Z,6.62
2019-03-20T08:40:59.877Z,8.32
2019-03-20T08:43:28.186Z,8.48
2019-03-20T08:45:56.355Z,8.89
2019-03-20T08:48:24.579Z,9.03
2019-03-20T08:50:52.864Z,9.07
2019-03-20T08:53:21.003Z,9.44
2019-03-20T08:55:49.193Z,9.28
2019-03-20T08:58:17.399Z,9.55
2019-03-20T09:00:45.587Z,9.72
2019-03-20T09:03:13.821Z,9.99
2019-03-20T09:05:42.101Z,8.72
2019-03-20T09:08:10.315Z,9.67
2019-03-20T09:10:38.643Z,10.07
2019-03-20T09:13:06.810Z,10.56
2019-03-20T09:15:35.260Z,10.93
2019-03-20T09:18:03.444Z,10.90
2019-03-20T09:20:31.673Z,10.98
2019-03-20T09:22:59.888Z,11.07
2019-03-20T09:25:28.194Z,11.25
2019-03-20T09:27:56.358Z,11.28
2019-03-20T09:30:24.761Z,11.16
2019-03-20T09:32:52.980Z,10.80
2019-03-20T09:35:21.380Z,11.52
2019-03-20T09:37:52.237Z,11.78
2019-03-20T09:40:19.632Z,11.95
2019-03-20T09:42:47.810Z,12.47
2019-03-20T09:45:16.640Z,12.69
2019-03-20T09:47:44.930Z,12.41
2019-03-20T09:50:14.941Z,12.18
2019-03-20T09:52:43.238Z,12.48
2019-03-20T09:55:11.498Z,13.03
2019-03-20T09:57:39.792Z,12.00
2019-03-20T10:00:15.375Z,12.93
2019-03-20T10:02:43.777Z,12.04
2019-03-20T10:05:11.989Z,11.92
2019-03-20T10:07:40.213Z,13.11
2019-03-20T10:10:09.275Z,12.45
2019-03-20T10:12:37.529Z,13.06
2019-03-20T10:15:07.557Z,13.43
2019-03-20T10:17:35.708Z,14.29
2019-03-20T10:20:04.346Z,14.03
2019-03-20T10:22:32.758Z,13.64
2019-03-20T10:25:00.992Z,14.41
2019-03-20T10:27:29.131Z,14.15
2019-03-20T10:29:57.289Z,14.20
2019-03-20T10:32:25.595Z,13.15
2019-03-20T10:34:54.343Z,12.78
2019-03-20T10:37:22.606Z,14.09
2019-03-20T10:39:50.762Z,15.09
2019-03-20T10:42:18.977Z,14.40
2019-03-20T10:44:47.160Z,14.59
2019-03-20T10:47:15.449Z,13.68
2019-03-20T10:49:43.802Z,14.71
2019-03-20T10:52:11.938Z,13.75
2019-03-20T10:54:40.276Z,13.98
2019-03-20T10:57:08.596Z,14.08
2019-03-20T10:59:36.778Z,13.63
2019-03-20T11:02:05.369Z,13.51
2019-03-20T11:04:33.591Z,14.56
2019-03-20T11:07:01.804Z,13.85
2019-03-20T11:09:29.990Z,14.95
2019-03-20T11:11:58.255Z,15.98
2019-03-20T11:14:26.427Z,15.98
2019-03-20T11:16:54.801Z,13.70
2019-03-20T11:19:22.983Z,13.70
2019-03-20T11:21:51.172Z,14.25
2019-03-20T11:24:19.392Z,14.36
2019-03-20T11:26:47.570Z,14.76
2019-03-20T11:29:21.264Z,14.79
2019-03-20T11:31:45.728Z,16.46
2019-03-20T11:34:13.979Z,15.62
2019-03-20T11:36:42.195Z,14.90
2019-03-20T11:39:10.831Z,14.04
2019-03-20T11:41:38.989Z,15.49
2019-03-20T11:44:07.185Z,14.33
2019-03-20T11:46:35.560Z,15.32
2019-03-20T11:49:03.781Z,15.75
2019-03-20T11:51:31.949Z,16.59
2019-03-20T11:54:00.180Z,18.16
2019-03-20T11:56:28.322Z,16.91
2019-03-20T11:58:56.529Z,15.82
2019-03-20T12:01:24.827Z,16.40
2019-03-20T12:03:53.090Z,16.67
2019-03-20T12:06:21.337Z,17.16
2019-03-20T12:08:49.744Z,13.91
2019-03-20T12:11:17.950Z,14.99
2019-03-20T12:13:46.267Z,14.33
2019-03-20T12:16:14.494Z,16.63
2019-03-20T12:18:43.950Z,16.63
2019-03-20T12:21:12.241Z,16.68
2019-03-20T12:23:40.518Z,15.24
2019-03-20T12:26:08.740Z,14.65
2019-03-20T12:28:36.875Z,14.29
2019-03-20T12:31:06.709Z,13.82
2019-03-20T12:33:35.444Z,14.20
2019-03-20T12:36:03.619Z,15.33
2019-03-20T12:38:32.005Z,13.65
2019-03-20T12:41:00.181Z,13.00
2019-03-20T12:43:28.471Z,13.56
2019-03-20T12:45:56.774Z,13.65
2019-03-20T12:48:25.002Z,12.85
2019-03-20T12:50:53.331Z,14.00
2019-03-20T12:53:21.917Z,16.31
2019-03-20T12:55:50.041Z,16.31
2019-03-20T12:58:18.433Z,13.45
2019-03-20T13:03:16.917Z,14.46
2019-03-20T13:05:45.455Z,15.74
2019-03-20T13:08:13.744Z,13.99
2019-03-20T13:10:42.027Z,13.70
2019-03-20T13:13:10.400Z,13.04
2019-03-20T13:15:38.588Z,12.68
2019-03-20T13:18:06.882Z,13.11
2019-03-20T13:20:35.120Z,13.91
2019-03-20T13:23:06.244Z,13.28
2019-03-20T13:25:34.676Z,13.57
2019-03-20T13:28:03.104Z,14.61
2019-03-20T13:30:34.564Z,13.73
2019-03-20T13:33:03.015Z,12.91
2019-03-20T13:35:31.270Z,12.71
2019-03-20T13:37:59.490Z,13.31
2019-03-20T13:40:27.769Z,13.14
2019-03-20T13:42:56.112Z,13.28
2019-03-20T13:45:24.422Z,13.08
2019-03-20T13:47:52.824Z,12.65
2019-03-20T13:50:21.061Z,13.27
2019-03-20T13:52:49.363Z,12.36
2019-03-20T13:55:17.851Z,12.86
2019-03-20T13:57:46.062Z,12.84
2019-03-20T14:00:16.581Z,12.67
2019-03-20T14:02:44.805Z,12.47
2019-03-20T14:05:13.244Z,12.03
2019-03-20T14:07:41.436Z,12.06
2019-03-20T14:10:10.991Z,12.08
2019-03-20T14:12:39.277Z,13.72
2019-03-20T14:15:08.270Z,12.57
2019-03-20T14:17:36.502Z,13.71
2019-03-20T14:20:07.108Z,13.13
2019-03-20T14:22:35.467Z,12.46
2019-03-20T14:25:03.950Z,12.74
2019-03-20T14:27:32.160Z,12.62
2019-03-20T14:30:00.429Z,12.57
2019-03-20T14:32:28.696Z,13.44
2019-03-20T14:34:57.088Z,13.17
2019-03-20T14:37:25.270Z,12.03
2019-03-20T14:39:53.613Z,12.65
2019-03-20T14:42:21.965Z,12.62
2019-03-20T14:44:51.802Z,13.19
2019-03-20T14:47:20.080Z,13.48
2019-03-20T14:49:48.910Z,12.46
2019-03-20T14:52:17.221Z,12.51
2019-03-20T14:54:45.465Z,12.46
2019-03-20T14:57:13.724Z,12.35
2019-03-20T14:59:41.907Z,13.48
2019-03-20T15:02:10.253Z,13.21
2019-03-20T15:04:38.611Z,12.51
2019-03-20T15:07:07.107Z,13.07
2019-03-20T15:09:35.766Z,13.53
2019-03-20T15:12:04.233Z,13.74
2019-03-20T15:14:32.412Z,14.26
2019-03-20T15:17:00.799Z,12.76
2019-03-20T15:19:29.320Z,12.76
2019-03-20T15:21:57.586Z,12.37
2019-03-20T15:24:26.490Z,13.01
2019-03-20T15:26:55.014Z,12.61
2019-03-20T15:29:23.379Z,13.20
2019-03-20T15:31:51.683Z,13.20
2019-03-20T15:34:19.997Z,12.40
2019-03-20T15:36:48.251Z,12.80
2019-03-20T15:39:16.538Z,12.05
2019-03-20T15:41:44.765Z,11.77
2019-03-20T15:44:13.096Z,13.41
2019-03-20T15:46:41.396Z,13.73
2019-03-20T15:49:09.658Z,13.57
2019-03-20T15:51:37.861Z,13.63
2019-03-20T15:54:06.138Z,12.98
2019-03-20T15:56:34.329Z,13.61
2019-03-20T15:59:02.754Z,12.62
2019-03-20T16:01:31.054Z,12.40
2019-03-20T16:03:59.375Z,12.07
2019-03-20T16:06:27.696Z,12.45
2019-03-20T16:08:56.960Z,12.78
2019-03-20T16:11:34.498Z,13.35
2019-03-20T16:14:02.918Z,13.22
2019-03-20T16:16:31.484Z,13.24
2019-03-20T16:18:59.809Z,13.62
2019-03-20T16:21:28.211Z,13.92
2019-03-20T16:23:56.588Z,12.90
2019-03-20T16:26:24.909Z,12.90
2019-03-20T16:28:53.429Z,12.57
2019-03-20T16:31:21.917Z,12.21
2019-03-20T16:33:50.447Z,12.59
2019-03-20T16:36:18.791Z,13.06
2019-03-20T16:38:47.109Z,12.85
2019-03-20T16:41:17.043Z,12.99
2019-03-20T16:43:45.504Z,12.39
2019-03-20T16:46:13.893Z,12.64
2019-03-20T16:48:42.603Z,11.73
2019-03-20T16:51:11.031Z,12.47
2019-03-20T16:53:39.702Z,13.15
2019-03-20T16:56:08.395Z,11.90
2019-03-20T16:58:36.746Z,13.00
2019-03-20T17:01:05.109Z,12.90
2019-03-20T17:03:33.440Z,12.65
2019-03-20T17:06:01.980Z,12.65
2019-03-20T17:08:30.504Z,12.52
2019-03-20T17:10:59.040Z,12.50
2019-03-20T17:13:27.295Z,12.35
2019-03-20T17:15:55.604Z,12.24
2019-03-20T17:18:23.835Z,12.03
2019-03-20T17:20:52.497Z,12.05
2019-03-20T17:23:21.730Z,12.04
2019-03-20T17:25:49.934Z,11.68
2019-03-20T17:28:18.340Z,12.51
2019-03-20T17:30:47.829Z,12.63
2019-03-20T17:33:16.340Z,12.31
2019-03-20T17:35:44.757Z,12.31
2019-03-20T17:38:13.732Z,12.69
2019-03-20T17:40:41.933Z,11.53
2019-03-20T17:43:11.549Z,11.92
2019-03-20T17:45:39.950Z,12.36
2019-03-20T17:48:08.944Z,11.73
2019-03-20T17:50:37.309Z,11.74
2019-03-20T17:53:05.908Z,11.59
2019-03-20T17:55:35.131Z,11.62
2019-03-20T17:58:03.959Z,11.92
2019-03-20T18:00:37.691Z,11.86
2019-03-20T18:03:06.504Z,11.97
2019-03-20T18:05:35.919Z,11.92
2019-03-20T18:08:04.851Z,11.77
2019-03-20T18:10:33.899Z,11.72
2019-03-20T18:13:02.458Z,11.68
2019-03-20T18:15:31.292Z,11.58
2019-03-20T18:18:00.312Z,11.49
2019-03-20T18:20:28.738Z,11.43
2019-03-20T18:22:57.240Z,11.38
2019-03-20T18:25:25.935Z,11.30
2019-03-20T18:27:54.588Z,11.13
2019-03-20T18:30:43.935Z,11.10
2019-03-20T18:33:13.514Z,11.04
2019-03-20T18:35:42.370Z,10.80
2019-03-20T18:38:10.998Z,10.89
2019-03-20T18:40:39.999Z,10.71
2019-03-20T18:43:08.862Z,10.75
2019-03-20T18:45:37.826Z,10.69
2019-03-20T18:48:06.926Z,10.56
2019-03-20T18:50:35.974Z,10.55
2019-03-20T18:53:05.674Z,10.52
2019-03-20T18:55:34.608Z,10.43
2019-03-20T18:58:03.989Z,10.35
2019-03-20T19:00:33.714Z,10.32
2019-03-20T19:03:03.795Z,10.19
2019-03-20T19:05:43.386Z,10.20
2019-03-20T19:08:13.480Z,10.17
2019-03-20T19:10:42.055Z,10.01
2019-03-20T19:13:10.702Z,9.74
2019-03-20T19:15:39.499Z,9.80
2019-03-20T19:18:08.425Z,9.47
2019-03-20T19:20:36.858Z,9.73
2019-03-20T19:23:05.682Z,9.79
2019-03-20T19:25:34.738Z,9.76
2019-03-20T19:28:03.137Z,9.74
2019-03-20T19:30:32.249Z,9.48
2019-03-20T19:33:01.097Z,9.76
2019-03-20T19:35:30.346Z,9.62
2019-03-20T19:37:59.811Z,9.63
2019-03-20T19:40:28.879Z,9.54
2019-03-20T19:42:58.282Z,9.44
2019-03-20T19:45:27.564Z,9.44
2019-03-20T19:47:56.828Z,9.41
2019-03-20T19:50:26.836Z,9.30
2019-03-20T19:52:56.574Z,9.30
2019-03-20T19:55:26.379Z,9.22
2019-03-20T19:57:55.959Z,9.12
2019-03-20T20:00:25.899Z,9.14
2019-03-20T20:02:55.742Z,9.01
2019-03-20T20:05:25.693Z,9.06
2019-03-20T20:07:55.272Z,8.85
2019-03-20T20:10:27.983Z,8.83
2019-03-20T20:12:57.082Z,8.69
2019-03-20T20:15:27.120Z,8.76
2019-03-20T20:17:56.251Z,8.67
2019-03-20T20:20:27.701Z,8.53
2019-03-20T20:22:56.994Z,8.59
2019-03-20T20:25:26.975Z,8.49
2019-03-20T20:27:56.447Z,8.41
2019-03-20T20:30:26.039Z,8.30
2019-03-20T20:32:55.383Z,8.30
2019-03-20T20:35:24.704Z,8.21
2019-03-20T20:37:53.389Z,8.07
2019-03-20T20:40:22.573Z,8.02
2019-03-20T20:42:52.225Z,7.70
2019-03-20T20:45:21.578Z,7.43
2019-03-20T20:47:50.017Z,7.88
2019-03-20T20:50:19.999Z,8.01
2019-03-20T20:52:49.120Z,7.96
2019-03-20T20:55:17.892Z,8.01
2019-03-20T20:57:47.104Z,7.32
2019-03-20T21:00:20.316Z,7.70
2019-03-20T21:02:49.224Z,7.34
2019-03-20T21:05:17.577Z,6.86
2019-03-20T21:07:46.959Z,6.66
2019-03-20T21:10:15.961Z,7.13
2019-03-20T21:12:55.679Z,6.95
2019-03-20T21:15:20.956Z,6.89
2019-03-20T21:18:25.761Z,6.87
2019-03-20T21:20:54.551Z,6.93
2019-03-20T21:24:08.517Z,7.10
2019-03-20T21:26:40.569Z,7.03
2019-03-20T21:29:58.635Z,7.37
2019-03-20T21:32:35.539Z,7.64
2019-03-20T21:35:41.985Z,7.54
2019-03-20T21:38:10.889Z,7.47
2019-03-20T21:41:24.835Z,7.39
2019-03-20T21:44:05.500Z,7.04
2019-03-20T21:47:17.659Z,7.25
2019-03-20T21:49:46.506Z,7.28
2019-03-20T21:52:15.339Z,6.76
2019-03-20T21:55:29.527Z,7.04
2019-03-20T21:58:19.852Z,6.49
2019-03-20T22:01:33.524Z,6.91
2019-03-20T22:04:02.556Z,6.27
2019-03-20T22:07:08.741Z,6.71
2019-03-20T22:10:31.368Z,6.12
2019-03-20T22:13:33.856Z,6.43
2019-03-20T22:16:48.175Z,6.61
2019-03-20T22:19:49.015Z,6.06
2019-03-20T22:22:57.101Z,6.42
2019-03-20T22:25:43.875Z,6.08
2019-03-20T22:28:49.127Z,6.35
2019-03-20T22:31:17.980Z,5.96
2019-03-20T22:34:21.603Z,6.29
2019-03-20T22:36:50.369Z,6.09
2019-03-20T22:40:11.520Z,6.21
2019-03-20T22:42:47.809Z,6.20
2019-03-20T22:45:47.523Z,6.05
2019-03-20T22:49:02.535Z,6.06
2019-03-20T22:51:45.817Z,5.87
2019-03-20T22:54:59.466Z,5.96
2019-03-20T22:57:43.383Z,5.84
2019-03-20T23:00:12.219Z,5.92
2019-03-20T23:03:03.781Z,5.92
2019-03-20T23:05:32.644Z,5.86
2019-03-20T23:08:01.512Z,5.65
2019-03-20T23:10:30.318Z,5.71
2019-03-20T23:12:59.092Z,5.53
2019-03-20T23:15:28.226Z,5.81
2019-03-20T23:17:56.982Z,5.62
2019-03-20T23:20:26.578Z,5.75
2019-03-20T23:22:55.469Z,5.53
2019-03-20T23:25:24.168Z,5.86
2019-03-20T23:27:53.012Z,5.71
2019-03-20T23:30:24.014Z,5.88
2019-03-20T23:32:52.708Z,5.64
2019-03-20T23:35:21.731Z,5.43
2019-03-20T23:37:50.372Z,5.31
2019-03-20T23:40:19.141Z,5.13
2019-03-20T23:42:48.344Z,4.94
2019-03-20T23:45:17.803Z,4.87
2019-03-20T23:48:02.353Z,4.89
2019-03-20T23:50:30.962Z,4.94
2019-03-20T23:52:59.641Z,4.96
2019-03-20T23:55:28.339Z,4.94
2019-03-20T23:57:57.010Z,4.97
