createdAt,value
2022-10-31T00:03:22.595Z,758.00
2022-10-31T00:08:22.797Z,752.00
2022-10-31T00:13:24.002Z,756.00
2022-10-31T00:18:20.165Z,770.00
2022-10-31T00:23:20.402Z,760.00
2022-10-31T00:33:17.896Z,747.00
2022-10-31T00:38:17.117Z,751.00
2022-10-31T00:43:16.332Z,752.00
2022-10-31T00:48:15.520Z,762.00
2022-10-31T00:53:15.708Z,757.00
2022-10-31T01:03:14.172Z,751.00
2022-10-31T01:08:13.372Z,749.00
2022-10-31T01:13:12.578Z,749.00
2022-10-31T01:18:10.735Z,748.00
2022-10-31T01:23:09.910Z,720.00
2022-10-31T01:28:09.108Z,732.00
2022-10-31T01:33:08.284Z,722.00
2022-10-31T01:38:08.486Z,742.00
2022-10-31T01:43:06.716Z,730.00
2022-10-31T01:48:06.065Z,739.00
2022-10-31T01:53:05.360Z,727.00
2022-10-31T01:58:05.751Z,726.00
2022-10-31T02:03:04.113Z,791.00
2022-10-31T02:08:03.163Z,734.00
2022-10-31T02:13:03.632Z,726.00
2022-10-31T02:18:03.065Z,721.00
2022-10-31T02:23:02.012Z,732.00
2022-10-31T02:28:01.707Z,730.00
2022-10-31T02:32:59.867Z,732.00
2022-10-31T02:37:59.853Z,730.00
2022-10-31T02:42:58.564Z,723.00
2022-10-31T02:47:58.781Z,731.00
2022-10-31T02:52:57.702Z,745.00
2022-10-31T02:57:57.201Z,732.00
2022-10-31T03:02:55.334Z,724.00
2022-10-31T03:07:55.647Z,716.00
2022-10-31T03:12:53.945Z,724.00
2022-10-31T03:17:53.317Z,739.00
2022-10-31T03:22:52.437Z,711.00
2022-10-31T03:27:52.771Z,745.00
2022-10-31T03:32:52.127Z,741.00
2022-10-31T03:37:50.519Z,727.00
2022-10-31T03:42:49.643Z,746.00
2022-10-31T03:47:49.948Z,741.00
2022-10-31T03:52:49.279Z,735.00
2022-10-31T03:57:47.558Z,747.00
2022-10-31T04:02:47.714Z,760.00
2022-10-31T04:07:46.046Z,745.00
2022-10-31T04:12:46.392Z,755.00
2022-10-31T04:17:44.495Z,763.00
2022-10-31T04:22:44.785Z,745.00
2022-10-31T04:27:43.082Z,750.00
2022-10-31T04:32:45.501Z,741.00
2022-10-31T04:37:41.560Z,755.00
2022-10-31T04:42:40.865Z,731.00
2022-10-31T04:47:40.174Z,752.00
2022-10-31T04:52:39.496Z,749.00
2022-10-31T04:57:39.807Z,749.00
2022-10-31T05:02:40.754Z,736.00
2022-10-31T05:07:38.313Z,742.00
2022-10-31T05:12:36.709Z,756.00
2022-10-31T05:17:36.857Z,747.00
2022-10-31T05:22:35.194Z,750.00
2022-10-31T05:27:34.332Z,748.00
2022-10-31T05:32:33.648Z,750.00
2022-10-31T05:37:32.974Z,749.00
2022-10-31T05:42:33.285Z,792.00
2022-10-31T05:47:31.619Z,786.00
2022-10-31T05:52:30.724Z,760.00
2022-10-31T05:57:31.116Z,759.00
2022-10-31T06:02:29.209Z,756.00
2022-10-31T06:07:29.511Z,767.00
2022-10-31T06:12:27.776Z,783.00
2022-10-31T06:17:31.076Z,741.00
2022-10-31T06:22:27.356Z,757.00
2022-10-31T06:27:25.673Z,750.00
2022-10-31T06:32:25.027Z,775.00
2022-10-31T06:37:25.324Z,754.00
2022-10-31T06:42:23.614Z,748.00
2022-10-31T06:47:22.943Z,737.00
2022-10-31T06:52:24.280Z,746.00
2022-10-31T06:57:21.427Z,742.00
2022-10-31T07:02:21.592Z,742.00
2022-10-31T07:07:20.804Z,745.00
2022-10-31T07:12:19.958Z,741.00
2022-10-31T07:17:21.764Z,719.00
2022-10-31T07:22:17.324Z,711.00
2022-10-31T07:27:16.659Z,713.00
2022-10-31T07:32:15.953Z,719.00
2022-10-31T07:37:15.285Z,703.00
2022-10-31T07:42:13.608Z,720.00
2022-10-31T07:47:13.743Z,701.00
2022-10-31T07:52:13.091Z,722.00
2022-10-31T07:57:13.434Z,723.00
2022-10-31T08:02:11.743Z,727.00
2022-10-31T08:07:10.854Z,716.00
2022-10-31T08:12:12.172Z,723.00
2022-10-31T08:17:09.524Z,776.00
2022-10-31T08:22:07.913Z,737.00
2022-10-31T08:27:08.814Z,783.00
2022-10-31T08:32:08.126Z,759.00
2022-10-31T08:37:04.498Z,735.00
2022-10-31T08:42:05.642Z,703.00
2022-10-31T08:47:04.948Z,725.00
2022-10-31T08:52:04.259Z,767.00
2022-10-31T08:57:03.562Z,721.00
2022-10-31T09:02:02.934Z,720.00
2022-10-31T09:12:01.243Z,683.00
2022-10-31T09:17:00.366Z,658.00
2022-10-31T09:21:59.676Z,697.00
2022-10-31T09:26:58.903Z,716.00
2022-10-31T09:31:58.198Z,696.00
2022-10-31T09:36:57.460Z,703.00
2022-10-31T09:41:57.542Z,692.00
2022-10-31T09:46:56.077Z,691.00
2022-10-31T09:51:56.431Z,722.00
2022-10-31T09:56:55.714Z,663.00
2022-10-31T10:01:54.173Z,669.00
2022-10-31T10:06:53.366Z,627.00
2022-10-31T10:11:52.685Z,645.00
2022-10-31T10:16:52.051Z,646.00
2022-10-31T10:21:51.154Z,642.00
2022-10-31T10:26:52.483Z,662.00
2022-10-31T10:31:51.782Z,673.00
2022-10-31T10:36:49.063Z,664.00
2022-10-31T10:41:48.380Z,686.00
2022-10-31T10:46:48.680Z,722.00
2022-10-31T10:56:47.201Z,637.00
2022-10-31T11:01:45.376Z,630.00
2022-10-31T11:06:44.553Z,611.00
2022-10-31T11:11:43.755Z,631.00
2022-10-31T11:16:42.928Z,611.00
2022-10-31T11:21:43.126Z,589.00
2022-10-31T11:26:41.314Z,656.00
2022-10-31T11:31:41.634Z,607.00
2022-10-31T11:36:39.818Z,589.00
2022-10-31T11:41:50.614Z,611.00
2022-10-31T11:46:38.343Z,655.00
2022-10-31T11:51:36.563Z,621.00
2022-10-31T11:56:36.785Z,619.00
2022-10-31T12:01:37.755Z,617.00
2022-10-31T12:06:36.278Z,606.00
2022-10-31T12:11:35.504Z,620.00
2022-10-31T12:16:34.755Z,584.00
2022-10-31T12:21:32.937Z,613.00
2022-10-31T12:26:32.228Z,595.00
2022-10-31T12:31:34.642Z,609.00
2022-10-31T12:36:30.735Z,595.00
2022-10-31T12:41:33.698Z,592.00
2022-10-31T12:46:30.195Z,604.00
2022-10-31T12:51:29.474Z,604.00
2022-10-31T12:56:27.786Z,576.00
2022-10-31T13:01:27.252Z,617.00
2022-10-31T13:06:26.433Z,587.00
2022-10-31T13:11:26.799Z,590.00
2022-10-31T13:16:25.925Z,587.00
2022-10-31T13:21:25.230Z,617.00
2022-10-31T13:26:23.567Z,590.00
2022-10-31T13:31:23.716Z,586.00
2022-10-31T13:36:21.868Z,598.00
2022-10-31T13:41:21.014Z,598.00
2022-10-31T13:46:20.379Z,592.00
2022-10-31T13:51:19.482Z,604.00
2022-10-31T13:56:18.809Z,594.00
2022-10-31T14:01:18.363Z,597.00
2022-10-31T14:06:18.455Z,584.00
2022-10-31T14:11:16.763Z,585.00
2022-10-31T14:16:17.087Z,599.00
2022-10-31T14:21:16.441Z,589.00
2022-10-31T14:26:14.684Z,597.00
2022-10-31T14:31:14.964Z,599.00
2022-10-31T14:36:19.610Z,602.00
2022-10-31T14:41:12.396Z,601.00
2022-10-31T14:46:13.724Z,586.00
2022-10-31T14:51:11.021Z,593.00
2022-10-31T14:56:10.159Z,598.00
2022-10-31T15:01:09.569Z,599.00
2022-10-31T15:06:08.749Z,588.00
2022-10-31T15:11:09.070Z,592.00
2022-10-31T15:16:08.357Z,600.00
2022-10-31T15:21:09.893Z,610.00
2022-10-31T15:26:06.814Z,595.00
2022-10-31T15:31:05.105Z,597.00
2022-10-31T15:36:04.367Z,603.00
2022-10-31T15:41:03.664Z,607.00
2022-10-31T15:46:02.972Z,602.00
2022-10-31T15:51:02.236Z,596.00
2022-10-31T15:56:01.520Z,580.00
2022-10-31T16:00:59.895Z,604.00
2022-10-31T16:05:59.991Z,611.00
2022-10-31T16:10:59.308Z,606.00
2022-10-31T16:16:21.367Z,611.00
2022-10-31T16:20:58.776Z,601.00
2022-10-31T16:25:58.067Z,596.00
2022-10-31T16:30:56.397Z,607.00
2022-10-31T16:36:04.129Z,615.00
2022-10-31T16:40:54.948Z,623.00
2022-10-31T16:45:55.094Z,613.00
2022-10-31T16:50:54.530Z,621.00
2022-10-31T16:55:53.702Z,625.00
2022-10-31T17:00:51.972Z,611.00
2022-10-31T17:05:51.136Z,609.00
2022-10-31T17:10:50.245Z,613.00
2022-10-31T17:15:50.606Z,608.00
2022-10-31T17:20:48.713Z,604.00
2022-10-31T17:25:48.107Z,624.00
2022-10-31T17:30:47.244Z,638.00
2022-10-31T17:35:46.567Z,633.00
2022-10-31T17:40:45.839Z,641.00
2022-10-31T17:45:47.347Z,618.00
2022-10-31T17:50:44.460Z,643.00
2022-10-31T17:55:43.793Z,656.00
2022-10-31T18:00:45.913Z,668.00
2022-10-31T18:05:42.509Z,723.00
2022-10-31T18:10:41.442Z,732.00
2022-10-31T18:15:41.780Z,700.00
2022-10-31T18:20:40.104Z,698.00
2022-10-31T18:25:40.460Z,724.00
2022-10-31T18:30:40.100Z,876.00
2022-10-31T18:35:40.078Z,810.00
2022-10-31T18:40:38.394Z,911.00
2022-10-31T18:45:56.761Z,873.00
2022-10-31T18:50:37.306Z,948.00
2022-10-31T18:55:37.601Z,860.00
2022-10-31T19:00:35.568Z,806.00
2022-10-31T19:05:33.944Z,789.00
2022-10-31T19:10:33.919Z,952.00
2022-10-31T19:15:33.587Z,787.00
2022-10-31T19:20:35.385Z,808.00
2022-10-31T19:25:32.043Z,864.00
2022-10-31T19:30:30.353Z,934.00
2022-10-31T19:35:30.492Z,974.00
2022-10-31T19:40:30.030Z,809.00
2022-10-31T19:45:28.855Z,803.00
2022-10-31T19:50:28.042Z,851.00
2022-10-31T19:55:26.200Z,934.00
2022-10-31T20:00:25.621Z,961.00
2022-10-31T20:05:24.894Z,883.00
2022-10-31T20:10:25.864Z,767.00
2022-10-31T20:15:23.210Z,924.00
2022-10-31T20:20:22.367Z,919.00
2022-10-31T20:25:21.483Z,904.00
2022-10-31T20:30:20.825Z,898.00
2022-10-31T20:35:20.478Z,930.00
2022-10-31T20:40:19.687Z,822.00
2022-10-31T20:45:17.504Z,916.00
2022-10-31T20:50:18.590Z,823.00
2022-10-31T20:55:20.369Z,834.00
2022-10-31T21:00:16.529Z,917.00
2022-10-31T21:05:15.416Z,871.00
2022-10-31T21:10:14.677Z,833.00
2022-10-31T21:15:13.865Z,880.00
2022-10-31T21:20:13.288Z,776.00
2022-10-31T21:25:13.430Z,844.00
2022-10-31T21:30:11.605Z,731.00
2022-10-31T21:35:11.910Z,832.00
2022-10-31T21:40:10.148Z,833.00
2022-10-31T21:45:08.314Z,828.00
2022-10-31T21:50:09.503Z,809.00
2022-10-31T21:55:07.726Z,723.00
2022-10-31T22:00:06.929Z,759.00
2022-10-31T22:05:06.101Z,809.00
2022-10-31T22:10:05.280Z,734.00
2022-10-31T22:15:06.456Z,939.00
2022-10-31T22:20:04.628Z,794.00
2022-10-31T22:25:02.787Z,846.00
2022-10-31T22:30:02.958Z,787.00
2022-10-31T22:35:01.165Z,823.00
2022-10-31T22:40:00.386Z,785.00
2022-10-31T22:44:59.547Z,835.00
2022-10-31T22:49:58.764Z,858.00
2022-10-31T22:54:59.272Z,962.00
2022-10-31T22:59:57.199Z,906.00
2022-10-31T23:04:57.461Z,795.00
2022-10-31T23:09:55.662Z,791.00
2022-10-31T23:14:54.855Z,794.00
2022-10-31T23:19:54.039Z,806.00
2022-10-31T23:24:54.251Z,775.00
2022-10-31T23:30:35.578Z,781.00
2022-10-31T23:34:51.857Z,877.00
2022-10-31T23:39:51.180Z,754.00
2022-10-31T23:44:51.498Z,723.00
2022-10-31T23:49:49.786Z,726.00
2022-10-31T23:54:49.089Z,720.00
2022-10-31T23:59:48.389Z,760.00
