createdAt,value
2019-01-26T00:02:25.372Z,1.743469
2019-01-26T00:07:48.048Z,1.793823
2019-01-26T00:13:10.715Z,1.854248
2019-01-26T00:18:34.037Z,1.854248
2019-01-26T00:23:56.739Z,1.88446
2019-01-26T00:29:19.417Z,1.995239
2019-01-26T00:34:43.121Z,1.995239
2019-01-26T00:40:05.830Z,2.035522
2019-01-26T00:45:28.573Z,2.106018
2019-01-26T00:50:51.308Z,2.106018
2019-01-26T00:56:14.286Z,2.186584
2019-01-26T01:01:37.295Z,2.186584
2019-01-26T01:06:59.984Z,2.196655
2019-01-26T01:12:22.689Z,2.176514
2019-01-26T01:17:45.480Z,2.146301
2019-01-26T01:23:08.266Z,2.116089
2019-01-26T01:28:30.964Z,2.045593
2019-01-26T01:33:53.780Z,1.703186
2019-01-26T01:39:16.529Z,1.713257
2019-01-26T01:44:39.864Z,1.703186
2019-01-26T01:50:02.647Z,1.834106
2019-01-26T01:55:26.284Z,1.793823
2019-01-26T02:00:49.849Z,1.743469
2019-01-26T02:06:12.568Z,1.672974
2019-01-26T02:11:35.698Z,1.683044
2019-01-26T02:16:58.932Z,1.642761
2019-01-26T02:22:21.703Z,1.63269
2019-01-26T02:27:44.383Z,1.642761
2019-01-26T02:33:07.128Z,1.703186
2019-01-26T02:38:29.902Z,1.491699
2019-01-26T02:43:52.514Z,1.471558
2019-01-26T02:49:15.761Z,1.652832
2019-01-26T02:54:38.468Z,1.743469
2019-01-26T03:00:01.134Z,1.813965
2019-01-26T03:05:23.822Z,1.834106
2019-01-26T03:10:46.718Z,1.824036
2019-01-26T03:16:09.436Z,1.75354
2019-01-26T03:21:32.219Z,1.854248
2019-01-26T03:26:55.093Z,1.894531
2019-01-26T03:32:18.696Z,2.035522
2019-01-26T03:37:41.376Z,2.589417
2019-01-26T03:43:04.121Z,2.559204
2019-01-26T03:48:26.898Z,2.498779
2019-01-26T03:53:50.304Z,2.559204
2019-01-26T03:59:12.938Z,2.448425
2019-01-26T04:04:35.638Z,2.327576
2019-01-26T04:09:58.314Z,3.38501
2019-01-26T04:15:21.846Z,3.254089
2019-01-26T04:20:44.536Z,3.254089
2019-01-26T04:26:07.223Z,3.052673
2019-01-26T04:31:29.926Z,3.63678
2019-01-26T04:36:52.744Z,3.586426
2019-01-26T04:42:15.957Z,3.777771
2019-01-26T04:47:38.822Z,3.818054
2019-01-26T04:53:01.578Z,3.898621
2019-01-26T04:58:24.374Z,4.361877
2019-01-26T05:03:47.115Z,4.241028
2019-01-26T05:09:09.816Z,4.200745
2019-01-26T05:14:32.487Z,4.291382
2019-01-26T05:19:55.189Z,4.241028
2019-01-26T05:25:17.906Z,4.422302
2019-01-26T05:30:40.637Z,4.77478
2019-01-26T05:36:04.127Z,4.794922
2019-01-26T05:41:26.839Z,4.724426
2019-01-26T05:46:49.536Z,4.64386
2019-01-26T05:52:12.265Z,4.613647
2019-01-26T05:57:34.917Z,4.754639
2019-01-26T06:02:57.637Z,5.016479
2019-01-26T06:08:20.291Z,4.754639
2019-01-26T06:13:42.995Z,4.714355
2019-01-26T06:19:06.685Z,4.925842
2019-01-26T06:24:30.014Z,5.117188
2019-01-26T06:29:52.849Z,5.217896
2019-01-26T06:35:16.563Z,5.076904
2019-01-26T06:40:39.215Z,4.956055
2019-01-26T06:46:01.931Z,4.986267
2019-01-26T06:51:25.515Z,5.318604
2019-01-26T06:56:48.921Z,5.26825
2019-01-26T07:02:12.579Z,5.379028
2019-01-26T07:07:35.277Z,5.238037
2019-01-26T07:12:58.883Z,5.379028
2019-01-26T07:18:21.653Z,5.298462
2019-01-26T07:23:44.494Z,5.469666
2019-01-26T07:29:07.724Z,5.509949
2019-01-26T07:34:30.502Z,5.489807
2019-01-26T07:39:54.791Z,5.469666
2019-01-26T07:45:17.438Z,5.509949
2019-01-26T07:50:41.178Z,5.469666
2019-01-26T07:56:03.909Z,5.560303
2019-01-26T08:01:26.651Z,5.469666
2019-01-26T08:06:49.412Z,5.550232
2019-01-26T08:12:14.326Z,5.550232
2019-01-26T08:17:37.124Z,5.580444
2019-01-26T08:23:01.163Z,5.580444
2019-01-26T08:28:23.972Z,5.52002
2019-01-26T08:33:46.800Z,5.590515
2019-01-26T08:39:09.449Z,5.550232
2019-01-26T08:44:32.129Z,5.449524
2019-01-26T08:49:54.899Z,5.630798
2019-01-26T08:55:18.184Z,5.479736
2019-01-26T09:00:40.326Z,5.52002
2019-01-26T09:06:03.076Z,5.590515
2019-01-26T09:11:27.386Z,5.661011
2019-01-26T09:16:50.205Z,5.741577
2019-01-26T09:22:12.896Z,5.751648
2019-01-26T09:27:35.574Z,5.751648
2019-01-26T09:32:58.274Z,5.691223
2019-01-26T09:38:22.583Z,5.852356
2019-01-26T09:43:46.092Z,5.872498
2019-01-26T09:49:09.363Z,5.963135
2019-01-26T09:54:32.010Z,5.963135
2019-01-26T09:59:54.700Z,5.78186
2019-01-26T10:05:17.488Z,5.872498
2019-01-26T10:10:41.266Z,5.882568
2019-01-26T10:16:04.102Z,5.953064
2019-01-26T10:21:27.087Z,5.932922
2019-01-26T10:26:50.015Z,5.90271
2019-01-26T10:32:12.879Z,5.872498
2019-01-26T10:37:35.986Z,5.983276
2019-01-26T10:42:58.718Z,5.932922
2019-01-26T10:48:21.459Z,5.953064
2019-01-26T10:53:44.573Z,6.013489
2019-01-26T10:59:07.310Z,5.993347
2019-01-26T11:04:29.984Z,5.922852
2019-01-26T11:09:52.696Z,5.983276
2019-01-26T11:15:15.803Z,5.872498
2019-01-26T11:20:38.692Z,5.953064
2019-01-26T11:26:01.464Z,5.882568
2019-01-26T11:31:24.149Z,5.832214
2019-01-26T11:36:46.848Z,5.852356
2019-01-26T11:42:09.540Z,5.852356
2019-01-26T11:47:32.214Z,5.882568
2019-01-26T11:52:54.943Z,5.812073
2019-01-26T11:58:17.971Z,5.78186
2019-01-26T12:03:41.041Z,5.77179
2019-01-26T12:09:04.851Z,5.832214
2019-01-26T12:14:28.032Z,5.842285
2019-01-26T12:19:51.127Z,5.802002
2019-01-26T12:25:13.965Z,5.882568
2019-01-26T12:30:36.129Z,5.852356
2019-01-26T12:35:58.861Z,5.932922
2019-01-26T12:41:22.645Z,5.90271
2019-01-26T12:46:45.289Z,5.852356
2019-01-26T12:52:08.392Z,5.842285
2019-01-26T12:57:31.833Z,5.802002
2019-01-26T13:02:55.667Z,5.832214
2019-01-26T13:08:18.599Z,5.802002
2019-01-26T13:13:42.480Z,5.78186
2019-01-26T13:19:05.377Z,5.751648
2019-01-26T13:24:28.098Z,5.741577
2019-01-26T13:29:50.827Z,5.671082
2019-01-26T13:35:15.791Z,5.77179
2019-01-26T13:40:38.778Z,5.78186
2019-01-26T13:46:01.554Z,5.751648
2019-01-26T13:51:24.232Z,5.701294
2019-01-26T13:56:47.970Z,5.671082
2019-01-26T14:02:10.756Z,5.630798
2019-01-26T14:07:33.868Z,5.661011
2019-01-26T14:12:57.543Z,5.661011
2019-01-26T14:18:20.246Z,5.620728
2019-01-26T14:23:42.911Z,5.580444
2019-01-26T14:29:06.118Z,5.590515
2019-01-26T14:34:29.013Z,5.560303
2019-01-26T14:39:51.867Z,5.52002
2019-01-26T14:45:14.790Z,5.52002
2019-01-26T14:50:37.622Z,5.580444
2019-01-26T14:56:01.045Z,5.52002
2019-01-26T15:01:23.988Z,5.489807
2019-01-26T15:06:46.921Z,5.479736
2019-01-26T15:12:09.780Z,5.489807
2019-01-26T15:17:33.603Z,5.509949
2019-01-26T15:22:55.510Z,5.489807
2019-01-26T15:28:18.541Z,5.439453
2019-01-26T15:33:41.508Z,5.449524
2019-01-26T15:39:03.705Z,5.449524
2019-01-26T15:44:26.602Z,5.439453
2019-01-26T15:49:49.594Z,5.379028
2019-01-26T15:55:12.899Z,5.298462
2019-01-26T16:00:35.859Z,5.348816
2019-01-26T16:05:59.710Z,5.298462
2019-01-26T16:11:22.629Z,5.258179
2019-01-26T16:16:45.678Z,5.197754
2019-01-26T16:22:10.144Z,5.217896
2019-01-26T16:27:33.068Z,5.197754
2019-01-26T16:32:56.092Z,5.238037
2019-01-26T16:38:19.045Z,5.197754
2019-01-26T16:43:50.611Z,5.187683
2019-01-26T16:49:13.439Z,5.107117
2019-01-26T16:54:37.238Z,5.076904
2019-01-26T16:59:59.985Z,5.076904
2019-01-26T17:05:25.815Z,5.076904
2019-01-26T17:10:46.997Z,5.1474
2019-01-26T17:16:09.901Z,5.1474
2019-01-26T17:21:33.564Z,5.187683
2019-01-26T17:26:56.447Z,5.1474
2019-01-26T17:32:19.832Z,5.137329
2019-01-26T17:37:42.769Z,5.167542
2019-01-26T17:43:07.661Z,5.1474
2019-01-26T17:48:30.489Z,5.1474
2019-01-26T17:53:53.306Z,5.197754
2019-01-26T17:59:16.239Z,5.197754
2019-01-26T18:04:39.913Z,5.187683
2019-01-26T18:10:04.129Z,5.167542
2019-01-26T18:15:26.993Z,5.1474
2019-01-26T18:20:49.822Z,5.137329
2019-01-26T18:26:12.813Z,5.187683
2019-01-26T18:31:35.711Z,5.167542
2019-01-26T18:36:58.531Z,5.1474
2019-01-26T18:42:21.426Z,5.238037
2019-01-26T18:47:44.158Z,5.227966
2019-01-26T18:53:07.014Z,5.258179
2019-01-26T18:58:29.887Z,5.227966
2019-01-26T19:03:52.595Z,5.258179
2019-01-26T19:09:15.323Z,5.26825
2019-01-26T19:14:38.072Z,5.26825
2019-01-26T19:20:01.615Z,5.26825
2019-01-26T19:25:24.468Z,5.298462
2019-01-26T19:30:47.326Z,5.379028
2019-01-26T19:36:10.007Z,5.368958
2019-01-26T19:41:32.796Z,5.419312
2019-01-26T19:46:55.590Z,5.419312
2019-01-26T19:52:18.857Z,5.39917
2019-01-26T19:57:41.750Z,5.368958
2019-01-26T20:03:04.642Z,5.449524
2019-01-26T20:08:28.411Z,5.509949
2019-01-26T20:13:51.375Z,5.509949
2019-01-26T20:19:14.277Z,5.469666
2019-01-26T20:24:37.261Z,5.469666
2019-01-26T20:30:00.513Z,5.409241
2019-01-26T20:35:23.471Z,5.409241
2019-01-26T20:40:46.164Z,5.379028
2019-01-26T20:46:10.605Z,5.409241
2019-01-26T20:51:33.789Z,5.368958
2019-01-26T20:56:56.488Z,5.379028
2019-01-26T21:02:30.140Z,5.368958
2019-01-26T21:07:53.000Z,5.368958
2019-01-26T21:13:16.330Z,5.328674
2019-01-26T21:18:38.514Z,5.328674
2019-01-26T21:24:01.310Z,5.379028
2019-01-26T21:29:24.012Z,5.39917
2019-01-26T21:34:46.779Z,5.379028
2019-01-26T21:40:09.698Z,5.368958
2019-01-26T21:45:33.133Z,5.318604
2019-01-26T21:50:55.875Z,5.379028
2019-01-26T21:56:18.685Z,5.379028
2019-01-26T22:01:41.810Z,5.379028
2019-01-26T22:07:04.822Z,5.379028
2019-01-26T22:12:28.087Z,5.26825
2019-01-26T22:17:50.796Z,5.298462
2019-01-26T22:23:14.596Z,5.288391
2019-01-26T22:28:37.434Z,5.238037
2019-01-26T22:34:00.518Z,5.217896
2019-01-26T22:39:23.433Z,5.197754
2019-01-26T22:44:46.573Z,5.1474
2019-01-26T22:50:09.530Z,5.056763
2019-01-26T22:55:32.625Z,5.076904
2019-01-26T23:00:55.497Z,5.016479
2019-01-26T23:06:18.282Z,4.956055
2019-01-26T23:11:41.003Z,4.935913
2019-01-26T23:17:03.841Z,4.905701
2019-01-26T23:22:26.631Z,4.925842
2019-01-26T23:27:49.655Z,4.905701
2019-01-26T23:33:12.433Z,4.935913
2019-01-26T23:38:36.372Z,4.935913
2019-01-26T23:43:59.139Z,4.875488
2019-01-26T23:49:21.909Z,4.835205
2019-01-26T23:54:44.601Z,4.804993
