createdAt,value
2018-04-07T00:01:24.682Z,15.70
2018-04-07T00:03:52.975Z,15.60
2018-04-07T00:06:21.293Z,15.60
2018-04-07T00:08:49.595Z,15.60
2018-04-07T00:11:17.951Z,15.60
2018-04-07T00:13:46.251Z,15.60
2018-04-07T00:16:14.582Z,15.60
2018-04-07T00:18:42.882Z,15.70
2018-04-07T00:21:11.216Z,15.70
2018-04-07T00:23:39.512Z,15.70
2018-04-07T00:26:07.832Z,15.70
2018-04-07T00:28:36.150Z,15.80
2018-04-07T00:31:04.430Z,15.80
2018-04-07T00:33:32.723Z,15.80
2018-04-07T00:36:01.031Z,15.80
2018-04-07T00:38:29.315Z,15.70
2018-04-07T00:40:57.600Z,15.50
2018-04-07T00:43:26.302Z,15.10
2018-04-07T00:45:54.970Z,14.80
2018-04-07T00:48:23.645Z,14.70
2018-04-07T00:50:51.955Z,14.70
2018-04-07T00:53:20.245Z,14.70
2018-04-07T00:55:48.527Z,14.60
2018-04-07T00:58:16.952Z,14.60
2018-04-07T01:00:45.238Z,14.50
2018-04-07T01:03:13.523Z,14.50
2018-04-07T01:05:42.254Z,14.50
2018-04-07T01:08:10.551Z,14.50
2018-04-07T01:10:39.079Z,14.50
2018-04-07T01:13:07.385Z,14.40
2018-04-07T01:15:35.661Z,14.30
2018-04-07T01:18:03.942Z,14.20
2018-04-07T01:20:32.273Z,14.20
2018-04-07T01:23:00.943Z,14.10
2018-04-07T01:25:29.255Z,14.10
2018-04-07T01:27:57.567Z,14.10
2018-04-07T01:30:25.846Z,14.20
2018-04-07T01:32:54.151Z,14.20
2018-04-07T01:35:22.457Z,14.20
2018-04-07T01:37:51.139Z,14.10
2018-04-07T01:40:19.516Z,14.10
2018-04-07T01:42:47.855Z,14.10
2018-04-07T01:45:16.147Z,14.00
2018-04-07T01:47:44.518Z,14.00
2018-04-07T01:50:12.818Z,14.00
2018-04-07T01:52:41.580Z,14.00
2018-04-07T01:55:10.286Z,13.90
2018-04-07T01:57:38.989Z,14.00
2018-04-07T02:00:07.339Z,14.00
2018-04-07T02:02:35.621Z,14.10
2018-04-07T02:05:04.303Z,14.20
2018-04-07T02:07:33.390Z,14.20
2018-04-07T02:10:03.226Z,14.10
2018-04-07T02:12:32.025Z,14.00
2018-04-07T02:15:00.846Z,13.90
2018-04-07T02:17:29.197Z,13.80
2018-04-07T02:19:57.482Z,13.80
2018-04-07T02:22:25.778Z,13.70
2018-04-07T02:24:54.056Z,13.80
2018-04-07T02:27:22.450Z,13.70
2018-04-07T02:29:50.768Z,13.70
2018-04-07T02:32:19.072Z,13.80
2018-04-07T02:34:47.617Z,13.80
2018-04-07T02:37:15.919Z,13.80
2018-04-07T02:39:44.200Z,14.00
2018-04-07T02:42:12.617Z,14.00
2018-04-07T02:44:40.899Z,13.90
2018-04-07T02:47:09.185Z,13.80
2018-04-07T02:49:37.521Z,13.80
2018-04-07T02:52:05.800Z,13.70
2018-04-07T02:54:34.075Z,13.70
2018-04-07T02:57:02.481Z,13.50
2018-04-07T02:59:30.762Z,13.60
2018-04-07T03:01:59.124Z,13.60
2018-04-07T03:04:27.480Z,13.50
2018-04-07T03:06:55.780Z,13.40
2018-04-07T03:09:24.164Z,13.30
2018-04-07T03:11:52.454Z,13.30
2018-04-07T03:14:20.737Z,13.20
2018-04-07T03:16:49.324Z,13.20
2018-04-07T03:19:17.634Z,13.10
2018-04-07T03:21:45.916Z,13.10
2018-04-07T03:24:14.203Z,13.10
2018-04-07T03:26:42.508Z,13.00
2018-04-07T03:29:10.799Z,13.00
2018-04-07T03:31:39.100Z,13.00
2018-04-07T03:34:07.785Z,12.90
2018-04-07T03:36:36.511Z,12.90
2018-04-07T03:39:04.798Z,12.90
2018-04-07T03:41:33.093Z,12.90
2018-04-07T03:44:01.403Z,12.80
2018-04-07T03:46:30.374Z,12.70
2018-04-07T03:48:58.659Z,12.60
2018-04-07T03:51:27.256Z,12.60
2018-04-07T03:53:55.926Z,12.90
2018-04-07T03:56:24.218Z,12.90
2018-04-07T03:58:52.930Z,13.00
2018-04-07T04:01:21.236Z,13.00
2018-04-07T04:03:49.517Z,12.90
2018-04-07T04:06:17.806Z,12.80
2018-04-07T04:08:46.107Z,12.80
2018-04-07T04:11:14.784Z,12.50
2018-04-07T04:13:43.094Z,12.50
2018-04-07T04:16:11.364Z,12.50
2018-04-07T04:18:39.651Z,12.50
2018-04-07T04:21:08.282Z,12.40
2018-04-07T04:23:36.573Z,12.50
2018-04-07T04:26:05.023Z,12.60
2018-04-07T04:28:33.623Z,12.40
2018-04-07T04:31:01.926Z,12.40
2018-04-07T04:33:30.652Z,12.30
2018-04-07T04:35:58.913Z,12.30
2018-04-07T04:38:27.234Z,12.40
2018-04-07T04:40:55.832Z,12.40
2018-04-07T04:43:24.132Z,12.40
2018-04-07T04:45:52.847Z,12.30
2018-04-07T04:48:21.126Z,12.30
2018-04-07T04:50:49.421Z,12.20
2018-04-07T04:53:17.726Z,12.20
2018-04-07T04:55:46.431Z,12.20
2018-04-07T04:58:14.712Z,12.20
2018-04-07T05:00:43.024Z,12.30
2018-04-07T05:03:11.415Z,12.40
2018-04-07T05:05:39.706Z,12.40
2018-04-07T05:08:08.035Z,12.50
2018-04-07T05:10:36.572Z,12.50
2018-04-07T05:13:04.859Z,12.50
2018-04-07T05:15:33.564Z,12.70
2018-04-07T05:18:02.249Z,12.70
2018-04-07T05:20:30.680Z,12.70
2018-04-07T05:22:59.010Z,12.70
2018-04-07T05:25:27.288Z,12.70
2018-04-07T05:27:55.600Z,12.70
2018-04-07T05:30:23.900Z,12.80
2018-04-07T05:32:52.245Z,12.90
2018-04-07T05:35:20.543Z,12.90
2018-04-07T05:37:49.300Z,13.10
2018-04-07T05:40:17.632Z,13.10
2018-04-07T05:42:46.341Z,13.20
2018-04-07T05:45:15.028Z,13.30
2018-04-07T05:47:43.324Z,13.30
2018-04-07T05:50:11.629Z,13.40
2018-04-07T05:52:39.916Z,13.50
2018-04-07T05:55:08.310Z,13.70
2018-04-07T05:57:36.602Z,13.70
2018-04-07T06:00:04.957Z,13.80
2018-04-07T06:02:33.292Z,13.90
2018-04-07T06:05:01.578Z,14.00
2018-04-07T06:07:30.212Z,14.20
2018-04-07T06:09:59.398Z,14.50
2018-04-07T06:12:27.707Z,14.50
2018-04-07T06:14:56.300Z,14.60
2018-04-07T06:17:25.214Z,14.80
2018-04-07T06:19:54.438Z,15.40
2018-04-07T06:22:22.800Z,15.40
2018-04-07T06:24:51.509Z,15.60
2018-04-07T06:27:19.845Z,15.80
2018-04-07T06:29:48.169Z,16.00
2018-04-07T06:32:16.558Z,16.20
2018-04-07T06:34:44.904Z,16.40
2018-04-07T06:37:13.226Z,16.60
2018-04-07T06:39:41.512Z,16.70
2018-04-07T06:42:09.855Z,16.80
2018-04-07T06:44:38.210Z,17.00
2018-04-07T06:47:06.502Z,17.00
2018-04-07T06:49:34.844Z,17.10
2018-04-07T06:52:03.123Z,17.40
2018-04-07T06:54:31.459Z,17.70
2018-04-07T06:57:00.171Z,17.80
2018-04-07T06:59:28.765Z,17.80
2018-04-07T07:01:57.393Z,18.20
2018-04-07T07:04:26.786Z,18.90
2018-04-07T07:06:55.731Z,19.60
2018-04-07T07:09:24.037Z,20.30
2018-04-07T07:11:52.649Z,21.00
2018-04-07T07:14:21.345Z,22.50
2018-04-07T07:16:50.048Z,22.70
2018-04-07T07:19:18.749Z,22.00
2018-04-07T07:21:47.127Z,22.00
2018-04-07T07:24:15.464Z,20.40
2018-04-07T07:26:44.604Z,17.00
2018-04-07T07:29:12.904Z,17.00
2018-04-07T07:31:41.228Z,15.80
2018-04-07T07:34:09.583Z,15.50
2018-04-07T07:36:37.902Z,15.50
2018-04-07T07:39:06.204Z,16.00
2018-04-07T07:41:34.584Z,15.30
2018-04-07T07:44:02.880Z,15.10
2018-04-07T07:46:31.199Z,15.10
2018-04-07T07:48:59.493Z,15.20
2018-04-07T07:51:27.806Z,15.40
2018-04-07T07:53:56.183Z,15.50
2018-04-07T07:56:24.517Z,15.40
2018-04-07T07:58:52.796Z,15.50
2018-04-07T08:01:21.126Z,15.60
2018-04-07T08:03:49.538Z,15.60
2018-04-07T08:06:18.237Z,16.20
2018-04-07T08:08:46.780Z,16.20
2018-04-07T08:11:15.139Z,16.50
2018-04-07T08:13:43.465Z,16.40
2018-04-07T08:16:12.150Z,16.30
2018-04-07T08:18:40.485Z,16.90
2018-04-07T08:21:08.762Z,16.90
2018-04-07T08:23:37.064Z,17.60
2018-04-07T08:26:05.766Z,16.60
2018-04-07T08:28:35.257Z,16.90
2018-04-07T08:31:04.213Z,16.90
2018-04-07T08:33:32.534Z,16.90
2018-04-07T08:36:01.219Z,17.00
2018-04-07T08:38:30.194Z,17.50
2018-04-07T08:40:58.880Z,18.30
2018-04-07T08:43:28.256Z,18.30
2018-04-07T08:45:56.859Z,18.90
2018-04-07T08:48:25.567Z,19.20
2018-04-07T08:50:54.288Z,18.90
2018-04-07T08:53:22.616Z,18.90
2018-04-07T08:55:51.359Z,18.60
2018-04-07T08:58:19.665Z,18.60
2018-04-07T09:00:47.975Z,18.00
2018-04-07T09:03:16.668Z,17.60
2018-04-07T09:05:45.329Z,17.60
2018-04-07T09:08:14.003Z,18.10
2018-04-07T09:10:42.288Z,18.30
2018-04-07T09:13:11.235Z,18.40
2018-04-07T09:15:39.639Z,18.40
2018-04-07T09:18:07.961Z,19.20
2018-04-07T09:20:36.257Z,19.60
2018-04-07T09:23:04.581Z,20.10
2018-04-07T09:25:32.873Z,20.00
2018-04-07T09:28:01.561Z,19.40
2018-04-07T09:30:29.923Z,19.40
2018-04-07T09:32:58.286Z,19.20
2018-04-07T09:35:26.624Z,19.20
2018-04-07T09:37:54.921Z,19.60
2018-04-07T09:40:23.240Z,20.00
2018-04-07T09:42:51.677Z,20.20
2018-04-07T09:45:19.963Z,20.50
2018-04-07T09:47:48.268Z,20.40
2018-04-07T09:50:16.846Z,20.90
2018-04-07T09:52:45.136Z,21.40
2018-04-07T09:55:13.428Z,21.10
2018-04-07T09:57:42.394Z,21.00
2018-04-07T10:00:10.693Z,21.00
2018-04-07T10:02:39.382Z,22.30
2018-04-07T10:05:08.079Z,22.30
2018-04-07T10:07:36.625Z,22.40
2018-04-07T10:10:05.416Z,21.50
2018-04-07T10:12:34.407Z,21.30
2018-04-07T10:15:02.719Z,21.30
2018-04-07T10:17:30.997Z,22.20
2018-04-07T10:19:59.539Z,22.20
2018-04-07T10:22:27.871Z,22.80
2018-04-07T10:24:56.180Z,22.90
2018-04-07T10:27:24.482Z,23.10
2018-04-07T10:29:53.648Z,22.80
2018-04-07T10:32:21.940Z,22.80
2018-04-07T10:34:50.228Z,22.80
2018-04-07T10:37:18.582Z,23.50
2018-04-07T10:39:46.885Z,22.90
2018-04-07T10:42:15.218Z,22.80
2018-04-07T10:44:43.547Z,23.00
2018-04-07T10:47:11.871Z,23.80
2018-04-07T10:49:40.150Z,22.60
2018-04-07T10:52:08.473Z,21.90
2018-04-07T10:54:37.171Z,22.20
2018-04-07T10:57:05.847Z,22.90
2018-04-07T10:59:34.576Z,23.10
2018-04-07T11:02:02.872Z,23.10
2018-04-07T11:04:31.195Z,23.10
2018-04-07T11:06:59.942Z,23.40
2018-04-07T11:09:28.323Z,23.40
2018-04-07T11:11:56.640Z,24.10
2018-04-07T11:14:25.323Z,25.30
2018-04-07T11:16:54.031Z,25.60
2018-04-07T11:19:22.334Z,25.60
2018-04-07T11:21:50.614Z,25.20
2018-04-07T11:24:19.218Z,24.80
2018-04-07T11:26:47.690Z,24.30
2018-04-07T11:29:16.007Z,23.70
2018-04-07T11:31:44.699Z,23.10
2018-04-07T11:34:13.435Z,23.40
2018-04-07T11:36:41.712Z,23.40
2018-04-07T11:39:09.999Z,23.50
2018-04-07T11:41:38.311Z,23.80
2018-04-07T11:44:06.984Z,22.90
2018-04-07T11:46:35.691Z,23.40
2018-04-07T11:49:04.412Z,23.40
2018-04-07T11:51:32.701Z,23.50
2018-04-07T11:54:01.181Z,23.50
2018-04-07T11:56:29.478Z,23.60
2018-04-07T11:58:57.987Z,24.00
2018-04-07T12:01:26.420Z,23.60
2018-04-07T12:03:54.693Z,23.40
2018-04-07T12:06:23.297Z,23.60
2018-04-07T12:08:51.587Z,23.70
2018-04-07T12:11:20.151Z,23.50
2018-04-07T12:13:48.455Z,23.70
2018-04-07T12:16:17.168Z,23.60
2018-04-07T12:18:45.453Z,23.60
2018-04-07T12:21:13.730Z,23.90
2018-04-07T12:23:42.049Z,24.10
2018-04-07T12:26:10.335Z,24.10
2018-04-07T12:28:38.807Z,24.00
2018-04-07T12:31:07.124Z,24.00
2018-04-07T12:33:35.403Z,24.20
2018-04-07T12:36:03.703Z,24.60
2018-04-07T12:38:31.996Z,25.00
2018-04-07T12:41:00.799Z,25.60
2018-04-07T12:43:29.379Z,26.20
2018-04-07T12:45:57.664Z,25.60
2018-04-07T12:48:25.955Z,25.10
2018-04-07T12:50:54.694Z,25.20
2018-04-07T12:53:22.979Z,25.20
2018-04-07T12:55:51.262Z,24.80
2018-04-07T12:58:19.868Z,24.40
2018-04-07T13:00:48.580Z,24.50
2018-04-07T13:03:16.882Z,24.50
2018-04-07T13:05:45.244Z,24.40
2018-04-07T13:08:13.984Z,24.50
2018-04-07T13:10:42.274Z,24.40
2018-04-07T13:13:10.598Z,24.30
2018-04-07T13:15:39.110Z,24.30
2018-04-07T13:18:07.415Z,24.20
2018-04-07T13:20:36.118Z,24.50
2018-04-07T13:23:04.429Z,24.50
2018-04-07T13:25:33.045Z,24.30
2018-04-07T13:28:01.328Z,24.30
2018-04-07T13:30:29.606Z,24.30
2018-04-07T13:32:58.374Z,24.80
2018-04-07T13:35:26.749Z,24.80
2018-04-07T13:37:55.228Z,24.70
2018-04-07T13:40:23.541Z,24.50
2018-04-07T13:42:52.237Z,24.70
2018-04-07T13:45:20.912Z,25.20
2018-04-07T13:47:49.279Z,25.20
2018-04-07T13:50:17.586Z,25.50
2018-04-07T13:52:45.887Z,25.30
2018-04-07T13:55:14.229Z,25.40
2018-04-07T13:57:42.830Z,25.20
2018-04-07T14:00:11.113Z,25.30
2018-04-07T14:02:39.844Z,25.60
2018-04-07T14:05:08.172Z,26.30
2018-04-07T14:07:36.494Z,27.20
2018-04-07T14:10:04.861Z,27.50
2018-04-07T14:12:33.657Z,27.60
2018-04-07T14:15:01.951Z,27.60
2018-04-07T14:17:30.313Z,27.20
2018-04-07T14:19:58.617Z,26.60
2018-04-07T14:22:26.895Z,25.90
2018-04-07T14:24:55.766Z,26.60
2018-04-07T14:27:24.068Z,26.60
2018-04-07T14:29:53.032Z,26.80
2018-04-07T14:32:21.784Z,25.90
2018-04-07T14:34:50.079Z,25.90
2018-04-07T14:37:18.621Z,25.90
2018-04-07T14:39:46.935Z,25.60
2018-04-07T14:42:15.232Z,25.70
2018-04-07T14:44:43.822Z,25.90
2018-04-07T14:47:12.558Z,26.10
2018-04-07T14:49:40.837Z,26.10
2018-04-07T14:52:09.126Z,25.80
2018-04-07T14:54:37.517Z,25.80
2018-04-07T14:57:05.811Z,26.30
2018-04-07T14:59:34.128Z,26.10
2018-04-07T15:02:02.464Z,25.50
2018-04-07T15:04:30.759Z,25.20
2018-04-07T15:06:59.064Z,25.10
2018-04-07T15:09:27.483Z,25.00
2018-04-07T15:11:55.800Z,24.60
2018-04-07T15:14:24.788Z,24.40
2018-04-07T15:16:53.800Z,24.70
2018-04-07T15:19:22.094Z,24.70
2018-04-07T15:21:50.453Z,24.80
2018-04-07T15:24:18.860Z,24.30
2018-04-07T15:26:47.196Z,23.90
2018-04-07T15:29:15.597Z,24.10
2018-04-07T15:31:43.944Z,24.30
2018-04-07T15:34:12.367Z,24.30
2018-04-07T15:36:40.707Z,24.10
2018-04-07T15:39:09.027Z,23.70
2018-04-07T15:41:37.308Z,23.40
2018-04-07T15:44:05.628Z,23.20
2018-04-07T15:46:34.866Z,23.20
2018-04-07T15:49:03.230Z,23.00
2018-04-07T15:51:31.658Z,22.90
2018-04-07T15:54:00.406Z,22.70
2018-04-07T15:56:29.597Z,22.70
2018-04-07T15:58:58.447Z,22.40
2018-04-07T16:01:26.805Z,22.40
2018-04-07T16:03:55.138Z,22.30
2018-04-07T16:06:23.594Z,22.30
2018-04-07T16:08:51.931Z,22.20
2018-04-07T16:11:20.659Z,22.40
2018-04-07T16:13:48.983Z,22.30
2018-04-07T16:16:17.907Z,22.30
2018-04-07T16:18:46.246Z,22.10
2018-04-07T16:21:14.587Z,22.10
2018-04-07T16:23:43.029Z,22.30
2018-04-07T16:26:11.398Z,22.50
2018-04-07T16:28:39.696Z,22.40
2018-04-07T16:31:08.068Z,22.20
2018-04-07T16:33:36.555Z,22.10
2018-04-07T16:36:04.960Z,22.00
2018-04-07T16:38:33.339Z,21.70
2018-04-07T16:41:01.727Z,21.60
2018-04-07T16:43:30.061Z,21.60
2018-04-07T16:45:58.433Z,21.70
2018-04-07T16:48:26.846Z,21.70
2018-04-07T16:50:55.241Z,21.60
2018-04-07T16:53:23.588Z,21.60
2018-04-07T16:55:52.377Z,21.50
2018-04-07T16:58:21.028Z,21.40
2018-04-07T17:00:49.494Z,21.40
2018-04-07T17:03:17.831Z,21.50
2018-04-07T17:05:46.201Z,21.70
2018-04-07T17:08:14.545Z,21.70
2018-04-07T17:10:42.956Z,21.60
2018-04-07T17:13:11.556Z,21.70
2018-04-07T17:15:39.910Z,21.50
2018-04-07T17:18:08.499Z,21.30
2018-04-07T17:20:37.522Z,21.20
2018-04-07T17:23:05.843Z,21.10
2018-04-07T17:25:34.137Z,20.90
2018-04-07T17:28:02.470Z,20.90
2018-04-07T17:30:31.046Z,20.80
2018-04-07T17:32:59.355Z,20.80
2018-04-07T17:35:27.649Z,20.80
2018-04-07T17:37:56.206Z,20.90
2018-04-07T17:40:24.615Z,20.70
2018-04-07T17:42:53.006Z,20.70
2018-04-07T17:45:21.458Z,20.60
2018-04-07T17:47:50.068Z,20.50
2018-04-07T17:50:18.359Z,20.40
2018-04-07T17:52:47.112Z,20.30
2018-04-07T17:55:15.423Z,20.30
2018-04-07T17:57:44.041Z,20.20
2018-04-07T18:00:12.375Z,20.10
2018-04-07T18:02:40.807Z,20.00
2018-04-07T18:05:09.697Z,19.80
2018-04-07T18:07:38.280Z,19.80
2018-04-07T18:10:06.725Z,19.80
2018-04-07T18:12:35.431Z,19.60
2018-04-07T18:15:03.800Z,19.60
2018-04-07T18:17:32.147Z,19.50
2018-04-07T18:20:00.475Z,19.50
2018-04-07T18:22:28.805Z,19.40
2018-04-07T18:24:57.529Z,19.30
2018-04-07T18:27:26.105Z,19.30
2018-04-07T18:29:54.913Z,19.20
2018-04-07T18:32:23.347Z,19.20
2018-04-07T18:34:51.753Z,19.10
2018-04-07T18:37:20.046Z,19.10
2018-04-07T18:39:48.458Z,19.00
2018-04-07T18:42:17.054Z,19.00
2018-04-07T18:44:45.390Z,19.00
2018-04-07T18:47:13.758Z,18.90
2018-04-07T18:49:42.083Z,18.90
2018-04-07T18:52:10.440Z,18.80
2018-04-07T18:54:38.859Z,18.80
2018-04-07T18:57:07.172Z,18.70
2018-04-07T18:59:35.536Z,18.70
2018-04-07T19:02:03.854Z,18.70
2018-04-07T19:04:32.156Z,18.70
2018-04-07T19:07:00.969Z,18.60
2018-04-07T19:09:29.704Z,18.50
2018-04-07T19:11:58.020Z,18.50
2018-04-07T19:14:26.718Z,18.40
2018-04-07T19:16:55.512Z,18.30
2018-04-07T19:19:24.255Z,18.20
2018-04-07T19:21:52.560Z,18.20
2018-04-07T19:24:21.259Z,18.10
2018-04-07T19:26:49.574Z,18.10
2018-04-07T19:29:17.882Z,18.20
2018-04-07T19:31:46.197Z,18.20
2018-04-07T19:34:14.491Z,18.10
2018-04-07T19:36:42.798Z,18.10
2018-04-07T19:39:11.122Z,18.10
2018-04-07T19:41:39.816Z,18.00
2018-04-07T19:44:08.120Z,18.00
2018-04-07T19:46:36.457Z,17.90
2018-04-07T19:49:05.141Z,17.80
2018-04-07T19:51:33.838Z,17.70
2018-04-07T19:54:02.181Z,17.70
2018-04-07T19:56:30.493Z,17.70
2018-04-07T19:58:58.817Z,17.60
2018-04-07T20:01:27.118Z,17.60
2018-04-07T20:03:55.412Z,17.50
2018-04-07T20:06:24.079Z,17.50
2018-04-07T20:08:52.384Z,17.40
2018-04-07T20:11:20.675Z,17.30
2018-04-07T20:13:49.023Z,17.20
2018-04-07T20:16:17.704Z,17.20
2018-04-07T20:18:45.997Z,17.20
2018-04-07T20:21:14.369Z,17.10
2018-04-07T20:23:43.451Z,16.90
2018-04-07T20:26:12.434Z,16.90
2018-04-07T20:28:41.195Z,16.80
2018-04-07T20:31:09.544Z,16.80
2018-04-07T20:33:37.882Z,16.70
2018-04-07T20:36:06.618Z,16.70
2018-04-07T20:38:35.247Z,16.70
2018-04-07T20:41:03.607Z,16.60
2018-04-07T20:43:32.226Z,16.60
2018-04-07T20:46:00.600Z,16.50
2018-04-07T20:48:28.905Z,16.50
2018-04-07T20:50:57.264Z,16.50
2018-04-07T20:53:25.951Z,16.50
2018-04-07T20:55:54.663Z,16.50
2018-04-07T20:58:23.034Z,16.50
2018-04-07T21:00:51.338Z,16.40
2018-04-07T21:03:19.666Z,16.40
2018-04-07T21:05:48.369Z,16.40
2018-04-07T21:08:16.656Z,16.40
2018-04-07T21:10:44.983Z,16.40
2018-04-07T21:13:13.583Z,16.50
2018-04-07T21:15:41.926Z,16.40
2018-04-07T21:18:10.264Z,16.40
2018-04-07T21:20:38.550Z,16.40
2018-04-07T21:23:06.889Z,16.40
2018-04-07T21:25:35.197Z,16.40
2018-04-07T21:28:04.003Z,16.50
2018-04-07T21:30:32.555Z,16.40
2018-04-07T21:33:01.672Z,16.30
2018-04-07T21:35:30.010Z,16.30
2018-04-07T21:37:58.321Z,16.20
2018-04-07T21:40:26.859Z,16.20
2018-04-07T21:42:55.204Z,16.20
2018-04-07T21:45:23.516Z,16.20
2018-04-07T21:47:51.831Z,16.30
2018-04-07T21:50:20.796Z,16.30
2018-04-07T21:52:49.310Z,16.40
2018-04-07T21:55:17.660Z,16.40
2018-04-07T21:57:46.015Z,16.40
2018-04-07T22:00:14.354Z,16.50
2018-04-07T22:02:43.260Z,16.50
2018-04-07T22:05:11.958Z,16.50
2018-04-07T22:07:40.330Z,16.50
2018-04-07T22:10:08.620Z,16.40
2018-04-07T22:12:36.917Z,16.30
2018-04-07T22:15:05.542Z,16.30
2018-04-07T22:17:34.169Z,16.30
2018-04-07T22:20:03.241Z,16.30
2018-04-07T22:22:31.608Z,16.30
2018-04-07T22:25:00.231Z,16.20
2018-04-07T22:27:28.571Z,16.10
2018-04-07T22:29:56.886Z,16.00
2018-04-07T22:32:25.598Z,16.10
2018-04-07T22:34:55.098Z,16.10
2018-04-07T22:37:23.798Z,15.90
2018-04-07T22:39:52.088Z,15.90
2018-04-07T22:42:20.428Z,15.80
2018-04-07T22:44:48.720Z,16.10
2018-04-07T22:47:17.017Z,16.00
2018-04-07T22:49:45.355Z,15.90
2018-04-07T22:52:13.641Z,16.00
2018-04-07T22:54:42.323Z,16.00
2018-04-07T22:57:10.669Z,16.00
2018-04-07T22:59:38.984Z,16.00
2018-04-07T23:02:07.313Z,15.80
2018-04-07T23:04:35.647Z,16.00
2018-04-07T23:07:03.932Z,16.00
2018-04-07T23:09:32.217Z,16.10
2018-04-07T23:12:00.545Z,16.00
2018-04-07T23:14:29.158Z,16.00
2018-04-07T23:16:57.489Z,15.90
2018-04-07T23:19:25.800Z,15.80
2018-04-07T23:21:54.121Z,15.70
2018-04-07T23:24:22.402Z,15.50
2018-04-07T23:26:50.735Z,15.60
2018-04-07T23:29:19.422Z,15.60
2018-04-07T23:31:48.101Z,15.60
2018-04-07T23:34:16.416Z,15.60
2018-04-07T23:36:44.733Z,15.60
2018-04-07T23:39:13.019Z,15.50
2018-04-07T23:41:41.344Z,15.50
2018-04-07T23:44:09.629Z,15.50
2018-04-07T23:46:37.927Z,15.70
2018-04-07T23:49:06.267Z,15.80
2018-04-07T23:51:34.560Z,15.70
2018-04-07T23:54:02.840Z,15.80
2018-04-07T23:56:31.176Z,15.70
2018-04-07T23:58:59.520Z,15.70
