createdAt,value
2018-03-20T00:02:16.345Z,-2.08
2018-03-20T00:04:44.103Z,-2.08
2018-03-20T00:07:11.868Z,-2.11
2018-03-20T00:09:39.551Z,-2.11
2018-03-20T00:12:07.296Z,-2.14
2018-03-20T00:14:34.981Z,-2.16
2018-03-20T00:17:02.723Z,-2.19
2018-03-20T00:19:30.408Z,-2.21
2018-03-20T00:21:58.121Z,-2.25
2018-03-20T00:24:25.800Z,-2.27
2018-03-20T00:26:53.504Z,-2.31
2018-03-20T00:29:21.191Z,-2.34
2018-03-20T00:31:48.895Z,-2.37
2018-03-20T00:34:16.673Z,-2.39
2018-03-20T00:36:44.381Z,-2.41
2018-03-20T00:39:12.067Z,-2.43
2018-03-20T00:41:39.777Z,-2.44
2018-03-20T00:44:07.464Z,-2.46
2018-03-20T00:46:35.193Z,-2.47
2018-03-20T00:49:02.880Z,-2.49
2018-03-20T00:51:30.609Z,-2.52
2018-03-20T00:53:58.384Z,-2.55
2018-03-20T00:56:26.089Z,-2.56
2018-03-20T00:58:53.791Z,-2.57
2018-03-20T01:01:21.575Z,-2.59
2018-03-20T01:03:49.444Z,-2.60
2018-03-20T01:06:17.141Z,-2.61
2018-03-20T01:08:44.875Z,-2.64
2018-03-20T01:11:12.565Z,-2.65
2018-03-20T01:13:40.267Z,-2.67
2018-03-20T01:16:07.973Z,-2.67
2018-03-20T01:18:35.690Z,-2.68
2018-03-20T01:21:03.400Z,-2.68
2018-03-20T01:23:31.095Z,-2.69
2018-03-20T01:25:58.789Z,-2.70
2018-03-20T01:28:26.583Z,-2.70
2018-03-20T01:30:54.265Z,-2.71
2018-03-20T01:33:22.015Z,-2.71
2018-03-20T01:35:49.696Z,-2.70
2018-03-20T01:38:17.401Z,-2.70
2018-03-20T01:40:45.113Z,-2.70
2018-03-20T01:43:12.869Z,-2.71
2018-03-20T01:45:40.548Z,-2.71
2018-03-20T01:48:08.299Z,-2.73
2018-03-20T01:50:36.063Z,-2.72
2018-03-20T01:53:15.663Z,-2.73
2018-03-20T01:55:43.344Z,-2.72
2018-03-20T01:58:11.047Z,-2.71
2018-03-20T02:00:38.756Z,-2.70
2018-03-20T02:03:06.563Z,-2.68
2018-03-20T02:05:34.245Z,-2.66
2018-03-20T02:08:01.935Z,-2.63
2018-03-20T02:10:29.655Z,-2.61
2018-03-20T02:12:57.432Z,-2.58
2018-03-20T02:15:25.198Z,-2.54
2018-03-20T02:17:52.884Z,-2.52
2018-03-20T02:20:20.611Z,-2.50
2018-03-20T02:22:48.297Z,-2.49
2018-03-20T02:25:16.009Z,-2.48
2018-03-20T02:27:43.708Z,-2.48
2018-03-20T02:30:11.431Z,-2.49
2018-03-20T02:32:39.195Z,-2.49
2018-03-20T02:35:06.877Z,-2.49
2018-03-20T02:37:34.572Z,-2.48
2018-03-20T02:40:02.280Z,-2.47
2018-03-20T02:42:29.955Z,-2.44
2018-03-20T02:44:57.761Z,-2.41
2018-03-20T02:47:25.520Z,-2.40
2018-03-20T02:49:53.219Z,-2.35
2018-03-20T02:52:23.248Z,-2.32
2018-03-20T02:54:50.968Z,-2.30
2018-03-20T02:57:18.668Z,-2.25
2018-03-20T02:59:46.380Z,-2.20
2018-03-20T03:02:14.169Z,-2.12
2018-03-20T03:04:41.933Z,-2.05
2018-03-20T03:07:09.635Z,-1.97
2018-03-20T03:09:37.460Z,-1.89
2018-03-20T03:12:05.232Z,-1.80
2018-03-20T03:14:32.944Z,-1.70
2018-03-20T03:17:00.625Z,-1.62
2018-03-20T03:19:28.306Z,-1.55
2018-03-20T03:21:56.179Z,-1.45
2018-03-20T03:24:23.944Z,-1.38
2018-03-20T03:26:51.643Z,-1.29
2018-03-20T03:29:19.334Z,-1.22
2018-03-20T03:31:47.240Z,-1.15
2018-03-20T03:34:15.012Z,-1.09
2018-03-20T03:36:42.716Z,-1.04
2018-03-20T03:39:10.540Z,-0.99
2018-03-20T03:41:38.256Z,-0.92
2018-03-20T03:44:05.963Z,-0.86
2018-03-20T03:46:33.673Z,-0.79
2018-03-20T03:49:01.373Z,-0.74
2018-03-20T03:51:29.085Z,-0.69
2018-03-20T03:53:56.782Z,-0.64
2018-03-20T03:56:24.483Z,-0.58
2018-03-20T03:58:52.204Z,-0.54
2018-03-20T04:01:20.021Z,-0.50
2018-03-20T04:03:47.712Z,-0.47
2018-03-20T04:06:15.454Z,-0.44
2018-03-20T04:08:43.144Z,-0.40
2018-03-20T04:11:10.860Z,-0.36
2018-03-20T04:13:38.649Z,-0.34
2018-03-20T04:16:06.361Z,-0.30
2018-03-20T04:18:34.068Z,-0.27
2018-03-20T04:21:01.777Z,-0.23
2018-03-20T04:23:29.477Z,-0.21
2018-03-20T04:25:57.192Z,-0.17
2018-03-20T04:28:24.886Z,-0.14
2018-03-20T04:30:52.600Z,-0.12
2018-03-20T04:33:20.292Z,-0.10
2018-03-20T04:35:47.989Z,-0.08
2018-03-20T04:38:15.711Z,-0.08
2018-03-20T04:40:43.405Z,-0.07
2018-03-20T04:43:11.112Z,-0.06
2018-03-20T04:45:38.833Z,-0.04
2018-03-20T04:48:06.636Z,-0.01
2018-03-20T04:50:34.324Z,0.02
2018-03-20T04:53:02.069Z,0.05
2018-03-20T04:55:29.765Z,0.08
2018-03-20T04:57:57.472Z,0.10
2018-03-20T05:00:25.154Z,0.13
2018-03-20T05:02:52.920Z,0.16
2018-03-20T05:05:20.597Z,0.19
2018-03-20T05:07:48.352Z,0.21
2018-03-20T05:10:16.028Z,0.24
2018-03-20T05:12:43.772Z,0.27
2018-03-20T05:15:11.389Z,0.36
2018-03-20T05:17:41.621Z,0.43
2018-03-20T05:23:15.321Z,0.44
2018-03-20T05:25:43.047Z,0.43
2018-03-20T05:28:10.752Z,0.43
2018-03-20T05:30:38.452Z,0.42
2018-03-20T05:33:06.161Z,0.41
2018-03-20T05:35:33.850Z,0.41
2018-03-20T05:38:01.566Z,0.41
2018-03-20T05:40:29.256Z,0.40
2018-03-20T05:42:56.964Z,0.40
2018-03-20T05:45:24.657Z,0.39
2018-03-20T05:47:52.374Z,0.39
2018-03-20T05:53:25.433Z,0.39
2018-03-20T05:55:53.137Z,0.41
2018-03-20T05:58:20.825Z,0.42
2018-03-20T06:00:48.544Z,0.42
2018-03-20T06:03:16.237Z,0.43
2018-03-20T06:05:43.957Z,0.42
2018-03-20T06:08:11.648Z,0.46
2018-03-20T06:10:39.389Z,0.45
2018-03-20T06:13:07.080Z,0.43
2018-03-20T06:15:34.798Z,0.43
2018-03-20T06:18:02.476Z,0.42
2018-03-20T06:20:30.197Z,0.40
2018-03-20T06:22:57.914Z,0.39
2018-03-20T06:25:25.629Z,0.39
2018-03-20T06:27:53.326Z,0.38
2018-03-20T06:30:21.101Z,0.36
2018-03-20T06:32:48.798Z,0.37
2018-03-20T06:35:16.629Z,0.35
2018-03-20T06:37:44.396Z,0.35
2018-03-20T06:40:12.104Z,0.35
2018-03-20T06:42:39.796Z,0.33
2018-03-20T06:45:07.587Z,0.36
2018-03-20T06:47:35.272Z,0.36
2018-03-20T06:50:03.012Z,0.36
2018-03-20T06:52:30.710Z,0.35
2018-03-20T06:54:58.428Z,0.34
2018-03-20T06:57:26.112Z,0.34
2018-03-20T06:59:53.968Z,0.33
2018-03-20T07:02:21.665Z,0.32
2018-03-20T07:04:49.384Z,0.31
2018-03-20T07:07:17.085Z,0.31
2018-03-20T07:09:44.823Z,0.32
2018-03-20T07:12:12.609Z,0.33
2018-03-20T07:14:40.370Z,0.35
2018-03-20T07:17:08.080Z,0.37
2018-03-20T07:19:35.794Z,0.42
2018-03-20T07:22:03.520Z,0.48
2018-03-20T07:24:31.209Z,0.56
2018-03-20T07:26:58.924Z,0.65
2018-03-20T07:29:26.641Z,0.74
2018-03-20T07:31:54.422Z,0.83
2018-03-20T07:34:22.120Z,0.93
2018-03-20T07:36:49.950Z,1.03
2018-03-20T07:39:17.645Z,1.12
2018-03-20T07:41:45.472Z,1.24
2018-03-20T07:44:13.160Z,1.36
2018-03-20T07:46:40.865Z,1.51
2018-03-20T07:49:08.555Z,1.69
2018-03-20T07:51:36.192Z,1.86
2018-03-20T07:54:03.801Z,2.08
2018-03-20T07:56:31.515Z,2.31
2018-03-20T07:58:59.117Z,2.54
2018-03-20T08:01:26.762Z,2.69
2018-03-20T08:03:54.382Z,2.83
2018-03-20T08:06:22.100Z,2.91
2018-03-20T08:08:49.713Z,2.92
2018-03-20T08:11:17.419Z,2.89
2018-03-20T08:13:45.048Z,2.85
2018-03-20T08:16:12.762Z,2.77
2018-03-20T08:18:40.367Z,2.65
2018-03-20T08:21:08.177Z,2.53
2018-03-20T08:23:35.789Z,2.46
2018-03-20T08:26:03.406Z,2.42
2018-03-20T08:28:31.069Z,2.39
2018-03-20T08:30:58.727Z,2.41
2018-03-20T08:33:27.108Z,2.44
2018-03-20T08:35:54.721Z,2.49
2018-03-20T08:38:22.365Z,2.54
2018-03-20T08:40:50.036Z,2.56
2018-03-20T08:43:17.825Z,2.56
2018-03-20T08:45:45.435Z,2.55
2018-03-20T08:48:13.088Z,2.55
2018-03-20T08:50:40.706Z,2.53
2018-03-20T08:53:08.350Z,2.52
2018-03-20T08:55:36.077Z,2.51
2018-03-20T08:58:03.716Z,2.56
2018-03-20T09:00:31.446Z,2.70
2018-03-20T09:02:59.056Z,2.87
2018-03-20T09:05:26.729Z,3.02
2018-03-20T09:07:54.365Z,3.15
2018-03-20T09:10:22.048Z,3.21
2018-03-20T09:12:49.709Z,3.24
2018-03-20T09:15:17.320Z,3.23
2018-03-20T09:17:44.956Z,3.23
2018-03-20T09:20:12.609Z,3.22
2018-03-20T09:22:40.245Z,3.22
2018-03-20T09:25:07.860Z,3.24
2018-03-20T09:27:35.593Z,3.29
2018-03-20T09:30:03.209Z,3.34
2018-03-20T09:32:30.848Z,3.41
2018-03-20T09:34:58.490Z,3.42
2018-03-20T09:37:26.141Z,3.44
2018-03-20T09:39:53.813Z,3.48
2018-03-20T09:42:21.427Z,3.53
2018-03-20T09:44:49.062Z,3.60
2018-03-20T09:47:16.693Z,3.67
2018-03-20T09:49:44.360Z,3.72
2018-03-20T09:52:11.977Z,3.76
2018-03-20T09:54:39.608Z,3.80
2018-03-20T09:57:07.240Z,3.86
2018-03-20T09:59:34.896Z,3.90
2018-03-20T10:02:02.568Z,3.97
2018-03-20T10:04:30.200Z,4.04
2018-03-20T10:06:57.897Z,4.08
2018-03-20T10:09:25.556Z,4.13
2018-03-20T10:11:53.164Z,4.14
2018-03-20T10:14:20.885Z,4.15
2018-03-20T10:16:48.501Z,4.17
2018-03-20T10:19:16.214Z,4.18
2018-03-20T10:21:43.862Z,4.23
2018-03-20T10:24:11.505Z,4.23
2018-03-20T10:26:39.196Z,4.22
2018-03-20T10:29:06.837Z,4.31
2018-03-20T10:31:34.453Z,4.33
2018-03-20T10:34:02.185Z,4.38
2018-03-20T10:36:29.917Z,4.45
2018-03-20T10:38:57.607Z,4.54
2018-03-20T10:41:25.213Z,4.64
2018-03-20T10:43:52.873Z,4.77
2018-03-20T10:46:20.595Z,4.85
2018-03-20T10:48:48.270Z,4.93
2018-03-20T10:51:15.893Z,4.94
2018-03-20T10:53:43.501Z,4.96
2018-03-20T10:56:11.129Z,4.97
2018-03-20T10:58:38.732Z,4.92
2018-03-20T11:01:06.374Z,4.92
2018-03-20T11:03:33.981Z,4.93
2018-03-20T11:06:01.613Z,4.98
2018-03-20T11:08:29.222Z,5.08
2018-03-20T11:10:56.920Z,5.13
2018-03-20T11:13:24.529Z,5.14
2018-03-20T11:15:52.162Z,5.17
2018-03-20T11:18:19.773Z,5.22
2018-03-20T11:20:47.405Z,5.28
2018-03-20T11:23:15.005Z,5.29
2018-03-20T11:25:42.703Z,5.31
2018-03-20T11:28:10.370Z,5.24
2018-03-20T11:30:38.124Z,5.19
2018-03-20T11:33:05.725Z,5.27
2018-03-20T11:35:33.365Z,5.24
2018-03-20T11:38:01.018Z,5.28
2018-03-20T11:40:28.644Z,5.37
2018-03-20T11:42:56.252Z,5.39
2018-03-20T11:45:23.872Z,5.47
2018-03-20T11:47:51.482Z,5.48
2018-03-20T11:50:19.104Z,5.46
2018-03-20T11:52:46.788Z,5.40
2018-03-20T11:55:14.416Z,5.34
2018-03-20T11:57:42.107Z,5.30
2018-03-20T12:00:09.780Z,5.28
2018-03-20T12:02:37.445Z,5.31
2018-03-20T12:05:05.099Z,5.30
2018-03-20T12:07:32.745Z,5.33
2018-03-20T12:10:00.430Z,5.36
2018-03-20T12:12:28.061Z,5.34
2018-03-20T12:14:55.752Z,5.31
2018-03-20T12:17:23.415Z,5.35
2018-03-20T12:19:51.104Z,5.37
2018-03-20T12:22:18.740Z,5.34
2018-03-20T12:24:46.340Z,5.30
2018-03-20T12:27:14.068Z,5.34
2018-03-20T12:29:41.677Z,5.34
2018-03-20T12:32:09.309Z,5.30
2018-03-20T12:34:36.912Z,5.25
2018-03-20T12:37:04.532Z,5.30
2018-03-20T12:39:32.133Z,5.31
2018-03-20T12:41:59.761Z,5.28
2018-03-20T12:44:27.407Z,5.32
2018-03-20T12:46:55.037Z,5.32
2018-03-20T12:49:22.638Z,5.30
2018-03-20T12:51:50.287Z,5.33
2018-03-20T12:54:17.957Z,5.37
2018-03-20T12:56:45.589Z,5.35
2018-03-20T12:59:13.192Z,5.28
2018-03-20T13:01:40.823Z,5.29
2018-03-20T13:04:08.505Z,5.34
2018-03-20T13:06:36.174Z,5.33
2018-03-20T13:09:03.813Z,5.35
2018-03-20T13:11:31.420Z,5.41
2018-03-20T13:13:59.157Z,5.46
2018-03-20T13:16:26.820Z,5.46
2018-03-20T13:18:54.447Z,5.46
2018-03-20T13:21:22.156Z,5.47
2018-03-20T13:23:49.780Z,5.48
2018-03-20T13:26:17.480Z,5.41
2018-03-20T13:28:45.145Z,5.42
2018-03-20T13:31:12.744Z,5.46
2018-03-20T13:33:40.370Z,5.43
2018-03-20T13:36:08.024Z,5.39
2018-03-20T13:38:35.695Z,5.44
2018-03-20T13:41:03.297Z,5.48
2018-03-20T13:43:30.924Z,5.49
2018-03-20T13:45:58.532Z,5.52
2018-03-20T13:48:26.155Z,5.52
2018-03-20T13:50:53.763Z,5.52
2018-03-20T13:53:23.312Z,5.49
2018-03-20T13:55:50.918Z,5.44
2018-03-20T13:58:18.549Z,5.45
2018-03-20T14:00:46.149Z,5.45
2018-03-20T14:03:13.858Z,5.41
2018-03-20T14:05:42.027Z,5.39
2018-03-20T14:08:09.691Z,5.37
2018-03-20T14:10:37.298Z,5.34
2018-03-20T14:13:05.018Z,5.27
2018-03-20T14:15:32.629Z,5.19
2018-03-20T14:18:00.241Z,5.12
2018-03-20T14:20:28.009Z,5.13
2018-03-20T14:22:55.628Z,5.13
2018-03-20T14:25:23.247Z,5.14
2018-03-20T14:27:50.848Z,5.15
2018-03-20T14:30:18.561Z,5.13
2018-03-20T14:32:46.219Z,5.11
2018-03-20T14:35:13.852Z,5.10
2018-03-20T14:37:41.552Z,5.13
2018-03-20T14:40:09.210Z,5.14
2018-03-20T14:42:36.825Z,5.15
2018-03-20T14:45:04.543Z,5.18
2018-03-20T14:47:32.148Z,5.20
2018-03-20T14:49:59.872Z,5.25
2018-03-20T14:52:27.484Z,5.29
2018-03-20T14:54:55.335Z,5.31
2018-03-20T14:57:22.920Z,5.36
2018-03-20T14:59:50.621Z,5.41
2018-03-20T15:02:18.288Z,5.37
2018-03-20T15:04:45.961Z,5.29
2018-03-20T15:07:13.621Z,5.23
2018-03-20T15:09:41.257Z,5.20
2018-03-20T15:12:08.864Z,5.22
2018-03-20T15:14:36.496Z,5.24
2018-03-20T15:17:04.100Z,5.24
2018-03-20T15:19:31.725Z,5.22
2018-03-20T15:21:59.333Z,5.17
2018-03-20T15:24:26.981Z,5.06
2018-03-20T15:26:54.589Z,4.93
2018-03-20T15:29:22.201Z,4.80
2018-03-20T15:31:49.832Z,4.68
2018-03-20T15:34:17.440Z,4.55
2018-03-20T15:36:45.069Z,4.47
2018-03-20T15:39:12.663Z,4.43
2018-03-20T15:41:40.398Z,4.44
2018-03-20T15:44:08.000Z,4.48
2018-03-20T15:46:35.626Z,4.54
2018-03-20T15:49:03.272Z,4.57
2018-03-20T15:51:30.904Z,4.60
2018-03-20T15:53:58.504Z,4.60
2018-03-20T15:56:26.155Z,4.59
2018-03-20T15:58:53.764Z,4.52
2018-03-20T16:01:21.396Z,4.46
2018-03-20T16:03:49.289Z,4.41
2018-03-20T16:06:16.905Z,4.36
2018-03-20T16:08:44.575Z,4.29
2018-03-20T16:11:12.244Z,4.22
2018-03-20T16:13:39.908Z,4.16
2018-03-20T16:16:07.568Z,4.12
2018-03-20T16:18:35.174Z,4.08
2018-03-20T16:21:02.902Z,4.06
2018-03-20T16:23:30.508Z,4.08
2018-03-20T16:25:58.454Z,4.11
2018-03-20T16:28:26.052Z,4.11
2018-03-20T16:30:53.753Z,4.08
2018-03-20T16:33:21.391Z,4.05
2018-03-20T16:35:49.008Z,3.99
2018-03-20T16:38:16.644Z,3.92
2018-03-20T16:40:44.304Z,3.85
2018-03-20T16:43:11.937Z,3.77
2018-03-20T16:45:39.637Z,3.68
2018-03-20T16:48:07.261Z,3.60
2018-03-20T16:50:34.953Z,3.53
2018-03-20T16:53:02.589Z,3.45
2018-03-20T16:55:30.290Z,3.37
2018-03-20T16:57:57.958Z,3.30
2018-03-20T17:00:25.609Z,3.22
2018-03-20T17:02:53.277Z,3.16
2018-03-20T17:05:20.945Z,3.09
2018-03-20T17:07:48.572Z,3.01
2018-03-20T17:10:16.172Z,2.95
2018-03-20T17:12:43.805Z,2.91
2018-03-20T17:15:11.418Z,2.88
2018-03-20T17:17:39.152Z,2.82
2018-03-20T17:20:06.765Z,2.76
2018-03-20T17:22:34.574Z,2.71
2018-03-20T17:25:02.239Z,2.62
2018-03-20T17:27:29.880Z,2.56
2018-03-20T17:29:57.570Z,2.50
2018-03-20T17:32:25.201Z,2.43
2018-03-20T17:34:52.809Z,2.37
2018-03-20T17:37:20.432Z,2.30
2018-03-20T17:39:48.117Z,2.23
2018-03-20T17:42:15.749Z,2.17
2018-03-20T17:44:43.352Z,2.10
2018-03-20T17:47:11.001Z,2.01
2018-03-20T17:49:38.612Z,1.95
2018-03-20T17:52:06.340Z,1.90
2018-03-20T17:54:33.948Z,1.84
2018-03-20T17:57:01.656Z,1.78
2018-03-20T17:59:29.366Z,1.73
2018-03-20T18:01:57.057Z,1.69
2018-03-20T18:04:24.853Z,1.64
2018-03-20T18:06:52.541Z,1.60
2018-03-20T18:09:20.264Z,1.56
2018-03-20T18:11:48.054Z,1.51
2018-03-20T18:14:15.781Z,1.46
2018-03-20T18:16:43.576Z,1.41
2018-03-20T18:19:11.352Z,1.35
2018-03-20T18:21:39.041Z,1.30
2018-03-20T18:24:06.742Z,1.25
2018-03-20T18:26:34.438Z,1.21
2018-03-20T18:29:02.200Z,1.17
2018-03-20T18:31:29.859Z,1.14
2018-03-20T18:33:57.632Z,1.11
2018-03-20T18:36:25.325Z,1.08
2018-03-20T18:38:53.031Z,1.05
2018-03-20T18:41:20.725Z,1.02
2018-03-20T18:43:48.483Z,0.98
2018-03-20T18:46:16.173Z,0.94
2018-03-20T18:48:43.892Z,0.90
2018-03-20T18:51:11.577Z,0.85
2018-03-20T18:53:39.265Z,0.81
2018-03-20T18:56:07.008Z,0.78
2018-03-20T18:58:34.772Z,0.75
2018-03-20T19:01:02.532Z,0.71
2018-03-20T19:03:30.300Z,0.68
2018-03-20T19:05:58.209Z,0.65
2018-03-20T19:08:25.932Z,0.64
2018-03-20T19:10:53.648Z,0.62
2018-03-20T19:13:21.332Z,0.60
2018-03-20T19:15:49.228Z,0.57
2018-03-20T19:18:17.006Z,0.53
2018-03-20T19:20:44.764Z,0.50
2018-03-20T19:23:12.461Z,0.45
2018-03-20T19:25:40.192Z,0.42
2018-03-20T19:28:07.881Z,0.38
2018-03-20T19:30:35.617Z,0.32
2018-03-20T19:33:03.346Z,0.24
2018-03-20T19:35:31.050Z,0.19
2018-03-20T19:37:58.765Z,0.15
2018-03-20T19:40:26.444Z,0.12
2018-03-20T19:42:54.144Z,0.09
2018-03-20T19:45:21.824Z,0.07
2018-03-20T19:47:49.577Z,0.06
2018-03-20T19:50:17.267Z,0.03
2018-03-20T19:52:44.980Z,0.02
2018-03-20T19:55:12.760Z,-0.01
2018-03-20T19:57:40.524Z,-0.03
2018-03-20T20:00:08.209Z,-0.05
2018-03-20T20:02:35.929Z,-0.08
2018-03-20T20:05:03.612Z,-0.11
2018-03-20T20:07:31.388Z,-0.12
2018-03-20T20:09:59.082Z,-0.16
2018-03-20T20:12:26.798Z,-0.17
2018-03-20T20:14:54.485Z,-0.19
2018-03-20T20:17:22.245Z,-0.20
2018-03-20T20:19:50.008Z,-0.21
2018-03-20T20:22:17.693Z,-0.22
2018-03-20T20:24:45.436Z,-0.21
2018-03-20T20:27:13.128Z,-0.19
2018-03-20T20:29:40.843Z,-0.18
2018-03-20T20:32:08.637Z,-0.16
2018-03-20T20:34:36.413Z,-0.14
2018-03-20T20:37:04.160Z,-0.12
2018-03-20T20:39:31.933Z,-0.11
2018-03-20T20:41:59.616Z,-0.10
2018-03-20T20:44:27.348Z,-0.09
2018-03-20T20:46:55.037Z,-0.11
2018-03-20T20:49:22.781Z,-0.14
2018-03-20T20:51:50.477Z,-0.18
2018-03-20T20:54:18.198Z,-0.21
2018-03-20T20:56:45.884Z,-0.24
2018-03-20T20:59:13.592Z,-0.26
2018-03-20T21:01:41.279Z,-0.29
2018-03-20T21:04:08.996Z,-0.32
2018-03-20T21:06:36.764Z,-0.36
2018-03-20T21:09:04.488Z,-0.40
2018-03-20T21:11:32.188Z,-0.44
2018-03-20T21:13:59.925Z,-0.49
2018-03-20T21:16:27.637Z,-0.53
2018-03-20T21:18:55.352Z,-0.58
2018-03-20T21:21:23.121Z,-0.61
2018-03-20T21:23:50.804Z,-0.66
2018-03-20T21:26:18.508Z,-0.70
2018-03-20T21:28:46.192Z,-0.74
2018-03-20T21:31:13.888Z,-0.77
2018-03-20T21:33:41.577Z,-0.80
2018-03-20T21:36:09.409Z,-0.82
2018-03-20T21:38:37.164Z,-0.85
2018-03-20T21:41:04.863Z,-0.88
2018-03-20T21:43:32.551Z,-0.92
2018-03-20T21:46:00.849Z,-0.95
2018-03-20T21:48:28.597Z,-1.00
2018-03-20T21:50:56.296Z,-1.04
2018-03-20T21:53:23.993Z,-1.12
2018-03-20T21:55:51.724Z,-1.17
2018-03-20T21:58:19.488Z,-1.22
2018-03-20T22:00:47.354Z,-1.26
2018-03-20T22:03:15.046Z,-1.27
2018-03-20T22:05:42.752Z,-1.29
2018-03-20T22:08:10.439Z,-1.30
2018-03-20T22:10:38.216Z,-1.32
2018-03-20T22:13:05.909Z,-1.33
2018-03-20T22:15:33.644Z,-1.34
2018-03-20T22:18:01.337Z,-1.35
2018-03-20T22:20:29.042Z,-1.36
2018-03-20T22:22:56.733Z,-1.38
2018-03-20T22:25:24.436Z,-1.39
2018-03-20T22:27:52.178Z,-1.40
2018-03-20T22:30:19.938Z,-1.40
2018-03-20T22:32:47.687Z,-1.39
2018-03-20T22:35:15.375Z,-1.38
2018-03-20T22:37:43.129Z,-1.38
2018-03-20T22:40:10.812Z,-1.36
2018-03-20T22:42:38.554Z,-1.38
2018-03-20T22:45:06.254Z,-1.40
2018-03-20T22:47:33.979Z,-1.43
2018-03-20T22:50:01.652Z,-1.45
2018-03-20T22:52:29.365Z,-1.47
2018-03-20T22:54:57.039Z,-1.48
2018-03-20T22:57:24.831Z,-1.49
2018-03-20T22:59:52.507Z,-1.50
2018-03-20T23:02:20.212Z,-1.51
2018-03-20T23:04:47.898Z,-1.52
2018-03-20T23:07:15.688Z,-1.55
2018-03-20T23:09:43.368Z,-1.56
2018-03-20T23:12:11.077Z,-1.59
2018-03-20T23:14:38.765Z,-1.60
2018-03-20T23:17:06.467Z,-1.61
2018-03-20T23:19:34.212Z,-1.64
2018-03-20T23:22:01.983Z,-1.65
2018-03-20T23:24:29.697Z,-1.67
2018-03-20T23:26:57.514Z,-1.67
2018-03-20T23:29:25.209Z,-1.68
2018-03-20T23:31:52.916Z,-1.67
2018-03-20T23:34:20.611Z,-1.67
2018-03-20T23:36:48.369Z,-1.69
2018-03-20T23:39:16.805Z,-1.71
2018-03-20T23:41:44.516Z,-1.74
2018-03-20T23:44:12.281Z,-1.77
2018-03-20T23:46:39.997Z,-1.79
2018-03-20T23:49:07.701Z,-1.80
2018-03-20T23:51:35.464Z,-1.81
2018-03-20T23:54:03.189Z,-1.81
2018-03-20T23:56:30.882Z,-1.81
2018-03-20T23:58:58.663Z,-1.81
