createdAt,value
2023-03-29T00:08:21.605Z,99.90
2023-03-29T00:11:02.925Z,99.90
2023-03-29T00:13:46.650Z,99.90
2023-03-29T00:24:26.011Z,99.90
2023-03-29T00:26:56.797Z,99.90
2023-03-29T00:29:32.858Z,99.90
2023-03-29T00:32:16.836Z,99.90
2023-03-29T00:34:48.278Z,99.90
2023-03-29T00:37:32.789Z,99.90
2023-03-29T00:40:15.812Z,99.90
2023-03-29T00:42:54.666Z,99.90
2023-03-29T00:45:30.536Z,99.90
2023-03-29T00:48:04.714Z,99.90
2023-03-29T00:50:52.049Z,99.90
2023-03-29T00:53:30.270Z,99.90
2023-03-29T00:56:19.023Z,99.90
2023-03-29T00:58:58.759Z,99.90
2023-03-29T01:01:49.465Z,99.90
2023-03-29T01:04:24.468Z,99.90
2023-03-29T01:07:11.696Z,99.90
2023-03-29T01:09:44.434Z,99.90
2023-03-29T01:12:25.413Z,99.90
2023-03-29T01:15:26.921Z,99.90
2023-03-29T01:18:14.150Z,99.90
2023-03-29T01:21:07.755Z,99.90
2023-03-29T01:24:08.820Z,99.90
2023-03-29T01:26:46.864Z,99.90
2023-03-29T01:29:22.850Z,99.90
2023-03-29T01:31:56.247Z,99.90
2023-03-29T01:34:28.603Z,99.90
2023-03-29T01:37:02.217Z,99.90
2023-03-29T01:39:30.842Z,99.90
2023-03-29T01:42:11.479Z,99.90
2023-03-29T01:44:58.151Z,99.90
2023-03-29T01:47:36.207Z,99.90
2023-03-29T01:50:14.829Z,99.90
2023-03-29T01:52:52.539Z,99.90
2023-03-29T01:55:33.628Z,99.90
2023-03-29T01:58:17.324Z,99.90
2023-03-29T02:00:54.910Z,99.90
2023-03-29T02:03:43.029Z,99.90
2023-03-29T02:06:14.726Z,99.90
2023-03-29T02:08:47.018Z,99.90
2023-03-29T02:11:20.818Z,99.90
2023-03-29T02:13:52.621Z,99.90
2023-03-29T02:16:29.996Z,99.90
2023-03-29T02:19:00.489Z,99.90
2023-03-29T02:21:37.935Z,99.90
2023-03-29T02:24:36.746Z,99.90
2023-03-29T02:27:16.390Z,99.90
2023-03-29T02:29:48.855Z,99.90
2023-03-29T02:32:46.924Z,99.90
2023-03-29T02:35:31.008Z,99.90
2023-03-29T02:41:01.868Z,99.90
2023-03-29T02:43:33.863Z,99.90
2023-03-29T02:46:26.348Z,99.90
2023-03-29T02:53:44.005Z,99.90
2023-03-29T02:56:34.939Z,99.90
2023-03-29T02:59:09.210Z,99.90
2023-03-29T03:01:38.209Z,99.90
2023-03-29T03:04:07.330Z,99.90
2023-03-29T03:06:36.885Z,99.90
2023-03-29T03:09:07.088Z,99.90
2023-03-29T03:11:35.879Z,99.90
2023-03-29T03:14:09.077Z,99.90
2023-03-29T03:19:29.958Z,99.90
2023-03-29T03:22:01.871Z,99.90
2023-03-29T03:24:33.170Z,99.90
2023-03-29T03:27:01.966Z,99.90
2023-03-29T03:32:23.832Z,99.90
2023-03-29T03:35:26.226Z,99.90
2023-03-29T03:37:58.011Z,99.90
2023-03-29T03:40:39.233Z,99.90
2023-03-29T03:43:11.031Z,99.90
2023-03-29T03:45:54.951Z,99.90
2023-03-29T03:48:59.194Z,99.90
2023-03-29T03:51:37.027Z,99.90
2023-03-29T03:56:56.110Z,99.90
2023-03-29T03:59:39.200Z,99.90
2023-03-29T04:02:19.394Z,99.90
2023-03-29T04:04:52.444Z,99.90
2023-03-29T04:11:28.339Z,99.90
2023-03-29T04:14:02.857Z,99.90
2023-03-29T04:16:36.911Z,99.90
2023-03-29T04:19:28.613Z,99.90
2023-03-29T04:22:11.466Z,99.90
2023-03-29T04:32:04.945Z,99.90
2023-03-29T04:35:21.321Z,99.90
2023-03-29T04:40:25.592Z,99.90
2023-03-29T04:43:06.681Z,99.90
2023-03-29T04:46:09.104Z,99.90
2023-03-29T04:49:12.579Z,99.90
2023-03-29T04:51:43.685Z,99.90
2023-03-29T04:54:15.845Z,99.90
2023-03-29T04:57:08.559Z,99.90
2023-03-29T04:59:39.121Z,99.90
2023-03-29T05:05:05.291Z,99.90
2023-03-29T05:25:03.277Z,99.90
2023-03-29T05:27:32.135Z,99.90
2023-03-29T05:30:02.260Z,99.90
2023-03-29T05:47:09.017Z,99.90
2023-03-29T05:55:00.956Z,99.90
2023-03-29T05:57:40.810Z,99.90
2023-03-29T06:00:24.346Z,99.90
2023-03-29T06:02:59.262Z,99.90
2023-03-29T06:05:58.113Z,99.90
2023-03-29T06:08:27.846Z,99.90
2023-03-29T06:11:05.072Z,99.90
2023-03-29T06:13:35.161Z,99.90
2023-03-29T06:16:04.345Z,99.90
2023-03-29T06:18:41.464Z,99.90
2023-03-29T06:21:19.314Z,99.90
2023-03-29T06:24:02.705Z,99.90
2023-03-29T06:26:31.485Z,99.90
2023-03-29T06:29:00.702Z,99.90
2023-03-29T06:31:40.004Z,99.90
2023-03-29T06:34:33.260Z,99.90
2023-03-29T06:37:09.074Z,99.90
2023-03-29T06:39:55.786Z,99.90
2023-03-29T06:42:30.624Z,99.90
2023-03-29T06:44:59.388Z,99.90
2023-03-29T06:47:32.218Z,99.90
2023-03-29T06:50:11.993Z,99.90
2023-03-29T06:52:54.908Z,99.90
2023-03-29T06:55:28.843Z,99.90
2023-03-29T06:57:58.234Z,99.90
2023-03-29T07:00:30.781Z,99.90
2023-03-29T07:03:02.268Z,99.90
2023-03-29T07:05:32.356Z,99.90
2023-03-29T07:08:11.294Z,99.90
2023-03-29T07:10:41.773Z,99.90
2023-03-29T07:13:12.259Z,99.90
2023-03-29T07:15:41.557Z,99.90
2023-03-29T07:18:10.461Z,99.90
2023-03-29T07:20:47.462Z,99.90
2023-03-29T07:23:16.054Z,99.90
2023-03-29T07:25:44.781Z,99.90
2023-03-29T07:28:13.136Z,99.90
2023-03-29T07:30:41.718Z,99.90
2023-03-29T07:33:10.165Z,99.90
2023-03-29T07:35:40.033Z,99.90
2023-03-29T07:38:09.146Z,99.90
2023-03-29T07:40:37.578Z,99.90
2023-03-29T07:43:09.075Z,99.90
2023-03-29T07:45:37.924Z,99.90
2023-03-29T07:48:07.173Z,99.90
2023-03-29T07:50:35.741Z,99.90
2023-03-29T07:53:05.519Z,99.90
2023-03-29T07:55:33.884Z,99.90
2023-03-29T07:58:03.171Z,99.20
2023-03-29T08:00:33.199Z,99.90
2023-03-29T08:03:03.773Z,97.20
2023-03-29T08:05:40.661Z,99.40
2023-03-29T08:08:11.752Z,97.30
2023-03-29T08:10:40.499Z,98.50
2023-03-29T08:13:10.505Z,97.40
2023-03-29T08:15:42.100Z,96.50
2023-03-29T08:18:10.417Z,93.80
2023-03-29T08:20:38.736Z,99.30
2023-03-29T08:23:07.109Z,95.70
2023-03-29T08:25:37.381Z,97.80
2023-03-29T08:28:06.147Z,95.30
2023-03-29T08:30:34.698Z,93.50
2023-03-29T08:33:06.638Z,92.90
2023-03-29T08:35:35.224Z,89.80
2023-03-29T08:38:03.625Z,93.10
2023-03-29T08:40:37.883Z,97.40
2023-03-29T08:43:22.372Z,95.20
2023-03-29T08:46:01.168Z,93.40
2023-03-29T08:48:32.749Z,93.10
2023-03-29T08:51:03.865Z,95.30
2023-03-29T08:53:37.235Z,96.10
2023-03-29T08:56:10.138Z,98.30
2023-03-29T08:58:40.597Z,99.90
2023-03-29T09:01:11.656Z,99.90
2023-03-29T09:03:45.203Z,99.90
2023-03-29T09:06:14.558Z,99.90
2023-03-29T09:08:45.444Z,99.90
2023-03-29T09:11:31.370Z,99.90
2023-03-29T09:14:13.974Z,99.90
2023-03-29T09:16:52.091Z,99.90
2023-03-29T09:19:30.967Z,99.90
2023-03-29T09:22:08.519Z,99.90
2023-03-29T09:24:50.472Z,99.90
2023-03-29T09:27:24.651Z,99.90
2023-03-29T09:30:04.912Z,99.90
2023-03-29T09:32:38.830Z,99.90
2023-03-29T09:35:18.460Z,99.90
2023-03-29T09:37:49.168Z,99.90
2023-03-29T09:40:20.584Z,99.90
2023-03-29T09:42:52.648Z,99.90
2023-03-29T09:45:23.029Z,99.90
2023-03-29T09:47:56.465Z,99.90
2023-03-29T09:50:32.006Z,99.90
2023-03-29T09:53:01.096Z,99.90
2023-03-29T09:55:32.399Z,99.90
2023-03-29T09:58:03.529Z,99.90
2023-03-29T10:00:33.317Z,99.90
2023-03-29T10:03:02.329Z,99.90
2023-03-29T10:05:33.084Z,99.90
2023-03-29T10:08:02.529Z,99.90
2023-03-29T10:10:33.069Z,99.90
2023-03-29T10:13:05.478Z,99.90
2023-03-29T10:15:35.362Z,99.90
2023-03-29T10:18:10.996Z,99.90
2023-03-29T10:20:41.263Z,99.90
2023-03-29T10:23:18.632Z,99.90
2023-03-29T10:25:47.278Z,99.90
2023-03-29T10:28:21.398Z,99.90
2023-03-29T10:30:56.447Z,99.90
2023-03-29T10:33:29.334Z,99.90
2023-03-29T10:35:58.881Z,99.90
2023-03-29T10:38:30.298Z,99.90
2023-03-29T10:41:08.113Z,99.90
2023-03-29T10:43:38.581Z,99.90
2023-03-29T10:46:11.439Z,99.90
2023-03-29T10:48:40.396Z,99.90
2023-03-29T10:51:08.699Z,99.90
2023-03-29T10:53:38.709Z,99.90
2023-03-29T10:56:28.012Z,99.90
2023-03-29T10:59:19.744Z,99.90
2023-03-29T11:02:05.342Z,99.90
2023-03-29T11:04:43.789Z,99.90
2023-03-29T11:07:26.412Z,99.90
2023-03-29T11:10:02.573Z,99.90
2023-03-29T11:12:41.474Z,99.90
2023-03-29T11:15:22.325Z,99.90
2023-03-29T11:17:59.947Z,99.90
2023-03-29T11:20:39.886Z,99.90
2023-03-29T11:23:24.530Z,99.90
2023-03-29T11:26:04.097Z,99.90
2023-03-29T11:28:37.924Z,99.90
2023-03-29T11:31:14.573Z,99.90
2023-03-29T11:33:55.412Z,99.90
2023-03-29T11:36:29.652Z,99.90
2023-03-29T11:39:06.280Z,99.90
2023-03-29T11:41:39.671Z,99.90
2023-03-29T11:44:14.724Z,99.90
2023-03-29T11:46:49.953Z,99.90
2023-03-29T11:49:24.580Z,99.90
2023-03-29T11:51:58.054Z,99.90
2023-03-29T11:54:30.011Z,99.90
2023-03-29T11:57:03.975Z,99.90
2023-03-29T11:59:37.208Z,99.90
2023-03-29T12:02:11.682Z,99.90
2023-03-29T12:04:49.773Z,99.90
2023-03-29T12:07:21.084Z,99.90
2023-03-29T12:09:52.991Z,99.90
2023-03-29T12:12:25.944Z,99.90
2023-03-29T12:15:04.859Z,99.90
2023-03-29T12:17:38.515Z,99.90
2023-03-29T12:20:19.402Z,99.90
2023-03-29T12:22:50.921Z,99.90
2023-03-29T12:25:25.193Z,99.90
2023-03-29T12:28:08.860Z,99.90
2023-03-29T12:30:55.148Z,99.90
2023-03-29T12:33:56.824Z,99.90
2023-03-29T12:36:49.893Z,99.90
2023-03-29T12:39:20.594Z,99.90
2023-03-29T12:41:52.024Z,99.90
2023-03-29T12:44:24.717Z,99.90
2023-03-29T12:46:57.733Z,99.90
2023-03-29T12:49:31.632Z,99.90
2023-03-29T12:52:05.663Z,99.90
2023-03-29T12:54:34.855Z,99.90
2023-03-29T12:57:22.533Z,99.90
2023-03-29T12:59:52.680Z,99.90
2023-03-29T13:02:34.819Z,99.90
2023-03-29T13:05:05.308Z,99.90
2023-03-29T13:07:47.466Z,99.90
2023-03-29T13:10:38.872Z,99.90
2023-03-29T13:13:18.062Z,99.90
2023-03-29T13:15:48.127Z,99.90
2023-03-29T13:18:37.079Z,99.90
2023-03-29T13:21:17.102Z,99.90
2023-03-29T13:23:58.244Z,99.90
2023-03-29T13:26:52.977Z,99.90
2023-03-29T13:29:38.133Z,99.90
2023-03-29T13:32:23.708Z,99.90
2023-03-29T13:34:58.840Z,99.90
2023-03-29T13:37:38.596Z,99.90
2023-03-29T13:40:43.343Z,99.90
2023-03-29T13:43:21.670Z,99.90
2023-03-29T13:46:23.522Z,99.90
2023-03-29T13:48:59.175Z,99.90
2023-03-29T13:51:38.981Z,99.90
2023-03-29T13:54:27.937Z,99.90
2023-03-29T13:57:07.746Z,99.90
2023-03-29T13:59:44.250Z,99.90
2023-03-29T14:02:21.147Z,99.90
2023-03-29T14:04:52.488Z,99.90
2023-03-29T14:07:27.100Z,99.90
2023-03-29T14:09:58.221Z,99.90
2023-03-29T14:12:33.237Z,99.90
2023-03-29T14:15:04.980Z,99.90
2023-03-29T14:17:35.556Z,99.90
2023-03-29T14:20:09.145Z,99.90
2023-03-29T14:22:38.740Z,99.90
2023-03-29T14:25:15.720Z,99.90
2023-03-29T14:27:46.173Z,99.90
2023-03-29T14:30:23.274Z,99.90
2023-03-29T14:32:55.304Z,99.90
2023-03-29T14:35:30.716Z,99.90
2023-03-29T14:38:00.353Z,99.90
2023-03-29T14:40:28.823Z,99.90
2023-03-29T14:42:59.311Z,99.90
2023-03-29T14:45:27.899Z,99.90
2023-03-29T14:47:56.539Z,99.90
2023-03-29T14:50:28.417Z,99.90
2023-03-29T14:52:59.331Z,99.90
2023-03-29T14:55:28.025Z,99.90
2023-03-29T14:57:58.350Z,99.90
2023-03-29T15:00:31.468Z,99.90
2023-03-29T15:03:02.485Z,99.90
2023-03-29T15:05:39.894Z,99.90
2023-03-29T15:08:12.048Z,99.90
2023-03-29T15:10:43.700Z,99.90
2023-03-29T15:13:27.660Z,99.90
2023-03-29T15:15:59.487Z,99.90
2023-03-29T15:18:32.605Z,99.90
2023-03-29T15:21:04.162Z,99.90
2023-03-29T15:23:38.066Z,99.90
2023-03-29T15:26:14.399Z,99.90
2023-03-29T15:28:55.656Z,99.90
2023-03-29T15:31:28.556Z,99.90
2023-03-29T15:34:06.308Z,99.90
2023-03-29T15:36:42.579Z,99.90
2023-03-29T15:39:14.300Z,99.90
2023-03-29T15:41:42.794Z,99.90
2023-03-29T15:44:13.692Z,99.90
2023-03-29T15:46:42.086Z,99.90
2023-03-29T15:49:12.764Z,99.90
2023-03-29T15:51:41.912Z,99.90
2023-03-29T15:54:10.601Z,99.90
2023-03-29T15:56:46.409Z,99.90
2023-03-29T15:59:18.244Z,99.90
2023-03-29T16:01:47.058Z,99.90
2023-03-29T16:04:17.502Z,99.90
2023-03-29T16:06:48.976Z,99.90
2023-03-29T16:09:18.060Z,99.90
2023-03-29T16:11:50.481Z,99.90
2023-03-29T16:14:24.363Z,99.90
2023-03-29T16:16:53.657Z,99.90
2023-03-29T16:19:22.021Z,99.90
2023-03-29T16:21:50.966Z,99.90
2023-03-29T16:24:21.293Z,99.90
2023-03-29T16:26:50.971Z,99.90
2023-03-29T16:29:25.379Z,99.90
2023-03-29T16:31:54.084Z,99.90
2023-03-29T16:34:23.039Z,99.90
2023-03-29T16:36:53.089Z,99.90
2023-03-29T16:39:21.727Z,99.90
2023-03-29T16:41:53.357Z,99.90
2023-03-29T16:44:25.823Z,99.90
2023-03-29T16:46:58.497Z,99.90
2023-03-29T16:49:32.712Z,99.90
2023-03-29T16:52:03.892Z,99.90
2023-03-29T16:54:38.528Z,99.90
2023-03-29T16:57:07.797Z,99.90
2023-03-29T16:59:47.420Z,99.90
2023-03-29T17:02:15.990Z,99.90
2023-03-29T17:04:44.576Z,99.90
2023-03-29T17:07:13.137Z,99.90
2023-03-29T17:09:47.384Z,99.90
2023-03-29T17:12:15.880Z,99.90
2023-03-29T17:14:45.609Z,99.90
2023-03-29T17:17:14.105Z,99.90
2023-03-29T17:19:42.669Z,99.90
2023-03-29T17:22:19.870Z,99.90
2023-03-29T17:24:48.255Z,99.90
2023-03-29T17:27:19.415Z,99.90
2023-03-29T17:29:51.898Z,99.90
2023-03-29T17:32:23.639Z,99.90
2023-03-29T17:34:53.143Z,99.90
2023-03-29T17:37:24.392Z,99.90
2023-03-29T17:39:55.706Z,99.90
2023-03-29T17:42:26.869Z,99.90
2023-03-29T17:44:59.677Z,99.90
2023-03-29T17:47:28.082Z,99.90
2023-03-29T17:49:56.718Z,99.90
2023-03-29T17:52:25.071Z,99.90
2023-03-29T17:54:53.314Z,99.90
2023-03-29T17:57:21.718Z,99.90
2023-03-29T17:59:56.113Z,99.90
2023-03-29T18:02:26.212Z,99.90
2023-03-29T18:04:54.679Z,99.90
2023-03-29T18:07:23.034Z,99.90
2023-03-29T18:10:00.853Z,99.90
2023-03-29T18:12:29.994Z,99.90
2023-03-29T18:15:01.074Z,99.90
2023-03-29T18:17:36.776Z,99.90
2023-03-29T18:20:11.085Z,99.90
2023-03-29T18:22:39.715Z,99.90
2023-03-29T18:25:09.621Z,99.90
2023-03-29T18:27:38.183Z,99.90
2023-03-29T18:30:11.574Z,99.90
2023-03-29T18:32:41.302Z,99.90
2023-03-29T18:35:10.591Z,99.90
2023-03-29T18:37:38.895Z,99.90
2023-03-29T18:40:10.935Z,99.90
2023-03-29T18:42:44.986Z,99.90
2023-03-29T18:45:16.440Z,99.90
2023-03-29T18:47:46.891Z,99.90
2023-03-29T18:50:15.166Z,99.90
2023-03-29T18:52:46.451Z,99.90
2023-03-29T18:55:15.191Z,99.90
2023-03-29T18:57:49.429Z,99.90
2023-03-29T19:00:21.467Z,99.90
2023-03-29T19:02:51.210Z,99.90
2023-03-29T19:05:19.848Z,99.90
2023-03-29T19:07:48.097Z,99.90
2023-03-29T19:10:16.344Z,99.90
2023-03-29T19:12:44.694Z,99.90
2023-03-29T19:15:22.408Z,99.90
2023-03-29T19:18:00.917Z,99.90
2023-03-29T19:20:29.979Z,99.90
2023-03-29T19:23:02.340Z,99.90
2023-03-29T19:25:32.110Z,99.90
2023-03-29T19:28:03.472Z,99.90
2023-03-29T19:30:31.915Z,99.90
2023-03-29T19:33:02.309Z,99.90
2023-03-29T19:35:33.854Z,99.90
2023-03-29T19:38:02.308Z,99.90
2023-03-29T19:40:30.569Z,99.90
2023-03-29T19:42:58.848Z,99.90
2023-03-29T19:45:27.977Z,99.90
2023-03-29T19:47:56.340Z,99.90
2023-03-29T19:50:29.699Z,99.90
2023-03-29T19:52:58.543Z,99.90
2023-03-29T19:55:27.410Z,99.90
2023-03-29T19:57:58.596Z,99.90
2023-03-29T20:00:36.325Z,99.90
2023-03-29T20:03:07.670Z,99.90
2023-03-29T20:05:37.921Z,99.90
2023-03-29T20:08:06.773Z,99.90
2023-03-29T20:10:35.699Z,99.90
2023-03-29T20:13:06.596Z,99.90
2023-03-29T20:15:36.372Z,99.90
2023-03-29T20:18:04.961Z,99.90
2023-03-29T20:20:38.954Z,99.90
2023-03-29T20:23:09.569Z,99.90
2023-03-29T20:25:38.435Z,99.90
2023-03-29T20:28:06.698Z,99.90
2023-03-29T20:30:35.181Z,99.90
2023-03-29T20:33:04.867Z,99.90
2023-03-29T20:35:33.226Z,99.90
2023-03-29T20:38:01.616Z,99.90
2023-03-29T20:40:31.649Z,99.90
2023-03-29T20:42:59.930Z,99.90
2023-03-29T20:45:31.640Z,99.90
2023-03-29T20:48:03.731Z,99.90
2023-03-29T20:50:32.185Z,99.90
2023-03-29T20:53:03.677Z,99.90
2023-03-29T20:55:35.296Z,99.90
2023-03-29T20:58:04.020Z,99.90
2023-03-29T21:00:33.987Z,99.90
2023-03-29T21:03:03.798Z,99.90
2023-03-29T21:05:33.574Z,99.90
2023-03-29T21:08:02.930Z,99.90
2023-03-29T21:10:32.856Z,99.90
2023-03-29T21:13:02.649Z,99.90
2023-03-29T21:15:32.208Z,99.90
2023-03-29T21:18:03.427Z,99.90
2023-03-29T21:20:32.309Z,99.90
2023-03-29T21:23:02.321Z,99.90
2023-03-29T21:25:32.108Z,99.90
2023-03-29T21:28:00.541Z,99.90
2023-03-29T21:30:31.415Z,99.90
2023-03-29T21:33:01.066Z,99.90
2023-03-29T21:35:29.521Z,99.90
2023-03-29T21:37:57.783Z,99.90
2023-03-29T21:40:26.287Z,99.90
2023-03-29T21:42:56.007Z,99.90
2023-03-29T21:45:24.453Z,99.90
2023-03-29T21:47:52.882Z,99.90
2023-03-29T21:50:21.370Z,99.90
2023-03-29T21:52:50.045Z,99.90
2023-03-29T21:55:18.722Z,99.90
2023-03-29T21:57:47.099Z,99.90
2023-03-29T22:00:18.066Z,99.90
2023-03-29T22:02:46.780Z,99.90
2023-03-29T22:05:16.337Z,99.90
2023-03-29T22:07:44.808Z,99.90
2023-03-29T22:10:14.182Z,99.90
2023-03-29T22:12:43.520Z,99.90
2023-03-29T22:15:12.867Z,99.90
2023-03-29T22:17:43.154Z,99.90
2023-03-29T22:20:14.409Z,99.90
2023-03-29T22:22:46.612Z,99.90
2023-03-29T22:25:14.891Z,99.90
2023-03-29T22:27:44.911Z,99.90
2023-03-29T22:30:14.127Z,99.90
2023-03-29T22:32:44.162Z,99.90
2023-03-29T22:35:12.591Z,99.90
2023-03-29T22:37:45.080Z,99.90
2023-03-29T22:40:16.581Z,99.90
2023-03-29T22:42:44.895Z,99.90
2023-03-29T22:45:13.283Z,99.90
2023-03-29T22:47:41.611Z,99.90
2023-03-29T22:50:12.200Z,99.90
2023-03-29T22:52:40.447Z,99.90
2023-03-29T22:55:09.377Z,99.90
2023-03-29T22:57:37.659Z,99.90
2023-03-29T23:00:09.760Z,99.90
2023-03-29T23:02:38.389Z,99.90
2023-03-29T23:05:07.378Z,99.90
2023-03-29T23:07:37.291Z,99.90
2023-03-29T23:10:07.571Z,99.90
2023-03-29T23:12:36.703Z,99.90
2023-03-29T23:15:06.362Z,99.90
2023-03-29T23:17:34.977Z,99.90
2023-03-29T23:20:06.194Z,99.90
2023-03-29T23:22:36.326Z,99.90
2023-03-29T23:25:06.586Z,99.90
2023-03-29T23:27:35.077Z,99.90
2023-03-29T23:30:03.401Z,99.90
2023-03-29T23:32:31.700Z,99.90
2023-03-29T23:35:02.228Z,99.90
2023-03-29T23:37:30.472Z,99.90
2023-03-29T23:39:58.908Z,99.90
2023-03-29T23:42:30.901Z,99.90
2023-03-29T23:45:02.093Z,99.90
2023-03-29T23:47:31.265Z,99.90
2023-03-29T23:50:02.241Z,99.90
2023-03-29T23:52:32.636Z,99.90
2023-03-29T23:55:01.512Z,99.90
2023-03-29T23:57:34.210Z,99.90
