createdAt,value
2018-06-11T00:00:43.258Z,99.90
2018-06-11T00:03:12.753Z,99.90
2018-06-11T00:05:42.268Z,99.90
2018-06-11T00:08:11.749Z,99.90
2018-06-11T00:10:41.256Z,99.90
2018-06-11T00:13:10.712Z,99.90
2018-06-11T00:15:40.201Z,99.90
2018-06-11T00:18:09.731Z,99.90
2018-06-11T00:20:39.233Z,99.90
2018-06-11T00:23:08.721Z,99.90
2018-06-11T00:25:38.214Z,99.90
2018-06-11T00:28:07.748Z,99.90
2018-06-11T00:30:37.221Z,99.90
2018-06-11T00:33:06.887Z,99.90
2018-06-11T00:35:36.376Z,99.90
2018-06-11T00:38:05.916Z,99.90
2018-06-11T00:40:35.419Z,99.90
2018-06-11T00:43:04.939Z,99.90
2018-06-11T00:45:34.436Z,99.90
2018-06-11T00:48:03.955Z,99.90
2018-06-11T00:50:33.470Z,99.90
2018-06-11T00:53:02.973Z,99.90
2018-06-11T00:56:14.644Z,99.90
2018-06-11T00:58:44.153Z,99.90
2018-06-11T01:01:13.669Z,99.90
2018-06-11T01:03:43.168Z,99.90
2018-06-11T01:06:12.662Z,99.90
2018-06-11T01:08:42.157Z,99.90
2018-06-11T01:11:11.688Z,99.90
2018-06-11T01:13:41.198Z,99.90
2018-06-11T01:16:10.678Z,99.90
2018-06-11T01:18:40.166Z,99.90
2018-06-11T01:21:09.671Z,99.90
2018-06-11T01:23:39.209Z,99.90
2018-06-11T01:26:08.712Z,99.90
2018-06-11T01:28:38.206Z,99.90
2018-06-11T01:31:07.697Z,99.90
2018-06-11T01:33:37.228Z,99.90
2018-06-11T01:36:06.808Z,99.90
2018-06-11T01:38:36.296Z,99.90
2018-06-11T01:41:05.789Z,99.90
2018-06-11T01:43:35.272Z,99.90
2018-06-11T01:46:04.825Z,99.90
2018-06-11T01:48:34.316Z,99.90
2018-06-11T01:51:03.809Z,99.90
2018-06-11T01:53:33.298Z,99.90
2018-06-11T01:56:02.850Z,99.90
2018-06-11T01:58:32.337Z,99.90
2018-06-11T02:01:01.878Z,99.90
2018-06-11T02:03:31.383Z,99.90
2018-06-11T02:06:00.886Z,99.90
2018-06-11T02:08:30.375Z,99.90
2018-06-11T02:10:59.933Z,99.90
2018-06-11T02:13:29.412Z,99.90
2018-06-11T02:15:58.908Z,99.90
2018-06-11T02:18:28.395Z,99.90
2018-06-11T02:20:57.866Z,99.90
2018-06-11T02:23:27.361Z,99.90
2018-06-11T02:25:56.844Z,99.90
2018-06-11T02:28:26.350Z,99.90
2018-06-11T02:30:55.856Z,99.90
2018-06-11T02:33:25.391Z,99.90
2018-06-11T02:35:54.863Z,99.90
2018-06-11T02:38:24.399Z,99.90
2018-06-11T02:40:53.882Z,99.90
2018-06-11T02:43:23.371Z,99.90
2018-06-11T02:45:52.848Z,99.90
2018-06-11T02:48:22.316Z,99.90
2018-06-11T02:50:51.826Z,99.90
2018-06-11T02:53:21.303Z,99.90
2018-06-11T02:55:50.856Z,99.90
2018-06-11T02:58:20.369Z,99.90
2018-06-11T03:00:49.843Z,99.90
2018-06-11T03:03:19.316Z,99.90
2018-06-11T03:05:48.791Z,99.90
2018-06-11T03:08:18.306Z,99.90
2018-06-11T03:10:47.793Z,99.90
2018-06-11T03:13:17.286Z,99.90
2018-06-11T03:15:46.757Z,99.90
2018-06-11T03:18:16.245Z,99.90
2018-06-11T03:20:45.732Z,99.90
2018-06-11T03:23:15.197Z,99.90
2018-06-11T03:25:44.676Z,99.90
2018-06-11T03:28:14.169Z,99.90
2018-06-11T03:30:43.658Z,99.90
2018-06-11T03:33:13.205Z,99.90
2018-06-11T03:35:42.736Z,99.90
2018-06-11T03:38:12.230Z,99.90
2018-06-11T03:40:41.725Z,99.90
2018-06-11T03:43:11.210Z,99.90
2018-06-11T03:45:40.694Z,99.90
2018-06-11T03:48:10.191Z,99.90
2018-06-11T03:50:39.718Z,99.90
2018-06-11T03:53:09.266Z,99.90
2018-06-11T03:55:38.769Z,99.90
2018-06-11T03:58:08.270Z,99.90
2018-06-11T04:00:37.733Z,99.90
2018-06-11T04:03:07.284Z,99.90
2018-06-11T04:05:36.956Z,99.90
2018-06-11T04:08:06.562Z,99.90
2018-06-11T04:10:36.028Z,99.90
2018-06-11T04:13:05.671Z,99.90
2018-06-11T04:15:35.177Z,99.90
2018-06-11T04:18:04.716Z,99.90
2018-06-11T04:20:34.205Z,99.90
2018-06-11T04:23:03.679Z,99.90
2018-06-11T04:25:33.192Z,99.90
2018-06-11T04:28:02.770Z,99.90
2018-06-11T04:30:32.277Z,99.90
2018-06-11T04:33:01.881Z,99.90
2018-06-11T04:35:31.379Z,99.90
2018-06-11T04:38:00.878Z,99.90
2018-06-11T04:40:30.369Z,99.90
2018-06-11T04:42:59.885Z,99.90
2018-06-11T04:45:29.390Z,99.90
2018-06-11T04:47:58.862Z,99.90
2018-06-11T04:50:28.372Z,99.90
2018-06-11T04:52:57.861Z,99.90
2018-06-11T04:55:27.340Z,99.90
2018-06-11T04:57:56.852Z,99.90
2018-06-11T05:02:55.276Z,99.90
2018-06-11T05:05:24.781Z,99.90
2018-06-11T05:07:54.262Z,99.90
2018-06-11T05:10:24.244Z,99.90
2018-06-11T05:12:53.747Z,99.90
2018-06-11T05:15:23.217Z,99.90
2018-06-11T05:17:52.708Z,99.90
2018-06-11T05:20:22.189Z,99.90
2018-06-11T05:22:51.687Z,99.90
2018-06-11T05:25:21.163Z,99.90
2018-06-11T05:27:50.640Z,99.90
2018-06-11T05:30:20.106Z,99.90
2018-06-11T05:35:18.563Z,99.90
2018-06-11T05:37:48.058Z,99.90
2018-06-11T05:40:17.564Z,99.90
2018-06-11T05:42:47.037Z,99.90
2018-06-11T05:45:16.548Z,99.90
2018-06-11T05:47:46.010Z,99.90
2018-06-11T05:50:15.545Z,99.90
2018-06-11T05:52:45.020Z,99.90
2018-06-11T05:55:14.504Z,99.90
2018-06-11T05:57:43.988Z,99.90
2018-06-11T06:00:13.514Z,99.90
2018-06-11T06:02:43.017Z,99.90
2018-06-11T06:05:12.518Z,99.90
2018-06-11T06:07:42.001Z,99.90
2018-06-11T06:10:11.533Z,99.90
2018-06-11T06:12:41.009Z,99.90
2018-06-11T06:15:10.506Z,99.90
2018-06-11T06:17:40.003Z,99.90
2018-06-11T06:20:09.498Z,99.90
2018-06-11T06:22:38.968Z,99.90
2018-06-11T06:25:08.475Z,99.90
2018-06-11T06:27:37.972Z,99.90
2018-06-11T06:30:07.552Z,99.90
2018-06-11T06:32:37.117Z,99.90
2018-06-11T06:35:06.659Z,99.90
2018-06-11T06:37:36.153Z,99.90
2018-06-11T06:40:05.698Z,99.90
2018-06-11T06:42:35.182Z,99.90
2018-06-11T06:45:05.244Z,99.90
2018-06-11T06:47:34.733Z,99.90
2018-06-11T06:50:04.296Z,99.90
2018-06-11T06:52:33.800Z,99.90
2018-06-11T06:55:03.303Z,99.90
2018-06-11T06:57:32.815Z,99.90
2018-06-11T07:00:02.320Z,99.90
2018-06-11T07:02:31.790Z,99.90
2018-06-11T07:05:01.264Z,99.90
2018-06-11T07:07:30.737Z,99.90
2018-06-11T07:10:00.200Z,99.90
2018-06-11T07:12:29.729Z,99.90
2018-06-11T07:17:28.157Z,99.90
2018-06-11T07:19:57.644Z,99.90
2018-06-11T07:22:27.806Z,99.90
2018-06-11T07:24:57.287Z,99.90
2018-06-11T07:27:26.808Z,99.90
2018-06-11T07:29:56.295Z,99.90
2018-06-11T07:32:28.423Z,96.80
2018-06-11T07:34:58.081Z,96.40
2018-06-11T07:37:27.617Z,98.50
2018-06-11T07:39:57.117Z,97.90
2018-06-11T07:42:26.685Z,97.20
2018-06-11T07:44:56.244Z,99.90
2018-06-11T07:47:25.757Z,99.90
2018-06-11T07:49:55.265Z,99.90
2018-06-11T07:52:24.753Z,99.90
2018-06-11T07:54:54.250Z,99.90
2018-06-11T07:57:23.940Z,99.90
2018-06-11T07:59:53.473Z,99.90
2018-06-11T08:02:23.311Z,99.90
2018-06-11T08:04:52.804Z,99.90
2018-06-11T08:07:22.324Z,99.90
2018-06-11T08:09:51.867Z,99.90
2018-06-11T08:12:21.455Z,99.90
2018-06-11T08:14:50.971Z,99.90
2018-06-11T08:17:20.651Z,99.90
2018-06-11T08:19:50.161Z,99.90
2018-06-11T08:22:19.713Z,99.90
2018-06-11T08:24:49.241Z,99.90
2018-06-11T08:27:18.750Z,99.90
2018-06-11T08:29:48.293Z,99.90
2018-06-11T08:32:22.862Z,99.90
2018-06-11T08:34:52.373Z,99.90
2018-06-11T08:37:21.899Z,99.90
2018-06-11T08:39:51.399Z,99.90
2018-06-11T08:42:20.900Z,99.90
2018-06-11T08:44:50.440Z,99.90
2018-06-11T08:47:19.962Z,99.90
2018-06-11T08:49:49.487Z,99.90
2018-06-11T08:52:18.987Z,99.90
2018-06-11T08:54:48.693Z,99.90
2018-06-11T08:59:47.238Z,99.90
2018-06-11T09:02:16.777Z,99.90
2018-06-11T09:04:46.290Z,99.90
2018-06-11T09:07:16.816Z,99.90
2018-06-11T09:09:46.338Z,99.90
2018-06-11T09:12:15.858Z,99.90
2018-06-11T09:14:45.478Z,99.90
2018-06-11T09:17:15.135Z,99.90
2018-06-11T09:19:44.675Z,99.90
2018-06-11T09:22:14.194Z,99.90
2018-06-11T09:24:43.716Z,99.90
2018-06-11T09:27:13.219Z,99.90
2018-06-11T09:29:42.717Z,99.90
2018-06-11T09:32:12.274Z,99.90
2018-06-11T09:34:41.773Z,99.90
2018-06-11T09:37:11.296Z,99.90
2018-06-11T09:39:40.889Z,99.90
2018-06-11T09:42:10.440Z,99.90
2018-06-11T09:44:39.933Z,99.90
2018-06-11T09:47:09.498Z,99.90
2018-06-11T09:49:39.093Z,99.90
2018-06-11T09:52:08.579Z,99.90
2018-06-11T09:54:38.090Z,99.90
2018-06-11T09:57:07.617Z,99.90
2018-06-11T09:59:37.180Z,99.90
2018-06-11T10:02:06.676Z,99.90
2018-06-11T10:04:36.226Z,99.90
2018-06-11T10:07:05.755Z,99.90
2018-06-11T10:09:35.232Z,99.90
2018-06-11T10:12:04.849Z,99.90
2018-06-11T10:14:34.422Z,99.90
2018-06-11T10:17:03.948Z,99.90
2018-06-11T10:19:33.444Z,99.90
2018-06-11T10:22:02.941Z,99.90
2018-06-11T10:24:32.424Z,99.90
2018-06-11T10:27:01.923Z,99.90
2018-06-11T10:29:31.460Z,99.90
2018-06-11T10:32:01.173Z,99.90
2018-06-11T10:34:31.714Z,99.90
2018-06-11T10:37:01.196Z,99.90
2018-06-11T10:39:30.686Z,99.90
2018-06-11T10:42:00.171Z,99.90
2018-06-11T10:44:30.961Z,99.90
2018-06-11T10:47:00.445Z,99.90
2018-06-11T10:49:29.916Z,99.90
2018-06-11T10:51:59.406Z,99.90
2018-06-11T10:54:28.901Z,99.90
2018-06-11T10:56:58.401Z,99.90
2018-06-11T10:59:28.871Z,99.90
2018-06-11T11:01:58.467Z,99.90
2018-06-11T11:04:27.998Z,99.90
2018-06-11T11:06:57.614Z,99.90
2018-06-11T11:09:27.087Z,94.70
2018-06-11T11:14:28.307Z,93.50
2018-06-11T11:16:59.484Z,94.30
2018-06-11T11:19:28.991Z,97.80
2018-06-11T11:21:58.516Z,97.50
2018-06-11T11:24:27.997Z,99.90
2018-06-11T11:26:57.492Z,99.90
2018-06-11T11:29:28.621Z,99.90
2018-06-11T11:31:58.119Z,99.90
2018-06-11T11:34:27.685Z,99.90
2018-06-11T11:39:26.072Z,99.90
2018-06-11T11:41:55.549Z,96.00
2018-06-11T11:44:25.028Z,95.30
2018-06-11T11:46:54.541Z,92.20
2018-06-11T11:49:24.074Z,92.20
2018-06-11T11:51:53.609Z,92.40
2018-06-11T11:54:23.104Z,94.20
2018-06-11T11:56:52.586Z,87.00
2018-06-11T11:59:22.087Z,86.00
2018-06-11T12:01:51.561Z,79.10
2018-06-11T12:04:21.146Z,96.90
2018-06-11T12:06:50.701Z,83.70
2018-06-11T12:09:20.209Z,80.10
2018-06-11T12:11:49.684Z,87.80
2018-06-11T12:14:19.165Z,74.50
2018-06-11T12:16:48.601Z,75.90
2018-06-11T12:19:18.064Z,80.60
2018-06-11T12:21:49.219Z,78.50
2018-06-11T12:24:18.709Z,78.20
2018-06-11T12:26:48.173Z,79.20
2018-06-11T12:29:17.643Z,90.30
2018-06-11T12:34:16.091Z,88.00
2018-06-11T12:36:45.569Z,90.90
2018-06-11T12:39:15.025Z,94.10
2018-06-11T12:41:44.625Z,91.10
2018-06-11T12:44:14.094Z,95.90
2018-06-11T12:46:43.566Z,97.30
2018-06-11T12:49:13.074Z,95.90
2018-06-11T12:51:42.553Z,97.20
2018-06-11T12:54:12.035Z,95.30
2018-06-11T12:56:41.510Z,95.10
2018-06-11T12:59:10.985Z,94.30
2018-06-11T13:01:40.470Z,95.00
2018-06-11T13:04:09.950Z,97.00
2018-06-11T13:06:39.446Z,99.30
2018-06-11T13:09:09.080Z,96.10
2018-06-11T13:11:38.557Z,99.80
2018-06-11T13:14:08.038Z,99.90
2018-06-11T13:16:37.592Z,99.90
2018-06-11T13:19:07.056Z,99.90
2018-06-11T13:21:36.568Z,99.90
2018-06-11T13:24:06.044Z,99.90
2018-06-11T13:26:35.566Z,99.90
2018-06-11T13:29:05.213Z,99.90
2018-06-11T13:31:35.676Z,99.90
2018-06-11T13:34:07.672Z,99.90
2018-06-11T13:36:37.187Z,99.90
2018-06-11T13:39:09.176Z,99.90
2018-06-11T13:41:38.742Z,99.90
2018-06-11T13:44:08.377Z,99.90
2018-06-11T13:46:37.934Z,99.90
2018-06-11T13:49:08.179Z,99.90
2018-06-11T13:51:37.835Z,99.90
2018-06-11T13:54:07.444Z,99.90
2018-06-11T13:56:36.912Z,99.90
2018-06-11T13:59:06.537Z,99.90
2018-06-11T14:01:36.069Z,99.90
2018-06-11T14:04:05.526Z,99.90
2018-06-11T14:06:35.048Z,99.90
2018-06-11T14:09:05.376Z,99.90
2018-06-11T14:11:35.502Z,99.90
2018-06-11T14:14:05.348Z,99.90
2018-06-11T14:16:34.817Z,99.90
2018-06-11T14:19:04.288Z,99.90
2018-06-11T14:21:33.817Z,99.90
2018-06-11T14:24:03.320Z,99.90
2018-06-11T14:26:32.786Z,99.90
2018-06-11T14:29:02.257Z,99.90
2018-06-11T14:31:31.757Z,99.90
2018-06-11T14:34:01.360Z,99.90
2018-06-11T14:36:30.827Z,99.90
2018-06-11T14:39:00.345Z,99.90
2018-06-11T14:41:29.975Z,99.90
2018-06-11T14:43:59.452Z,99.90
2018-06-11T14:46:28.944Z,99.90
2018-06-11T14:48:58.524Z,99.90
2018-06-11T14:51:28.012Z,99.90
2018-06-11T14:53:57.484Z,99.90
2018-06-11T14:56:26.955Z,99.90
2018-06-11T14:58:56.465Z,99.90
2018-06-11T15:01:26.212Z,99.90
2018-06-11T15:03:55.690Z,99.90
2018-06-11T15:06:25.171Z,99.90
2018-06-11T15:08:54.626Z,99.90
2018-06-11T15:11:24.126Z,99.90
2018-06-11T15:13:53.620Z,99.90
2018-06-11T15:16:23.444Z,99.90
2018-06-11T15:18:52.965Z,99.90
2018-06-11T15:21:22.461Z,99.90
2018-06-11T15:23:52.004Z,99.90
2018-06-11T15:26:21.483Z,99.90
2018-06-11T15:29:01.162Z,99.90
2018-06-11T15:31:30.647Z,99.90
2018-06-11T15:34:00.830Z,99.90
2018-06-11T15:36:30.458Z,99.90
2018-06-11T15:38:59.971Z,99.90
2018-06-11T15:41:29.494Z,99.90
2018-06-11T15:43:58.984Z,99.90
2018-06-11T15:46:28.504Z,99.90
2018-06-11T15:48:58.019Z,99.90
2018-06-11T15:51:28.160Z,99.90
2018-06-11T15:53:57.651Z,99.90
2018-06-11T15:56:27.206Z,99.90
2018-06-11T15:58:56.674Z,99.90
2018-06-11T16:01:26.241Z,99.90
2018-06-11T16:03:55.765Z,99.90
2018-06-11T16:06:25.254Z,99.90
2018-06-11T16:08:54.749Z,99.90
2018-06-11T16:11:24.347Z,99.90
2018-06-11T16:13:53.865Z,99.90
2018-06-11T16:16:23.636Z,99.90
2018-06-11T16:18:53.161Z,99.90
2018-06-11T16:21:23.989Z,99.90
2018-06-11T16:23:53.478Z,99.90
2018-06-11T16:26:26.846Z,99.90
2018-06-11T16:28:57.528Z,99.90
2018-06-11T16:31:28.606Z,99.90
2018-06-11T16:33:58.232Z,99.90
2018-06-11T16:36:27.717Z,99.90
2018-06-11T16:38:57.207Z,99.90
2018-06-11T16:41:26.688Z,99.90
2018-06-11T16:43:56.144Z,99.90
2018-06-11T16:46:25.601Z,99.90
2018-06-11T16:48:55.191Z,99.90
2018-06-11T16:51:24.688Z,99.90
2018-06-11T16:53:54.171Z,99.90
2018-06-11T16:56:27.702Z,99.90
2018-06-11T17:01:30.473Z,99.90
2018-06-11T17:03:59.961Z,99.90
2018-06-11T17:06:29.461Z,99.90
2018-06-11T17:08:58.951Z,99.90
2018-06-11T17:11:28.411Z,99.90
2018-06-11T17:13:57.892Z,99.90
2018-06-11T17:16:27.394Z,99.90
2018-06-11T17:18:58.960Z,99.90
2018-06-11T17:21:28.401Z,99.90
2018-06-11T17:23:57.873Z,99.90
2018-06-11T17:26:27.364Z,99.90
2018-06-11T17:28:57.429Z,99.90
2018-06-11T17:31:26.908Z,99.90
2018-06-11T17:33:56.458Z,99.90
2018-06-11T17:36:25.939Z,99.90
2018-06-11T17:38:55.466Z,99.90
2018-06-11T17:41:24.922Z,99.90
2018-06-11T17:43:56.087Z,99.90
2018-06-11T17:46:25.558Z,99.90
2018-06-11T17:48:58.368Z,99.90
2018-06-11T17:51:27.837Z,99.90
2018-06-11T17:53:57.360Z,99.90
2018-06-11T17:56:26.858Z,99.90
2018-06-11T17:59:01.933Z,99.90
2018-06-11T18:01:31.492Z,99.90
2018-06-11T18:04:01.165Z,99.90
2018-06-11T18:06:30.650Z,99.90
2018-06-11T18:09:00.222Z,99.90
2018-06-11T18:11:29.694Z,99.90
2018-06-11T18:13:59.193Z,99.90
2018-06-11T18:16:28.701Z,99.90
2018-06-11T18:18:58.270Z,99.90
2018-06-11T18:21:27.873Z,99.90
2018-06-11T18:23:57.418Z,99.90
2018-06-11T18:26:26.947Z,99.90
2018-06-11T18:28:56.453Z,99.90
2018-06-11T18:31:26.102Z,99.90
2018-06-11T18:33:55.640Z,99.90
2018-06-11T18:36:25.128Z,99.90
2018-06-11T18:38:54.638Z,99.90
2018-06-11T18:43:53.115Z,99.90
2018-06-11T18:46:22.619Z,99.90
2018-06-11T18:48:52.109Z,99.90
2018-06-11T18:51:21.574Z,99.90
2018-06-11T18:53:51.076Z,99.90
2018-06-11T18:56:20.577Z,99.90
2018-06-11T18:58:50.086Z,99.90
2018-06-11T19:01:19.585Z,99.90
2018-06-11T19:03:49.070Z,99.90
2018-06-11T19:06:18.959Z,99.90
2018-06-11T19:08:48.662Z,99.90
2018-06-11T19:11:18.156Z,99.90
2018-06-11T19:13:47.633Z,99.90
2018-06-11T19:16:21.930Z,99.90
2018-06-11T19:19:07.691Z,99.90
2018-06-11T19:21:37.214Z,99.90
2018-06-11T19:24:06.781Z,99.90
2018-06-11T19:26:36.289Z,99.90
2018-06-11T19:29:05.864Z,99.90
2018-06-11T19:31:35.325Z,99.90
2018-06-11T19:34:04.868Z,99.90
2018-06-11T19:36:34.361Z,99.90
2018-06-11T19:39:04.183Z,99.90
2018-06-11T19:41:33.686Z,99.90
2018-06-11T19:44:03.185Z,99.90
2018-06-11T19:49:03.718Z,99.90
2018-06-11T19:51:33.211Z,99.90
2018-06-11T19:54:02.734Z,99.90
2018-06-11T19:56:33.661Z,99.90
2018-06-11T19:59:03.167Z,99.90
2018-06-11T20:01:32.680Z,99.90
2018-06-11T20:04:02.157Z,99.90
2018-06-11T20:06:31.793Z,99.90
2018-06-11T20:09:01.336Z,99.90
2018-06-11T20:11:35.524Z,99.90
2018-06-11T20:14:05.160Z,99.90
2018-06-11T20:16:34.694Z,99.90
2018-06-11T20:19:04.188Z,99.90
2018-06-11T20:21:33.733Z,99.90
2018-06-11T20:24:03.234Z,99.90
2018-06-11T20:26:32.754Z,99.90
2018-06-11T20:29:02.236Z,99.90
2018-06-11T20:31:31.897Z,99.90
2018-06-11T20:34:01.449Z,99.90
2018-06-11T20:36:31.016Z,99.90
2018-06-11T20:39:00.521Z,99.90
2018-06-11T20:41:30.038Z,99.90
2018-06-11T20:44:07.207Z,99.90
2018-06-11T20:46:36.723Z,99.90
2018-06-11T20:49:06.325Z,99.90
2018-06-11T20:51:36.175Z,99.90
2018-06-11T20:54:05.683Z,99.90
2018-06-11T20:56:35.180Z,99.90
2018-06-11T20:59:04.776Z,99.90
2018-06-11T21:01:34.283Z,99.90
2018-06-11T21:04:03.780Z,99.90
2018-06-11T21:06:35.705Z,99.90
2018-06-11T21:09:07.313Z,99.90
2018-06-11T21:11:36.944Z,99.90
2018-06-11T21:14:06.523Z,99.90
2018-06-11T21:16:36.017Z,99.90
2018-06-11T21:19:07.495Z,99.90
2018-06-11T21:21:38.859Z,99.90
2018-06-11T21:24:08.402Z,99.90
2018-06-11T21:26:37.869Z,99.90
2018-06-11T21:29:07.365Z,99.90
2018-06-11T21:31:36.831Z,99.90
2018-06-11T21:34:06.366Z,99.90
2018-06-11T21:36:35.853Z,99.90
2018-06-11T21:39:08.260Z,99.90
2018-06-11T21:41:37.746Z,99.90
2018-06-11T21:44:07.305Z,99.90
2018-06-11T21:46:36.880Z,99.90
2018-06-11T21:49:06.419Z,99.90
2018-06-11T21:51:35.904Z,99.90
2018-06-11T21:54:05.486Z,99.90
2018-06-11T21:56:35.108Z,99.90
2018-06-11T21:59:10.232Z,99.90
2018-06-11T22:01:39.753Z,99.90
2018-06-11T22:04:13.960Z,99.90
2018-06-11T22:06:43.562Z,99.90
2018-06-11T22:09:13.271Z,99.90
2018-06-11T22:11:45.586Z,99.90
2018-06-11T22:14:15.064Z,99.90
2018-06-11T22:16:44.694Z,99.90
2018-06-11T22:19:14.311Z,99.90
2018-06-11T22:21:43.791Z,99.90
2018-06-11T22:24:14.315Z,99.90
2018-06-11T22:26:43.780Z,99.90
2018-06-11T22:29:14.239Z,99.90
2018-06-11T22:31:43.713Z,99.90
2018-06-11T22:34:13.250Z,99.90
2018-06-11T22:36:42.736Z,99.90
2018-06-11T22:39:12.218Z,99.90
2018-06-11T22:41:41.695Z,99.90
2018-06-11T22:44:11.177Z,99.90
2018-06-11T22:46:40.776Z,99.90
2018-06-11T22:49:10.370Z,99.90
2018-06-11T22:51:39.865Z,99.90
2018-06-11T22:54:09.331Z,99.90
2018-06-11T22:56:38.829Z,99.90
2018-06-11T22:59:08.305Z,99.90
2018-06-11T23:01:37.766Z,99.90
2018-06-11T23:04:08.512Z,99.90
2018-06-11T23:06:38.001Z,99.90
2018-06-11T23:09:08.411Z,99.90
2018-06-11T23:11:37.901Z,99.90
2018-06-11T23:14:07.373Z,99.90
2018-06-11T23:16:36.875Z,99.90
2018-06-11T23:19:06.376Z,99.90
2018-06-11T23:21:35.845Z,99.90
2018-06-11T23:24:05.466Z,99.90
2018-06-11T23:26:35.028Z,99.90
2018-06-11T23:29:04.538Z,99.90
2018-06-11T23:31:34.012Z,99.90
2018-06-11T23:34:03.536Z,99.90
2018-06-11T23:36:33.003Z,99.90
2018-06-11T23:39:02.496Z,99.90
2018-06-11T23:41:31.978Z,99.90
2018-06-11T23:44:01.454Z,99.90
2018-06-11T23:46:30.932Z,99.90
2018-06-11T23:49:00.401Z,99.90
2018-06-11T23:51:29.911Z,99.90
2018-06-11T23:53:59.363Z,99.90
2018-06-11T23:56:28.850Z,99.90
2018-06-11T23:58:58.376Z,99.90
