createdAt,value
2022-11-08T00:01:37.630Z,26.57
2022-11-08T00:04:49.603Z,20.90
2022-11-08T00:08:16.107Z,29.50
2022-11-08T00:11:42.845Z,24.73
2022-11-08T00:14:54.743Z,29.00
2022-11-08T00:18:06.660Z,27.50
2022-11-08T00:21:18.739Z,28.45
2022-11-08T00:24:30.902Z,25.28
2022-11-08T00:27:42.794Z,30.05
2022-11-08T00:30:54.636Z,22.88
2022-11-08T00:34:06.600Z,26.35
2022-11-08T00:37:18.870Z,27.68
2022-11-08T00:40:30.586Z,31.03
2022-11-08T00:43:42.490Z,37.35
2022-11-08T00:46:54.686Z,29.60
2022-11-08T00:50:06.594Z,29.83
2022-11-08T00:53:18.764Z,27.33
2022-11-08T00:56:30.872Z,24.68
2022-11-08T00:59:42.659Z,27.38
2022-11-08T01:02:57.180Z,24.60
2022-11-08T01:06:13.138Z,25.55
2022-11-08T01:09:24.934Z,25.75
2022-11-08T01:12:36.867Z,22.85
2022-11-08T01:15:51.757Z,21.93
2022-11-08T01:19:04.737Z,22.00
2022-11-08T01:22:16.477Z,28.83
2022-11-08T01:25:28.205Z,34.93
2022-11-08T01:28:40.922Z,49.68
2022-11-08T01:31:52.621Z,87.10
2022-11-08T01:35:04.409Z,149.50
2022-11-08T01:38:18.547Z,81.20
2022-11-08T01:41:32.196Z,59.75
2022-11-08T01:45:04.896Z,94.93
2022-11-08T01:48:17.485Z,103.45
2022-11-08T01:51:34.519Z,110.93
2022-11-08T01:54:51.900Z,70.85
2022-11-08T01:58:08.742Z,74.13
2022-11-08T02:01:20.781Z,58.83
2022-11-08T02:04:33.149Z,59.00
2022-11-08T02:07:45.108Z,45.80
2022-11-08T02:10:58.806Z,36.10
2022-11-08T02:14:12.170Z,39.28
2022-11-08T02:17:26.406Z,48.00
2022-11-08T02:20:39.069Z,23.60
2022-11-08T02:23:55.341Z,28.23
2022-11-08T02:27:08.378Z,23.27
2022-11-08T02:30:20.178Z,25.68
2022-11-08T02:33:32.747Z,33.20
2022-11-08T02:36:44.492Z,80.95
2022-11-08T02:39:56.606Z,54.25
2022-11-08T02:43:08.309Z,54.93
2022-11-08T02:46:20.208Z,53.95
2022-11-08T02:49:31.932Z,54.85
2022-11-08T02:52:43.761Z,50.73
2022-11-08T02:55:56.054Z,47.85
2022-11-08T02:59:07.863Z,48.68
2022-11-08T03:02:19.854Z,46.50
2022-11-08T03:05:33.348Z,51.40
2022-11-08T03:08:46.472Z,53.30
2022-11-08T03:11:58.710Z,45.70
2022-11-08T03:15:14.179Z,40.00
2022-11-08T03:18:26.007Z,36.80
2022-11-08T03:21:37.815Z,35.65
2022-11-08T03:24:49.752Z,35.58
2022-11-08T03:28:01.552Z,31.68
2022-11-08T03:31:13.595Z,42.45
2022-11-08T03:34:25.399Z,35.05
2022-11-08T03:37:38.302Z,34.95
2022-11-08T03:40:51.131Z,30.15
2022-11-08T03:44:06.050Z,27.35
2022-11-08T03:47:17.867Z,32.53
2022-11-08T03:50:29.699Z,36.70
2022-11-08T03:53:41.601Z,35.60
2022-11-08T03:56:53.445Z,35.43
2022-11-08T04:00:05.332Z,33.15
2022-11-08T04:03:19.105Z,35.18
2022-11-08T04:06:31.119Z,35.93
2022-11-08T04:09:42.841Z,43.28
2022-11-08T04:13:09.194Z,41.23
2022-11-08T04:16:20.963Z,40.20
2022-11-08T04:19:52.786Z,37.90
2022-11-08T04:23:04.519Z,28.35
2022-11-08T04:26:16.507Z,23.83
2022-11-08T04:29:28.343Z,24.58
2022-11-08T04:32:40.046Z,23.48
2022-11-08T04:35:52.538Z,20.95
2022-11-08T04:39:04.250Z,25.05
2022-11-08T04:42:15.979Z,23.10
2022-11-08T04:45:27.918Z,19.40
2022-11-08T04:48:40.483Z,21.35
2022-11-08T04:51:52.199Z,18.90
2022-11-08T04:55:04.017Z,20.98
2022-11-08T04:58:16.093Z,19.28
2022-11-08T05:01:31.331Z,21.90
2022-11-08T05:04:43.169Z,24.20
2022-11-08T05:07:55.165Z,26.95
2022-11-08T05:11:12.965Z,22.60
2022-11-08T05:14:25.075Z,23.93
2022-11-08T05:17:36.780Z,17.35
2022-11-08T05:21:03.001Z,24.20
2022-11-08T05:24:18.661Z,22.45
2022-11-08T05:27:30.556Z,19.98
2022-11-08T05:30:42.321Z,15.20
2022-11-08T05:33:54.691Z,20.33
2022-11-08T05:37:06.439Z,23.10
2022-11-08T05:40:19.590Z,21.05
2022-11-08T05:43:31.849Z,16.90
2022-11-08T05:46:43.680Z,21.80
2022-11-08T05:49:55.411Z,18.78
2022-11-08T05:53:07.827Z,18.50
2022-11-08T05:56:20.577Z,16.48
2022-11-08T05:59:32.468Z,18.73
2022-11-08T06:02:44.455Z,16.93
2022-11-08T06:05:56.410Z,13.80
2022-11-08T06:09:08.708Z,22.50
2022-11-08T06:12:20.460Z,23.13
2022-11-08T06:15:32.435Z,20.95
2022-11-08T06:18:45.674Z,26.00
2022-11-08T06:21:57.576Z,31.05
2022-11-08T06:25:10.408Z,33.83
2022-11-08T06:28:22.213Z,42.73
2022-11-08T06:31:34.025Z,58.40
2022-11-08T06:34:46.016Z,43.63
2022-11-08T06:38:01.216Z,43.55
2022-11-08T06:41:11.822Z,46.10
2022-11-08T06:44:23.609Z,48.33
2022-11-08T06:47:35.409Z,51.48
2022-11-08T06:50:48.281Z,57.40
2022-11-08T06:54:00.158Z,82.93
2022-11-08T06:57:12.148Z,54.68
2022-11-08T07:00:26.077Z,56.15
2022-11-08T07:03:38.116Z,51.10
2022-11-08T07:06:50.059Z,51.98
2022-11-08T07:10:03.966Z,47.10
2022-11-08T07:13:19.643Z,57.60
2022-11-08T07:16:31.835Z,51.60
2022-11-08T07:19:43.777Z,49.25
2022-11-08T07:22:55.676Z,51.50
2022-11-08T07:26:13.086Z,49.70
2022-11-08T07:29:25.066Z,50.70
2022-11-08T07:32:36.803Z,44.48
2022-11-08T07:35:51.221Z,47.33
2022-11-08T07:39:06.565Z,46.40
2022-11-08T07:42:17.246Z,45.68
2022-11-08T07:45:31.559Z,47.93
2022-11-08T07:48:43.298Z,56.20
2022-11-08T07:51:55.084Z,49.83
2022-11-08T07:55:07.053Z,135.53
2022-11-08T07:58:19.312Z,245.10
2022-11-08T08:01:31.216Z,113.60
2022-11-08T08:04:43.211Z,61.23
2022-11-08T08:07:57.374Z,44.78
2022-11-08T08:11:09.764Z,42.78
2022-11-08T08:14:21.656Z,36.30
2022-11-08T08:17:33.568Z,39.65
2022-11-08T11:25:02.556Z,8.65
2022-11-08T14:53:50.894Z,14.45
2022-11-08T14:57:06.410Z,10.03
2022-11-08T15:03:25.417Z,80.68
2022-11-08T15:29:21.524Z,17.18
2022-11-08T15:32:40.075Z,15.30
2022-11-08T15:35:56.380Z,9.60
2022-11-08T15:39:22.204Z,15.63
2022-11-08T15:42:34.429Z,12.38
2022-11-08T15:45:57.844Z,20.70
2022-11-08T15:49:24.238Z,16.38
2022-11-08T15:52:36.164Z,21.85
2022-11-08T15:55:52.937Z,20.95
2022-11-08T15:59:04.812Z,16.88
2022-11-08T16:02:22.086Z,42.93
2022-11-08T16:05:36.058Z,28.53
2022-11-08T16:08:48.458Z,30.00
2022-11-08T16:12:01.067Z,20.08
2022-11-08T16:15:17.690Z,29.25
2022-11-08T16:18:31.831Z,35.25
2022-11-08T16:21:43.704Z,44.08
2022-11-08T16:24:55.649Z,38.93
2022-11-08T16:28:10.594Z,35.75
2022-11-08T16:31:23.441Z,49.65
2022-11-08T16:34:35.438Z,32.75
2022-11-08T16:37:48.331Z,35.33
2022-11-08T16:41:00.890Z,33.98
2022-11-08T16:44:13.825Z,36.48
2022-11-08T16:47:26.535Z,35.25
2022-11-08T16:50:40.419Z,20.88
2022-11-08T16:53:53.444Z,26.93
2022-11-08T16:57:32.952Z,29.75
2022-11-08T17:00:23.683Z,23.85
2022-11-08T17:03:35.598Z,25.37
2022-11-08T17:06:47.515Z,28.63
2022-11-08T17:09:59.552Z,24.33
2022-11-08T17:13:11.754Z,24.43
2022-11-08T17:16:24.167Z,22.60
2022-11-08T17:19:36.098Z,20.63
2022-11-08T17:22:49.294Z,23.00
2022-11-08T17:26:01.175Z,26.20
2022-11-08T17:29:13.145Z,28.03
2022-11-08T17:32:25.088Z,25.40
2022-11-08T17:35:42.477Z,30.73
2022-11-08T17:38:50.922Z,32.33
2022-11-08T17:42:02.822Z,21.15
2022-11-08T17:45:18.253Z,24.85
2022-11-08T17:48:30.387Z,21.68
2022-11-08T17:51:42.394Z,19.78
2022-11-08T17:54:54.562Z,29.83
2022-11-08T17:58:06.846Z,25.63
2022-11-08T18:01:19.341Z,22.38
2022-11-08T18:04:31.325Z,25.10
2022-11-08T18:07:43.217Z,26.85
2022-11-08T18:10:55.666Z,27.45
2022-11-08T18:14:07.977Z,21.38
2022-11-08T18:17:22.134Z,48.10
2022-11-08T18:20:34.836Z,30.38
2022-11-08T18:23:50.718Z,29.43
2022-11-08T18:27:02.961Z,25.20
2022-11-08T18:30:18.078Z,28.65
2022-11-08T18:33:30.026Z,25.55
2022-11-08T18:36:42.313Z,36.28
2022-11-08T18:39:54.179Z,24.58
2022-11-08T18:43:06.121Z,31.53
2022-11-08T18:46:24.062Z,27.93
2022-11-08T18:49:36.083Z,18.28
2022-11-08T18:52:49.227Z,36.18
2022-11-08T18:56:01.277Z,23.18
2022-11-08T18:59:13.481Z,22.28
2022-11-08T19:02:25.488Z,27.48
2022-11-08T19:05:38.170Z,23.38
2022-11-08T19:08:50.397Z,28.08
2022-11-08T19:12:05.916Z,24.33
2022-11-08T19:15:17.534Z,28.05
2022-11-08T19:18:29.818Z,25.28
2022-11-08T19:21:43.721Z,29.50
2022-11-08T19:24:55.707Z,29.20
2022-11-08T19:28:07.655Z,32.60
2022-11-08T19:31:21.196Z,32.45
2022-11-08T19:34:33.648Z,36.53
2022-11-08T19:37:45.642Z,38.95
2022-11-08T19:40:57.785Z,26.60
2022-11-08T19:44:14.664Z,27.45
2022-11-08T19:47:29.540Z,27.35
2022-11-08T19:50:43.502Z,25.13
2022-11-08T19:54:00.763Z,26.10
2022-11-08T19:57:14.475Z,33.68
2022-11-08T20:00:28.496Z,29.93
2022-11-08T20:03:42.390Z,36.28
2022-11-08T20:06:56.259Z,24.63
2022-11-08T20:10:12.251Z,27.73
2022-11-08T20:13:25.869Z,28.93
2022-11-08T20:16:43.041Z,24.30
2022-11-08T20:23:07.612Z,29.43
2022-11-08T20:26:22.693Z,30.93
2022-11-08T20:29:35.590Z,31.88
2022-11-08T20:32:47.423Z,31.35
2022-11-08T20:35:59.301Z,34.98
2022-11-08T20:39:12.107Z,43.55
2022-11-08T20:42:24.147Z,36.58
2022-11-08T20:45:35.907Z,34.18
2022-11-08T20:48:52.005Z,40.05
2022-11-08T20:52:02.571Z,34.08
2022-11-08T20:55:15.702Z,36.95
2022-11-08T20:58:27.587Z,34.88
2022-11-08T21:01:39.835Z,34.35
2022-11-08T21:04:51.803Z,39.88
2022-11-08T21:08:56.510Z,45.55
2022-11-08T21:11:23.140Z,40.45
2022-11-08T21:14:35.254Z,43.15
2022-11-08T21:17:47.307Z,36.63
2022-11-08T21:21:09.427Z,37.05
2022-11-08T21:24:21.594Z,39.65
2022-11-08T21:27:35.631Z,44.68
2022-11-08T21:30:51.402Z,38.93
2022-11-08T21:34:03.517Z,40.15
2022-11-08T21:37:16.376Z,47.63
2022-11-08T21:40:28.430Z,37.33
2022-11-08T21:43:43.278Z,36.95
2022-11-08T21:46:55.403Z,39.10
2022-11-08T21:50:07.457Z,34.05
2022-11-08T21:53:19.854Z,48.85
2022-11-08T21:56:36.089Z,38.35
2022-11-08T21:59:48.096Z,35.57
2022-11-08T22:03:00.384Z,39.68
2022-11-08T22:06:13.034Z,46.13
2022-11-08T22:09:25.439Z,51.18
2022-11-08T22:12:37.789Z,41.85
2022-11-08T22:15:51.549Z,40.53
2022-11-08T22:19:05.200Z,38.85
2022-11-08T22:22:17.921Z,31.58
2022-11-08T22:25:29.970Z,40.05
2022-11-08T22:28:41.976Z,36.48
2022-11-08T22:31:54.948Z,32.60
2022-11-08T22:35:06.880Z,37.60
2022-11-08T22:38:20.067Z,44.63
2022-11-08T22:41:32.830Z,43.58
2022-11-08T22:44:44.937Z,43.28
2022-11-08T22:47:57.022Z,40.80
2022-11-08T22:51:09.433Z,37.00
2022-11-08T22:54:21.542Z,44.45
2022-11-08T22:57:33.903Z,35.75
2022-11-08T23:00:46.481Z,37.88
2022-11-08T23:03:58.567Z,48.88
2022-11-08T23:07:10.650Z,36.30
2022-11-08T23:10:23.091Z,36.68
2022-11-08T23:13:50.158Z,41.80
2022-11-08T23:17:02.153Z,46.63
2022-11-08T23:20:30.887Z,45.98
2022-11-08T23:23:57.635Z,38.25
2022-11-08T23:27:25.522Z,56.13
2022-11-08T23:30:51.896Z,45.43
2022-11-08T23:34:04.357Z,45.58
2022-11-08T23:37:16.289Z,55.33
2022-11-08T23:40:43.157Z,52.63
2022-11-08T23:44:10.087Z,55.60
2022-11-08T23:47:22.096Z,56.55
2022-11-08T23:50:34.250Z,47.23
2022-11-08T23:53:45.921Z,55.65
2022-11-08T23:56:58.733Z,52.95
