createdAt,value
2019-05-26T00:02:23.123Z,97213.06
2019-05-26T00:04:50.610Z,97209.83
2019-05-26T00:07:30.106Z,97209.53
2019-05-26T00:09:45.772Z,97208.32
2019-05-26T00:12:15.835Z,97205.88
2019-05-26T00:14:40.788Z,97200.91
2019-05-26T00:17:08.299Z,97194.61
2019-05-26T00:19:35.819Z,97193.95
2019-05-26T00:22:03.317Z,97189.33
2019-05-26T00:24:30.826Z,97184.47
2019-05-26T00:26:58.371Z,97181.99
2019-05-26T00:29:25.950Z,97180.92
2019-05-26T00:31:53.392Z,97182.00
2019-05-26T00:34:20.883Z,97176.42
2019-05-26T00:36:48.348Z,97171.94
2019-05-26T00:39:15.854Z,97169.95
2019-05-26T00:41:43.412Z,97166.58
2019-05-26T00:44:14.847Z,97162.88
2019-05-26T00:46:42.311Z,97168.52
2019-05-26T00:49:09.803Z,97160.18
2019-05-26T00:51:37.299Z,97163.78
2019-05-26T00:54:04.818Z,97166.55
2019-05-26T00:56:32.295Z,97163.05
2019-05-26T00:58:59.824Z,97159.46
2019-05-26T01:01:27.286Z,97156.84
2019-05-26T01:03:54.831Z,97153.46
2019-05-26T01:06:22.483Z,97147.91
2019-05-26T01:08:50.008Z,97147.91
2019-05-26T01:11:17.500Z,97149.64
2019-05-26T01:13:46.273Z,97148.80
2019-05-26T01:16:13.727Z,97149.49
2019-05-26T01:18:41.211Z,97152.72
2019-05-26T01:21:08.759Z,97150.69
2019-05-26T01:23:36.271Z,97147.52
2019-05-26T01:26:04.065Z,97150.68
2019-05-26T01:28:31.548Z,97146.97
2019-05-26T01:30:58.988Z,97145.95
2019-05-26T01:33:26.605Z,97139.42
2019-05-26T01:35:54.216Z,97138.31
2019-05-26T01:38:24.452Z,97138.77
2019-05-26T01:40:51.347Z,97140.05
2019-05-26T01:43:18.833Z,97138.73
2019-05-26T01:45:46.307Z,97140.39
2019-05-26T01:48:14.383Z,97142.95
2019-05-26T01:50:41.892Z,97145.07
2019-05-26T01:53:09.462Z,97142.78
2019-05-26T01:55:36.935Z,97143.52
2019-05-26T01:58:04.449Z,97146.57
2019-05-26T02:00:31.914Z,97145.07
2019-05-26T02:02:59.445Z,97147.47
2019-05-26T02:05:27.011Z,97148.30
2019-05-26T02:07:54.481Z,97143.70
2019-05-26T02:10:22.029Z,97150.83
2019-05-26T02:12:49.473Z,97148.48
2019-05-26T02:15:18.153Z,97147.89
2019-05-26T02:17:45.662Z,97149.28
2019-05-26T02:20:13.103Z,97142.84
2019-05-26T02:22:41.667Z,97146.27
2019-05-26T02:25:09.125Z,97142.94
2019-05-26T02:27:36.603Z,97150.17
2019-05-26T02:30:06.632Z,97147.17
2019-05-26T02:32:34.111Z,97152.23
2019-05-26T02:35:01.595Z,97155.75
2019-05-26T02:37:29.081Z,97155.92
2019-05-26T02:39:56.605Z,97151.37
2019-05-26T02:42:24.319Z,97147.73
2019-05-26T02:44:51.922Z,97150.30
2019-05-26T02:47:19.452Z,97149.94
2019-05-26T02:49:46.987Z,97152.39
2019-05-26T02:52:14.500Z,97147.02
2019-05-26T02:54:41.966Z,97143.34
2019-05-26T02:57:09.465Z,97143.81
2019-05-26T02:59:37.156Z,97145.55
2019-05-26T03:02:04.994Z,97142.61
2019-05-26T03:04:32.212Z,97139.45
2019-05-26T03:06:59.728Z,97142.06
2019-05-26T03:09:27.175Z,97143.27
2019-05-26T03:11:54.678Z,97145.91
2019-05-26T03:14:22.194Z,97146.26
2019-05-26T03:16:49.644Z,97145.11
2019-05-26T03:19:17.205Z,97147.16
2019-05-26T03:21:44.687Z,97142.09
2019-05-26T03:24:12.351Z,97157.27
2019-05-26T03:26:39.872Z,97156.97
2019-05-26T03:29:07.361Z,97150.58
2019-05-26T03:31:34.857Z,97150.99
2019-05-26T03:34:02.344Z,97152.31
2019-05-26T03:36:29.827Z,97142.79
2019-05-26T03:38:57.871Z,97147.02
2019-05-26T03:41:25.366Z,97144.05
2019-05-26T03:43:54.159Z,97140.45
2019-05-26T03:46:21.686Z,97140.52
2019-05-26T03:48:49.154Z,97138.83
2019-05-26T03:51:16.659Z,97143.98
2019-05-26T03:53:44.152Z,97146.70
2019-05-26T03:56:11.665Z,97148.95
2019-05-26T03:58:39.201Z,97142.31
2019-05-26T04:01:06.691Z,97147.55
2019-05-26T04:03:34.154Z,97152.27
2019-05-26T04:06:01.706Z,97154.31
2019-05-26T04:08:29.236Z,97157.25
2019-05-26T04:10:56.720Z,97154.27
2019-05-26T04:13:24.181Z,97158.98
2019-05-26T04:15:51.679Z,97165.51
2019-05-26T04:18:19.423Z,97162.62
2019-05-26T04:20:46.901Z,97158.14
2019-05-26T04:23:14.368Z,97163.72
2019-05-26T04:25:41.868Z,97165.82
2019-05-26T04:28:09.342Z,97167.21
2019-05-26T04:30:36.814Z,97165.36
2019-05-26T04:33:04.377Z,97164.86
2019-05-26T04:35:31.863Z,97160.91
2019-05-26T04:37:59.346Z,97154.25
2019-05-26T04:40:28.073Z,97160.30
2019-05-26T04:42:54.325Z,97163.72
2019-05-26T04:45:22.149Z,97157.64
2019-05-26T04:47:49.639Z,97158.28
2019-05-26T04:50:17.154Z,97160.22
2019-05-26T04:53:04.351Z,97162.69
2019-05-26T04:55:12.288Z,97168.55
2019-05-26T04:57:39.758Z,97171.96
2019-05-26T05:00:08.026Z,97170.64
2019-05-26T05:02:35.497Z,97174.73
2019-05-26T05:05:02.998Z,97171.57
2019-05-26T05:07:30.482Z,97173.95
2019-05-26T05:09:57.985Z,97171.54
2019-05-26T05:12:25.503Z,97173.19
2019-05-26T05:14:53.002Z,97169.95
2019-05-26T05:17:20.511Z,97172.25
2019-05-26T05:19:48.042Z,97181.31
2019-05-26T05:22:15.685Z,97177.61
2019-05-26T05:24:43.516Z,97185.77
2019-05-26T05:27:10.959Z,97180.22
2019-05-26T05:29:38.441Z,97179.64
2019-05-26T05:32:05.913Z,97174.88
2019-05-26T05:34:33.408Z,97182.20
2019-05-26T05:37:00.900Z,97176.65
2019-05-26T05:39:28.411Z,97177.33
2019-05-26T05:41:55.873Z,97177.31
2019-05-26T05:44:22.864Z,97174.42
2019-05-26T05:46:50.563Z,97177.03
2019-05-26T05:49:17.573Z,97183.25
2019-05-26T05:51:44.612Z,97175.55
2019-05-26T05:54:11.912Z,97180.81
2019-05-26T05:56:38.912Z,97174.09
2019-05-26T05:59:06.452Z,97176.45
2019-05-26T06:01:33.942Z,97173.36
2019-05-26T06:04:01.446Z,97183.95
2019-05-26T06:06:28.921Z,97180.88
2019-05-26T06:08:56.413Z,97174.44
2019-05-26T06:11:23.860Z,97176.95
2019-05-26T06:13:51.342Z,97177.95
2019-05-26T06:16:18.793Z,97175.14
2019-05-26T06:18:46.355Z,97171.70
2019-05-26T06:21:13.837Z,97172.27
2019-05-26T06:23:41.331Z,97170.16
2019-05-26T06:26:08.854Z,97164.03
2019-05-26T06:28:35.911Z,97172.30
2019-05-26T06:31:02.908Z,97175.83
2019-05-26T06:33:30.533Z,97168.11
2019-05-26T06:35:57.536Z,97174.25
2019-05-26T06:38:25.533Z,97171.11
2019-05-26T06:40:52.586Z,97179.97
2019-05-26T06:43:19.596Z,97171.73
2019-05-26T06:45:46.635Z,97178.42
2019-05-26T06:48:14.185Z,97176.55
2019-05-26T06:50:41.273Z,97179.61
2019-05-26T06:53:08.380Z,97181.02
2019-05-26T06:55:35.374Z,97183.10
2019-05-26T06:58:02.615Z,97181.23
2019-05-26T07:00:29.646Z,97185.42
2019-05-26T07:02:56.671Z,97189.36
2019-05-26T07:05:23.691Z,97192.98
2019-05-26T07:07:50.756Z,97189.73
2019-05-26T07:10:17.797Z,97188.31
2019-05-26T07:12:44.832Z,97187.99
2019-05-26T07:15:11.874Z,97183.17
2019-05-26T07:17:38.903Z,97177.11
2019-05-26T07:20:06.039Z,97179.69
2019-05-26T07:22:33.074Z,97179.45
2019-05-26T07:25:00.373Z,97173.92
2019-05-26T07:27:27.891Z,97172.80
2019-05-26T07:29:54.898Z,97167.25
2019-05-26T07:32:22.274Z,97169.20
2019-05-26T07:34:49.351Z,97169.62
2019-05-26T07:37:16.937Z,97155.09
2019-05-26T07:39:44.758Z,97162.17
2019-05-26T07:42:11.765Z,97157.05
2019-05-26T07:44:38.782Z,97157.45
2019-05-26T07:47:05.806Z,97154.12
2019-05-26T07:49:33.625Z,97143.16
2019-05-26T07:52:00.666Z,97150.37
2019-05-26T07:54:27.860Z,97156.09
2019-05-26T07:56:55.011Z,97154.61
2019-05-26T07:59:22.096Z,97155.12
2019-05-26T08:01:49.191Z,97152.72
2019-05-26T08:04:16.269Z,97151.23
2019-05-26T08:06:43.362Z,97160.14
2019-05-26T08:09:10.379Z,97150.06
2019-05-26T08:11:38.201Z,97158.47
2019-05-26T08:14:05.710Z,97159.45
2019-05-26T08:16:34.111Z,97160.67
2019-05-26T08:19:01.683Z,97161.20
2019-05-26T08:21:29.176Z,97155.47
2019-05-26T08:23:56.829Z,97156.71
2019-05-26T08:26:24.385Z,97151.38
2019-05-26T08:28:52.414Z,97159.52
2019-05-26T08:31:20.028Z,97160.10
2019-05-26T08:33:47.578Z,97144.47
2019-05-26T08:36:15.752Z,97153.55
2019-05-26T08:38:43.258Z,97148.02
2019-05-26T08:41:11.768Z,97150.47
2019-05-26T08:43:39.348Z,97150.02
2019-05-26T08:46:06.865Z,97143.20
2019-05-26T08:48:34.355Z,97146.37
2019-05-26T08:51:01.857Z,97140.20
2019-05-26T08:53:29.330Z,97144.69
2019-05-26T08:55:56.932Z,97140.80
2019-05-26T08:58:24.433Z,97138.92
2019-05-26T09:00:51.890Z,97138.36
2019-05-26T09:03:19.426Z,97131.62
2019-05-26T09:05:47.211Z,97134.73
2019-05-26T09:08:14.734Z,97129.58
2019-05-26T09:10:42.294Z,97126.14
2019-05-26T09:13:09.845Z,97133.30
2019-05-26T09:15:37.422Z,97117.36
2019-05-26T09:18:04.964Z,97119.63
2019-05-26T09:20:32.486Z,97117.85
2019-05-26T09:23:00.955Z,97114.78
2019-05-26T09:25:29.382Z,97117.71
2019-05-26T09:27:58.295Z,97115.76
2019-05-26T09:30:26.021Z,97114.25
2019-05-26T09:32:53.530Z,97117.60
2019-05-26T09:35:20.987Z,97119.69
2019-05-26T09:37:48.575Z,97112.77
2019-05-26T09:40:16.196Z,97112.34
2019-05-26T09:42:43.688Z,97104.23
2019-05-26T09:45:11.194Z,97110.62
2019-05-26T09:47:38.671Z,97109.78
2019-05-26T09:50:06.205Z,97105.22
2019-05-26T09:52:33.727Z,97111.29
2019-05-26T09:55:01.284Z,97107.04
2019-05-26T09:57:28.812Z,97102.17
2019-05-26T09:59:56.288Z,97099.08
2019-05-26T10:02:23.832Z,97102.45
2019-05-26T10:04:51.299Z,97100.09
2019-05-26T10:07:18.815Z,97098.27
2019-05-26T10:09:46.267Z,97099.95
2019-05-26T10:12:13.736Z,97096.75
2019-05-26T10:14:41.488Z,97094.99
2019-05-26T10:17:09.084Z,97097.89
2019-05-26T10:19:36.592Z,97094.41
2019-05-26T10:22:04.091Z,97102.88
2019-05-26T10:24:31.858Z,97102.52
2019-05-26T10:26:59.326Z,97098.88
2019-05-26T10:29:26.875Z,97097.71
2019-05-26T10:31:54.389Z,97097.52
2019-05-26T10:34:22.309Z,97088.05
2019-05-26T10:36:49.773Z,97091.00
2019-05-26T10:39:17.315Z,97085.68
2019-05-26T10:41:44.943Z,97082.16
2019-05-26T10:46:45.535Z,97070.91
2019-05-26T10:49:12.983Z,97078.44
2019-05-26T10:51:40.467Z,97070.78
2019-05-26T10:54:07.947Z,97060.95
2019-05-26T10:56:35.469Z,97058.68
2019-05-26T10:59:03.101Z,97059.72
2019-05-26T11:01:30.622Z,97052.52
2019-05-26T11:03:58.102Z,97054.95
2019-05-26T11:06:25.615Z,97051.37
2019-05-26T11:08:53.115Z,97048.50
2019-05-26T11:11:20.730Z,97043.52
2019-05-26T11:14:01.902Z,97043.83
2019-05-26T11:16:15.714Z,97046.36
2019-05-26T11:18:43.304Z,97050.17
2019-05-26T11:21:12.451Z,97052.20
2019-05-26T11:23:38.470Z,97045.38
2019-05-26T11:26:06.720Z,97038.47
2019-05-26T11:28:34.215Z,97037.78
2019-05-26T11:31:01.777Z,97035.13
2019-05-26T11:33:29.255Z,97037.88
2019-05-26T11:35:56.753Z,97037.88
2019-05-26T11:38:24.250Z,97023.76
2019-05-26T11:40:51.795Z,97030.27
2019-05-26T11:43:19.938Z,97029.88
2019-05-26T11:45:47.420Z,97034.05
2019-05-26T11:48:14.881Z,97025.28
2019-05-26T11:50:42.335Z,97028.92
2019-05-26T11:53:09.819Z,97028.45
2019-05-26T11:55:37.417Z,97026.35
2019-05-26T11:58:04.998Z,97015.67
2019-05-26T12:00:32.477Z,97021.13
2019-05-26T12:03:00.552Z,97008.38
2019-05-26T12:05:27.473Z,97000.23
2019-05-26T12:07:54.940Z,96996.55
2019-05-26T12:10:22.449Z,96994.20
2019-05-26T12:12:49.931Z,96989.45
2019-05-26T12:15:17.434Z,97000.19
2019-05-26T12:17:44.943Z,96994.94
2019-05-26T12:20:12.404Z,96988.55
2019-05-26T12:22:40.194Z,96983.69
2019-05-26T12:25:07.664Z,96979.34
2019-05-26T12:27:35.167Z,96985.07
2019-05-26T12:30:02.782Z,96969.72
2019-05-26T12:32:30.237Z,96984.82
2019-05-26T12:34:58.032Z,96984.34
2019-05-26T12:37:25.487Z,96976.97
2019-05-26T12:39:52.944Z,96982.19
2019-05-26T12:42:20.387Z,96978.54
2019-05-26T12:44:50.001Z,96972.61
2019-05-26T12:47:15.407Z,96983.09
2019-05-26T12:49:42.965Z,96977.33
2019-05-26T12:52:10.500Z,96968.86
2019-05-26T12:54:38.036Z,96966.47
2019-05-26T12:57:05.508Z,96959.59
2019-05-26T12:59:33.075Z,96958.88
2019-05-26T13:02:00.543Z,96960.58
2019-05-26T13:04:28.068Z,96969.80
2019-05-26T13:06:55.577Z,96960.94
2019-05-26T13:09:23.052Z,96963.79
2019-05-26T13:11:50.531Z,96966.22
2019-05-26T13:14:18.192Z,96960.13
2019-05-26T13:16:45.772Z,96960.41
2019-05-26T13:19:13.302Z,96950.41
2019-05-26T13:21:40.801Z,96955.78
2019-05-26T13:24:08.359Z,96962.62
2019-05-26T13:26:35.843Z,96959.36
2019-05-26T13:29:03.296Z,96962.36
2019-05-26T13:31:30.741Z,96960.75
2019-05-26T13:33:58.212Z,96964.98
2019-05-26T13:36:27.355Z,96966.56
2019-05-26T13:38:54.827Z,96965.59
2019-05-26T13:41:22.354Z,96967.64
2019-05-26T13:43:50.050Z,96962.13
2019-05-26T13:46:17.658Z,96962.09
2019-05-26T13:48:45.127Z,96960.12
2019-05-26T13:51:12.683Z,96965.94
2019-05-26T13:53:40.161Z,96963.19
2019-05-26T13:56:07.777Z,96962.49
2019-05-26T13:58:35.240Z,96961.28
2019-05-26T14:01:02.695Z,96968.37
2019-05-26T14:03:30.146Z,96965.69
2019-05-26T14:05:57.617Z,96963.00
2019-05-26T14:08:25.075Z,96965.72
2019-05-26T14:10:52.542Z,96968.30
2019-05-26T14:13:20.004Z,96965.25
2019-05-26T14:15:47.465Z,96962.32
2019-05-26T14:18:18.102Z,96962.39
2019-05-26T14:20:42.887Z,96962.95
2019-05-26T14:23:10.430Z,96957.23
2019-05-26T14:25:37.911Z,96957.88
2019-05-26T14:28:05.481Z,96954.89
2019-05-26T14:30:33.160Z,96950.78
2019-05-26T14:33:00.718Z,96958.09
2019-05-26T14:35:28.216Z,96961.89
2019-05-26T14:37:55.743Z,96955.79
2019-05-26T14:40:24.109Z,96953.66
2019-05-26T14:42:51.677Z,96951.70
2019-05-26T14:45:19.212Z,96957.48
2019-05-26T14:47:46.712Z,96951.06
2019-05-26T14:50:14.293Z,96955.73
2019-05-26T14:52:41.762Z,96952.91
2019-05-26T14:55:09.300Z,96943.88
2019-05-26T14:57:36.845Z,96947.39
2019-05-26T15:00:07.237Z,96950.70
2019-05-26T15:02:34.682Z,96945.27
2019-05-26T15:05:02.238Z,96942.90
2019-05-26T15:07:29.704Z,96943.13
2019-05-26T15:09:57.191Z,96947.36
2019-05-26T15:12:24.664Z,96940.19
2019-05-26T15:14:52.191Z,96941.80
2019-05-26T15:17:19.665Z,96942.55
2019-05-26T15:19:47.141Z,96942.09
2019-05-26T15:22:14.600Z,96940.36
2019-05-26T15:24:42.149Z,96934.55
2019-05-26T15:27:10.205Z,96932.78
2019-05-26T15:29:37.721Z,96929.78
2019-05-26T15:32:05.812Z,96939.03
2019-05-26T15:34:33.419Z,96923.69
2019-05-26T15:37:00.949Z,96927.33
2019-05-26T15:39:28.442Z,96932.31
2019-05-26T15:41:55.896Z,96937.32
2019-05-26T15:44:23.384Z,96931.05
2019-05-26T15:46:50.851Z,96934.38
2019-05-26T15:49:18.295Z,96930.73
2019-05-26T15:51:45.789Z,96925.11
2019-05-26T15:54:13.242Z,96925.62
2019-05-26T15:56:41.515Z,96925.10
2019-05-26T15:59:09.038Z,96918.98
2019-05-26T16:01:36.508Z,96917.62
2019-05-26T16:04:04.209Z,96920.50
2019-05-26T16:06:31.710Z,96917.59
2019-05-26T16:08:59.214Z,96917.02
2019-05-26T16:11:26.733Z,96908.58
2019-05-26T16:13:54.222Z,96905.35
2019-05-26T16:16:21.738Z,96908.51
2019-05-26T16:18:49.351Z,96904.38
2019-05-26T16:21:27.582Z,96900.83
2019-05-26T16:23:44.391Z,96905.23
2019-05-26T16:26:11.927Z,96901.70
2019-05-26T16:28:39.389Z,96900.92
2019-05-26T16:31:07.134Z,96900.13
2019-05-26T16:33:34.642Z,96899.63
2019-05-26T16:36:02.120Z,96897.25
2019-05-26T16:38:29.640Z,96902.33
2019-05-26T16:40:57.106Z,96899.75
2019-05-26T16:43:24.727Z,96900.69
2019-05-26T16:45:56.129Z,96903.64
2019-05-26T16:48:19.822Z,96903.52
2019-05-26T16:50:47.301Z,96901.05
2019-05-26T16:53:14.817Z,96903.86
2019-05-26T16:55:42.323Z,96902.08
2019-05-26T16:58:09.802Z,96898.11
2019-05-26T17:00:37.316Z,96902.94
2019-05-26T17:03:04.778Z,96903.19
2019-05-26T17:05:32.307Z,96900.20
2019-05-26T17:07:59.820Z,96900.10
2019-05-26T17:10:27.366Z,96889.91
2019-05-26T17:12:55.476Z,96892.59
2019-05-26T17:15:23.051Z,96892.52
2019-05-26T17:17:50.638Z,96882.23
2019-05-26T17:20:18.128Z,96887.54
2019-05-26T17:22:45.705Z,96882.48
2019-05-26T17:25:13.212Z,96879.98
2019-05-26T17:27:40.716Z,96878.75
2019-05-26T17:30:08.243Z,96881.77
2019-05-26T17:32:35.857Z,96884.92
2019-05-26T17:35:03.371Z,96882.39
2019-05-26T17:37:30.838Z,96879.67
2019-05-26T17:39:58.330Z,96883.13
2019-05-26T17:42:26.167Z,96878.66
2019-05-26T17:44:53.860Z,96881.16
2019-05-26T17:47:29.648Z,96878.36
2019-05-26T17:49:48.871Z,96869.89
2019-05-26T17:52:16.325Z,96866.16
2019-05-26T17:54:43.851Z,96869.77
2019-05-26T17:57:11.370Z,96871.00
2019-05-26T17:59:38.851Z,96870.13
2019-05-26T18:04:39.597Z,96869.31
2019-05-26T18:07:07.133Z,96869.94
2019-05-26T18:09:43.578Z,96867.77
2019-05-26T18:12:02.870Z,96868.33
2019-05-26T18:14:30.439Z,96869.47
2019-05-26T18:16:57.942Z,96863.59
2019-05-26T18:19:28.938Z,96866.71
2019-05-26T18:21:53.037Z,96861.43
2019-05-26T18:24:20.772Z,96857.42
2019-05-26T18:26:48.291Z,96860.28
2019-05-26T18:29:15.765Z,96862.34
2019-05-26T18:31:43.301Z,96865.62
2019-05-26T18:34:11.376Z,96862.55
2019-05-26T18:36:38.902Z,96855.13
2019-05-26T18:39:06.411Z,96857.55
2019-05-26T18:41:33.889Z,96860.58
2019-05-26T18:44:01.639Z,96853.77
2019-05-26T18:46:29.144Z,96853.11
2019-05-26T18:48:56.617Z,96852.73
2019-05-26T18:51:24.101Z,96850.11
2019-05-26T18:53:51.909Z,96846.37
2019-05-26T18:56:19.380Z,96846.88
2019-05-26T18:58:46.909Z,96851.63
2019-05-26T19:01:14.606Z,96848.48
2019-05-26T19:03:42.087Z,96847.74
2019-05-26T19:06:09.867Z,96845.23
2019-05-26T19:08:37.607Z,96847.80
2019-05-26T19:11:05.136Z,96851.53
2019-05-26T19:13:32.609Z,96849.62
2019-05-26T19:16:01.516Z,96856.61
2019-05-26T19:18:29.100Z,96855.88
2019-05-26T19:20:56.584Z,96862.38
2019-05-26T19:23:24.171Z,96861.95
2019-05-26T19:25:51.653Z,96857.54
2019-05-26T19:28:19.701Z,96859.63
2019-05-26T19:30:46.727Z,96860.37
2019-05-26T19:33:13.877Z,96865.44
2019-05-26T19:35:41.436Z,96866.03
2019-05-26T19:38:08.450Z,96863.77
2019-05-26T19:40:35.620Z,96867.27
2019-05-26T19:43:02.886Z,96859.79
2019-05-26T19:45:30.190Z,96865.94
2019-05-26T19:47:57.746Z,96862.95
2019-05-26T19:50:25.756Z,96866.78
2019-05-26T19:52:54.208Z,96867.78
2019-05-26T19:55:21.930Z,96878.08
2019-05-26T19:57:49.480Z,96877.81
2019-05-26T20:00:18.011Z,96876.70
2019-05-26T20:02:45.573Z,96876.46
2019-05-26T20:05:13.136Z,96870.42
2019-05-26T20:07:40.791Z,96876.68
2019-05-26T20:10:09.567Z,96878.42
2019-05-26T20:12:37.129Z,96879.15
2019-05-26T20:15:05.349Z,96889.78
2019-05-26T20:17:32.828Z,96883.70
2019-05-26T20:20:00.487Z,96885.45
2019-05-26T20:22:28.076Z,96894.02
2019-05-26T20:24:57.469Z,96895.22
2019-05-26T20:27:24.944Z,96899.61
2019-05-26T20:29:52.972Z,96898.39
2019-05-26T20:32:20.806Z,96894.74
2019-05-26T20:34:48.276Z,96896.19
2019-05-26T20:37:17.678Z,96901.00
2019-05-26T20:39:45.824Z,96902.69
2019-05-26T20:42:14.579Z,96904.35
2019-05-26T20:44:42.067Z,96898.30
2019-05-26T20:47:09.974Z,96896.03
2019-05-26T20:49:45.227Z,96904.41
2019-05-26T20:52:05.198Z,96900.00
2019-05-26T20:54:32.742Z,96904.64
2019-05-26T20:57:00.623Z,96888.84
2019-05-26T20:59:28.297Z,96895.28
2019-05-26T21:01:55.845Z,96891.97
2019-05-26T21:04:23.471Z,96891.30
2019-05-26T21:06:50.967Z,96900.38
2019-05-26T21:09:18.498Z,96896.94
2019-05-26T21:11:46.073Z,96891.09
2019-05-26T21:14:13.072Z,96892.89
2019-05-26T21:16:40.133Z,96898.68
2019-05-26T21:19:07.199Z,96894.93
2019-05-26T21:21:34.262Z,96890.53
2019-05-26T21:24:01.314Z,96892.09
2019-05-26T21:26:28.381Z,96894.07
2019-05-26T21:28:55.397Z,96893.71
2019-05-26T21:31:22.535Z,96896.09
2019-05-26T21:33:49.664Z,96888.54
2019-05-26T21:38:50.923Z,96891.18
2019-05-26T21:41:17.986Z,96890.88
2019-05-26T21:43:45.354Z,96893.04
2019-05-26T21:46:13.042Z,96892.50
2019-05-26T21:48:40.056Z,96887.52
2019-05-26T21:51:07.109Z,96883.06
2019-05-26T21:53:34.589Z,96886.19
2019-05-26T21:56:02.156Z,96886.16
2019-05-26T21:58:30.397Z,96878.47
2019-05-26T22:00:58.423Z,96894.64
2019-05-26T22:03:25.867Z,96894.64
2019-05-26T22:05:53.340Z,96881.72
2019-05-26T22:08:20.820Z,96884.73
2019-05-26T22:10:48.663Z,96881.16
2019-05-26T22:13:16.112Z,96882.28
2019-05-26T22:15:43.869Z,96882.89
2019-05-26T22:18:11.365Z,96878.81
2019-05-26T22:20:38.820Z,96879.81
2019-05-26T22:23:06.259Z,96874.61
2019-05-26T22:25:33.764Z,96877.63
2019-05-26T22:28:01.295Z,96869.89
2019-05-26T22:30:28.867Z,96867.34
2019-05-26T22:32:56.406Z,96869.67
2019-05-26T22:35:23.864Z,96863.59
2019-05-26T22:37:51.333Z,96863.50
2019-05-26T22:40:18.843Z,96862.19
2019-05-26T22:42:46.314Z,96860.36
2019-05-26T22:45:13.762Z,96860.30
2019-05-26T22:47:42.486Z,96854.70
2019-05-26T22:50:09.982Z,96858.97
2019-05-26T22:52:37.455Z,96861.45
2019-05-26T22:55:05.703Z,96853.72
2019-05-26T22:57:33.160Z,96854.20
2019-05-26T23:00:00.816Z,96856.11
2019-05-26T23:02:28.256Z,96848.34
2019-05-26T23:04:55.839Z,96849.55
2019-05-26T23:07:23.345Z,96842.23
2019-05-26T23:09:50.825Z,96854.45
2019-05-26T23:12:18.305Z,96847.81
2019-05-26T23:14:46.565Z,96841.30
2019-05-26T23:17:14.135Z,96840.43
2019-05-26T23:19:41.598Z,96832.93
2019-05-26T23:22:09.102Z,96832.84
2019-05-26T23:24:36.584Z,96829.50
2019-05-26T23:27:04.061Z,96826.76
2019-05-26T23:29:31.543Z,96828.52
2019-05-26T23:31:58.990Z,96836.80
2019-05-26T23:34:26.453Z,96819.42
2019-05-26T23:36:53.911Z,96825.84
2019-05-26T23:39:21.409Z,96819.25
2019-05-26T23:41:48.867Z,96820.48
2019-05-26T23:44:16.590Z,96811.70
2019-05-26T23:46:44.052Z,96811.42
2019-05-26T23:49:11.547Z,96808.00
2019-05-26T23:51:39.002Z,96816.09
2019-05-26T23:54:06.465Z,96813.81
2019-05-26T23:56:33.950Z,96814.27
2019-05-26T23:59:01.432Z,96819.95
