createdAt,value
2022-11-29T00:01:48.520Z,9.80
2022-11-29T00:04:58.418Z,9.80
2022-11-29T00:08:08.466Z,9.80
2022-11-29T00:11:35.867Z,9.90
2022-11-29T00:14:45.627Z,9.80
2022-11-29T00:17:48.834Z,9.80
2022-11-29T00:20:58.462Z,9.10
2022-11-29T00:24:08.418Z,9.80
2022-11-29T00:27:12.771Z,9.80
2022-11-29T00:30:22.424Z,9.80
2022-11-29T00:33:25.343Z,9.80
2022-11-29T00:36:37.406Z,9.80
2022-11-29T00:39:47.365Z,9.90
2022-11-29T00:42:51.660Z,9.90
2022-11-29T00:46:01.421Z,9.80
2022-11-29T00:49:04.497Z,9.80
2022-11-29T00:52:14.368Z,9.80
2022-11-29T00:55:24.386Z,9.80
2022-11-29T00:58:35.380Z,9.90
2022-11-29T01:01:38.353Z,9.80
2022-11-29T01:04:48.349Z,9.80
2022-11-29T01:07:51.474Z,9.90
2022-11-29T01:11:10.364Z,9.90
2022-11-29T01:14:21.365Z,9.90
2022-11-29T01:17:30.406Z,9.80
2022-11-29T01:20:33.377Z,9.80
2022-11-29T01:23:44.350Z,10.30
2022-11-29T01:26:54.362Z,9.90
2022-11-29T01:29:58.756Z,9.90
2022-11-29T01:33:08.371Z,9.90
2022-11-29T01:36:13.821Z,9.90
2022-11-29T01:39:23.346Z,9.90
2022-11-29T01:42:33.416Z,9.80
2022-11-29T01:45:46.425Z,9.90
2022-11-29T01:48:56.309Z,9.90
2022-11-29T01:52:04.799Z,9.90
2022-11-29T01:55:16.303Z,9.90
2022-11-29T01:58:26.325Z,9.90
2022-11-29T02:01:30.720Z,9.90
2022-11-29T02:04:42.771Z,10.00
2022-11-29T02:07:50.918Z,9.80
2022-11-29T02:11:24.282Z,9.90
2022-11-29T02:15:12.316Z,9.90
2022-11-29T02:18:37.367Z,9.90
2022-11-29T02:21:47.860Z,9.90
2022-11-29T02:25:22.293Z,9.90
2022-11-29T02:29:46.274Z,9.90
2022-11-29T02:33:40.635Z,9.90
2022-11-29T02:37:15.267Z,9.10
2022-11-29T02:41:03.294Z,9.90
2022-11-29T02:45:00.280Z,9.90
2022-11-29T02:48:30.062Z,9.90
2022-11-29T02:51:53.347Z,9.80
2022-11-29T02:55:14.236Z,9.90
2022-11-29T02:58:33.535Z,9.80
2022-11-29T03:01:56.856Z,9.80
2022-11-29T03:05:13.235Z,9.90
2022-11-29T03:08:33.305Z,9.90
2022-11-29T03:11:55.396Z,9.60
2022-11-29T03:15:17.325Z,9.90
2022-11-29T03:18:42.238Z,9.90
2022-11-29T03:22:00.706Z,9.90
2022-11-29T03:25:17.260Z,9.90
2022-11-29T03:28:30.056Z,9.90
2022-11-29T03:31:46.229Z,9.80
2022-11-29T03:35:03.154Z,9.70
2022-11-29T03:38:26.276Z,9.80
2022-11-29T03:41:45.238Z,9.80
2022-11-29T03:44:59.529Z,9.80
2022-11-29T03:48:19.197Z,9.80
2022-11-29T03:51:37.219Z,9.80
2022-11-29T03:54:57.254Z,9.70
2022-11-29T03:58:34.231Z,9.70
2022-11-29T04:02:35.229Z,9.80
2022-11-29T04:06:11.960Z,9.80
2022-11-29T04:09:44.202Z,10.70
2022-11-29T04:13:43.173Z,9.70
2022-11-29T04:17:30.492Z,9.70
2022-11-29T04:21:29.150Z,9.70
2022-11-29T04:25:14.102Z,9.60
2022-11-29T04:28:53.194Z,9.60
2022-11-29T04:32:29.170Z,9.50
2022-11-29T04:35:58.240Z,9.40
2022-11-29T04:39:51.182Z,9.50
2022-11-29T04:43:20.696Z,9.50
2022-11-29T04:47:04.142Z,9.50
2022-11-29T04:50:22.792Z,9.50
2022-11-29T04:53:59.137Z,9.50
2022-11-29T04:57:19.133Z,9.40
2022-11-29T05:00:25.122Z,9.50
2022-11-29T05:03:53.875Z,9.40
2022-11-29T05:07:15.148Z,9.40
2022-11-29T05:10:30.569Z,10.60
2022-11-29T05:13:53.153Z,9.40
2022-11-29T05:17:29.134Z,9.40
2022-11-29T05:20:46.063Z,9.40
2022-11-29T05:24:11.151Z,9.40
2022-11-29T05:27:36.152Z,9.40
2022-11-29T05:31:10.291Z,9.40
2022-11-29T05:34:51.429Z,9.40
2022-11-29T05:38:03.127Z,9.40
2022-11-29T05:41:39.176Z,9.40
2022-11-29T05:44:56.078Z,9.30
2022-11-29T05:48:10.102Z,9.40
2022-11-29T05:51:29.129Z,10.20
2022-11-29T05:54:45.319Z,9.40
2022-11-29T05:57:58.630Z,10.10
2022-11-29T06:01:26.122Z,9.30
2022-11-29T06:04:57.162Z,9.40
2022-11-29T06:08:15.086Z,9.30
2022-11-29T06:11:34.057Z,8.70
2022-11-29T06:15:17.250Z,9.40
2022-11-29T06:19:03.119Z,9.30
2022-11-29T06:22:49.075Z,9.30
2022-11-29T06:26:18.086Z,9.40
2022-11-29T06:29:34.807Z,10.30
2022-11-29T06:32:57.055Z,9.30
2022-11-29T06:36:22.059Z,9.30
2022-11-29T06:39:26.094Z,10.30
2022-11-29T06:42:36.045Z,9.30
2022-11-29T06:45:51.106Z,8.70
2022-11-29T06:49:13.038Z,9.20
2022-11-29T06:52:29.156Z,9.20
2022-11-29T06:55:51.033Z,9.30
2022-11-29T06:59:03.958Z,9.20
2022-11-29T07:02:36.048Z,9.30
2022-11-29T07:05:41.715Z,9.20
2022-11-29T07:08:53.004Z,9.30
2022-11-29T07:12:03.011Z,9.30
2022-11-29T07:15:07.904Z,9.30
2022-11-29T07:18:35.035Z,9.30
2022-11-29T07:22:03.030Z,9.30
2022-11-29T07:25:24.622Z,9.30
2022-11-29T07:28:56.986Z,9.30
2022-11-29T07:32:21.000Z,10.20
2022-11-29T07:35:42.984Z,9.30
2022-11-29T07:39:07.012Z,9.30
2022-11-29T07:42:28.001Z,9.30
2022-11-29T07:45:42.968Z,9.30
2022-11-29T07:48:45.936Z,9.70
2022-11-29T07:51:56.000Z,9.30
2022-11-29T07:55:00.409Z,9.40
2022-11-29T07:58:09.965Z,9.30
2022-11-29T08:01:19.982Z,9.30
2022-11-29T08:04:22.983Z,9.30
2022-11-29T08:07:32.985Z,9.30
2022-11-29T08:10:37.460Z,9.30
2022-11-29T08:13:46.962Z,9.30
2022-11-29T08:16:55.961Z,9.30
2022-11-29T08:20:02.673Z,9.30
2022-11-29T08:23:13.976Z,9.30
2022-11-29T08:26:20.837Z,9.30
2022-11-29T08:29:29.966Z,9.30
2022-11-29T08:32:39.944Z,10.10
2022-11-29T08:35:42.918Z,9.30
2022-11-29T08:39:01.247Z,9.40
2022-11-29T08:42:14.927Z,9.40
2022-11-29T08:45:18.119Z,9.40
2022-11-29T08:48:27.933Z,9.20
2022-11-29T08:51:37.911Z,9.40
2022-11-29T08:54:47.296Z,8.30
2022-11-29T08:57:53.329Z,9.40
2022-11-29T09:01:02.989Z,9.50
2022-11-29T09:04:07.627Z,9.30
2022-11-29T09:07:16.988Z,10.10
2022-11-29T09:10:26.929Z,9.50
2022-11-29T09:13:37.913Z,9.50
2022-11-29T09:16:46.908Z,9.50
2022-11-29T09:19:49.980Z,9.50
2022-11-29T09:23:03.105Z,9.60
2022-11-29T09:26:13.897Z,9.90
2022-11-29T09:29:18.729Z,9.60
2022-11-29T09:32:27.856Z,9.60
2022-11-29T09:35:31.003Z,9.60
2022-11-29T09:38:40.861Z,9.90
2022-11-29T09:42:11.872Z,10.20
2022-11-29T09:45:25.221Z,9.70
2022-11-29T09:48:57.949Z,9.70
2022-11-29T09:52:23.846Z,9.70
2022-11-29T09:55:55.766Z,8.90
2022-11-29T09:59:10.874Z,9.80
2022-11-29T10:02:29.912Z,9.80
2022-11-29T10:05:42.579Z,10.40
2022-11-29T10:09:00.851Z,9.80
2022-11-29T10:12:25.860Z,9.80
2022-11-29T10:15:33.475Z,9.80
2022-11-29T10:19:00.825Z,9.90
2022-11-29T10:22:14.834Z,9.90
2022-11-29T10:25:26.072Z,9.80
2022-11-29T10:28:39.852Z,9.90
2022-11-29T10:31:55.850Z,9.90
2022-11-29T10:35:07.859Z,10.00
2022-11-29T10:38:30.931Z,10.00
2022-11-29T10:41:35.619Z,9.90
2022-11-29T10:44:44.939Z,10.00
2022-11-29T10:47:56.798Z,9.90
2022-11-29T10:51:03.354Z,10.00
2022-11-29T10:54:35.840Z,10.00
2022-11-29T10:58:24.703Z,9.60
2022-11-29T11:01:40.824Z,10.50
2022-11-29T11:04:48.606Z,10.00
2022-11-29T11:08:05.830Z,9.90
2022-11-29T11:11:10.773Z,9.10
2022-11-29T11:14:29.798Z,10.00
2022-11-29T11:17:39.803Z,10.00
2022-11-29T11:20:44.272Z,10.00
2022-11-29T11:24:03.760Z,10.50
2022-11-29T11:27:13.812Z,10.00
2022-11-29T11:30:44.822Z,10.10
2022-11-29T11:33:54.800Z,10.00
2022-11-29T11:37:30.767Z,10.00
2022-11-29T11:40:35.470Z,10.80
2022-11-29T11:43:46.775Z,9.90
2022-11-29T11:46:58.770Z,10.10
2022-11-29T11:50:13.451Z,10.10
2022-11-29T11:53:31.739Z,10.10
2022-11-29T11:56:43.742Z,10.20
2022-11-29T11:59:50.275Z,10.20
2022-11-29T12:02:59.796Z,10.20
2022-11-29T12:06:25.903Z,10.20
2022-11-29T12:09:50.724Z,10.20
2022-11-29T12:12:57.346Z,10.20
2022-11-29T12:16:12.771Z,10.80
2022-11-29T12:19:28.751Z,10.20
2022-11-29T12:22:48.439Z,10.20
2022-11-29T12:26:04.785Z,9.20
2022-11-29T12:29:16.215Z,10.10
2022-11-29T12:33:04.737Z,10.10
2022-11-29T12:36:38.729Z,10.10
2022-11-29T12:39:57.979Z,10.00
2022-11-29T12:43:22.710Z,10.00
2022-11-29T12:46:35.707Z,10.00
2022-11-29T12:49:54.094Z,10.00
2022-11-29T12:53:27.006Z,9.90
2022-11-29T12:56:44.716Z,9.90
2022-11-29T13:00:05.533Z,9.90
2022-11-29T13:03:31.657Z,9.80
2022-11-29T13:06:43.067Z,10.80
2022-11-29T13:10:18.458Z,9.80
2022-11-29T13:13:43.712Z,9.80
2022-11-29T13:17:03.694Z,10.20
2022-11-29T13:20:23.482Z,9.70
2022-11-29T13:24:07.853Z,9.20
2022-11-29T13:27:14.630Z,9.70
2022-11-29T13:30:18.371Z,9.70
2022-11-29T13:33:36.646Z,9.70
2022-11-29T13:36:59.706Z,9.60
2022-11-29T13:40:29.614Z,9.60
2022-11-29T13:43:42.450Z,9.60
2022-11-29T13:47:09.735Z,9.60
2022-11-29T13:50:39.891Z,9.60
2022-11-29T13:53:51.644Z,9.60
2022-11-29T13:57:10.618Z,9.50
2022-11-29T14:00:31.361Z,9.60
2022-11-29T14:03:45.600Z,9.60
2022-11-29T14:06:56.603Z,9.50
2022-11-29T14:10:05.197Z,9.50
2022-11-29T14:13:23.610Z,9.50
2022-11-29T14:16:33.261Z,9.50
2022-11-29T14:19:44.675Z,9.50
2022-11-29T14:23:22.598Z,9.50
2022-11-29T14:26:37.587Z,8.90
2022-11-29T14:30:03.607Z,9.50
2022-11-29T14:33:28.563Z,9.50
2022-11-29T14:37:00.595Z,9.80
2022-11-29T14:40:28.615Z,9.40
2022-11-29T14:43:37.592Z,9.40
2022-11-29T14:46:47.636Z,9.40
2022-11-29T14:49:52.810Z,10.10
2022-11-29T14:53:02.595Z,9.40
2022-11-29T14:56:49.604Z,9.50
2022-11-29T15:00:01.594Z,9.30
2022-11-29T15:03:20.602Z,9.30
2022-11-29T15:06:28.893Z,8.80
2022-11-29T15:09:42.556Z,10.50
2022-11-29T15:12:53.557Z,9.30
2022-11-29T15:16:29.198Z,9.30
2022-11-29T15:20:11.554Z,9.30
2022-11-29T15:23:25.530Z,9.20
2022-11-29T15:26:35.601Z,9.30
2022-11-29T15:29:38.717Z,9.50
2022-11-29T15:32:51.539Z,9.30
2022-11-29T15:36:04.548Z,9.30
2022-11-29T15:39:28.202Z,9.30
2022-11-29T15:42:48.530Z,9.20
2022-11-29T15:45:54.101Z,9.30
2022-11-29T15:49:23.565Z,9.20
2022-11-29T15:52:40.667Z,9.20
2022-11-29T15:55:45.080Z,9.00
2022-11-29T15:59:10.549Z,9.20
2022-11-29T16:02:22.212Z,9.20
2022-11-29T16:05:39.499Z,9.20
2022-11-29T16:08:50.495Z,9.20
2022-11-29T16:11:53.708Z,9.10
2022-11-29T16:15:05.471Z,9.40
2022-11-29T16:18:15.231Z,9.10
2022-11-29T16:21:42.471Z,9.10
2022-11-29T16:25:07.500Z,9.10
2022-11-29T16:28:20.518Z,9.00
2022-11-29T16:31:31.635Z,9.00
2022-11-29T16:34:41.490Z,8.90
2022-11-29T16:37:54.467Z,8.90
2022-11-29T16:41:20.830Z,8.40
2022-11-29T16:45:12.526Z,8.70
2022-11-29T16:48:38.504Z,8.60
2022-11-29T16:51:48.227Z,8.60
2022-11-29T16:54:59.446Z,8.50
2022-11-29T16:58:12.429Z,8.40
2022-11-29T17:01:19.365Z,8.40
2022-11-29T17:04:29.465Z,8.30
2022-11-29T17:07:44.475Z,8.20
2022-11-29T17:10:48.834Z,8.20
2022-11-29T17:13:59.442Z,8.10
2022-11-29T17:17:09.466Z,8.10
2022-11-29T17:20:14.123Z,8.00
2022-11-29T17:23:23.446Z,8.10
2022-11-29T17:26:27.726Z,8.00
2022-11-29T17:29:37.406Z,8.00
2022-11-29T17:32:47.414Z,7.70
2022-11-29T17:35:57.430Z,8.00
2022-11-29T17:39:07.413Z,8.10
2022-11-29T17:42:18.401Z,8.10
2022-11-29T17:45:27.527Z,8.40
2022-11-29T17:48:37.480Z,8.20
2022-11-29T17:51:57.017Z,8.20
2022-11-29T17:55:06.365Z,8.00
2022-11-29T17:58:10.714Z,8.30
2022-11-29T18:01:24.392Z,8.50
2022-11-29T18:04:34.434Z,8.40
2022-11-29T18:07:57.658Z,8.40
2022-11-29T18:11:12.601Z,8.40
2022-11-29T18:14:26.373Z,8.50
2022-11-29T18:17:36.380Z,8.50
2022-11-29T18:20:39.266Z,8.50
2022-11-29T18:23:50.373Z,8.50
2022-11-29T18:26:53.324Z,8.50
2022-11-29T18:30:04.355Z,8.50
2022-11-29T18:33:14.360Z,8.30
2022-11-29T18:36:26.421Z,9.80
2022-11-29T18:39:36.370Z,8.60
2022-11-29T18:42:39.623Z,8.60
2022-11-29T18:45:50.395Z,8.60
2022-11-29T18:49:00.346Z,8.60
2022-11-29T18:52:09.310Z,8.60
2022-11-29T18:55:18.323Z,8.60
2022-11-29T18:58:27.362Z,8.60
2022-11-29T19:01:35.348Z,8.60
2022-11-29T19:04:45.554Z,8.60
2022-11-29T19:07:55.448Z,8.70
2022-11-29T19:10:58.771Z,8.50
2022-11-29T19:14:11.787Z,8.70
2022-11-29T19:17:16.381Z,8.70
2022-11-29T19:20:26.360Z,8.80
2022-11-29T19:23:36.302Z,8.80
2022-11-29T19:26:39.415Z,9.80
2022-11-29T19:29:49.605Z,8.80
2022-11-29T19:32:55.378Z,8.90
2022-11-29T19:36:13.208Z,8.80
2022-11-29T19:39:19.370Z,9.20
2022-11-29T19:42:29.274Z,8.80
2022-11-29T19:45:39.282Z,8.80
2022-11-29T19:48:44.857Z,8.80
2022-11-29T19:51:55.279Z,8.80
2022-11-29T19:55:06.727Z,8.70
2022-11-29T19:58:18.563Z,8.80
2022-11-29T20:01:39.390Z,8.80
2022-11-29T20:04:49.489Z,8.70
2022-11-29T20:08:02.801Z,8.80
2022-11-29T20:11:14.392Z,8.20
2022-11-29T20:14:19.242Z,8.70
2022-11-29T20:17:29.801Z,8.70
2022-11-29T20:20:42.556Z,8.70
2022-11-29T20:23:52.672Z,8.50
2022-11-29T20:27:05.490Z,8.70
2022-11-29T20:30:21.728Z,8.80
2022-11-29T20:33:34.257Z,8.70
2022-11-29T20:37:33.213Z,8.80
2022-11-29T20:41:02.505Z,7.90
2022-11-29T20:44:13.227Z,8.70
2022-11-29T20:47:21.721Z,8.70
2022-11-29T20:50:35.236Z,8.80
2022-11-29T20:53:48.231Z,8.80
2022-11-29T20:56:51.242Z,8.80
2022-11-29T21:00:01.303Z,8.80
2022-11-29T21:03:04.395Z,8.90
2022-11-29T21:06:14.192Z,8.90
2022-11-29T21:09:25.184Z,8.90
2022-11-29T21:12:29.282Z,8.90
2022-11-29T21:15:39.209Z,8.90
2022-11-29T21:18:43.034Z,9.00
2022-11-29T21:22:11.183Z,8.90
2022-11-29T21:25:33.208Z,8.70
2022-11-29T21:28:51.181Z,8.90
2022-11-29T21:31:56.199Z,8.90
2022-11-29T21:35:06.187Z,8.90
2022-11-29T21:38:25.204Z,8.90
2022-11-29T21:41:29.500Z,8.90
2022-11-29T21:44:45.460Z,9.00
2022-11-29T21:47:48.543Z,9.00
2022-11-29T21:50:58.397Z,8.90
2022-11-29T21:54:09.131Z,8.90
2022-11-29T21:57:13.688Z,8.90
2022-11-29T22:00:24.149Z,9.50
2022-11-29T22:03:27.121Z,8.90
2022-11-29T22:06:37.285Z,9.00
2022-11-29T22:09:47.209Z,9.00
2022-11-29T22:12:58.155Z,9.00
2022-11-29T22:16:17.208Z,9.00
2022-11-29T22:19:37.150Z,8.90
2022-11-29T22:22:40.216Z,8.90
2022-11-29T22:25:50.154Z,9.00
2022-11-29T22:29:01.309Z,9.00
2022-11-29T22:32:12.115Z,9.00
2022-11-29T22:35:22.110Z,9.00
2022-11-29T22:38:25.098Z,10.00
2022-11-29T22:41:35.177Z,8.90
2022-11-29T22:44:46.411Z,8.90
2022-11-29T22:47:49.613Z,8.90
2022-11-29T22:50:59.147Z,7.90
2022-11-29T22:54:11.085Z,8.90
2022-11-29T22:57:20.112Z,8.30
2022-11-29T23:00:31.140Z,8.90
2022-11-29T23:03:35.648Z,9.70
2022-11-29T23:06:50.105Z,8.80
2022-11-29T23:10:01.070Z,8.60
2022-11-29T23:13:11.123Z,8.80
2022-11-29T23:16:25.193Z,8.80
2022-11-29T23:19:36.059Z,8.80
2022-11-29T23:22:46.107Z,8.40
2022-11-29T23:25:57.049Z,9.80
2022-11-29T23:29:07.051Z,8.70
2022-11-29T23:32:11.462Z,8.70
2022-11-29T23:35:21.072Z,8.70
2022-11-29T23:38:30.048Z,8.60
2022-11-29T23:41:33.148Z,8.60
2022-11-29T23:44:43.057Z,9.50
2022-11-29T23:47:54.040Z,8.60
2022-11-29T23:51:03.100Z,9.70
2022-11-29T23:54:13.034Z,8.60
2022-11-29T23:57:22.064Z,8.60
