createdAt,value
2023-04-02T00:01:02.928Z,7.03
2023-04-02T00:03:44.980Z,7.03
2023-04-02T00:06:33.174Z,6.92
2023-04-02T00:09:23.281Z,6.75
2023-04-02T00:11:54.793Z,6.65
2023-04-02T00:14:26.333Z,6.65
2023-04-02T00:16:53.662Z,6.52
2023-04-02T00:19:38.948Z,6.47
2023-04-02T00:22:12.892Z,6.50
2023-04-02T00:24:39.828Z,6.36
2023-04-02T00:27:06.930Z,6.27
2023-04-02T00:29:33.260Z,6.23
2023-04-02T00:31:59.846Z,6.07
2023-04-02T00:34:33.905Z,6.14
2023-04-02T00:37:01.806Z,6.14
2023-04-02T00:39:34.533Z,6.09
2023-04-02T00:42:07.612Z,5.96
2023-04-02T00:44:38.707Z,5.96
2023-04-02T00:47:14.985Z,5.95
2023-04-02T00:49:46.068Z,5.91
2023-04-02T00:52:17.411Z,5.91
2023-04-02T00:55:03.995Z,5.83
2023-04-02T00:57:31.024Z,5.78
2023-04-02T01:00:00.023Z,5.70
2023-04-02T01:02:28.339Z,5.66
2023-04-02T01:04:56.892Z,5.60
2023-04-02T01:07:29.568Z,5.60
2023-04-02T01:10:14.829Z,5.53
2023-04-02T01:13:09.236Z,5.62
2023-04-02T01:15:43.814Z,5.53
2023-04-02T01:18:27.055Z,5.54
2023-04-02T01:20:56.760Z,5.45
2023-04-02T01:23:28.107Z,5.35
2023-04-02T01:26:17.794Z,5.38
2023-04-02T01:28:53.205Z,5.32
2023-04-02T01:31:19.757Z,5.31
2023-04-02T01:33:46.915Z,5.31
2023-04-02T01:36:26.244Z,5.31
2023-04-02T01:39:05.358Z,5.19
2023-04-02T01:41:38.159Z,5.23
2023-04-02T01:44:09.417Z,5.26
2023-04-02T01:46:45.086Z,5.23
2023-04-02T01:49:14.078Z,5.10
2023-04-02T01:51:43.096Z,5.15
2023-04-02T01:54:10.441Z,5.08
2023-04-02T01:56:36.751Z,5.02
2023-04-02T01:59:05.959Z,5.02
2023-04-02T02:01:36.114Z,4.98
2023-04-02T02:04:02.608Z,4.91
2023-04-02T02:06:29.050Z,4.93
2023-04-02T02:08:55.609Z,4.95
2023-04-02T02:11:27.613Z,4.89
2023-04-02T02:13:57.793Z,4.86
2023-04-02T02:16:27.338Z,4.92
2023-04-02T02:18:56.219Z,4.72
2023-04-02T02:21:28.408Z,4.81
2023-04-02T02:23:54.979Z,4.71
2023-04-02T02:26:25.269Z,4.60
2023-04-02T02:28:58.304Z,4.58
2023-04-02T02:31:29.464Z,4.64
2023-04-02T02:33:58.685Z,4.66
2023-04-02T02:36:33.476Z,4.66
2023-04-02T02:39:16.398Z,4.62
2023-04-02T02:41:45.008Z,4.64
2023-04-02T02:44:19.847Z,4.53
2023-04-02T02:47:13.557Z,4.59
2023-04-02T02:49:42.085Z,4.58
2023-04-02T02:52:08.493Z,4.67
2023-04-02T02:54:36.538Z,4.54
2023-04-02T02:57:06.044Z,4.61
2023-04-02T02:59:33.280Z,4.64
2023-04-02T03:02:02.052Z,4.51
2023-04-02T03:04:30.758Z,4.45
2023-04-02T03:06:58.307Z,4.45
2023-04-02T03:09:24.647Z,4.42
2023-04-02T03:11:54.712Z,4.39
2023-04-02T03:14:40.031Z,4.27
2023-04-02T03:17:17.510Z,4.36
2023-04-02T03:19:46.794Z,4.31
2023-04-02T03:22:23.416Z,4.22
2023-04-02T03:24:59.465Z,4.20
2023-04-02T03:27:32.831Z,4.15
2023-04-02T03:29:59.195Z,4.16
2023-04-02T03:32:29.461Z,3.96
2023-04-02T03:35:16.198Z,4.10
2023-04-02T03:37:44.339Z,4.03
2023-04-02T03:40:17.395Z,3.99
2023-04-02T03:42:46.865Z,4.06
2023-04-02T03:45:24.061Z,4.11
2023-04-02T03:48:01.373Z,4.04
2023-04-02T03:50:31.750Z,3.49
2023-04-02T03:53:05.080Z,3.88
2023-04-02T03:55:39.801Z,3.83
2023-04-02T03:58:06.386Z,3.83
2023-04-02T04:00:48.140Z,3.85
2023-04-02T04:03:16.322Z,3.79
2023-04-02T04:05:51.110Z,3.85
2023-04-02T04:08:23.532Z,3.74
2023-04-02T04:10:56.220Z,3.66
2023-04-02T04:13:29.085Z,3.62
2023-04-02T04:15:59.194Z,3.58
2023-04-02T04:18:29.838Z,3.60
2023-04-02T04:20:58.545Z,3.49
2023-04-02T04:23:30.699Z,3.28
2023-04-02T04:25:58.858Z,3.42
2023-04-02T04:28:30.454Z,3.47
2023-04-02T04:31:01.622Z,3.42
2023-04-02T04:33:39.692Z,3.39
2023-04-02T04:36:06.615Z,3.36
2023-04-02T04:38:34.883Z,3.35
2023-04-02T04:41:06.783Z,3.40
2023-04-02T04:43:54.728Z,3.36
2023-04-02T04:46:27.084Z,3.39
2023-04-02T04:48:53.467Z,3.30
2023-04-02T04:51:24.007Z,3.25
2023-04-02T04:53:52.879Z,3.31
2023-04-02T04:56:24.025Z,3.27
2023-04-02T04:58:57.410Z,3.20
2023-04-02T05:01:53.004Z,3.23
2023-04-02T05:04:23.985Z,3.24
2023-04-02T05:06:50.950Z,3.17
2023-04-02T05:09:24.335Z,3.17
2023-04-02T05:11:54.876Z,3.12
2023-04-02T05:14:40.124Z,3.12
2023-04-02T05:17:26.793Z,3.17
2023-04-02T05:20:05.665Z,3.11
2023-04-02T05:22:51.055Z,3.11
2023-04-02T05:25:23.729Z,3.08
2023-04-02T05:28:07.579Z,3.08
2023-04-02T05:30:39.814Z,3.08
2023-04-02T05:33:14.757Z,3.07
2023-04-02T05:35:43.777Z,3.11
2023-04-02T05:38:19.457Z,3.08
2023-04-02T05:40:46.657Z,3.00
2023-04-02T05:43:16.711Z,3.00
2023-04-02T05:45:45.275Z,3.08
2023-04-02T05:48:17.750Z,2.99
2023-04-02T05:50:49.177Z,3.07
2023-04-02T05:53:37.790Z,3.06
2023-04-02T05:56:16.726Z,3.04
2023-04-02T05:58:48.113Z,3.02
2023-04-02T06:01:33.754Z,3.01
2023-04-02T06:04:22.641Z,2.92
2023-04-02T06:06:52.454Z,2.98
2023-04-02T06:09:36.547Z,3.03
2023-04-02T06:12:24.925Z,2.99
2023-04-02T06:14:51.434Z,2.92
2023-04-02T06:17:18.684Z,2.83
2023-04-02T06:19:45.996Z,2.93
2023-04-02T06:22:35.649Z,2.98
2023-04-02T06:25:19.773Z,2.91
2023-04-02T06:27:47.674Z,2.90
2023-04-02T06:30:17.592Z,2.93
2023-04-02T06:32:44.536Z,2.88
2023-04-02T06:35:14.841Z,2.90
2023-04-02T06:37:43.434Z,2.86
2023-04-02T06:40:28.193Z,2.84
2023-04-02T06:42:59.660Z,2.93
2023-04-02T06:45:28.514Z,2.81
2023-04-02T06:47:57.193Z,2.82
2023-04-02T06:50:46.844Z,2.81
2023-04-02T06:53:19.783Z,2.76
2023-04-02T06:56:01.197Z,3.01
2023-04-02T06:58:27.560Z,2.77
2023-04-02T07:00:54.194Z,2.84
2023-04-02T07:03:24.905Z,2.84
2023-04-02T07:05:51.614Z,2.85
2023-04-02T07:08:20.475Z,2.91
2023-04-02T07:10:46.925Z,2.97
2023-04-02T07:13:15.144Z,2.91
2023-04-02T07:15:41.501Z,2.91
2023-04-02T07:18:15.453Z,2.89
2023-04-02T07:20:43.439Z,2.91
2023-04-02T07:23:10.405Z,2.96
2023-04-02T07:25:37.018Z,2.89
2023-04-02T07:28:04.831Z,2.94
2023-04-02T07:30:31.151Z,2.91
2023-04-02T07:32:57.559Z,2.85
2023-04-02T07:35:23.949Z,2.90
2023-04-02T07:37:50.544Z,2.85
2023-04-02T07:40:18.389Z,2.95
2023-04-02T07:42:45.323Z,2.94
2023-04-02T07:45:14.617Z,2.73
2023-04-02T07:47:48.101Z,2.84
2023-04-02T07:50:14.710Z,2.82
2023-04-02T07:52:45.318Z,2.74
2023-04-02T07:55:13.013Z,2.81
2023-04-02T07:58:00.000Z,2.81
2023-04-02T08:00:27.532Z,2.62
2023-04-02T08:02:54.731Z,2.74
2023-04-02T08:05:22.486Z,2.81
2023-04-02T08:07:53.419Z,2.72
2023-04-02T08:10:19.793Z,2.63
2023-04-02T08:12:46.281Z,2.59
2023-04-02T08:15:18.015Z,2.69
2023-04-02T08:17:44.659Z,2.54
2023-04-02T08:20:15.492Z,2.69
2023-04-02T08:22:41.821Z,2.63
2023-04-02T08:25:09.021Z,2.67
2023-04-02T08:27:35.592Z,2.79
2023-04-02T08:30:02.845Z,2.71
2023-04-02T08:32:32.813Z,2.69
2023-04-02T08:34:59.171Z,2.73
2023-04-02T08:37:25.653Z,2.91
2023-04-02T08:39:51.953Z,2.77
2023-04-02T08:42:24.319Z,2.83
2023-04-02T08:45:23.056Z,2.65
2023-04-02T08:47:53.489Z,2.79
2023-04-02T08:50:28.633Z,2.76
2023-04-02T08:52:59.298Z,2.87
2023-04-02T08:55:32.976Z,2.72
2023-04-02T08:58:07.426Z,2.89
2023-04-02T09:00:39.588Z,2.72
2023-04-02T09:03:10.064Z,2.86
2023-04-02T09:05:41.194Z,2.91
2023-04-02T09:08:26.401Z,2.81
2023-04-02T09:11:08.064Z,2.81
2023-04-02T09:13:37.566Z,2.74
2023-04-02T09:16:08.295Z,2.59
2023-04-02T09:18:35.300Z,2.67
2023-04-02T09:21:17.338Z,2.67
2023-04-02T09:23:43.776Z,2.78
2023-04-02T09:26:25.127Z,2.59
2023-04-02T09:28:52.499Z,2.62
2023-04-02T09:31:22.466Z,2.55
2023-04-02T09:33:49.819Z,2.52
2023-04-02T09:36:19.344Z,2.59
2023-04-02T09:38:58.390Z,2.60
2023-04-02T09:41:27.320Z,2.69
2023-04-02T09:44:11.128Z,2.51
2023-04-02T09:46:37.466Z,2.56
2023-04-02T09:49:04.008Z,2.67
2023-04-02T09:51:34.717Z,2.67
2023-04-02T09:54:07.411Z,2.62
2023-04-02T09:56:38.134Z,2.83
2023-04-02T09:59:15.318Z,2.75
2023-04-02T10:01:44.525Z,2.70
2023-04-02T10:04:30.040Z,2.54
2023-04-02T10:06:57.901Z,2.56
2023-04-02T10:09:34.150Z,2.70
2023-04-02T10:12:02.718Z,2.61
2023-04-02T10:14:33.051Z,2.69
2023-04-02T10:17:08.568Z,2.80
2023-04-02T10:19:37.926Z,2.81
2023-04-02T10:22:12.270Z,2.84
2023-04-02T10:24:39.427Z,2.76
2023-04-02T10:27:07.465Z,2.80
2023-04-02T10:29:41.573Z,2.79
2023-04-02T10:32:20.487Z,2.83
2023-04-02T10:35:03.515Z,2.74
2023-04-02T10:37:35.862Z,2.84
2023-04-02T10:40:20.811Z,3.04
2023-04-02T10:42:51.965Z,3.26
2023-04-02T10:45:41.997Z,3.36
2023-04-02T10:48:20.582Z,3.22
2023-04-02T10:50:53.775Z,3.22
2023-04-02T10:53:25.340Z,3.24
2023-04-02T10:56:04.804Z,3.24
2023-04-02T10:58:34.869Z,3.23
2023-04-02T11:01:09.314Z,3.15
2023-04-02T11:03:48.832Z,3.06
2023-04-02T11:06:21.811Z,3.15
2023-04-02T11:08:50.602Z,3.15
2023-04-02T11:11:19.956Z,3.21
2023-04-02T11:13:58.307Z,3.31
2023-04-02T11:16:25.397Z,3.44
2023-04-02T11:19:10.841Z,3.42
2023-04-02T11:21:44.802Z,3.65
2023-04-02T11:24:27.622Z,3.85
2023-04-02T11:26:54.224Z,3.73
2023-04-02T11:29:26.194Z,3.61
2023-04-02T11:32:12.655Z,3.65
2023-04-02T11:34:41.906Z,3.74
2023-04-02T11:37:09.642Z,3.56
2023-04-02T11:39:47.840Z,3.66
2023-04-02T11:42:26.457Z,3.68
2023-04-02T11:44:53.411Z,3.96
2023-04-02T11:47:21.781Z,3.91
2023-04-02T11:49:54.462Z,3.91
2023-04-02T11:52:56.845Z,3.99
2023-04-02T11:55:27.939Z,4.04
2023-04-02T11:58:12.893Z,4.04
2023-04-02T12:00:45.314Z,4.00
2023-04-02T12:03:31.385Z,3.89
2023-04-02T12:06:04.399Z,3.86
2023-04-02T12:08:47.515Z,4.04
2023-04-02T12:11:30.829Z,4.00
2023-04-02T12:13:58.709Z,4.06
2023-04-02T12:16:31.241Z,4.12
2023-04-02T12:18:58.194Z,4.05
2023-04-02T12:21:29.254Z,4.33
2023-04-02T12:23:57.640Z,4.19
2023-04-02T12:26:27.753Z,4.08
2023-04-02T12:28:54.325Z,4.02
2023-04-02T12:31:22.781Z,3.95
2023-04-02T12:33:51.853Z,3.87
2023-04-02T12:36:20.544Z,3.91
2023-04-02T12:38:48.427Z,4.01
2023-04-02T12:41:30.256Z,4.05
2023-04-02T12:44:00.832Z,4.27
2023-04-02T12:46:27.774Z,4.13
2023-04-02T12:48:55.579Z,4.12
2023-04-02T12:51:21.935Z,4.36
2023-04-02T12:53:50.509Z,4.28
2023-04-02T12:56:21.661Z,4.36
2023-04-02T12:58:54.929Z,4.44
2023-04-02T13:01:23.885Z,4.39
2023-04-02T13:04:04.903Z,4.18
2023-04-02T13:06:32.376Z,4.31
2023-04-02T13:09:00.127Z,4.35
2023-04-02T13:11:42.087Z,4.38
2023-04-02T13:14:16.689Z,4.40
2023-04-02T13:16:43.313Z,4.53
2023-04-02T13:19:29.986Z,4.47
2023-04-02T13:21:57.300Z,4.57
2023-04-02T13:24:25.250Z,4.71
2023-04-02T13:26:54.903Z,4.69
2023-04-02T13:29:24.069Z,4.47
2023-04-02T13:31:51.174Z,4.50
2023-04-02T13:34:18.725Z,4.65
2023-04-02T13:36:45.731Z,4.35
2023-04-02T13:39:12.372Z,4.48
2023-04-02T13:41:41.897Z,4.51
2023-04-02T13:44:14.752Z,4.64
2023-04-02T13:46:41.062Z,4.75
2023-04-02T13:49:14.180Z,4.56
2023-04-02T13:51:52.196Z,4.56
2023-04-02T13:54:31.463Z,4.72
2023-04-02T13:56:57.897Z,4.72
2023-04-02T13:59:24.405Z,4.85
2023-04-02T14:01:51.715Z,4.87
2023-04-02T14:04:21.129Z,4.67
2023-04-02T14:06:59.542Z,4.67
2023-04-02T14:09:37.358Z,4.69
2023-04-02T14:12:20.931Z,4.77
2023-04-02T14:15:03.166Z,4.66
2023-04-02T14:17:37.272Z,4.65
2023-04-02T14:20:22.569Z,4.54
2023-04-02T14:23:08.233Z,4.58
2023-04-02T14:25:34.942Z,4.56
2023-04-02T14:28:10.788Z,4.54
2023-04-02T14:30:37.371Z,4.66
2023-04-02T14:33:22.417Z,4.65
2023-04-02T14:35:59.515Z,4.60
2023-04-02T14:38:43.352Z,4.64
2023-04-02T14:41:32.283Z,4.63
2023-04-02T14:44:02.065Z,4.81
2023-04-02T14:46:30.471Z,4.91
2023-04-02T14:49:09.035Z,4.81
2023-04-02T14:52:03.982Z,4.77
2023-04-02T14:54:50.178Z,4.77
2023-04-02T14:57:23.253Z,4.79
2023-04-02T15:00:01.843Z,4.82
2023-04-02T15:02:39.243Z,4.94
2023-04-02T15:05:16.700Z,5.09
2023-04-02T15:07:48.393Z,5.22
2023-04-02T15:10:36.310Z,5.21
2023-04-02T15:13:07.390Z,5.10
2023-04-02T15:15:40.438Z,5.10
2023-04-02T15:18:12.940Z,5.19
2023-04-02T15:20:59.497Z,5.13
2023-04-02T15:23:34.353Z,5.31
2023-04-02T15:26:21.887Z,5.21
2023-04-02T15:28:54.479Z,5.32
2023-04-02T15:31:22.920Z,5.46
2023-04-02T15:33:54.426Z,5.39
2023-04-02T15:36:21.476Z,5.23
2023-04-02T15:38:52.098Z,5.32
2023-04-02T15:41:32.095Z,5.42
2023-04-02T15:44:00.124Z,5.38
2023-04-02T15:46:45.467Z,5.41
2023-04-02T15:49:25.923Z,5.14
2023-04-02T15:52:08.075Z,5.25
2023-04-02T15:54:45.994Z,5.24
2023-04-02T15:57:44.998Z,5.30
2023-04-02T16:00:17.244Z,5.35
2023-04-02T16:03:03.044Z,5.32
2023-04-02T16:05:32.489Z,5.27
2023-04-02T16:08:07.166Z,5.14
2023-04-02T16:10:42.494Z,5.20
2023-04-02T16:13:24.111Z,5.27
2023-04-02T16:15:53.400Z,5.28
2023-04-02T16:18:29.017Z,5.29
2023-04-02T16:20:57.298Z,5.21
2023-04-02T16:23:30.460Z,5.19
2023-04-02T16:26:23.340Z,5.23
2023-04-02T16:28:52.751Z,5.31
2023-04-02T16:31:31.272Z,5.38
2023-04-02T16:34:05.894Z,5.24
2023-04-02T16:36:39.009Z,5.22
2023-04-02T16:39:31.775Z,5.21
2023-04-02T16:41:58.113Z,5.14
2023-04-02T16:44:36.524Z,5.18
2023-04-02T16:47:18.513Z,5.20
2023-04-02T16:49:56.229Z,5.17
2023-04-02T16:52:41.106Z,5.15
2023-04-02T16:55:23.478Z,5.17
2023-04-02T16:58:09.030Z,5.15
2023-04-02T17:00:58.874Z,5.11
2023-04-02T17:03:37.374Z,5.17
2023-04-02T17:06:09.503Z,5.14
2023-04-02T17:08:41.984Z,5.13
2023-04-02T17:11:08.314Z,5.04
2023-04-02T17:13:37.765Z,5.09
2023-04-02T17:16:10.505Z,5.07
2023-04-02T17:18:37.586Z,5.04
2023-04-02T17:21:06.170Z,5.04
2023-04-02T17:23:49.429Z,5.09
2023-04-02T17:26:24.317Z,5.08
2023-04-02T17:31:35.758Z,5.13
2023-04-02T17:34:10.800Z,5.10
2023-04-02T17:39:17.499Z,5.07
2023-04-02T17:41:49.846Z,5.02
2023-04-02T17:44:41.147Z,5.08
2023-04-02T17:47:19.432Z,5.12
2023-04-02T17:50:04.792Z,5.11
2023-04-02T17:52:36.019Z,5.06
2023-04-02T17:55:05.197Z,5.01
2023-04-02T17:57:34.782Z,5.06
2023-04-02T18:00:10.468Z,5.07
2023-04-02T18:02:48.901Z,5.14
2023-04-02T18:05:18.206Z,5.07
2023-04-02T18:07:58.169Z,4.97
2023-04-02T18:10:33.845Z,4.99
2023-04-02T18:13:10.558Z,5.07
2023-04-02T18:15:51.144Z,5.13
2023-04-02T18:18:36.130Z,5.12
2023-04-02T18:21:05.556Z,5.14
2023-04-02T18:23:54.553Z,5.05
2023-04-02T18:26:39.941Z,5.05
2023-04-02T18:29:15.787Z,4.99
2023-04-02T18:32:01.078Z,5.02
2023-04-02T18:34:30.419Z,4.87
2023-04-02T18:37:03.728Z,4.89
2023-04-02T18:39:33.149Z,4.96
2023-04-02T18:42:13.810Z,4.89
2023-04-02T18:44:45.162Z,5.01
2023-04-02T18:47:11.724Z,4.92
2023-04-02T18:49:40.578Z,4.95
2023-04-02T18:52:14.288Z,4.97
2023-04-02T18:54:45.764Z,4.99
2023-04-02T18:57:17.509Z,4.99
2023-04-02T18:59:57.422Z,5.07
2023-04-02T19:02:44.518Z,4.96
2023-04-02T19:05:20.215Z,4.95
2023-04-02T19:07:48.430Z,5.01
2023-04-02T19:10:23.717Z,5.02
2023-04-02T19:12:50.280Z,5.07
2023-04-02T19:15:18.741Z,5.03
2023-04-02T19:17:56.131Z,5.11
2023-04-02T19:20:25.818Z,5.04
2023-04-02T19:23:10.950Z,5.09
2023-04-02T19:25:40.411Z,5.02
2023-04-02T19:28:06.842Z,5.10
2023-04-02T19:30:48.770Z,5.15
2023-04-02T19:33:19.159Z,5.10
2023-04-02T19:35:55.862Z,5.17
2023-04-02T19:38:45.343Z,5.17
2023-04-02T19:41:27.215Z,5.20
2023-04-02T19:43:54.816Z,5.13
2023-04-02T19:46:22.021Z,5.12
2023-04-02T19:48:51.327Z,5.19
2023-04-02T19:51:17.875Z,5.18
2023-04-02T19:53:44.399Z,5.17
2023-04-02T19:56:10.880Z,5.08
2023-04-02T19:58:37.310Z,5.10
2023-04-02T20:01:04.106Z,5.14
2023-04-02T20:03:31.472Z,5.13
2023-04-02T20:05:59.803Z,5.13
2023-04-02T20:08:27.229Z,5.14
2023-04-02T20:10:53.614Z,5.14
2023-04-02T20:13:20.023Z,5.14
2023-04-02T20:15:47.288Z,5.12
2023-04-02T20:18:14.099Z,5.07
2023-04-02T20:20:40.625Z,5.15
2023-04-02T20:23:06.957Z,5.07
2023-04-02T20:25:33.338Z,5.11
2023-04-02T20:28:00.963Z,5.20
2023-04-02T20:30:27.302Z,5.10
2023-04-02T20:32:55.628Z,5.13
2023-04-02T20:35:22.122Z,5.11
2023-04-02T20:37:48.708Z,5.07
2023-04-02T20:40:15.397Z,5.04
2023-04-02T20:42:41.749Z,5.00
2023-04-02T20:45:09.263Z,4.99
2023-04-02T20:47:35.720Z,5.00
2023-04-02T20:50:02.325Z,4.99
2023-04-02T20:52:30.206Z,4.99
2023-04-02T20:54:57.371Z,4.96
2023-04-02T20:57:25.593Z,4.92
2023-04-02T20:59:52.035Z,4.90
2023-04-02T21:02:18.369Z,4.89
2023-04-02T21:04:44.803Z,4.85
2023-04-02T21:07:11.368Z,4.86
2023-04-02T21:09:37.844Z,4.78
2023-04-02T21:12:04.345Z,4.86
2023-04-02T21:14:35.752Z,4.79
2023-04-02T21:17:02.135Z,4.84
2023-04-02T21:19:28.672Z,4.82
2023-04-02T21:21:55.158Z,4.81
2023-04-02T21:24:21.554Z,4.78
2023-04-02T21:26:48.124Z,4.76
2023-04-02T21:29:14.643Z,4.78
2023-04-02T21:31:41.378Z,4.68
2023-04-02T21:34:09.262Z,4.60
2023-04-02T21:36:36.912Z,4.70
2023-04-02T21:39:05.684Z,4.69
2023-04-02T21:41:36.444Z,4.66
2023-04-02T21:44:03.730Z,4.73
2023-04-02T21:46:31.759Z,4.72
2023-04-02T21:48:59.196Z,4.67
2023-04-02T21:51:27.180Z,4.64
2023-04-02T21:53:54.517Z,4.54
2023-04-02T21:56:22.833Z,4.66
2023-04-02T21:58:50.221Z,4.48
2023-04-02T22:01:26.645Z,4.53
2023-04-02T22:03:54.715Z,4.47
2023-04-02T22:06:24.693Z,4.42
2023-04-02T22:09:01.229Z,4.42
2023-04-02T22:11:29.572Z,4.33
2023-04-02T22:13:56.172Z,4.46
2023-04-02T22:16:24.110Z,4.45
2023-04-02T22:18:51.555Z,4.25
2023-04-02T22:21:18.421Z,4.05
2023-04-02T22:23:45.614Z,4.13
2023-04-02T22:26:12.861Z,3.94
2023-04-02T22:28:39.318Z,3.86
2023-04-02T22:31:11.636Z,3.75
2023-04-02T22:33:38.684Z,3.77
2023-04-02T22:36:05.542Z,3.73
2023-04-02T22:38:32.600Z,3.59
2023-04-02T22:41:06.692Z,3.56
2023-04-02T22:43:33.273Z,3.49
2023-04-02T22:46:00.174Z,3.50
2023-04-02T22:48:31.622Z,3.42
2023-04-02T22:50:58.036Z,3.36
2023-04-02T22:53:24.701Z,3.31
2023-04-02T22:55:52.370Z,3.31
2023-04-02T22:58:19.837Z,3.30
2023-04-02T23:00:46.801Z,3.21
2023-04-02T23:03:13.527Z,3.12
2023-04-02T23:05:40.516Z,3.10
2023-04-02T23:08:07.051Z,3.08
2023-04-02T23:10:33.606Z,3.04
2023-04-02T23:13:00.286Z,3.02
2023-04-02T23:15:26.678Z,3.03
2023-04-02T23:17:53.291Z,3.04
2023-04-02T23:20:19.961Z,3.01
2023-04-02T23:22:46.434Z,2.73
2023-04-02T23:25:12.825Z,2.87
2023-04-02T23:27:39.374Z,2.83
2023-04-02T23:30:06.527Z,2.82
2023-04-02T23:32:33.419Z,2.73
2023-04-02T23:34:59.841Z,2.72
2023-04-02T23:37:26.202Z,2.73
2023-04-02T23:39:52.770Z,2.64
2023-04-02T23:42:19.282Z,2.59
2023-04-02T23:44:46.108Z,2.73
2023-04-02T23:47:12.683Z,2.67
2023-04-02T23:49:39.248Z,2.49
2023-04-02T23:52:05.905Z,2.47
2023-04-02T23:54:32.252Z,2.50
2023-04-02T23:56:58.724Z,2.44
2023-04-02T23:59:25.111Z,2.51
