createdAt,value
2024-04-16T00:00:19.212Z,48.47
2024-04-16T00:02:46.536Z,47.67
2024-04-16T00:05:13.608Z,48.27
2024-04-16T00:07:40.706Z,48.37
2024-04-16T00:10:07.688Z,49.45
2024-04-16T00:12:35.009Z,51.79
2024-04-16T00:15:02.016Z,52.68
2024-04-16T00:17:29.387Z,54.59
2024-04-16T00:19:56.397Z,53.93
2024-04-16T00:22:29.606Z,57.75
2024-04-16T00:24:56.693Z,51.77
2024-04-16T00:27:23.635Z,47.25
2024-04-16T00:29:53.982Z,46.22
2024-04-16T00:32:24.607Z,44.54
2024-04-16T00:34:52.287Z,43.22
2024-04-16T00:37:19.605Z,41.38
2024-04-16T00:39:46.753Z,42.42
2024-04-16T00:42:13.713Z,42.25
2024-04-16T00:44:40.656Z,40.32
2024-04-16T00:47:07.612Z,41.67
2024-04-16T00:49:34.701Z,40.85
2024-04-16T00:52:01.741Z,39.96
2024-04-16T00:54:28.748Z,37.48
2024-04-16T00:56:55.735Z,39.92
2024-04-16T00:59:22.784Z,38.55
2024-04-16T01:01:49.789Z,37.12
2024-04-16T01:04:16.922Z,36.65
2024-04-16T01:06:43.973Z,37.50
2024-04-16T01:09:10.937Z,36.89
2024-04-16T01:11:37.960Z,36.19
2024-04-16T01:14:04.966Z,37.63
2024-04-16T01:16:32.031Z,41.96
2024-04-16T01:18:59.374Z,43.52
2024-04-16T01:21:26.363Z,44.83
2024-04-16T01:23:53.329Z,45.80
2024-04-16T01:26:20.660Z,45.03
2024-04-16T01:28:47.992Z,44.23
2024-04-16T01:31:14.959Z,43.32
2024-04-16T01:33:42.157Z,42.39
2024-04-16T01:36:09.144Z,41.09
2024-04-16T01:38:36.197Z,41.44
2024-04-16T01:41:03.516Z,42.45
2024-04-16T01:43:30.585Z,41.43
2024-04-16T01:45:57.606Z,41.93
2024-04-16T01:48:24.589Z,40.89
2024-04-16T01:50:51.558Z,40.83
2024-04-16T01:53:18.617Z,41.07
2024-04-16T01:55:45.580Z,40.22
2024-04-16T01:58:12.634Z,40.23
2024-04-16T02:00:42.257Z,45.32
2024-04-16T02:03:09.328Z,45.99
2024-04-16T02:05:36.339Z,43.39
2024-04-16T02:08:03.413Z,42.04
2024-04-16T02:10:30.377Z,40.96
2024-04-16T02:12:57.363Z,41.87
2024-04-16T02:15:24.318Z,41.71
2024-04-16T02:17:51.403Z,43.09
2024-04-16T02:20:18.491Z,44.05
2024-04-16T02:22:45.516Z,41.50
2024-04-16T02:25:12.652Z,46.06
2024-04-16T02:27:39.649Z,45.44
2024-04-16T02:30:06.614Z,48.19
2024-04-16T02:32:33.597Z,48.45
2024-04-16T02:35:00.608Z,51.10
2024-04-16T02:37:27.616Z,51.27
2024-04-16T02:39:54.606Z,51.18
2024-04-16T02:42:21.555Z,53.26
2024-04-16T02:44:48.495Z,52.44
2024-04-16T02:47:15.470Z,53.02
2024-04-16T02:49:42.462Z,53.78
2024-04-16T02:52:09.640Z,55.56
2024-04-16T02:54:36.678Z,57.38
2024-04-16T02:57:03.628Z,59.13
2024-04-16T02:59:30.587Z,59.91
2024-04-16T03:01:57.623Z,59.50
2024-04-16T03:04:24.599Z,57.27
2024-04-16T03:06:52.411Z,58.38
2024-04-16T03:09:19.376Z,57.63
2024-04-16T03:11:46.424Z,59.22
2024-04-16T03:14:13.388Z,59.20
2024-04-16T03:16:40.634Z,58.72
2024-04-16T03:19:07.792Z,57.81
2024-04-16T03:21:35.190Z,60.40
2024-04-16T03:24:02.168Z,60.97
2024-04-16T03:26:29.156Z,61.94
2024-04-16T03:28:56.524Z,62.55
2024-04-16T03:31:23.733Z,61.20
2024-04-16T03:33:50.995Z,61.12
2024-04-16T03:36:17.957Z,60.34
2024-04-16T03:38:44.936Z,60.75
2024-04-16T03:41:11.918Z,61.01
2024-04-16T03:43:39.279Z,60.81
2024-04-16T03:46:06.324Z,59.99
2024-04-16T03:48:33.650Z,59.45
2024-04-16T03:51:00.668Z,57.40
2024-04-16T03:53:27.657Z,56.49
2024-04-16T03:55:54.755Z,55.28
2024-04-16T03:58:21.742Z,57.30
2024-04-16T04:00:48.751Z,56.96
2024-04-16T04:03:15.745Z,60.76
2024-04-16T04:05:42.706Z,59.79
2024-04-16T04:08:09.744Z,62.20
2024-04-16T04:10:36.740Z,61.77
2024-04-16T04:13:03.758Z,64.12
2024-04-16T04:15:30.710Z,65.30
2024-04-16T04:17:57.763Z,65.70
2024-04-16T04:20:24.799Z,66.30
2024-04-16T04:22:51.766Z,65.72
2024-04-16T04:25:18.728Z,65.24
2024-04-16T04:27:45.828Z,66.12
2024-04-16T04:30:12.780Z,63.93
2024-04-16T04:32:40.166Z,62.35
2024-04-16T04:35:07.136Z,62.10
2024-04-16T04:37:34.175Z,61.17
2024-04-16T04:40:01.293Z,59.27
2024-04-16T04:42:28.288Z,56.51
2024-04-16T04:44:55.255Z,55.25
2024-04-16T04:47:22.250Z,55.25
2024-04-16T04:49:49.534Z,55.25
2024-04-16T04:52:16.532Z,55.30
2024-04-16T04:54:43.496Z,55.06
2024-04-16T04:57:10.451Z,56.97
2024-04-16T04:59:37.407Z,58.43
2024-04-16T05:02:04.453Z,59.45
2024-04-16T05:04:31.471Z,58.29
2024-04-16T05:06:58.447Z,57.47
2024-04-16T05:09:25.446Z,56.78
2024-04-16T05:11:52.735Z,56.24
2024-04-16T05:14:19.677Z,56.90
2024-04-16T05:16:46.689Z,55.79
2024-04-16T05:19:13.728Z,54.99
2024-04-16T05:21:40.683Z,51.68
2024-04-16T05:24:07.761Z,50.53
2024-04-16T05:26:34.728Z,51.79
2024-04-16T05:29:01.688Z,52.88
2024-04-16T05:31:28.666Z,51.96
2024-04-16T05:33:55.627Z,54.78
2024-04-16T05:36:22.692Z,54.45
2024-04-16T05:38:49.996Z,53.34
2024-04-16T05:41:16.590Z,49.56
2024-04-16T05:43:43.538Z,50.83
2024-04-16T05:46:10.506Z,53.55
2024-04-16T05:48:37.507Z,51.47
2024-04-16T05:51:04.140Z,50.35
2024-04-16T05:53:30.715Z,50.19
2024-04-16T05:55:57.279Z,50.18
2024-04-16T05:58:23.898Z,53.39
2024-04-16T06:00:50.527Z,53.74
2024-04-16T06:03:17.199Z,54.24
2024-04-16T06:05:43.808Z,54.01
2024-04-16T06:08:10.412Z,52.63
2024-04-16T06:10:37.009Z,52.98
2024-04-16T06:13:03.671Z,48.08
2024-04-16T06:15:30.278Z,50.67
2024-04-16T06:17:56.939Z,50.93
2024-04-16T06:20:23.570Z,45.87
2024-04-16T06:22:53.315Z,44.95
2024-04-16T06:25:21.921Z,47.18
2024-04-16T06:27:48.547Z,46.60
2024-04-16T06:30:15.146Z,45.47
2024-04-16T06:32:41.855Z,44.73
2024-04-16T06:35:08.499Z,48.32
2024-04-16T06:37:35.146Z,49.99
2024-04-16T06:40:02.187Z,51.97
2024-04-16T06:42:29.144Z,51.00
2024-04-16T06:44:56.105Z,51.55
2024-04-16T06:47:23.047Z,50.09
2024-04-16T06:49:50.114Z,50.82
2024-04-16T06:52:17.544Z,49.74
2024-04-16T06:54:44.841Z,50.85
2024-04-16T06:57:12.129Z,47.92
2024-04-16T06:59:39.226Z,47.85
2024-04-16T07:02:06.186Z,47.28
2024-04-16T07:04:33.213Z,49.22
2024-04-16T07:07:02.394Z,49.21
2024-04-16T07:09:31.247Z,48.52
2024-04-16T07:11:58.298Z,48.99
2024-04-16T07:14:27.051Z,48.31
2024-04-16T07:16:54.238Z,48.33
2024-04-16T07:19:21.581Z,49.00
2024-04-16T07:21:48.625Z,48.57
2024-04-16T07:24:16.051Z,47.41
2024-04-16T07:26:43.000Z,45.25
2024-04-16T07:29:10.370Z,45.72
2024-04-16T07:31:44.722Z,45.64
2024-04-16T07:34:15.373Z,44.42
2024-04-16T07:36:42.779Z,44.47
2024-04-16T07:39:10.162Z,45.22
2024-04-16T07:41:37.532Z,44.57
2024-04-16T07:44:04.850Z,42.67
2024-04-16T07:46:35.375Z,41.75
2024-04-16T07:49:02.842Z,42.24
2024-04-16T07:51:29.857Z,42.88
2024-04-16T07:53:56.842Z,44.14
2024-04-16T07:56:24.225Z,43.36
2024-04-16T07:58:51.202Z,42.50
2024-04-16T08:01:18.635Z,41.33
2024-04-16T08:03:45.918Z,41.22
2024-04-16T08:06:13.035Z,41.95
2024-04-16T08:08:40.086Z,42.62
2024-04-16T08:11:07.187Z,43.12
2024-04-16T08:13:34.464Z,43.07
2024-04-16T08:16:01.482Z,42.74
2024-04-16T08:18:28.575Z,42.90
2024-04-16T08:20:55.955Z,43.49
2024-04-16T08:23:22.955Z,43.55
2024-04-16T08:25:49.989Z,42.47
2024-04-16T08:28:17.445Z,41.80
2024-04-16T08:30:44.777Z,42.07
2024-04-16T08:33:12.575Z,40.42
2024-04-16T08:35:40.157Z,39.81
2024-04-16T08:38:08.818Z,40.51
2024-04-16T08:40:37.916Z,40.97
2024-04-16T08:43:05.035Z,42.83
2024-04-16T08:45:32.670Z,44.45
2024-04-16T08:48:00.110Z,42.87
2024-04-16T08:50:27.615Z,44.05
2024-04-16T08:52:54.976Z,43.81
2024-04-16T08:55:21.598Z,44.67
2024-04-16T08:57:48.227Z,46.99
2024-04-16T09:00:14.820Z,46.17
2024-04-16T09:02:41.477Z,46.02
2024-04-16T09:05:08.093Z,45.62
2024-04-16T09:07:35.155Z,45.65
2024-04-16T09:10:01.808Z,44.97
2024-04-16T09:12:28.755Z,44.82
2024-04-16T09:14:55.321Z,46.90
2024-04-16T09:17:21.942Z,45.95
2024-04-16T09:19:48.721Z,47.05
2024-04-16T09:22:15.701Z,47.77
2024-04-16T09:24:43.827Z,47.59
2024-04-16T09:27:12.688Z,47.51
2024-04-16T09:29:39.282Z,45.75
2024-04-16T09:32:05.907Z,45.68
2024-04-16T09:34:32.639Z,48.39
2024-04-16T09:36:59.344Z,45.53
2024-04-16T09:39:26.323Z,45.61
2024-04-16T09:41:52.935Z,45.30
2024-04-16T09:44:19.532Z,45.15
2024-04-16T09:46:46.746Z,44.29
2024-04-16T09:49:14.128Z,43.21
2024-04-16T09:51:40.729Z,45.01
2024-04-16T09:54:07.691Z,43.73
2024-04-16T09:56:34.639Z,43.76
2024-04-16T09:59:01.660Z,44.69
2024-04-16T10:01:28.738Z,45.30
2024-04-16T10:03:55.820Z,43.82
2024-04-16T10:06:22.831Z,44.76
2024-04-16T10:08:49.859Z,43.94
2024-04-16T10:11:22.350Z,41.90
2024-04-16T10:13:56.474Z,43.50
2024-04-16T10:16:23.462Z,43.43
2024-04-16T10:18:50.441Z,41.09
2024-04-16T10:21:17.437Z,42.36
2024-04-16T10:23:44.723Z,40.47
2024-04-16T10:26:11.707Z,40.56
2024-04-16T10:28:38.683Z,41.01
2024-04-16T10:31:05.864Z,41.85
2024-04-16T10:33:33.022Z,43.01
2024-04-16T10:36:00.089Z,40.77
2024-04-16T10:38:27.054Z,38.96
2024-04-16T10:40:54.031Z,39.30
2024-04-16T10:43:21.643Z,40.76
2024-04-16T10:45:48.824Z,37.76
2024-04-16T10:48:15.795Z,38.53
2024-04-16T10:50:42.754Z,37.87
2024-04-16T10:53:09.727Z,38.29
2024-04-16T10:55:36.714Z,37.25
2024-04-16T10:58:03.709Z,36.05
2024-04-16T11:00:31.059Z,36.20
2024-04-16T11:02:58.061Z,36.58
2024-04-16T11:05:25.096Z,36.03
2024-04-16T11:07:52.114Z,35.60
2024-04-16T11:10:19.130Z,36.03
2024-04-16T11:12:46.113Z,35.05
2024-04-16T11:15:13.061Z,33.77
2024-04-16T11:17:40.103Z,34.99
2024-04-16T11:20:07.095Z,36.91
2024-04-16T11:22:34.100Z,37.33
2024-04-16T11:25:01.098Z,37.75
2024-04-16T11:27:28.078Z,37.91
2024-04-16T11:29:55.136Z,38.17
2024-04-16T11:32:22.160Z,38.47
2024-04-16T11:34:49.257Z,38.60
2024-04-16T11:37:16.358Z,38.93
2024-04-16T11:39:43.297Z,37.97
2024-04-16T11:42:10.281Z,39.82
2024-04-16T11:44:37.265Z,36.38
2024-04-16T11:47:04.399Z,36.64
2024-04-16T11:49:31.388Z,36.56
2024-04-16T11:51:58.354Z,37.42
2024-04-16T11:54:25.891Z,37.30
2024-04-16T11:56:52.866Z,36.39
2024-04-16T11:59:19.828Z,38.73
2024-04-16T12:01:46.875Z,37.65
2024-04-16T12:04:14.064Z,36.20
2024-04-16T12:06:41.121Z,36.38
2024-04-16T12:09:08.094Z,36.86
2024-04-16T12:11:35.104Z,36.18
2024-04-16T12:14:02.091Z,35.77
2024-04-16T12:16:35.236Z,36.00
2024-04-16T12:19:02.353Z,37.91
2024-04-16T12:21:29.392Z,38.54
2024-04-16T12:23:56.350Z,38.42
2024-04-16T12:26:23.310Z,36.63
2024-04-16T12:28:50.330Z,37.37
2024-04-16T12:31:17.324Z,38.55
2024-04-16T12:33:44.316Z,39.44
2024-04-16T12:36:11.289Z,40.61
2024-04-16T12:38:38.600Z,40.26
2024-04-16T12:41:05.709Z,40.26
2024-04-16T12:43:32.710Z,41.65
2024-04-16T12:45:59.717Z,40.91
2024-04-16T12:48:26.880Z,40.45
2024-04-16T12:50:54.262Z,38.91
2024-04-16T12:53:21.562Z,40.56
2024-04-16T12:55:48.663Z,38.80
2024-04-16T12:58:15.684Z,35.63
2024-04-16T13:00:42.780Z,33.67
2024-04-16T13:03:09.836Z,33.74
2024-04-16T13:05:36.791Z,33.54
2024-04-16T13:08:03.739Z,33.03
2024-04-16T13:10:30.763Z,33.25
2024-04-16T13:12:57.751Z,34.49
2024-04-16T13:15:24.712Z,40.43
2024-04-16T13:17:51.743Z,41.26
2024-04-16T13:20:18.729Z,40.33
2024-04-16T13:22:45.734Z,41.70
2024-04-16T13:25:12.861Z,40.96
2024-04-16T13:27:39.849Z,43.61
2024-04-16T13:30:06.824Z,44.14
2024-04-16T13:32:33.904Z,44.19
2024-04-16T13:35:01.180Z,43.08
2024-04-16T13:37:28.399Z,43.96
2024-04-16T13:39:55.488Z,45.23
2024-04-16T13:42:22.493Z,45.21
2024-04-16T13:44:49.462Z,45.45
2024-04-16T13:47:16.402Z,44.91
2024-04-16T13:49:43.401Z,45.85
2024-04-16T13:52:10.472Z,43.85
2024-04-16T13:54:37.483Z,44.29
2024-04-16T13:57:04.705Z,44.76
2024-04-16T13:59:31.722Z,41.09
2024-04-16T14:01:58.818Z,43.47
2024-04-16T14:04:26.152Z,43.88
2024-04-16T14:06:53.617Z,43.49
2024-04-16T14:09:24.377Z,44.83
2024-04-16T14:11:51.771Z,44.27
2024-04-16T14:14:18.754Z,42.58
2024-04-16T14:16:45.824Z,41.58
2024-04-16T14:19:12.885Z,41.45
2024-04-16T14:21:39.915Z,43.13
2024-04-16T14:24:06.889Z,43.72
2024-04-16T14:26:33.974Z,43.05
2024-04-16T14:29:00.934Z,43.04
2024-04-16T14:31:28.051Z,43.22
2024-04-16T14:33:55.140Z,43.14
2024-04-16T14:36:22.106Z,43.46
2024-04-16T14:38:49.402Z,45.75
2024-04-16T14:41:16.396Z,44.18
2024-04-16T14:43:43.484Z,43.36
2024-04-16T14:46:10.496Z,45.06
2024-04-16T14:48:37.547Z,45.79
2024-04-16T14:51:04.557Z,44.84
2024-04-16T14:53:31.573Z,44.26
2024-04-16T14:55:58.554Z,43.70
2024-04-16T14:58:25.551Z,42.80
2024-04-16T15:00:52.549Z,40.77
2024-04-16T15:03:22.904Z,39.71
2024-04-16T15:05:50.413Z,42.18
2024-04-16T15:08:17.471Z,41.64
2024-04-16T15:10:44.892Z,39.46
2024-04-16T15:13:11.878Z,39.47
2024-04-16T15:15:38.846Z,38.85
2024-04-16T15:18:05.928Z,38.83
2024-04-16T15:20:32.909Z,39.20
2024-04-16T15:22:59.881Z,38.50
2024-04-16T15:25:26.909Z,38.95
2024-04-16T15:27:54.003Z,37.86
2024-04-16T15:30:20.989Z,37.85
2024-04-16T15:32:48.428Z,36.69
2024-04-16T15:35:15.416Z,37.25
2024-04-16T15:37:42.566Z,37.26
2024-04-16T15:40:17.188Z,38.17
2024-04-16T15:42:47.870Z,37.43
2024-04-16T15:45:15.291Z,36.19
2024-04-16T15:47:42.696Z,36.76
2024-04-16T15:50:09.785Z,37.13
2024-04-16T15:52:37.139Z,38.71
2024-04-16T15:55:04.216Z,37.57
2024-04-16T15:57:31.207Z,37.27
2024-04-16T15:59:58.170Z,37.37
2024-04-16T16:02:25.715Z,38.79
2024-04-16T16:04:52.784Z,36.71
2024-04-16T16:07:20.152Z,37.22
2024-04-16T16:09:47.525Z,36.52
2024-04-16T16:12:14.864Z,37.82
2024-04-16T16:14:41.812Z,38.53
2024-04-16T16:17:08.768Z,38.23
2024-04-16T16:19:35.782Z,40.30
2024-04-16T16:22:02.756Z,40.55
2024-04-16T16:24:29.725Z,39.96
2024-04-16T16:26:56.724Z,37.57
2024-04-16T16:29:23.790Z,38.11
2024-04-16T16:31:50.854Z,39.76
2024-04-16T16:34:17.904Z,41.29
2024-04-16T16:36:44.893Z,40.32
2024-04-16T16:39:12.729Z,40.63
2024-04-16T16:41:40.143Z,39.18
2024-04-16T16:44:07.442Z,39.48
2024-04-16T16:46:34.443Z,39.50
2024-04-16T16:49:01.430Z,40.99
2024-04-16T16:51:28.395Z,42.60
2024-04-16T16:53:55.781Z,42.42
2024-04-16T16:56:23.154Z,42.48
2024-04-16T16:58:50.276Z,42.60
2024-04-16T17:01:17.382Z,43.70
2024-04-16T17:03:44.523Z,44.75
2024-04-16T17:06:11.509Z,45.26
2024-04-16T17:08:38.803Z,46.69
2024-04-16T17:11:05.850Z,45.42
2024-04-16T17:13:32.883Z,44.09
2024-04-16T17:15:59.902Z,43.19
2024-04-16T17:18:27.087Z,41.36
2024-04-16T17:20:54.179Z,41.70
2024-04-16T17:23:21.153Z,41.18
2024-04-16T17:25:51.545Z,41.51
2024-04-16T17:28:19.891Z,43.27
2024-04-16T17:30:46.880Z,42.41
2024-04-16T17:33:14.306Z,42.13
2024-04-16T17:35:41.636Z,43.79
2024-04-16T17:38:08.680Z,43.68
2024-04-16T17:40:35.748Z,46.03
2024-04-16T17:43:02.768Z,45.72
2024-04-16T17:45:29.733Z,44.62
2024-04-16T17:47:56.794Z,45.09
2024-04-16T17:50:23.787Z,45.11
2024-04-16T17:52:51.177Z,44.63
2024-04-16T17:55:18.389Z,43.88
2024-04-16T17:57:45.817Z,42.83
2024-04-16T18:00:12.806Z,42.22
2024-04-16T18:02:39.810Z,42.85
2024-04-16T18:05:07.216Z,43.73
2024-04-16T18:07:34.340Z,44.03
2024-04-16T18:10:01.668Z,43.88
2024-04-16T18:12:28.671Z,44.61
2024-04-16T18:14:55.739Z,44.19
2024-04-16T18:17:25.623Z,43.33
2024-04-16T18:19:52.856Z,43.38
2024-04-16T18:22:19.853Z,42.41
2024-04-16T18:24:46.823Z,45.76
2024-04-16T18:27:14.068Z,46.79
2024-04-16T18:29:41.108Z,47.57
2024-04-16T18:32:08.091Z,49.04
2024-04-16T18:34:35.150Z,46.85
2024-04-16T18:37:02.128Z,50.57
2024-04-16T18:39:29.118Z,51.33
2024-04-16T18:41:56.149Z,49.35
2024-04-16T18:44:23.520Z,50.42
2024-04-16T18:46:50.520Z,51.06
2024-04-16T18:49:17.545Z,51.05
2024-04-16T18:51:44.542Z,50.30
2024-04-16T18:54:11.576Z,50.21
2024-04-16T18:56:38.654Z,49.53
2024-04-16T18:59:06.049Z,49.05
2024-04-16T19:01:33.116Z,48.42
2024-04-16T19:04:00.301Z,47.25
2024-04-16T19:06:27.306Z,47.16
2024-04-16T19:08:54.279Z,46.89
2024-04-16T19:11:21.382Z,48.30
2024-04-16T19:13:48.139Z,47.99
2024-04-16T19:16:15.097Z,48.71
2024-04-16T19:18:41.792Z,49.46
2024-04-16T19:21:08.374Z,50.72
2024-04-16T19:23:34.964Z,51.41
2024-04-16T19:26:01.539Z,51.62
2024-04-16T19:28:28.171Z,51.19
2024-04-16T19:30:55.244Z,54.00
2024-04-16T19:33:21.892Z,53.73
2024-04-16T19:35:48.532Z,53.34
2024-04-16T19:38:15.485Z,53.26
2024-04-16T19:40:42.114Z,53.46
2024-04-16T19:43:08.706Z,50.46
2024-04-16T19:45:35.272Z,50.74
2024-04-16T19:48:01.902Z,52.35
2024-04-16T19:50:28.502Z,52.48
2024-04-16T19:52:55.149Z,52.45
2024-04-16T19:55:21.774Z,49.96
2024-04-16T19:57:48.399Z,48.33
2024-04-16T20:00:14.970Z,48.19
2024-04-16T20:02:41.613Z,50.22
2024-04-16T20:05:08.312Z,50.80
2024-04-16T20:07:35.032Z,51.64
2024-04-16T20:10:01.652Z,51.90
2024-04-16T20:12:28.664Z,49.93
2024-04-16T20:14:55.646Z,50.46
2024-04-16T20:17:22.988Z,51.73
2024-04-16T20:19:50.148Z,55.05
2024-04-16T20:22:17.557Z,59.65
2024-04-16T20:24:44.706Z,61.62
2024-04-16T20:27:11.701Z,61.24
2024-04-16T20:29:38.661Z,60.39
2024-04-16T20:32:05.700Z,59.77
2024-04-16T20:34:40.426Z,59.10
2024-04-16T20:37:14.286Z,57.94
2024-04-16T20:39:41.476Z,56.44
2024-04-16T20:42:08.449Z,56.29
2024-04-16T20:44:35.687Z,57.37
2024-04-16T20:47:02.703Z,57.10
2024-04-16T20:49:29.736Z,56.11
2024-04-16T20:51:56.692Z,55.95
2024-04-16T20:54:23.647Z,57.06
2024-04-16T20:56:50.592Z,57.97
2024-04-16T20:59:17.554Z,56.65
2024-04-16T21:01:44.575Z,55.65
2024-04-16T21:04:11.874Z,57.01
2024-04-16T21:06:38.839Z,58.64
2024-04-16T21:09:05.809Z,57.91
2024-04-16T21:11:32.798Z,59.67
2024-04-16T21:14:00.110Z,59.15
2024-04-16T21:16:27.137Z,58.94
2024-04-16T21:18:54.154Z,60.04
2024-04-16T21:21:21.139Z,60.12
2024-04-16T21:23:48.110Z,58.75
2024-04-16T21:26:15.084Z,58.39
2024-04-16T21:28:42.127Z,59.49
2024-04-16T21:31:09.157Z,58.11
2024-04-16T21:33:36.212Z,57.32
2024-04-16T21:36:03.231Z,58.45
2024-04-16T21:38:30.314Z,58.11
2024-04-16T21:40:57.318Z,57.22
2024-04-16T21:43:24.437Z,57.30
2024-04-16T21:45:51.404Z,56.42
2024-04-16T21:48:18.372Z,58.27
2024-04-16T21:50:45.431Z,57.37
2024-04-16T21:53:12.392Z,58.09
2024-04-16T21:55:39.393Z,58.35
2024-04-16T21:58:06.354Z,59.08
2024-04-16T22:00:33.327Z,59.01
2024-04-16T22:03:00.420Z,58.70
2024-04-16T22:05:27.460Z,58.10
2024-04-16T22:07:54.460Z,58.48
2024-04-16T22:10:21.506Z,59.06
2024-04-16T22:12:48.485Z,58.50
2024-04-16T22:15:15.768Z,58.63
2024-04-16T22:17:42.818Z,58.45
2024-04-16T22:20:09.791Z,59.33
2024-04-16T22:22:36.821Z,58.55
2024-04-16T22:25:03.798Z,58.82
2024-04-16T22:27:30.803Z,59.28
2024-04-16T22:29:57.790Z,60.23
2024-04-16T22:32:24.756Z,62.43
2024-04-16T22:34:51.812Z,61.95
2024-04-16T22:37:18.872Z,60.54
2024-04-16T22:39:45.902Z,59.75
2024-04-16T22:42:12.870Z,59.67
2024-04-16T22:44:39.849Z,57.84
2024-04-16T22:47:06.803Z,57.77
2024-04-16T22:49:33.769Z,56.68
2024-04-16T22:52:00.729Z,57.15
2024-04-16T22:54:27.676Z,57.04
2024-04-16T22:56:54.731Z,56.95
2024-04-16T22:59:21.696Z,56.05
2024-04-16T23:01:48.732Z,56.51
2024-04-16T23:04:15.736Z,57.62
2024-04-16T23:06:42.705Z,57.15
2024-04-16T23:09:10.000Z,57.68
2024-04-16T23:11:37.061Z,58.79
2024-04-16T23:14:04.038Z,59.48
2024-04-16T23:16:31.035Z,59.22
2024-04-16T23:18:58.016Z,59.11
2024-04-16T23:21:24.983Z,60.42
2024-04-16T23:23:52.028Z,61.53
2024-04-16T23:26:18.974Z,60.91
2024-04-16T23:28:45.960Z,60.30
2024-04-16T23:31:12.918Z,59.78
2024-04-16T23:33:39.876Z,59.70
2024-04-16T23:36:06.869Z,59.60
2024-04-16T23:38:33.814Z,59.67
2024-04-16T23:41:01.145Z,59.30
2024-04-16T23:43:28.154Z,59.30
2024-04-16T23:45:55.451Z,57.25
2024-04-16T23:48:22.493Z,58.25
2024-04-16T23:50:49.464Z,58.56
2024-04-16T23:53:16.425Z,57.50
2024-04-16T23:55:43.425Z,56.39
2024-04-16T23:58:10.811Z,56.71
