createdAt,value
2018-04-11T00:02:10.366Z,96.12
2018-04-11T00:04:39.371Z,95.71
2018-04-11T00:07:07.631Z,95.87
2018-04-11T00:09:35.851Z,96.07
2018-04-11T00:12:04.894Z,94.81
2018-04-11T00:14:33.123Z,94.21
2018-04-11T00:17:01.371Z,94.06
2018-04-11T00:19:29.627Z,94.07
2018-04-11T00:21:58.699Z,94.03
2018-04-11T00:24:26.956Z,93.63
2018-04-11T00:26:55.223Z,93.47
2018-04-11T00:29:24.236Z,94.09
2018-04-11T00:31:53.235Z,94.51
2018-04-11T00:34:22.243Z,95.00
2018-04-11T00:36:56.002Z,95.02
2018-04-11T00:39:24.257Z,94.93
2018-04-11T00:41:52.481Z,95.02
2018-04-11T00:44:20.730Z,95.39
2018-04-11T00:46:48.982Z,95.30
2018-04-11T00:49:17.235Z,95.78
2018-04-11T00:51:45.495Z,96.04
2018-04-11T00:54:13.753Z,96.69
2018-04-11T00:56:42.081Z,96.37
2018-04-11T00:59:10.318Z,96.67
2018-04-11T01:01:38.567Z,95.88
2018-04-11T01:04:06.839Z,96.19
2018-04-11T01:06:35.066Z,95.64
2018-04-11T01:09:03.312Z,96.23
2018-04-11T01:11:32.407Z,96.79
2018-04-11T01:14:01.421Z,96.48
2018-04-11T01:16:31.051Z,96.27
2018-04-11T01:19:00.058Z,96.00
2018-04-11T01:21:28.290Z,95.49
2018-04-11T01:23:56.555Z,95.13
2018-04-11T01:26:24.798Z,95.25
2018-04-11T01:28:53.930Z,94.99
2018-04-11T01:31:22.187Z,94.76
2018-04-11T01:33:50.459Z,95.00
2018-04-11T01:36:18.694Z,94.71
2018-04-11T01:38:48.278Z,94.67
2018-04-11T01:41:16.532Z,94.69
2018-04-11T01:43:44.780Z,95.03
2018-04-11T01:46:13.815Z,94.76
2018-04-11T01:48:43.039Z,94.50
2018-04-11T01:51:11.283Z,94.20
2018-04-11T01:53:40.280Z,93.95
2018-04-11T01:56:08.558Z,93.92
2018-04-11T01:58:36.799Z,94.42
2018-04-11T02:01:06.507Z,93.90
2018-04-11T02:03:34.729Z,93.54
2018-04-11T02:06:03.752Z,93.46
2018-04-11T02:08:31.997Z,93.78
2018-04-11T02:11:00.227Z,94.21
2018-04-11T02:13:28.451Z,93.88
2018-04-11T02:15:57.473Z,93.83
2018-04-11T02:18:25.733Z,93.50
2018-04-11T02:20:55.305Z,93.40
2018-04-11T02:23:23.542Z,93.68
2018-04-11T02:25:52.588Z,94.07
2018-04-11T02:28:20.832Z,93.63
2018-04-11T02:30:49.091Z,93.88
2018-04-11T02:33:17.328Z,94.77
2018-04-11T02:35:46.363Z,95.08
2018-04-11T02:38:14.636Z,95.64
2018-04-11T02:40:42.917Z,94.76
2018-04-11T02:43:11.915Z,95.03
2018-04-11T02:45:40.923Z,96.23
2018-04-11T02:48:10.661Z,95.65
2018-04-11T02:50:38.903Z,95.50
2018-04-11T02:53:07.145Z,95.39
2018-04-11T02:55:35.416Z,95.32
2018-04-11T02:58:04.414Z,95.01
2018-04-11T03:00:33.421Z,93.95
2018-04-11T03:03:02.426Z,93.45
2018-04-11T03:05:31.417Z,93.63
2018-04-11T03:07:59.671Z,94.35
2018-04-11T03:10:27.910Z,94.43
2018-04-11T03:12:57.543Z,94.10
2018-04-11T03:15:25.769Z,95.32
2018-04-11T03:17:54.024Z,95.90
2018-04-11T03:20:22.253Z,96.13
2018-04-11T03:22:50.532Z,95.87
2018-04-11T03:25:18.761Z,96.03
2018-04-11T03:27:47.014Z,95.20
2018-04-11T03:30:15.275Z,96.19
2018-04-11T03:32:43.678Z,97.11
2018-04-11T03:35:11.955Z,98.05
2018-04-11T03:37:40.199Z,98.34
2018-04-11T03:40:08.430Z,99.23
2018-04-11T03:42:36.670Z,99.41
2018-04-11T03:45:04.906Z,99.29
2018-04-11T03:47:34.514Z,99.00
2018-04-11T03:50:02.779Z,98.96
2018-04-11T03:52:31.043Z,99.28
2018-04-11T03:54:59.268Z,99.19
2018-04-11T03:57:28.323Z,99.65
2018-04-11T03:59:56.550Z,99.79
2018-04-11T04:02:24.878Z,99.41
2018-04-11T04:04:53.878Z,99.28
2018-04-11T04:07:22.878Z,99.30
2018-04-11T04:09:51.876Z,100.00
2018-04-11T04:12:20.889Z,100.00
2018-04-11T04:15:07.742Z,100.00
2018-04-11T04:17:53.742Z,100.00
2018-04-11T04:20:42.119Z,100.00
2018-04-11T04:23:10.384Z,100.00
2018-04-11T04:25:39.387Z,100.00
2018-04-11T04:28:07.645Z,100.00
2018-04-11T04:30:35.874Z,100.00
2018-04-11T04:33:04.136Z,100.00
2018-04-11T04:35:33.118Z,100.00
2018-04-11T04:38:01.393Z,100.00
2018-04-11T04:40:29.635Z,100.00
2018-04-11T04:42:57.898Z,100.00
2018-04-11T04:45:26.985Z,100.00
2018-04-11T04:47:55.227Z,100.00
2018-04-11T04:50:23.458Z,100.00
2018-04-11T04:52:51.714Z,100.00
2018-04-11T04:55:19.983Z,100.00
2018-04-11T04:57:49.722Z,100.00
2018-04-11T05:00:18.013Z,100.00
2018-04-11T05:02:46.254Z,100.00
2018-04-11T05:05:14.500Z,100.00
2018-04-11T05:07:42.785Z,99.87
2018-04-11T05:10:11.763Z,99.68
2018-04-11T05:12:40.749Z,99.60
2018-04-11T05:15:09.774Z,99.61
2018-04-11T05:17:38.791Z,98.97
2018-04-11T05:20:07.047Z,99.16
2018-04-11T05:22:35.277Z,98.55
2018-04-11T05:25:03.547Z,98.62
2018-04-11T05:27:31.782Z,98.29
2018-04-11T05:30:00.037Z,97.75
2018-04-11T05:32:28.268Z,97.34
2018-04-11T05:34:56.517Z,96.32
2018-04-11T05:37:24.753Z,96.22
2018-04-11T05:39:53.007Z,96.01
2018-04-11T05:42:21.244Z,95.51
2018-04-11T05:44:50.271Z,95.00
2018-04-11T05:47:20.006Z,95.37
2018-04-11T05:49:48.250Z,95.36
2018-04-11T05:52:16.499Z,94.95
2018-04-11T05:54:44.755Z,94.85
2018-04-11T05:57:13.778Z,94.91
2018-04-11T05:59:42.072Z,94.41
2018-04-11T06:02:10.304Z,93.09
2018-04-11T06:04:38.562Z,91.99
2018-04-11T06:07:06.781Z,91.48
2018-04-11T06:09:35.039Z,92.37
2018-04-11T06:12:03.267Z,89.17
2018-04-11T06:14:31.493Z,87.56
2018-04-11T06:16:59.825Z,86.24
2018-04-11T06:19:29.014Z,85.88
2018-04-11T06:21:57.279Z,86.02
2018-04-11T06:24:26.291Z,85.46
2018-04-11T06:26:54.580Z,84.04
2018-04-11T06:29:22.828Z,82.85
2018-04-11T06:31:52.404Z,81.33
2018-04-11T06:34:20.623Z,80.24
2018-04-11T06:36:48.884Z,79.87
2018-04-11T06:39:17.116Z,78.56
2018-04-11T06:41:45.453Z,79.71
2018-04-11T06:44:13.694Z,78.64
2018-04-11T06:46:41.956Z,77.53
2018-04-11T06:49:10.198Z,72.59
2018-04-11T06:51:39.589Z,73.89
2018-04-11T06:54:07.832Z,76.50
2018-04-11T06:56:36.092Z,76.00
2018-04-11T06:59:04.334Z,75.62
2018-04-11T07:01:32.623Z,73.43
2018-04-11T07:04:00.879Z,76.10
2018-04-11T07:06:29.147Z,74.72
2018-04-11T07:08:57.400Z,73.72
2018-04-11T07:11:25.654Z,72.85
2018-04-11T07:13:53.896Z,72.33
2018-04-11T07:16:22.951Z,72.28
2018-04-11T07:18:51.199Z,70.60
2018-04-11T07:21:20.225Z,70.98
2018-04-11T07:23:48.463Z,68.99
2018-04-11T07:26:16.738Z,70.37
2018-04-11T07:28:45.019Z,70.68
2018-04-11T07:31:13.322Z,70.48
2018-04-11T07:33:41.566Z,68.44
2018-04-11T07:36:09.843Z,66.84
2018-04-11T07:38:39.594Z,68.58
2018-04-11T07:41:07.875Z,67.51
2018-04-11T07:43:36.129Z,65.19
2018-04-11T07:46:04.449Z,65.59
2018-04-11T07:48:32.669Z,63.63
2018-04-11T07:51:00.909Z,61.77
2018-04-11T07:53:30.008Z,61.35
2018-04-11T07:55:58.259Z,61.32
2018-04-11T07:58:26.512Z,61.50
2018-04-11T08:00:54.755Z,61.32
2018-04-11T08:03:23.056Z,62.70
2018-04-11T08:05:51.346Z,62.43
2018-04-11T08:08:19.604Z,62.37
2018-04-11T08:10:47.849Z,60.44
2018-04-11T08:13:16.131Z,58.19
2018-04-11T08:15:45.170Z,59.07
2018-04-11T08:18:13.445Z,58.80
2018-04-11T08:20:41.691Z,60.04
2018-04-11T08:23:09.981Z,55.93
2018-04-11T08:25:38.323Z,56.48
2018-04-11T08:28:06.606Z,56.27
2018-04-11T08:30:34.864Z,55.37
2018-04-11T08:33:03.923Z,57.97
2018-04-11T08:35:32.181Z,59.88
2018-04-11T08:38:00.461Z,56.65
2018-04-11T08:40:29.454Z,54.32
2018-04-11T08:42:58.471Z,55.07
2018-04-11T08:45:27.479Z,52.80
2018-04-11T08:47:56.482Z,51.24
2018-04-11T08:50:25.482Z,52.43
2018-04-11T08:52:54.519Z,53.11
2018-04-11T08:55:22.809Z,54.38
2018-04-11T08:57:51.047Z,54.54
2018-04-11T09:00:19.323Z,54.37
2018-04-11T09:02:47.583Z,53.42
2018-04-11T09:05:15.849Z,55.00
2018-04-11T09:07:44.116Z,53.40
2018-04-11T09:10:12.387Z,52.48
2018-04-11T09:12:40.643Z,51.93
2018-04-11T09:15:08.898Z,51.02
2018-04-11T09:17:37.155Z,51.09
2018-04-11T09:20:05.400Z,50.27
2018-04-11T09:22:33.651Z,48.89
2018-04-11T09:25:04.195Z,52.56
2018-04-11T09:27:34.851Z,50.35
2018-04-11T09:30:03.370Z,52.17
2018-04-11T09:32:32.811Z,51.51
2018-04-11T09:35:03.234Z,53.58
2018-04-11T09:37:31.474Z,50.29
2018-04-11T09:40:00.493Z,51.74
2018-04-11T09:42:29.494Z,53.38
2018-04-11T09:44:59.240Z,52.85
2018-04-11T09:47:29.174Z,52.26
2018-04-11T09:49:58.132Z,52.48
2018-04-11T09:52:27.257Z,49.86
2018-04-11T09:54:56.474Z,51.11
2018-04-11T09:57:27.125Z,51.26
2018-04-11T09:59:57.739Z,49.94
2018-04-11T10:02:27.504Z,49.52
2018-04-11T10:04:55.753Z,45.42
2018-04-11T10:07:24.785Z,44.41
2018-04-11T10:09:53.023Z,43.61
2018-04-11T10:12:21.272Z,39.95
2018-04-11T10:14:50.323Z,40.42
2018-04-11T10:17:18.566Z,41.56
2018-04-11T10:19:47.582Z,42.20
2018-04-11T10:22:15.830Z,42.57
2018-04-11T10:24:44.149Z,43.40
2018-04-11T10:27:13.154Z,42.93
2018-04-11T10:29:41.727Z,43.28
2018-04-11T10:32:09.968Z,42.61
2018-04-11T10:34:38.261Z,46.09
2018-04-11T10:37:06.511Z,46.07
2018-04-11T10:39:35.537Z,44.85
2018-04-11T10:42:03.779Z,45.58
2018-04-11T10:44:32.066Z,46.35
2018-04-11T10:47:00.299Z,45.84
2018-04-11T10:49:28.542Z,45.51
2018-04-11T10:51:56.803Z,44.06
2018-04-11T10:54:25.047Z,44.78
2018-04-11T10:56:54.092Z,43.90
2018-04-11T10:59:23.815Z,44.07
2018-04-11T11:01:52.074Z,43.46
2018-04-11T11:04:21.059Z,41.79
2018-04-11T11:06:50.099Z,42.65
2018-04-11T11:09:18.346Z,43.54
2018-04-11T11:11:46.623Z,42.14
2018-04-11T11:14:15.468Z,41.39
2018-04-11T11:16:43.758Z,41.13
2018-04-11T11:19:12.965Z,40.83
2018-04-11T11:21:41.332Z,40.82
2018-04-11T11:24:09.593Z,40.69
2018-04-11T11:26:37.850Z,41.76
2018-04-11T11:29:06.115Z,38.21
2018-04-11T11:31:35.203Z,40.83
2018-04-11T11:34:03.459Z,38.75
2018-04-11T11:36:31.716Z,38.81
2018-04-11T11:38:59.970Z,39.50
2018-04-11T11:41:28.231Z,39.60
2018-04-11T11:43:57.240Z,39.91
2018-04-11T11:46:25.491Z,41.41
2018-04-11T11:48:53.735Z,37.33
2018-04-11T11:51:22.020Z,38.41
2018-04-11T11:53:50.320Z,38.13
2018-04-11T11:56:18.583Z,37.06
2018-04-11T11:58:46.836Z,35.59
2018-04-11T12:01:15.115Z,36.17
2018-04-11T12:03:43.403Z,37.23
2018-04-11T12:06:12.421Z,37.55
2018-04-11T12:08:40.666Z,37.31
2018-04-11T12:11:08.975Z,38.61
2018-04-11T12:13:38.003Z,38.02
2018-04-11T12:16:06.236Z,38.39
2018-04-11T12:18:34.487Z,38.58
2018-04-11T12:21:02.736Z,36.70
2018-04-11T12:23:31.001Z,35.77
2018-04-11T12:25:59.243Z,37.06
2018-04-11T12:28:27.502Z,36.78
2018-04-11T12:30:55.761Z,37.06
2018-04-11T12:33:24.011Z,37.58
2018-04-11T12:35:52.335Z,38.24
2018-04-11T12:38:20.591Z,36.83
2018-04-11T12:40:48.840Z,39.67
2018-04-11T12:43:17.118Z,38.71
2018-04-11T12:45:45.393Z,38.74
2018-04-11T12:48:14.493Z,38.49
2018-04-11T12:50:42.769Z,38.20
2018-04-11T12:53:11.050Z,37.50
2018-04-11T12:55:39.281Z,38.86
2018-04-11T12:58:07.598Z,35.31
2018-04-11T13:00:35.818Z,36.08
2018-04-11T13:03:04.083Z,38.17
2018-04-11T13:05:33.083Z,38.00
2018-04-11T13:08:02.125Z,36.91
2018-04-11T13:10:30.369Z,36.76
2018-04-11T13:12:58.631Z,37.74
2018-04-11T13:15:26.880Z,36.89
2018-04-11T13:17:55.139Z,35.84
2018-04-11T13:20:24.147Z,34.96
2018-04-11T13:22:53.198Z,34.81
2018-04-11T13:25:21.435Z,36.25
2018-04-11T13:27:49.689Z,35.56
2018-04-11T13:30:17.943Z,35.78
2018-04-11T13:32:46.239Z,36.70
2018-04-11T13:35:15.264Z,37.75
2018-04-11T13:37:44.364Z,38.04
2018-04-11T13:40:12.734Z,39.15
2018-04-11T13:42:42.575Z,38.53
2018-04-11T13:45:10.823Z,38.67
2018-04-11T13:47:40.814Z,37.71
2018-04-11T13:50:09.051Z,39.67
2018-04-11T13:52:38.072Z,39.36
2018-04-11T13:55:06.327Z,40.08
2018-04-11T13:57:34.587Z,39.66
2018-04-11T14:00:02.887Z,39.68
2018-04-11T14:02:31.184Z,39.50
2018-04-11T14:04:59.397Z,40.49
2018-04-11T14:07:27.637Z,41.00
2018-04-11T14:09:55.916Z,41.02
2018-04-11T14:12:24.200Z,41.43
2018-04-11T14:14:52.456Z,40.84
2018-04-11T14:17:22.208Z,42.75
2018-04-11T14:19:50.465Z,41.41
2018-04-11T14:22:18.712Z,41.13
2018-04-11T14:24:46.978Z,39.48
2018-04-11T14:27:16.007Z,39.16
2018-04-11T14:29:45.220Z,39.47
2018-04-11T14:32:13.488Z,40.32
2018-04-11T14:34:42.040Z,40.33
2018-04-11T14:37:11.039Z,38.71
2018-04-11T14:39:40.091Z,39.02
2018-04-11T14:42:08.351Z,38.92
2018-04-11T14:44:37.380Z,39.01
2018-04-11T14:47:05.671Z,39.09
2018-04-11T14:49:34.686Z,38.55
2018-04-11T14:52:02.939Z,39.31
2018-04-11T14:54:31.954Z,38.48
2018-04-11T14:57:00.963Z,39.81
2018-04-11T14:59:30.005Z,40.81
2018-04-11T15:01:58.241Z,40.84
2018-04-11T15:04:27.269Z,40.50
2018-04-11T15:06:55.519Z,40.73
2018-04-11T15:09:23.779Z,40.38
2018-04-11T15:11:52.031Z,39.76
2018-04-11T15:14:21.080Z,38.54
2018-04-11T15:16:49.342Z,37.71
2018-04-11T15:19:17.592Z,38.14
2018-04-11T15:21:45.882Z,38.40
2018-04-11T15:24:14.907Z,38.62
2018-04-11T15:26:43.935Z,39.76
2018-04-11T15:29:12.231Z,40.49
2018-04-11T15:31:40.522Z,41.88
2018-04-11T15:34:08.776Z,42.41
2018-04-11T15:36:37.059Z,41.55
2018-04-11T15:39:05.489Z,41.96
2018-04-11T15:41:33.753Z,42.48
2018-04-11T15:44:02.758Z,42.85
2018-04-11T15:46:37.099Z,43.80
2018-04-11T15:49:05.352Z,44.22
2018-04-11T15:51:33.613Z,44.38
2018-04-11T15:54:01.871Z,44.35
2018-04-11T15:56:31.259Z,43.70
2018-04-11T15:58:59.545Z,43.87
2018-04-11T16:01:27.811Z,44.45
2018-04-11T16:03:56.051Z,44.74
2018-04-11T16:06:24.312Z,45.01
2018-04-11T16:08:52.553Z,44.66
2018-04-11T16:11:20.829Z,44.00
2018-04-11T16:13:49.834Z,43.99
2018-04-11T16:16:18.890Z,44.52
2018-04-11T16:18:47.127Z,43.20
2018-04-11T16:21:15.444Z,43.38
2018-04-11T16:23:43.739Z,43.02
2018-04-11T16:26:12.019Z,44.10
2018-04-11T16:28:40.305Z,44.91
2018-04-11T16:31:08.570Z,45.11
2018-04-11T16:33:36.824Z,44.93
2018-04-11T16:36:05.082Z,45.40
2018-04-11T16:38:33.356Z,44.96
2018-04-11T16:41:01.598Z,45.34
2018-04-11T16:43:30.628Z,45.27
2018-04-11T16:45:59.519Z,45.12
2018-04-11T16:48:28.543Z,45.96
2018-04-11T16:50:56.812Z,45.44
2018-04-11T16:53:25.868Z,45.91
2018-04-11T16:55:55.254Z,45.34
2018-04-11T16:58:23.552Z,45.02
2018-04-11T17:00:51.817Z,45.14
2018-04-11T17:03:20.869Z,45.10
2018-04-11T17:05:49.135Z,44.64
2018-04-11T17:08:18.150Z,43.74
2018-04-11T17:10:46.400Z,43.08
2018-04-11T17:13:15.464Z,43.08
2018-04-11T17:15:44.507Z,39.34
2018-04-11T17:18:12.786Z,38.75
2018-04-11T17:20:58.735Z,38.56
2018-04-11T17:23:44.645Z,38.38
2018-04-11T17:29:44.066Z,39.70
2018-04-11T17:32:12.330Z,41.26
2018-04-11T17:34:40.586Z,41.90
2018-04-11T17:37:08.856Z,42.40
2018-04-11T17:39:37.138Z,42.69
2018-04-11T17:42:06.150Z,42.97
2018-04-11T17:44:35.184Z,43.38
2018-04-11T17:47:03.428Z,44.07
2018-04-11T17:49:32.451Z,44.17
2018-04-11T17:52:00.699Z,44.66
2018-04-11T17:54:28.967Z,44.70
2018-04-11T17:56:57.347Z,45.30
2018-04-11T17:59:25.609Z,45.84
2018-04-11T18:01:53.854Z,46.07
2018-04-11T18:04:22.112Z,46.15
2018-04-11T18:06:51.118Z,46.60
2018-04-11T18:09:19.462Z,46.76
2018-04-11T18:11:49.212Z,47.81
2018-04-11T18:14:17.481Z,48.27
2018-04-11T18:16:46.533Z,48.73
2018-04-11T18:19:14.804Z,48.89
2018-04-11T18:21:43.059Z,49.22
2018-04-11T18:24:11.315Z,49.86
2018-04-11T18:26:39.560Z,50.15
2018-04-11T18:29:07.833Z,50.12
2018-04-11T18:31:36.063Z,50.35
2018-04-11T18:34:04.327Z,50.21
2018-04-11T18:36:32.557Z,50.48
2018-04-11T18:39:00.806Z,50.54
2018-04-11T18:41:29.850Z,50.84
2018-04-11T18:43:58.168Z,51.14
2018-04-11T18:46:26.417Z,51.77
2018-04-11T18:48:54.680Z,52.12
2018-04-11T18:51:22.926Z,52.20
2018-04-11T18:53:51.207Z,52.58
2018-04-11T18:56:20.236Z,53.22
2018-04-11T18:58:49.294Z,53.22
2018-04-11T19:01:17.540Z,54.13
2018-04-11T19:03:46.635Z,54.68
2018-04-11T19:06:14.885Z,54.82
2018-04-11T19:08:43.149Z,55.01
2018-04-11T19:11:11.408Z,55.11
2018-04-11T19:13:40.478Z,55.43
2018-04-11T19:16:08.735Z,55.68
2018-04-11T19:18:36.975Z,55.64
2018-04-11T19:21:05.245Z,55.96
2018-04-11T19:23:33.486Z,56.05
2018-04-11T19:26:02.512Z,56.16
2018-04-11T19:28:30.760Z,56.25
2018-04-11T19:30:59.075Z,56.53
2018-04-11T19:33:28.687Z,56.47
2018-04-11T19:35:58.442Z,56.44
2018-04-11T19:38:26.741Z,56.97
2018-04-11T19:40:56.135Z,57.51
2018-04-11T19:43:24.387Z,57.71
2018-04-11T19:45:52.662Z,57.54
2018-04-11T19:48:20.903Z,58.33
2018-04-11T19:50:49.171Z,58.76
2018-04-11T19:53:18.215Z,59.75
2018-04-11T19:55:46.541Z,59.19
2018-04-11T19:58:14.749Z,59.62
2018-04-11T20:00:43.045Z,60.44
2018-04-11T20:03:11.304Z,61.13
2018-04-11T20:05:39.581Z,61.15
2018-04-11T20:08:07.849Z,60.99
2018-04-11T20:10:36.117Z,61.50
2018-04-11T20:13:04.366Z,61.14
2018-04-11T20:15:32.612Z,60.76
2018-04-11T20:18:00.858Z,61.28
2018-04-11T20:20:29.882Z,61.73
2018-04-11T20:22:58.904Z,61.62
2018-04-11T20:25:27.896Z,61.35
2018-04-11T20:27:56.930Z,62.48
2018-04-11T20:30:25.180Z,62.50
2018-04-11T20:32:54.211Z,62.81
2018-04-11T20:35:22.464Z,62.62
2018-04-11T20:37:50.778Z,62.80
2018-04-11T20:40:19.793Z,63.41
2018-04-11T20:42:48.088Z,63.39
2018-04-11T20:45:16.305Z,63.46
2018-04-11T20:47:44.588Z,64.01
2018-04-11T20:50:12.858Z,63.94
2018-04-11T20:52:41.088Z,64.73
2018-04-11T20:55:10.246Z,64.66
2018-04-11T20:57:38.511Z,64.92
2018-04-11T21:00:07.511Z,65.99
2018-04-11T21:02:35.776Z,66.54
2018-04-11T21:05:04.058Z,66.39
2018-04-11T21:07:32.306Z,67.03
2018-04-11T21:10:00.567Z,67.20
2018-04-11T21:12:28.809Z,67.50
2018-04-11T21:14:57.064Z,68.41
2018-04-11T21:17:26.092Z,68.74
2018-04-11T21:19:54.335Z,69.10
2018-04-11T21:22:22.602Z,69.19
2018-04-11T21:24:50.855Z,69.66
2018-04-11T21:27:19.120Z,69.67
2018-04-11T21:29:47.391Z,70.52
2018-04-11T21:32:15.671Z,70.72
2018-04-11T21:34:43.927Z,71.70
2018-04-11T21:37:12.188Z,71.84
2018-04-11T21:39:40.429Z,72.51
2018-04-11T21:42:08.728Z,72.84
2018-04-11T21:44:36.982Z,73.18
2018-04-11T21:47:05.244Z,73.28
2018-04-11T21:49:33.512Z,73.59
2018-04-11T21:52:02.535Z,73.71
2018-04-11T21:54:31.567Z,73.98
2018-04-11T21:56:59.820Z,74.47
2018-04-11T21:59:28.838Z,74.47
2018-04-11T22:01:57.102Z,74.73
2018-04-11T22:04:25.355Z,74.99
2018-04-11T22:06:53.594Z,75.64
2018-04-11T22:09:22.607Z,75.39
2018-04-11T22:11:50.857Z,75.36
2018-04-11T22:14:19.107Z,76.17
2018-04-11T22:16:48.123Z,76.82
2018-04-11T22:19:16.387Z,77.00
2018-04-11T22:21:44.645Z,77.20
2018-04-11T22:24:12.924Z,76.69
2018-04-11T22:26:41.178Z,77.81
2018-04-11T22:29:09.428Z,78.50
2018-04-11T22:31:38.452Z,78.94
2018-04-11T22:34:06.699Z,79.14
2018-04-11T22:36:34.935Z,78.80
2018-04-11T22:39:03.229Z,79.40
2018-04-11T22:41:31.473Z,79.16
2018-04-11T22:43:59.721Z,79.67
2018-04-11T22:46:27.963Z,80.14
2018-04-11T22:48:57.011Z,80.23
2018-04-11T22:51:25.272Z,80.38
2018-04-11T22:53:53.511Z,80.66
2018-04-11T22:56:21.806Z,81.00
2018-04-11T22:58:50.824Z,80.68
2018-04-11T23:01:19.094Z,80.77
2018-04-11T23:03:47.326Z,80.82
2018-04-11T23:06:16.363Z,81.14
2018-04-11T23:08:44.632Z,81.26
2018-04-11T23:11:12.914Z,81.18
2018-04-11T23:13:41.154Z,81.35
2018-04-11T23:16:10.226Z,81.76
2018-04-11T23:18:38.467Z,81.78
2018-04-11T23:21:06.739Z,81.54
2018-04-11T23:23:35.739Z,81.58
2018-04-11T23:26:04.001Z,82.37
2018-04-11T23:28:33.018Z,82.70
2018-04-11T23:31:01.297Z,82.99
2018-04-11T23:33:29.535Z,83.13
2018-04-11T23:35:57.783Z,83.40
2018-04-11T23:38:26.039Z,83.11
2018-04-11T23:40:55.047Z,84.28
2018-04-11T23:43:24.064Z,83.88
2018-04-11T23:45:52.322Z,84.59
2018-04-11T23:48:20.552Z,83.95
2018-04-11T23:50:48.810Z,84.25
2018-04-11T23:53:17.860Z,84.50
2018-04-11T23:55:46.098Z,84.62
2018-04-11T23:58:15.119Z,84.35
