createdAt,value
2023-07-28T00:00:28.690Z,16.90
2023-07-28T00:02:56.601Z,16.90
2023-07-28T00:05:24.500Z,16.90
2023-07-28T00:07:53.732Z,16.90
2023-07-28T00:10:21.594Z,16.90
2023-07-28T00:12:49.434Z,16.90
2023-07-28T00:15:17.264Z,16.80
2023-07-28T00:17:45.531Z,16.90
2023-07-28T00:20:14.030Z,17.00
2023-07-28T00:22:41.867Z,17.00
2023-07-28T00:25:11.552Z,17.10
2023-07-28T00:27:39.381Z,17.20
2023-07-28T00:30:08.408Z,17.30
2023-07-28T00:32:36.280Z,17.30
2023-07-28T00:35:04.227Z,17.20
2023-07-28T00:37:32.088Z,17.20
2023-07-28T00:39:59.893Z,17.20
2023-07-28T00:42:29.075Z,17.30
2023-07-28T00:44:56.935Z,17.30
2023-07-28T00:47:24.927Z,17.20
2023-07-28T00:49:52.804Z,17.20
2023-07-28T00:52:20.621Z,17.20
2023-07-28T00:54:48.476Z,17.10
2023-07-28T00:57:16.553Z,17.00
2023-07-28T00:59:48.675Z,17.00
2023-07-28T01:02:17.412Z,16.90
2023-07-28T01:04:45.665Z,16.80
2023-07-28T01:07:19.544Z,16.70
2023-07-28T01:09:55.383Z,16.60
2023-07-28T01:12:23.846Z,16.70
2023-07-28T01:14:53.028Z,16.80
2023-07-28T01:17:21.123Z,16.70
2023-07-28T01:19:49.016Z,16.70
2023-07-28T01:22:37.939Z,16.60
2023-07-28T01:25:16.502Z,16.50
2023-07-28T01:27:46.688Z,16.30
2023-07-28T01:30:15.045Z,16.10
2023-07-28T01:32:42.950Z,15.90
2023-07-28T01:35:11.274Z,15.70
2023-07-28T01:37:39.136Z,15.40
2023-07-28T01:40:08.338Z,15.20
2023-07-28T01:42:36.138Z,15.00
2023-07-28T01:45:06.978Z,14.90
2023-07-28T01:47:34.867Z,14.70
2023-07-28T01:50:02.803Z,14.60
2023-07-28T01:52:30.637Z,14.50
2023-07-28T01:54:58.474Z,14.50
2023-07-28T01:57:28.304Z,14.40
2023-07-28T01:59:56.274Z,14.40
2023-07-28T02:02:25.519Z,14.40
2023-07-28T02:04:53.370Z,14.40
2023-07-28T02:07:21.207Z,14.30
2023-07-28T02:09:49.052Z,14.30
2023-07-28T02:12:16.888Z,14.20
2023-07-28T02:14:44.720Z,14.10
2023-07-28T02:17:12.570Z,14.10
2023-07-28T02:19:41.796Z,14.00
2023-07-28T02:22:09.634Z,14.00
2023-07-28T02:24:37.732Z,14.00
2023-07-28T02:27:05.882Z,14.10
2023-07-28T02:29:33.725Z,14.10
2023-07-28T02:32:01.555Z,14.10
2023-07-28T02:34:29.400Z,14.10
2023-07-28T02:36:59.982Z,14.00
2023-07-28T02:39:27.908Z,14.00
2023-07-28T02:41:55.718Z,14.00
2023-07-28T02:44:23.642Z,14.00
2023-07-28T02:46:51.530Z,14.10
2023-07-28T02:49:19.370Z,14.30
2023-07-28T02:51:47.217Z,14.60
2023-07-28T02:54:16.402Z,14.80
2023-07-28T02:56:44.202Z,15.00
2023-07-28T02:59:12.532Z,15.20
2023-07-28T03:01:40.865Z,15.50
2023-07-28T03:04:08.923Z,15.70
2023-07-28T03:06:36.994Z,15.80
2023-07-28T03:09:05.177Z,15.80
2023-07-28T03:11:34.393Z,15.80
2023-07-28T03:14:02.269Z,15.80
2023-07-28T03:16:30.125Z,15.80
2023-07-28T03:18:58.043Z,15.80
2023-07-28T03:21:26.051Z,15.80
2023-07-28T03:23:53.904Z,15.80
2023-07-28T03:26:21.838Z,15.80
2023-07-28T03:28:51.199Z,15.90
2023-07-28T03:31:19.134Z,15.90
2023-07-28T03:33:47.088Z,16.00
2023-07-28T03:36:14.934Z,15.90
2023-07-28T03:38:42.753Z,15.90
2023-07-28T03:41:10.739Z,15.90
2023-07-28T03:43:38.657Z,15.80
2023-07-28T03:46:07.937Z,15.90
2023-07-28T03:48:35.776Z,15.90
2023-07-28T03:53:38.257Z,15.80
2023-07-28T03:56:07.106Z,15.60
2023-07-28T03:58:34.934Z,15.50
2023-07-28T04:01:01.952Z,15.40
2023-07-28T04:03:31.196Z,15.40
2023-07-28T04:05:59.049Z,15.40
2023-07-28T04:08:26.897Z,15.40
2023-07-28T04:10:54.697Z,15.30
2023-07-28T04:13:22.530Z,15.40
2023-07-28T04:15:50.402Z,15.50
2023-07-28T04:18:19.110Z,15.60
2023-07-28T04:20:48.287Z,15.70
2023-07-28T04:23:16.151Z,15.80
2023-07-28T04:25:44.007Z,15.90
2023-07-28T04:28:11.992Z,16.30
2023-07-28T04:30:39.860Z,16.50
2023-07-28T04:33:07.757Z,16.50
2023-07-28T04:35:35.820Z,16.50
2023-07-28T04:38:04.989Z,16.60
2023-07-28T04:40:32.812Z,16.70
2023-07-28T04:43:00.632Z,16.80
2023-07-28T04:45:29.561Z,16.80
2023-07-28T04:47:57.455Z,16.90
2023-07-28T04:50:25.310Z,16.90
2023-07-28T04:52:53.127Z,17.00
2023-07-28T04:55:22.460Z,17.10
2023-07-28T04:57:50.265Z,17.10
2023-07-28T05:00:18.551Z,17.10
2023-07-28T05:02:46.424Z,17.20
2023-07-28T05:05:14.322Z,17.20
2023-07-28T05:07:42.156Z,17.20
2023-07-28T05:10:10.755Z,17.30
2023-07-28T05:12:40.033Z,17.40
2023-07-28T05:15:11.358Z,17.50
2023-07-28T05:17:39.558Z,17.60
2023-07-28T05:20:08.357Z,17.70
2023-07-28T05:22:36.226Z,17.80
2023-07-28T05:25:04.280Z,17.90
2023-07-28T05:27:32.075Z,18.00
2023-07-28T05:30:01.257Z,18.00
2023-07-28T05:32:29.152Z,18.10
2023-07-28T05:34:57.032Z,18.10
2023-07-28T05:37:24.924Z,18.10
2023-07-28T05:39:52.746Z,18.00
2023-07-28T05:42:20.701Z,18.00
2023-07-28T05:44:48.652Z,18.00
2023-07-28T05:47:17.801Z,18.00
2023-07-28T05:49:45.686Z,18.00
2023-07-28T05:52:13.512Z,18.00
2023-07-28T05:54:41.338Z,18.00
2023-07-28T05:57:09.406Z,18.10
2023-07-28T05:59:37.230Z,18.10
2023-07-28T06:02:05.342Z,18.10
2023-07-28T06:04:34.486Z,18.10
2023-07-28T06:07:02.312Z,18.10
2023-07-28T06:09:30.253Z,18.20
2023-07-28T06:11:58.095Z,18.30
2023-07-28T06:14:25.944Z,18.30
2023-07-28T06:16:53.824Z,18.30
2023-07-28T06:19:24.986Z,18.20
2023-07-28T06:21:54.509Z,18.20
2023-07-28T06:24:22.359Z,18.30
2023-07-28T06:26:51.438Z,18.30
2023-07-28T06:29:19.343Z,18.30
2023-07-28T06:31:47.192Z,18.40
2023-07-28T06:34:15.025Z,18.50
2023-07-28T06:36:42.890Z,18.70
2023-07-28T06:39:12.055Z,18.70
2023-07-28T06:41:39.868Z,18.80
2023-07-28T06:44:09.356Z,18.90
2023-07-28T06:46:37.322Z,19.10
2023-07-28T06:49:05.206Z,19.20
2023-07-28T06:51:33.576Z,19.50
2023-07-28T06:54:02.040Z,19.60
2023-07-28T06:56:31.212Z,19.70
2023-07-28T06:59:12.482Z,19.80
2023-07-28T07:01:41.948Z,20.00
2023-07-28T07:04:09.784Z,20.40
2023-07-28T07:06:37.612Z,20.90
2023-07-28T07:09:06.675Z,21.10
2023-07-28T07:11:36.631Z,21.10
2023-07-28T07:14:05.882Z,20.70
2023-07-28T07:16:34.250Z,20.50
2023-07-28T07:19:02.131Z,20.30
2023-07-28T07:21:30.549Z,20.20
2023-07-28T07:23:58.485Z,20.30
2023-07-28T07:26:26.355Z,20.40
2023-07-28T07:28:55.555Z,20.60
2023-07-28T07:31:23.525Z,20.70
2023-07-28T07:33:52.109Z,20.60
2023-07-28T07:36:21.635Z,20.90
2023-07-28T07:38:50.282Z,20.70
2023-07-28T07:41:21.008Z,20.90
2023-07-28T07:43:49.276Z,20.80
2023-07-28T07:46:20.426Z,20.60
2023-07-28T07:48:49.073Z,20.60
2023-07-28T07:51:17.502Z,20.50
2023-07-28T07:53:45.465Z,20.80
2023-07-28T07:56:13.385Z,21.00
2023-07-28T07:58:41.340Z,21.00
2023-07-28T08:01:09.273Z,21.20
2023-07-28T08:03:38.960Z,21.50
2023-07-28T08:06:06.796Z,21.40
2023-07-28T08:08:34.618Z,21.20
2023-07-28T08:11:03.509Z,21.10
2023-07-28T08:13:31.362Z,21.30
2023-07-28T08:15:59.433Z,21.60
2023-07-28T08:18:27.443Z,22.10
2023-07-28T08:20:56.673Z,23.10
2023-07-28T08:23:24.508Z,23.40
2023-07-28T08:25:52.384Z,23.80
2023-07-28T08:28:20.217Z,24.50
2023-07-28T08:30:57.221Z,25.20
2023-07-28T08:33:25.157Z,24.70
2023-07-28T08:35:53.161Z,24.30
2023-07-28T08:38:22.352Z,23.90
2023-07-28T08:40:50.211Z,23.50
2023-07-28T08:43:18.373Z,23.60
2023-07-28T08:45:46.185Z,23.70
2023-07-28T08:48:14.205Z,23.30
2023-07-28T08:50:42.521Z,23.00
2023-07-28T08:53:10.998Z,22.70
2023-07-28T08:55:40.140Z,22.70
2023-07-28T08:58:18.316Z,23.20
2023-07-28T09:00:46.339Z,23.50
2023-07-28T09:03:14.364Z,24.30
2023-07-28T09:05:42.445Z,23.80
2023-07-28T09:08:10.696Z,24.10
2023-07-28T09:10:47.621Z,25.20
2023-07-28T09:13:18.046Z,24.70
2023-07-28T09:15:46.381Z,25.60
2023-07-28T09:18:15.324Z,25.40
2023-07-28T09:20:44.610Z,25.20
2023-07-28T09:23:17.321Z,24.40
2023-07-28T09:25:46.793Z,24.70
2023-07-28T09:28:14.838Z,25.30
2023-07-28T09:30:48.457Z,25.40
2023-07-28T09:33:30.229Z,25.00
2023-07-28T09:35:58.406Z,24.60
2023-07-28T09:38:30.469Z,25.20
2023-07-28T09:41:00.901Z,24.30
2023-07-28T09:43:28.746Z,23.90
2023-07-28T09:45:57.773Z,24.50
2023-07-28T09:48:27.937Z,24.90
2023-07-28T09:50:55.801Z,25.10
2023-07-28T09:53:25.906Z,24.90
2023-07-28T09:55:53.786Z,25.60
2023-07-28T09:58:24.869Z,24.90
2023-07-28T10:00:52.966Z,24.90
2023-07-28T10:03:21.533Z,24.80
2023-07-28T10:05:49.959Z,25.00
2023-07-28T10:08:18.368Z,25.20
2023-07-28T10:10:46.878Z,25.50
2023-07-28T10:13:23.490Z,25.40
2023-07-28T10:15:52.331Z,24.70
2023-07-28T10:18:23.210Z,24.30
2023-07-28T10:20:52.241Z,24.00
2023-07-28T10:23:23.180Z,23.40
2023-07-28T10:25:59.941Z,23.40
2023-07-28T10:28:32.333Z,23.60
2023-07-28T10:31:02.561Z,24.00
2023-07-28T10:33:34.395Z,24.40
2023-07-28T10:36:15.021Z,24.70
2023-07-28T10:38:44.688Z,25.10
2023-07-28T10:41:16.042Z,25.70
2023-07-28T10:43:45.914Z,25.20
2023-07-28T10:46:16.637Z,25.00
2023-07-28T10:48:45.875Z,24.30
2023-07-28T10:51:14.262Z,24.30
2023-07-28T10:53:42.093Z,24.40
2023-07-28T10:56:12.078Z,24.10
2023-07-28T10:58:40.185Z,24.10
2023-07-28T11:01:09.416Z,23.80
2023-07-28T11:03:37.328Z,23.70
2023-07-28T11:06:07.152Z,23.80
2023-07-28T11:08:36.150Z,23.60
2023-07-28T11:11:06.433Z,23.60
2023-07-28T11:13:40.866Z,23.40
2023-07-28T11:16:11.827Z,23.30
2023-07-28T11:18:39.860Z,23.20
2023-07-28T11:21:07.675Z,23.20
2023-07-28T11:23:35.480Z,22.90
2023-07-28T11:26:03.478Z,22.80
2023-07-28T11:28:31.418Z,22.70
2023-07-28T11:31:01.012Z,22.70
2023-07-28T11:33:30.908Z,22.60
2023-07-28T11:35:58.870Z,22.70
2023-07-28T11:38:27.944Z,23.10
2023-07-28T11:40:56.352Z,23.60
2023-07-28T11:43:25.420Z,24.10
2023-07-28T11:45:53.265Z,24.30
2023-07-28T11:48:21.877Z,24.30
2023-07-28T11:50:54.504Z,24.60
2023-07-28T11:53:22.896Z,24.60
2023-07-28T11:55:50.817Z,24.50
2023-07-28T11:58:18.673Z,24.10
2023-07-28T12:00:46.961Z,24.30
2023-07-28T12:03:15.980Z,24.10
2023-07-28T12:08:38.037Z,23.90
2023-07-28T12:19:13.488Z,24.00
2023-07-28T12:21:43.430Z,24.10
2023-07-28T12:24:11.247Z,23.70
2023-07-28T12:26:40.776Z,23.90
2023-07-28T12:29:11.250Z,23.90
2023-07-28T12:34:10.858Z,23.80
2023-07-28T12:41:43.914Z,24.30
2023-07-28T12:44:16.284Z,23.90
2023-07-28T12:46:45.288Z,23.70
2023-07-28T12:51:57.904Z,23.60
2023-07-28T12:54:28.039Z,23.70
2023-07-28T12:59:28.106Z,23.80
2023-07-28T13:01:56.099Z,23.60
2023-07-28T13:04:24.008Z,23.60
2023-07-28T13:06:52.669Z,23.50
2023-07-28T13:14:23.373Z,23.20
2023-07-28T13:16:51.688Z,23.10
2023-07-28T13:19:19.565Z,22.90
2023-07-28T13:21:47.382Z,23.00
2023-07-28T13:24:15.207Z,22.80
2023-07-28T13:26:43.016Z,22.60
2023-07-28T13:29:12.185Z,22.40
2023-07-28T13:31:40.065Z,22.30
2023-07-28T13:34:08.453Z,22.30
2023-07-28T13:36:37.178Z,22.30
2023-07-28T13:39:05.478Z,22.40
2023-07-28T13:41:33.700Z,22.30
2023-07-28T13:44:03.268Z,22.30
2023-07-28T13:46:32.622Z,22.20
2023-07-28T13:49:07.870Z,22.20
2023-07-28T13:56:38.194Z,21.70
2023-07-28T13:59:06.212Z,21.50
2023-07-28T14:01:35.738Z,21.50
2023-07-28T14:04:03.941Z,21.50
2023-07-28T14:06:31.814Z,21.30
2023-07-28T14:08:59.618Z,21.40
2023-07-28T14:11:27.503Z,21.70
2023-07-28T14:13:55.318Z,21.90
2023-07-28T14:16:23.289Z,22.00
2023-07-28T14:18:52.535Z,22.30
2023-07-28T14:21:20.404Z,22.30
2023-07-28T14:23:48.240Z,22.70
2023-07-28T14:26:16.736Z,23.00
2023-07-28T14:28:45.191Z,23.10
2023-07-28T14:31:13.065Z,23.30
2023-07-28T14:33:40.868Z,23.40
2023-07-28T14:36:10.063Z,23.20
2023-07-28T14:38:37.883Z,23.30
2023-07-28T14:41:05.728Z,23.00
2023-07-28T14:43:33.578Z,22.90
2023-07-28T14:46:01.425Z,22.80
2023-07-28T14:48:29.274Z,22.90
2023-07-28T14:50:57.084Z,23.10
2023-07-28T14:53:34.167Z,22.70
2023-07-28T14:56:02.720Z,22.90
2023-07-28T14:58:31.399Z,22.70
2023-07-28T15:01:00.771Z,22.60
2023-07-28T15:03:30.303Z,22.50
2023-07-28T15:05:58.406Z,22.40
2023-07-28T15:08:26.340Z,22.20
2023-07-28T15:10:55.640Z,22.10
2023-07-28T15:13:23.459Z,22.00
2023-07-28T15:15:52.041Z,22.10
2023-07-28T15:18:19.960Z,22.00
2023-07-28T15:20:48.098Z,22.10
2023-07-28T15:23:15.927Z,21.80
2023-07-28T15:25:44.308Z,21.70
2023-07-28T15:28:14.677Z,21.70
2023-07-28T15:30:46.369Z,21.70
2023-07-28T15:33:14.696Z,21.70
2023-07-28T15:35:42.730Z,21.70
2023-07-28T15:38:10.543Z,21.70
2023-07-28T15:40:38.446Z,21.50
2023-07-28T15:43:06.343Z,21.60
2023-07-28T15:45:35.514Z,21.40
2023-07-28T15:48:03.422Z,21.40
2023-07-28T15:50:31.281Z,21.30
2023-07-28T15:52:59.143Z,21.10
2023-07-28T15:55:27.030Z,21.00
2023-07-28T15:57:54.866Z,20.90
2023-07-28T16:00:22.813Z,20.80
2023-07-28T16:02:52.349Z,20.60
2023-07-28T16:05:20.525Z,20.50
2023-07-28T16:07:48.394Z,20.30
2023-07-28T16:10:16.356Z,20.40
2023-07-28T16:12:44.312Z,20.50
2023-07-28T16:15:12.249Z,20.60
2023-07-28T16:17:40.123Z,20.70
2023-07-28T16:20:10.676Z,20.60
2023-07-28T16:22:39.598Z,20.60
2023-07-28T16:25:07.966Z,20.50
2023-07-28T16:27:35.788Z,20.50
2023-07-28T16:30:07.429Z,20.50
2023-07-28T16:32:35.311Z,20.30
2023-07-28T16:35:03.229Z,20.10
2023-07-28T16:37:32.415Z,19.90
2023-07-28T16:40:00.774Z,20.00
2023-07-28T16:42:28.888Z,19.90
2023-07-28T16:44:56.716Z,19.80
2023-07-28T16:47:24.604Z,19.80
2023-07-28T16:49:52.423Z,19.70
2023-07-28T16:52:21.719Z,19.60
2023-07-28T16:54:50.882Z,19.50
2023-07-28T16:57:18.678Z,19.40
2023-07-28T16:59:46.508Z,19.30
2023-07-28T17:02:14.384Z,19.10
2023-07-28T17:04:48.759Z,18.90
2023-07-28T17:07:16.560Z,18.80
2023-07-28T17:09:44.791Z,18.80
2023-07-28T17:12:13.950Z,18.70
2023-07-28T17:14:41.789Z,18.80
2023-07-28T17:17:09.624Z,18.70
2023-07-28T17:19:37.446Z,18.50
2023-07-28T17:22:05.957Z,18.40
2023-07-28T17:24:34.166Z,18.50
2023-07-28T17:27:02.128Z,18.50
2023-07-28T17:29:31.288Z,18.60
2023-07-28T17:31:59.162Z,18.80
2023-07-28T17:34:28.987Z,18.90
2023-07-28T17:36:58.402Z,18.90
2023-07-28T17:39:26.297Z,18.90
2023-07-28T17:41:54.138Z,18.90
2023-07-28T17:44:22.118Z,18.90
2023-07-28T17:46:51.337Z,18.90
2023-07-28T17:49:19.194Z,18.80
2023-07-28T17:51:47.068Z,18.70
2023-07-28T17:54:15.313Z,18.60
2023-07-28T17:56:43.130Z,18.50
2023-07-28T17:59:10.989Z,18.50
2023-07-28T18:01:38.918Z,18.50
2023-07-28T18:04:08.285Z,18.50
2023-07-28T18:06:36.215Z,18.40
2023-07-28T18:09:04.093Z,18.30
2023-07-28T18:11:32.078Z,18.30
2023-07-28T18:13:59.914Z,18.20
2023-07-28T18:16:27.835Z,18.30
2023-07-28T18:18:55.692Z,18.70
2023-07-28T18:21:24.833Z,19.10
2023-07-28T18:23:52.639Z,19.20
2023-07-28T18:26:20.476Z,19.30
2023-07-28T18:28:48.654Z,19.40
2023-07-28T18:31:16.543Z,19.40
2023-07-28T18:33:44.365Z,19.20
2023-07-28T18:36:12.393Z,19.10
2023-07-28T18:38:41.619Z,18.80
2023-07-28T18:41:09.495Z,18.50
2023-07-28T18:43:37.338Z,18.30
2023-07-28T18:46:05.211Z,18.20
2023-07-28T18:48:33.235Z,18.00
2023-07-28T18:51:02.805Z,17.90
2023-07-28T18:53:30.724Z,17.90
2023-07-28T18:55:59.907Z,17.80
2023-07-28T18:58:27.786Z,17.70
2023-07-28T19:00:55.672Z,17.60
2023-07-28T19:03:24.703Z,17.50
2023-07-28T19:05:52.613Z,17.40
2023-07-28T19:08:20.447Z,17.30
2023-07-28T19:10:48.411Z,17.30
2023-07-28T19:13:17.672Z,17.20
2023-07-28T19:15:47.861Z,17.10
2023-07-28T19:18:16.209Z,17.10
2023-07-28T19:20:44.246Z,17.20
2023-07-28T19:23:12.110Z,17.20
2023-07-28T19:25:40.593Z,17.10
2023-07-28T19:28:08.771Z,17.10
2023-07-28T19:30:38.155Z,17.00
2023-07-28T19:33:06.092Z,16.90
2023-07-28T19:35:34.043Z,16.90
2023-07-28T19:38:01.898Z,16.80
2023-07-28T19:40:30.273Z,16.80
2023-07-28T19:42:58.121Z,16.80
2023-07-28T19:45:26.053Z,16.80
2023-07-28T19:48:10.582Z,16.70
2023-07-28T19:50:45.840Z,16.70
2023-07-28T19:53:14.447Z,16.80
2023-07-28T19:55:44.388Z,16.80
2023-07-28T19:58:13.472Z,16.70
2023-07-28T20:00:41.501Z,16.70
2023-07-28T20:03:10.789Z,16.70
2023-07-28T20:05:38.758Z,16.80
2023-07-28T20:08:36.155Z,16.70
2023-07-28T20:11:04.052Z,16.80
2023-07-28T20:13:31.881Z,16.80
2023-07-28T20:15:59.809Z,16.80
2023-07-28T20:18:29.053Z,16.80
2023-07-28T20:20:57.041Z,16.70
2023-07-28T20:23:24.987Z,16.70
2023-07-28T20:25:52.815Z,16.70
2023-07-28T20:28:20.676Z,16.70
2023-07-28T20:30:48.594Z,16.70
2023-07-28T20:33:16.646Z,16.80
2023-07-28T20:35:45.907Z,16.80
2023-07-28T20:38:13.755Z,16.90
2023-07-28T20:40:41.586Z,16.90
2023-07-28T20:43:09.512Z,16.90
2023-07-28T20:45:37.612Z,16.90
2023-07-28T20:48:05.991Z,16.80
2023-07-28T20:50:33.921Z,16.80
2023-07-28T20:53:03.127Z,16.80
2023-07-28T20:55:31.001Z,16.80
2023-07-28T20:58:02.332Z,16.90
2023-07-28T21:00:30.569Z,16.90
2023-07-28T21:03:00.399Z,16.90
2023-07-28T21:05:28.413Z,16.90
2023-07-28T21:07:56.284Z,16.90
2023-07-28T21:10:27.187Z,17.00
2023-07-28T21:12:55.061Z,16.90
2023-07-28T21:15:22.919Z,16.90
2023-07-28T21:17:50.796Z,17.00
2023-07-28T21:20:18.673Z,16.90
2023-07-28T21:22:46.513Z,16.90
2023-07-28T21:25:14.340Z,17.00
2023-07-28T21:27:43.480Z,16.90
2023-07-28T21:30:12.244Z,16.90
2023-07-28T21:32:40.250Z,16.90
2023-07-28T21:35:08.772Z,16.80
2023-07-28T21:37:36.663Z,16.80
2023-07-28T21:40:05.515Z,16.80
2023-07-28T21:42:33.386Z,16.80
2023-07-28T21:45:02.577Z,16.80
2023-07-28T21:47:30.466Z,16.80
2023-07-28T21:49:58.310Z,16.80
2023-07-28T21:52:26.190Z,16.70
2023-07-28T21:54:54.046Z,16.70
2023-07-28T21:57:22.024Z,16.70
2023-07-28T21:59:49.895Z,16.80
2023-07-28T22:02:20.155Z,16.80
2023-07-28T22:04:48.006Z,16.80
2023-07-28T22:07:16.655Z,16.80
2023-07-28T22:09:44.483Z,16.80
2023-07-28T22:12:12.302Z,16.90
2023-07-28T22:14:40.236Z,16.80
2023-07-28T22:17:08.123Z,16.80
2023-07-28T22:19:37.250Z,16.70
2023-07-28T22:22:05.186Z,16.80
2023-07-28T22:24:33.010Z,16.80
2023-07-28T22:27:01.125Z,16.80
2023-07-28T22:29:28.983Z,16.80
2023-07-28T22:31:56.878Z,16.80
2023-07-28T22:34:24.768Z,16.70
2023-07-28T22:36:53.939Z,16.70
2023-07-28T22:39:21.795Z,16.60
2023-07-28T22:41:49.593Z,16.60
2023-07-28T22:44:17.456Z,16.60
2023-07-28T22:46:45.282Z,16.50
2023-07-28T22:49:13.118Z,16.50
2023-07-28T22:51:40.987Z,16.40
2023-07-28T22:54:10.176Z,16.40
2023-07-28T22:56:38.253Z,16.20
2023-07-28T22:59:06.355Z,16.10
2023-07-28T23:01:34.198Z,16.00
2023-07-28T23:04:02.087Z,15.90
2023-07-28T23:06:29.916Z,15.80
2023-07-28T23:08:57.745Z,15.80
2023-07-28T23:11:26.912Z,15.70
2023-07-28T23:13:55.144Z,15.70
2023-07-28T23:16:23.014Z,15.60
2023-07-28T23:18:51.330Z,15.60
2023-07-28T23:21:19.227Z,15.70
2023-07-28T23:23:47.058Z,15.70
2023-07-28T23:26:14.900Z,15.80
2023-07-28T23:28:44.043Z,15.80
2023-07-28T23:31:13.353Z,15.90
2023-07-28T23:33:41.344Z,16.00
2023-07-28T23:36:09.827Z,16.10
2023-07-28T23:38:38.504Z,16.30
2023-07-28T23:41:07.001Z,16.30
2023-07-28T23:43:34.932Z,16.20
2023-07-28T23:46:04.273Z,16.00
2023-07-28T23:48:33.260Z,15.90
2023-07-28T23:51:01.128Z,15.80
2023-07-28T23:53:30.565Z,15.70
2023-07-28T23:55:58.765Z,15.70
2023-07-28T23:58:27.135Z,15.70
