createdAt,value
2022-11-20T00:03:32.531Z,7.22
2022-11-20T00:08:35.433Z,7.38
2022-11-20T00:13:37.861Z,7.29
2022-11-20T00:18:40.387Z,7.18
2022-11-20T00:23:43.950Z,7.33
2022-11-20T00:28:53.971Z,7.53
2022-11-20T00:33:56.583Z,7.77
2022-11-20T00:39:00.033Z,7.58
2022-11-20T00:44:02.598Z,7.38
2022-11-20T00:49:05.032Z,7.54
2022-11-20T00:54:07.474Z,7.34
2022-11-20T00:59:10.985Z,7.31
2022-11-20T01:04:13.700Z,6.95
2022-11-20T01:09:16.511Z,6.75
2022-11-20T01:14:20.987Z,6.59
2022-11-20T01:19:27.089Z,6.42
2022-11-20T01:24:29.446Z,6.43
2022-11-20T01:29:31.835Z,6.41
2022-11-20T01:34:34.285Z,6.45
2022-11-20T01:39:36.701Z,6.33
2022-11-20T01:44:56.025Z,6.26
2022-11-20T01:50:10.842Z,6.24
2022-11-20T01:55:27.108Z,6.21
2022-11-20T02:00:29.566Z,6.37
2022-11-20T02:06:00.760Z,6.73
2022-11-20T02:11:03.223Z,6.74
2022-11-20T02:16:09.243Z,6.56
2022-11-20T02:21:25.338Z,6.38
2022-11-20T02:26:30.696Z,6.37
2022-11-20T02:31:39.014Z,6.27
2022-11-20T02:36:43.717Z,6.11
2022-11-20T02:41:46.614Z,6.02
2022-11-20T02:46:49.026Z,5.96
2022-11-20T02:51:53.662Z,5.96
2022-11-20T02:56:56.033Z,5.97
2022-11-20T03:01:58.376Z,6.01
2022-11-20T03:07:02.191Z,6.04
2022-11-20T03:12:04.918Z,6.07
2022-11-20T03:17:07.347Z,6.00
2022-11-20T03:22:10.161Z,5.95
2022-11-20T03:27:16.331Z,5.94
2022-11-20T03:32:19.083Z,5.90
2022-11-20T03:37:24.563Z,5.83
2022-11-20T03:42:45.605Z,5.74
2022-11-20T03:47:48.391Z,5.64
2022-11-20T03:52:53.757Z,5.60
2022-11-20T03:57:56.216Z,5.53
2022-11-20T04:03:02.502Z,5.45
2022-11-20T04:08:05.566Z,5.38
2022-11-20T04:13:09.807Z,5.37
2022-11-20T04:18:12.160Z,5.32
2022-11-20T04:23:14.771Z,5.32
2022-11-20T04:28:17.731Z,5.38
2022-11-20T04:33:20.099Z,5.37
2022-11-20T04:38:25.608Z,5.44
2022-11-20T04:43:28.474Z,5.51
2022-11-20T04:48:31.698Z,5.57
2022-11-20T04:53:34.474Z,5.51
2022-11-20T04:58:37.243Z,5.46
2022-11-20T05:03:42.474Z,5.43
2022-11-20T05:08:45.596Z,5.55
2022-11-20T05:13:51.922Z,5.68
2022-11-20T05:18:55.807Z,5.70
2022-11-20T05:23:58.221Z,5.80
2022-11-20T05:29:01.839Z,5.81
2022-11-20T05:34:04.461Z,5.83
2022-11-20T05:39:07.111Z,5.85
2022-11-20T05:44:12.584Z,5.90
2022-11-20T05:49:15.464Z,5.98
2022-11-20T05:54:18.233Z,6.05
2022-11-20T05:59:20.991Z,6.05
2022-11-20T06:04:23.683Z,6.09
2022-11-20T06:09:31.442Z,6.08
2022-11-20T06:14:34.129Z,6.14
2022-11-20T06:19:36.611Z,6.14
2022-11-20T06:24:39.017Z,6.21
2022-11-20T06:29:41.423Z,6.19
2022-11-20T06:34:43.824Z,6.21
2022-11-20T06:39:46.722Z,6.19
2022-11-20T06:44:49.270Z,6.17
2022-11-20T06:49:51.639Z,6.21
2022-11-20T06:54:56.740Z,6.21
2022-11-20T06:59:59.174Z,6.23
2022-11-20T07:05:01.606Z,6.21
2022-11-20T07:10:04.351Z,6.25
2022-11-20T07:15:07.355Z,6.25
2022-11-20T07:20:10.412Z,6.30
2022-11-20T07:25:12.843Z,6.34
2022-11-20T07:30:19.051Z,6.40
2022-11-20T07:35:21.902Z,6.35
2022-11-20T07:40:24.314Z,6.39
2022-11-20T07:45:27.958Z,6.44
2022-11-20T07:50:30.612Z,6.49
2022-11-20T07:55:33.671Z,6.60
2022-11-20T08:00:36.336Z,6.75
2022-11-20T08:05:38.859Z,6.83
2022-11-20T08:10:44.375Z,6.88
2022-11-20T08:15:51.839Z,6.89
2022-11-20T08:20:54.358Z,7.04
2022-11-20T08:25:59.480Z,7.14
2022-11-20T08:31:05.606Z,7.19
2022-11-20T08:36:08.462Z,7.03
2022-11-20T08:41:26.921Z,7.06
2022-11-20T08:46:44.814Z,7.16
2022-11-20T08:51:50.598Z,7.44
2022-11-20T08:56:53.469Z,7.71
2022-11-20T09:01:55.997Z,8.00
2022-11-20T09:07:00.926Z,7.86
2022-11-20T09:12:04.816Z,7.84
2022-11-20T09:17:14.626Z,7.81
2022-11-20T09:22:19.899Z,7.83
2022-11-20T09:27:22.658Z,7.83
2022-11-20T09:32:25.175Z,7.76
2022-11-20T09:37:27.787Z,7.85
2022-11-20T09:42:42.118Z,7.85
2022-11-20T09:48:15.036Z,7.76
2022-11-20T09:53:17.730Z,7.68
2022-11-20T09:58:52.110Z,7.82
2022-11-20T10:04:16.389Z,7.71
2022-11-20T10:09:33.317Z,7.89
2022-11-20T10:14:47.830Z,7.73
2022-11-20T10:20:17.455Z,7.76
2022-11-20T10:25:22.038Z,7.78
2022-11-20T10:30:26.341Z,7.51
2022-11-20T10:35:50.193Z,7.51
2022-11-20T10:41:22.940Z,7.34
2022-11-20T10:46:26.580Z,7.30
2022-11-20T10:51:47.409Z,7.23
2022-11-20T10:56:53.698Z,7.30
2022-11-20T11:01:56.211Z,7.33
2022-11-20T11:07:21.518Z,7.37
2022-11-20T11:12:26.937Z,7.40
2022-11-20T11:17:32.154Z,7.38
2022-11-20T11:22:46.191Z,7.52
2022-11-20T11:27:50.319Z,7.87
2022-11-20T11:33:03.440Z,11.75
2022-11-20T11:38:12.305Z,17.31
2022-11-20T11:43:49.765Z,18.13
2022-11-20T11:49:02.342Z,18.15
2022-11-20T11:54:16.503Z,18.34
2022-11-20T11:59:29.938Z,13.13
2022-11-20T12:04:45.792Z,14.36
2022-11-20T12:09:53.122Z,13.02
2022-11-20T12:15:00.767Z,14.36
2022-11-20T12:20:04.238Z,17.68
2022-11-20T12:25:45.525Z,19.51
2022-11-20T12:31:53.989Z,17.76
2022-11-20T12:37:45.482Z,12.81
2022-11-20T12:43:20.873Z,12.04
2022-11-20T12:48:50.754Z,11.94
2022-11-20T12:54:01.085Z,10.86
2022-11-20T12:59:29.598Z,10.32
2022-11-20T13:04:37.563Z,10.11
2022-11-20T13:09:46.930Z,10.29
2022-11-20T13:15:17.360Z,10.24
2022-11-20T13:20:21.239Z,9.91
2022-11-20T13:25:33.554Z,10.36
2022-11-20T13:30:37.559Z,10.44
2022-11-20T13:35:44.322Z,10.12
2022-11-20T13:41:25.925Z,9.59
2022-11-20T13:46:44.418Z,9.35
2022-11-20T13:51:54.569Z,9.15
2022-11-20T13:57:00.099Z,9.07
2022-11-20T14:02:14.128Z,8.72
2022-11-20T14:07:18.999Z,8.73
2022-11-20T14:12:29.717Z,8.66
2022-11-20T14:17:36.608Z,8.81
2022-11-20T14:22:39.003Z,8.59
2022-11-20T14:27:53.964Z,8.53
2022-11-20T14:33:02.244Z,8.48
2022-11-20T14:38:05.283Z,8.72
2022-11-20T14:43:29.415Z,8.88
2022-11-20T14:48:42.093Z,8.93
2022-11-20T14:53:44.886Z,8.85
2022-11-20T14:58:59.838Z,8.82
2022-11-20T15:04:07.265Z,8.81
2022-11-20T15:09:17.217Z,8.72
2022-11-20T15:14:19.973Z,8.65
2022-11-20T15:19:24.642Z,8.61
2022-11-20T15:24:30.047Z,8.45
2022-11-20T15:29:33.158Z,8.37
2022-11-20T15:34:35.653Z,8.30
2022-11-20T15:39:38.102Z,8.25
2022-11-20T15:44:40.535Z,8.20
2022-11-20T15:49:42.998Z,8.01
2022-11-20T15:54:45.697Z,7.91
2022-11-20T15:59:48.677Z,8.01
2022-11-20T16:04:51.125Z,8.18
2022-11-20T16:09:53.599Z,8.42
2022-11-20T16:15:14.498Z,8.11
2022-11-20T16:20:18.030Z,7.98
2022-11-20T16:25:23.258Z,7.91
2022-11-20T16:30:27.422Z,7.94
2022-11-20T16:35:32.108Z,7.98
2022-11-20T16:40:35.302Z,7.85
2022-11-20T16:45:47.056Z,7.96
2022-11-20T16:50:53.926Z,7.82
2022-11-20T16:55:56.535Z,7.88
2022-11-20T17:01:05.207Z,7.85
2022-11-20T17:06:29.488Z,7.99
2022-11-20T17:11:33.607Z,8.02
2022-11-20T17:16:37.337Z,8.16
2022-11-20T17:21:40.022Z,8.03
2022-11-20T17:26:44.365Z,8.02
2022-11-20T17:31:48.754Z,8.10
2022-11-20T17:36:51.286Z,8.04
2022-11-20T17:42:12.345Z,7.92
2022-11-20T17:47:14.933Z,8.01
2022-11-20T17:52:17.728Z,7.95
2022-11-20T17:57:39.076Z,8.09
2022-11-20T18:02:42.985Z,8.14
2022-11-20T18:07:45.664Z,8.10
2022-11-20T18:12:48.515Z,7.94
2022-11-20T18:17:50.905Z,7.91
2022-11-20T18:22:53.283Z,7.95
2022-11-20T18:27:56.576Z,7.88
2022-11-20T18:32:59.009Z,7.82
2022-11-20T18:38:01.415Z,7.77
2022-11-20T18:43:22.459Z,7.79
2022-11-20T18:48:24.846Z,7.85
2022-11-20T18:53:27.330Z,8.06
2022-11-20T18:58:32.495Z,8.13
2022-11-20T19:03:35.356Z,7.58
2022-11-20T19:08:37.833Z,7.36
2022-11-20T19:13:43.618Z,7.37
2022-11-20T19:18:48.434Z,7.49
2022-11-20T19:23:53.652Z,7.20
2022-11-20T19:28:56.635Z,7.13
2022-11-20T19:34:02.591Z,7.00
2022-11-20T19:39:07.740Z,7.09
2022-11-20T19:44:15.522Z,7.16
2022-11-20T19:49:18.363Z,6.96
2022-11-20T19:54:20.822Z,6.96
2022-11-20T19:59:23.430Z,6.75
2022-11-20T20:04:26.096Z,6.71
2022-11-20T20:09:29.889Z,6.62
2022-11-20T20:14:32.633Z,6.76
2022-11-20T20:19:36.119Z,6.64
2022-11-20T20:24:38.596Z,6.62
2022-11-20T20:29:41.014Z,6.47
2022-11-20T20:34:43.447Z,6.41
2022-11-20T20:39:46.271Z,6.40
2022-11-20T20:45:06.929Z,6.27
2022-11-20T20:50:11.787Z,6.22
2022-11-20T20:55:14.565Z,6.18
2022-11-20T21:00:17.585Z,6.20
2022-11-20T21:05:20.180Z,6.16
2022-11-20T21:10:23.880Z,6.21
2022-11-20T21:15:26.661Z,6.20
2022-11-20T21:20:48.255Z,6.23
2022-11-20T21:25:50.866Z,6.17
2022-11-20T21:30:53.369Z,6.15
2022-11-20T21:35:58.358Z,6.07
2022-11-20T21:41:01.587Z,5.99
2022-11-20T21:46:15.533Z,5.96
2022-11-20T21:51:20.903Z,5.95
2022-11-20T21:56:25.286Z,5.99
2022-11-20T22:01:29.839Z,6.01
2022-11-20T22:06:34.055Z,6.04
2022-11-20T22:11:36.453Z,6.04
2022-11-20T22:16:38.909Z,6.00
2022-11-20T22:21:42.033Z,5.98
2022-11-20T22:26:45.101Z,5.96
2022-11-20T22:31:48.125Z,6.00
2022-11-20T22:36:50.662Z,6.03
2022-11-20T22:41:53.072Z,6.07
2022-11-20T22:46:55.517Z,6.10
2022-11-20T22:51:57.945Z,6.04
2022-11-20T22:57:00.326Z,5.75
2022-11-20T23:02:04.187Z,5.66
2022-11-20T23:07:06.694Z,5.63
2022-11-20T23:12:09.163Z,5.60
2022-11-20T23:17:11.719Z,5.67
2022-11-20T23:22:14.173Z,5.72
2022-11-20T23:27:19.628Z,5.84
2022-11-20T23:32:22.368Z,5.78
2022-11-20T23:37:24.955Z,5.70
2022-11-20T23:42:27.373Z,5.68
2022-11-20T23:47:29.786Z,5.68
2022-11-20T23:52:32.165Z,5.73
2022-11-20T23:57:34.636Z,5.77
