createdAt,value
2022-10-30T00:00:58.582Z,12.73
2022-10-30T00:03:27.734Z,13.41
2022-10-30T00:05:56.696Z,12.94
2022-10-30T00:08:25.849Z,13.85
2022-10-30T00:10:53.272Z,13.60
2022-10-30T00:13:23.240Z,13.98
2022-10-30T00:15:54.285Z,13.97
2022-10-30T00:18:21.499Z,13.94
2022-10-30T00:20:48.740Z,13.96
2022-10-30T00:23:15.897Z,14.01
2022-10-30T00:25:42.636Z,13.82
2022-10-30T00:28:14.384Z,13.65
2022-10-30T00:30:41.096Z,14.23
2022-10-30T00:33:10.427Z,13.86
2022-10-30T00:35:39.877Z,14.18
2022-10-30T00:38:08.796Z,14.01
2022-10-30T00:40:35.565Z,14.28
2022-10-30T00:43:02.213Z,14.02
2022-10-30T00:45:28.905Z,14.29
2022-10-30T00:47:59.534Z,13.52
2022-10-30T00:50:31.984Z,13.74
2022-10-30T00:53:03.896Z,14.00
2022-10-30T00:55:39.651Z,13.89
2022-10-30T00:58:09.425Z,14.00
2022-10-30T01:00:49.158Z,13.09
2022-10-30T01:03:19.380Z,12.50
2022-10-30T01:05:53.728Z,12.84
2022-10-30T01:08:23.128Z,13.03
2022-10-30T01:10:50.033Z,13.53
2022-10-30T01:13:18.212Z,12.79
2022-10-30T01:16:17.348Z,13.62
2022-10-30T01:18:43.971Z,13.58
2022-10-30T01:21:46.480Z,13.33
2022-10-30T01:24:31.361Z,13.23
2022-10-30T01:27:06.970Z,13.86
2022-10-30T01:29:53.484Z,12.64
2022-10-30T01:32:56.249Z,13.89
2022-10-30T01:35:28.863Z,13.89
2022-10-30T01:38:19.745Z,13.99
2022-10-30T01:40:53.263Z,14.03
2022-10-30T01:43:22.834Z,13.95
2022-10-30T01:45:58.366Z,14.32
2022-10-30T01:48:38.144Z,14.50
2022-10-30T01:51:33.797Z,14.62
2022-10-30T01:54:03.941Z,14.69
2022-10-30T01:56:38.175Z,14.76
2022-10-30T01:59:18.154Z,14.72
2022-10-30T02:01:45.280Z,14.69
2022-10-30T02:04:13.696Z,13.91
2022-10-30T02:06:41.059Z,14.78
2022-10-30T02:09:13.204Z,14.21
2022-10-30T02:11:52.623Z,14.76
2022-10-30T02:14:33.023Z,14.34
2022-10-30T02:17:03.360Z,14.82
2022-10-30T02:19:30.081Z,14.30
2022-10-30T02:22:02.169Z,14.22
2022-10-30T02:24:29.657Z,14.53
2022-10-30T02:26:56.434Z,14.44
2022-10-30T02:29:30.166Z,14.62
2022-10-30T02:31:58.479Z,14.42
2022-10-30T02:34:27.837Z,13.95
2022-10-30T02:36:55.302Z,13.60
2022-10-30T02:39:22.289Z,13.94
2022-10-30T02:41:53.974Z,13.88
2022-10-30T02:44:23.851Z,13.95
2022-10-30T02:46:50.863Z,13.87
2022-10-30T02:49:19.796Z,13.67
2022-10-30T02:51:48.714Z,13.99
2022-10-30T02:54:15.392Z,14.16
2022-10-30T02:56:42.193Z,13.29
2022-10-30T02:59:11.209Z,13.29
2022-10-30T03:01:38.233Z,14.15
2022-10-30T03:04:08.813Z,14.44
2022-10-30T03:06:35.541Z,14.12
2022-10-30T03:09:04.941Z,13.70
2022-10-30T03:11:33.982Z,14.64
2022-10-30T03:14:00.714Z,12.94
2022-10-30T03:16:32.064Z,13.87
2022-10-30T03:18:59.271Z,14.20
2022-10-30T03:21:30.053Z,14.82
2022-10-30T03:23:59.053Z,14.33
2022-10-30T03:26:25.994Z,14.03
2022-10-30T03:29:04.459Z,14.25
2022-10-30T03:31:32.634Z,14.11
2022-10-30T03:34:19.563Z,13.82
2022-10-30T03:36:51.132Z,15.01
2022-10-30T03:39:20.634Z,15.03
2022-10-30T03:41:47.498Z,15.07
2022-10-30T03:44:18.903Z,13.25
2022-10-30T03:46:45.633Z,14.19
2022-10-30T03:49:28.243Z,14.49
2022-10-30T03:51:56.361Z,13.77
2022-10-30T03:54:25.137Z,14.82
2022-10-30T03:56:52.004Z,14.39
2022-10-30T03:59:19.657Z,14.29
2022-10-30T04:02:03.346Z,14.04
2022-10-30T04:04:30.139Z,15.15
2022-10-30T04:06:56.864Z,13.64
2022-10-30T04:09:25.863Z,14.84
2022-10-30T04:11:53.703Z,13.98
2022-10-30T04:14:20.438Z,14.58
2022-10-30T04:16:48.124Z,14.11
2022-10-30T04:19:19.580Z,14.90
2022-10-30T04:21:50.012Z,15.18
2022-10-30T04:24:20.548Z,15.18
2022-10-30T04:26:53.994Z,14.66
2022-10-30T04:29:20.702Z,14.36
2022-10-30T04:31:47.601Z,14.38
2022-10-30T04:34:14.455Z,14.10
2022-10-30T04:36:43.503Z,14.66
2022-10-30T04:39:12.045Z,12.69
2022-10-30T04:41:38.970Z,14.44
2022-10-30T04:44:13.491Z,14.25
2022-10-30T04:46:40.265Z,14.15
2022-10-30T04:49:09.462Z,15.21
2022-10-30T04:51:36.203Z,14.56
2022-10-30T04:54:05.166Z,14.40
2022-10-30T04:56:34.314Z,14.48
2022-10-30T04:59:04.639Z,14.44
2022-10-30T05:01:31.659Z,14.16
2022-10-30T05:03:59.167Z,15.20
2022-10-30T05:06:30.792Z,14.80
2022-10-30T05:08:58.097Z,14.62
2022-10-30T05:11:33.749Z,15.17
2022-10-30T05:14:00.587Z,13.47
2022-10-30T05:16:31.992Z,14.08
2022-10-30T05:19:00.754Z,15.10
2022-10-30T05:21:31.047Z,13.88
2022-10-30T05:24:00.317Z,14.20
2022-10-30T05:26:30.191Z,14.36
2022-10-30T05:28:56.906Z,14.33
2022-10-30T05:31:23.651Z,15.14
2022-10-30T05:33:56.314Z,14.35
2022-10-30T05:36:24.663Z,15.04
2022-10-30T05:38:51.604Z,13.65
2022-10-30T05:41:38.574Z,14.77
2022-10-30T05:44:05.296Z,14.96
2022-10-30T05:46:33.313Z,13.61
2022-10-30T05:49:11.091Z,14.45
2022-10-30T05:51:39.749Z,12.69
2022-10-30T05:54:09.902Z,14.04
2022-10-30T05:56:43.437Z,14.22
2022-10-30T05:59:12.444Z,13.77
2022-10-30T06:01:41.655Z,14.93
2022-10-30T06:04:12.170Z,15.22
2022-10-30T06:06:41.183Z,14.39
2022-10-30T06:09:10.190Z,14.45
2022-10-30T06:11:58.547Z,14.65
2022-10-30T06:14:39.793Z,14.93
2022-10-30T06:17:11.231Z,14.65
2022-10-30T06:19:54.207Z,14.52
2022-10-30T06:22:41.190Z,14.03
2022-10-30T06:25:15.197Z,13.81
2022-10-30T06:28:00.569Z,13.79
2022-10-30T06:30:29.971Z,14.03
2022-10-30T06:33:02.937Z,13.90
2022-10-30T06:35:30.603Z,14.00
2022-10-30T06:38:00.378Z,14.88
2022-10-30T06:40:31.065Z,14.97
2022-10-30T06:43:30.192Z,13.97
2022-10-30T06:46:00.523Z,14.69
2022-10-30T06:48:30.195Z,15.25
2022-10-30T06:50:58.269Z,14.69
2022-10-30T06:53:29.241Z,14.48
2022-10-30T06:56:04.661Z,14.88
2022-10-30T06:58:43.292Z,14.67
2022-10-30T07:01:15.216Z,15.45
2022-10-30T07:04:01.887Z,15.27
2022-10-30T07:06:31.143Z,14.72
2022-10-30T07:09:00.574Z,14.80
2022-10-30T07:11:29.768Z,14.54
2022-10-30T07:14:28.525Z,15.29
2022-10-30T07:17:13.950Z,14.86
2022-10-30T07:19:44.287Z,14.15
2022-10-30T07:22:11.050Z,14.86
2022-10-30T07:24:42.419Z,13.97
2022-10-30T07:27:29.357Z,14.67
2022-10-30T07:30:20.708Z,14.94
2022-10-30T07:33:09.466Z,13.51
2022-10-30T07:36:15.454Z,13.88
2022-10-30T07:38:47.693Z,14.55
2022-10-30T07:41:26.933Z,15.00
2022-10-30T07:44:18.995Z,14.38
2022-10-30T07:46:48.746Z,14.60
2022-10-30T07:49:56.122Z,15.02
2022-10-30T07:52:23.103Z,14.69
2022-10-30T07:54:51.737Z,15.03
2022-10-30T07:57:44.499Z,14.98
2022-10-30T08:00:40.089Z,15.50
2022-10-30T08:03:27.747Z,15.38
2022-10-30T08:06:04.606Z,15.22
2022-10-30T08:08:40.402Z,15.70
2022-10-30T08:11:28.787Z,15.20
2022-10-30T08:14:00.437Z,14.54
2022-10-30T08:16:30.476Z,15.34
2022-10-30T08:19:02.800Z,15.23
2022-10-30T08:21:29.676Z,14.61
2022-10-30T08:24:04.399Z,14.94
2022-10-30T08:26:35.670Z,15.82
2022-10-30T08:29:03.406Z,15.21
2022-10-30T08:31:35.878Z,15.49
2022-10-30T08:34:02.901Z,14.53
2022-10-30T08:36:38.915Z,15.55
2022-10-30T08:39:07.938Z,16.04
2022-10-30T08:41:52.386Z,15.85
2022-10-30T08:44:20.640Z,15.56
2022-10-30T08:47:07.645Z,14.70
2022-10-30T08:49:34.415Z,15.76
2022-10-30T08:52:08.944Z,15.91
2022-10-30T08:54:35.856Z,16.11
2022-10-30T08:57:02.798Z,15.72
2022-10-30T08:59:31.786Z,16.32
2022-10-30T09:02:03.891Z,16.48
2022-10-30T09:04:51.457Z,16.27
2022-10-30T09:07:37.075Z,16.35
2022-10-30T09:10:30.286Z,15.91
2022-10-30T09:13:03.336Z,15.50
2022-10-30T09:15:30.480Z,14.24
2022-10-30T09:18:04.785Z,14.57
2022-10-30T09:20:34.571Z,14.42
2022-10-30T09:23:03.980Z,15.22
2022-10-30T09:25:35.882Z,14.91
2022-10-30T09:28:21.085Z,14.87
2022-10-30T09:31:14.268Z,15.22
2022-10-30T09:33:43.196Z,15.76
2022-10-30T09:36:28.267Z,14.92
2022-10-30T09:38:55.754Z,15.00
2022-10-30T09:41:31.726Z,15.66
2022-10-30T09:44:25.566Z,16.26
2022-10-30T09:46:55.369Z,16.52
2022-10-30T09:49:43.920Z,16.75
2022-10-30T09:52:37.480Z,15.83
2022-10-30T09:55:31.937Z,17.04
2022-10-30T09:58:19.077Z,15.86
2022-10-30T10:01:22.310Z,17.32
2022-10-30T10:04:02.316Z,17.41
2022-10-30T10:06:48.909Z,16.77
2022-10-30T10:09:29.715Z,17.61
2022-10-30T10:12:33.655Z,12.64
2022-10-30T10:15:01.029Z,17.69
2022-10-30T10:17:36.149Z,17.20
2022-10-30T10:20:06.120Z,17.95
2022-10-30T10:22:41.682Z,18.18
2022-10-30T10:25:14.812Z,17.10
2022-10-30T10:27:56.671Z,18.17
2022-10-30T10:30:24.433Z,17.98
2022-10-30T10:33:29.835Z,18.43
2022-10-30T10:36:40.064Z,18.57
2022-10-30T10:39:25.119Z,18.49
2022-10-30T10:42:22.822Z,18.74
2022-10-30T10:45:09.229Z,17.97
2022-10-30T10:47:54.657Z,18.40
2022-10-30T10:50:34.045Z,18.28
2022-10-30T10:53:11.222Z,18.22
2022-10-30T10:55:39.224Z,18.28
2022-10-30T10:58:27.082Z,18.37
2022-10-30T11:00:55.949Z,18.26
2022-10-30T11:03:42.976Z,18.21
2022-10-30T11:06:41.085Z,18.98
2022-10-30T11:09:16.965Z,19.08
2022-10-30T11:11:55.405Z,19.31
2022-10-30T11:14:28.600Z,18.90
2022-10-30T11:17:01.854Z,18.97
2022-10-30T11:19:30.107Z,18.31
2022-10-30T11:22:03.495Z,19.07
2022-10-30T11:24:42.661Z,19.25
2022-10-30T11:27:21.956Z,19.39
2022-10-30T11:30:01.697Z,19.12
2022-10-30T11:32:31.061Z,19.57
2022-10-30T11:35:15.297Z,19.39
2022-10-30T11:37:54.373Z,19.42
2022-10-30T11:40:23.881Z,19.17
2022-10-30T11:42:56.194Z,19.23
2022-10-30T11:45:37.948Z,19.09
2022-10-30T11:48:32.329Z,19.39
2022-10-30T11:51:05.316Z,19.83
2022-10-30T11:53:39.282Z,20.00
2022-10-30T11:56:22.434Z,20.11
2022-10-30T11:59:00.214Z,19.49
2022-10-30T12:01:37.178Z,19.86
2022-10-30T12:04:23.027Z,20.20
2022-10-30T12:07:12.517Z,19.74
2022-10-30T12:09:46.788Z,19.17
2022-10-30T12:12:25.774Z,19.81
2022-10-30T12:14:53.065Z,19.95
2022-10-30T12:17:22.801Z,19.69
2022-10-30T12:19:53.649Z,20.22
2022-10-30T12:22:32.038Z,19.93
2022-10-30T12:25:28.843Z,20.25
2022-10-30T12:28:07.921Z,19.79
2022-10-30T12:30:39.315Z,20.19
2022-10-30T12:33:23.311Z,20.72
2022-10-30T12:36:00.534Z,20.72
2022-10-30T12:38:36.781Z,20.89
2022-10-30T12:41:24.788Z,20.68
2022-10-30T12:44:11.808Z,20.29
2022-10-30T12:46:58.804Z,20.31
2022-10-30T12:49:40.118Z,20.43
2022-10-30T12:52:26.141Z,20.42
2022-10-30T12:55:08.826Z,20.17
2022-10-30T12:57:43.393Z,19.35
2022-10-30T13:00:24.944Z,18.04
2022-10-30T13:03:18.900Z,18.66
2022-10-30T13:05:53.676Z,18.13
2022-10-30T13:08:32.581Z,18.06
2022-10-30T13:11:31.640Z,18.62
2022-10-30T13:13:59.546Z,18.29
2022-10-30T13:16:30.704Z,18.22
2022-10-30T13:19:06.238Z,18.67
2022-10-30T13:22:19.216Z,18.74
2022-10-30T13:24:49.719Z,18.48
2022-10-30T13:27:21.611Z,19.11
2022-10-30T13:30:06.270Z,18.96
2022-10-30T13:32:54.413Z,18.57
2022-10-30T13:35:27.449Z,18.23
2022-10-30T13:38:03.444Z,18.44
2022-10-30T13:40:43.325Z,18.66
2022-10-30T13:43:41.814Z,18.46
2022-10-30T13:46:32.651Z,18.23
2022-10-30T13:49:47.097Z,18.36
2022-10-30T13:52:19.406Z,18.39
2022-10-30T13:55:04.896Z,18.43
2022-10-30T13:57:57.741Z,18.49
2022-10-30T14:00:52.380Z,18.61
2022-10-30T14:03:25.299Z,18.71
2022-10-30T14:06:00.472Z,18.71
2022-10-30T14:09:08.906Z,18.55
2022-10-30T14:11:35.558Z,18.20
2022-10-30T14:14:31.695Z,18.28
2022-10-30T14:17:12.773Z,18.13
2022-10-30T14:20:10.419Z,18.24
2022-10-30T14:22:40.387Z,18.30
2022-10-30T14:25:14.671Z,18.15
2022-10-30T14:27:41.748Z,17.74
2022-10-30T14:30:25.603Z,17.79
2022-10-30T14:32:54.675Z,17.36
2022-10-30T14:36:10.347Z,17.87
2022-10-30T14:38:39.998Z,17.93
2022-10-30T14:41:13.819Z,17.55
2022-10-30T14:43:57.971Z,18.01
2022-10-30T14:46:36.480Z,17.73
2022-10-30T14:49:24.498Z,17.95
2022-10-30T14:52:17.668Z,17.79
2022-10-30T14:55:16.651Z,17.77
2022-10-30T14:57:48.608Z,17.58
2022-10-30T15:00:23.753Z,17.25
2022-10-30T15:03:28.740Z,17.52
2022-10-30T15:06:57.199Z,17.51
2022-10-30T15:09:26.144Z,17.40
2022-10-30T15:15:01.819Z,17.28
2022-10-30T15:17:41.601Z,16.74
2022-10-30T15:20:33.034Z,17.12
2022-10-30T15:23:24.747Z,16.44
2022-10-30T15:25:56.990Z,16.64
2022-10-30T15:28:39.532Z,16.87
2022-10-30T15:31:17.743Z,16.80
2022-10-30T15:33:47.995Z,16.15
2022-10-30T15:36:26.115Z,16.64
2022-10-30T15:39:15.001Z,16.21
2022-10-30T15:41:55.564Z,16.52
2022-10-30T15:44:38.218Z,16.13
2022-10-30T15:47:14.060Z,15.79
2022-10-30T15:49:50.117Z,16.41
2022-10-30T15:52:22.956Z,16.40
2022-10-30T15:55:05.772Z,15.80
2022-10-30T16:00:34.774Z,16.38
2022-10-30T16:03:02.644Z,16.41
2022-10-30T16:05:31.076Z,15.94
2022-10-30T16:07:59.758Z,15.57
2022-10-30T16:10:31.405Z,16.41
2022-10-30T16:13:05.190Z,16.13
2022-10-30T16:15:37.635Z,15.79
2022-10-30T16:18:39.566Z,15.80
2022-10-30T16:21:14.359Z,16.23
2022-10-30T16:23:57.831Z,16.15
2022-10-30T16:26:40.805Z,16.08
2022-10-30T16:29:17.051Z,16.61
2022-10-30T16:31:52.656Z,16.62
2022-10-30T16:34:24.476Z,16.36
2022-10-30T16:36:54.159Z,15.90
2022-10-30T16:39:24.104Z,16.28
2022-10-30T16:42:01.148Z,16.40
2022-10-30T16:44:36.625Z,16.58
2022-10-30T16:47:21.996Z,16.12
2022-10-30T16:49:55.581Z,16.07
2022-10-30T16:52:30.033Z,16.14
2022-10-30T16:55:02.000Z,16.11
2022-10-30T16:57:33.049Z,15.98
2022-10-30T17:00:03.541Z,15.86
2022-10-30T17:02:36.105Z,16.03
2022-10-30T17:05:20.440Z,16.27
2022-10-30T17:07:55.299Z,16.39
2022-10-30T17:10:45.146Z,15.90
2022-10-30T17:13:35.630Z,16.20
2022-10-30T17:16:24.805Z,16.08
2022-10-30T17:18:56.558Z,15.49
2022-10-30T17:21:47.848Z,16.04
2022-10-30T17:24:47.793Z,16.09
2022-10-30T17:27:29.502Z,15.66
2022-10-30T17:29:59.403Z,16.23
2022-10-30T17:32:28.234Z,16.29
2022-10-30T17:35:01.362Z,16.33
2022-10-30T17:37:28.348Z,15.39
2022-10-30T17:39:57.360Z,15.84
2022-10-30T17:42:24.032Z,15.65
2022-10-30T17:44:53.212Z,15.96
2022-10-30T17:47:23.791Z,15.85
2022-10-30T17:49:50.732Z,15.73
2022-10-30T17:52:22.478Z,16.11
2022-10-30T17:54:49.379Z,16.37
2022-10-30T17:57:18.799Z,16.37
2022-10-30T17:59:45.532Z,16.09
2022-10-30T18:02:30.645Z,16.44
2022-10-30T18:04:59.854Z,16.37
2022-10-30T18:07:26.616Z,15.74
2022-10-30T18:09:55.647Z,15.38
2022-10-30T18:12:24.218Z,16.33
2022-10-30T18:14:50.851Z,16.20
2022-10-30T18:17:17.625Z,15.29
2022-10-30T18:19:44.335Z,15.25
2022-10-30T18:22:13.234Z,15.45
2022-10-30T18:24:39.973Z,16.19
2022-10-30T18:27:09.155Z,16.24
2022-10-30T18:29:35.916Z,16.27
2022-10-30T18:32:09.528Z,16.31
2022-10-30T18:34:36.749Z,16.02
2022-10-30T18:37:03.929Z,15.53
2022-10-30T18:42:11.791Z,16.35
2022-10-30T18:44:43.859Z,15.81
2022-10-30T18:47:11.380Z,16.35
2022-10-30T18:49:38.086Z,16.34
2022-10-30T18:52:04.837Z,16.14
2022-10-30T18:54:31.521Z,16.02
2022-10-30T18:57:00.473Z,16.25
2022-10-30T18:59:27.409Z,16.17
2022-10-30T19:01:54.177Z,16.06
2022-10-30T19:04:22.456Z,15.73
2022-10-30T19:06:49.627Z,15.93
2022-10-30T19:09:19.332Z,15.71
2022-10-30T19:11:46.039Z,15.17
2022-10-30T19:14:13.810Z,15.59
2022-10-30T19:16:42.999Z,15.65
2022-10-30T19:19:15.179Z,15.46
2022-10-30T19:21:44.463Z,15.38
2022-10-30T19:24:17.818Z,15.64
2022-10-30T19:26:44.533Z,15.23
2022-10-30T19:29:13.493Z,14.42
2022-10-30T19:31:42.590Z,14.59
2022-10-30T19:34:11.733Z,15.25
2022-10-30T19:36:38.497Z,14.76
2022-10-30T19:39:12.420Z,15.33
2022-10-30T19:41:40.163Z,15.39
2022-10-30T19:44:09.215Z,15.46
2022-10-30T19:46:36.729Z,15.37
2022-10-30T19:49:30.135Z,15.26
2022-10-30T19:51:56.919Z,14.88
2022-10-30T19:54:26.515Z,15.13
2022-10-30T19:56:55.738Z,15.37
2022-10-30T19:59:25.553Z,15.31
2022-10-30T20:01:52.404Z,14.44
2022-10-30T20:04:19.251Z,14.72
2022-10-30T20:06:48.349Z,14.73
2022-10-30T20:09:15.100Z,14.21
2022-10-30T20:11:47.156Z,13.97
2022-10-30T20:14:15.749Z,14.45
2022-10-30T20:16:44.889Z,14.21
2022-10-30T20:19:29.285Z,14.14
2022-10-30T20:21:56.182Z,14.27
2022-10-30T20:24:23.391Z,13.78
2022-10-30T20:26:50.639Z,14.40
2022-10-30T20:29:17.874Z,13.82
2022-10-30T20:31:44.582Z,14.78
2022-10-30T20:34:13.583Z,14.23
2022-10-30T20:36:40.599Z,14.58
2022-10-30T20:39:11.533Z,14.66
2022-10-30T20:41:40.653Z,14.43
2022-10-30T20:44:11.853Z,14.63
2022-10-30T20:46:41.144Z,14.62
2022-10-30T20:49:17.881Z,14.66
2022-10-30T20:51:45.493Z,14.42
2022-10-30T20:54:17.093Z,14.58
2022-10-30T20:56:43.632Z,14.62
2022-10-30T20:59:10.358Z,14.34
2022-10-30T21:01:41.950Z,14.31
2022-10-30T21:04:11.145Z,14.05
2022-10-30T21:06:38.045Z,13.96
2022-10-30T21:09:04.734Z,13.44
2022-10-30T21:11:31.414Z,14.01
2022-10-30T21:13:58.372Z,14.32
2022-10-30T21:16:25.100Z,14.77
2022-10-30T21:18:52.925Z,14.27
2022-10-30T21:21:24.477Z,14.41
2022-10-30T21:23:55.670Z,14.18
2022-10-30T21:26:24.824Z,14.27
2022-10-30T21:28:58.650Z,13.78
2022-10-30T21:31:25.356Z,14.04
2022-10-30T21:33:54.363Z,13.35
2022-10-30T21:36:21.286Z,13.77
2022-10-30T21:38:48.390Z,14.09
2022-10-30T21:41:18.173Z,13.95
2022-10-30T21:43:50.097Z,13.02
2022-10-30T21:46:17.294Z,13.33
2022-10-30T21:48:44.020Z,13.25
2022-10-30T21:51:15.943Z,13.67
2022-10-30T21:53:43.192Z,14.21
2022-10-30T21:56:15.243Z,13.91
2022-10-30T21:58:44.359Z,13.11
2022-10-30T22:01:23.409Z,13.90
2022-10-30T22:03:50.335Z,13.01
2022-10-30T22:06:18.234Z,13.84
2022-10-30T22:08:47.894Z,13.26
2022-10-30T22:11:18.063Z,13.76
2022-10-30T22:13:47.859Z,13.86
2022-10-30T22:16:15.168Z,12.81
2022-10-30T22:18:41.896Z,13.76
2022-10-30T22:21:13.405Z,13.69
2022-10-30T22:23:42.591Z,13.37
2022-10-30T22:26:14.663Z,13.71
2022-10-30T22:28:42.182Z,13.46
2022-10-30T22:31:10.727Z,13.86
2022-10-30T22:33:39.676Z,13.42
2022-10-30T22:36:20.436Z,13.97
2022-10-30T22:38:47.830Z,13.64
2022-10-30T22:41:17.221Z,13.72
2022-10-30T22:43:45.571Z,13.74
2022-10-30T22:46:15.005Z,14.21
2022-10-30T22:48:44.876Z,13.94
2022-10-30T22:51:15.317Z,13.37
2022-10-30T22:53:47.457Z,13.23
2022-10-30T22:56:19.225Z,14.23
2022-10-30T22:58:47.009Z,13.70
2022-10-30T23:01:23.558Z,14.00
2022-10-30T23:03:52.056Z,13.62
2022-10-30T23:06:20.917Z,13.75
2022-10-30T23:08:47.914Z,13.42
2022-10-30T23:11:16.946Z,13.56
2022-10-30T23:13:46.785Z,13.76
2022-10-30T23:16:16.687Z,13.89
2022-10-30T23:18:43.946Z,13.30
2022-10-30T23:21:13.563Z,13.36
2022-10-30T23:23:43.402Z,13.01
2022-10-30T23:26:11.651Z,13.85
2022-10-30T23:28:38.348Z,13.95
2022-10-30T23:31:20.520Z,13.74
2022-10-30T23:33:53.498Z,13.70
2022-10-30T23:36:22.869Z,13.85
2022-10-30T23:38:56.790Z,13.62
2022-10-30T23:41:28.581Z,14.05
2022-10-30T23:43:58.984Z,13.83
2022-10-30T23:46:26.127Z,13.91
2022-10-30T23:48:52.915Z,13.79
2022-10-30T23:51:20.759Z,13.83
2022-10-30T23:53:50.227Z,13.84
2022-10-30T23:56:17.538Z,13.84
2022-10-30T23:58:51.073Z,13.36
