createdAt,value
2018-07-20T00:00:03.031Z,16.20
2018-07-20T00:02:33.167Z,16.37
2018-07-20T00:05:03.463Z,16.60
2018-07-20T00:07:33.610Z,16.57
2018-07-20T00:10:03.924Z,17.07
2018-07-20T00:12:34.572Z,16.83
2018-07-20T00:15:05.330Z,15.57
2018-07-20T00:17:35.638Z,15.93
2018-07-20T00:20:06.625Z,16.13
2018-07-20T00:22:36.781Z,14.77
2018-07-20T00:25:07.119Z,14.33
2018-07-20T00:27:37.438Z,14.20
2018-07-20T00:30:08.203Z,14.07
2018-07-20T00:32:38.919Z,14.10
2018-07-20T00:35:10.021Z,14.17
2018-07-20T00:37:40.349Z,14.23
2018-07-20T00:40:10.553Z,13.33
2018-07-20T00:42:40.899Z,14.27
2018-07-20T00:45:11.764Z,14.27
2018-07-20T00:47:42.490Z,14.50
2018-07-20T00:50:12.978Z,13.53
2018-07-20T00:52:43.236Z,13.00
2018-07-20T00:55:13.668Z,13.63
2018-07-20T00:57:44.623Z,14.13
2018-07-20T01:00:14.977Z,14.17
2018-07-20T01:02:45.892Z,14.77
2018-07-20T01:05:16.483Z,14.13
2018-07-20T01:07:47.433Z,14.23
2018-07-20T01:10:17.827Z,13.93
2018-07-20T01:12:48.221Z,14.13
2018-07-20T01:15:18.494Z,14.50
2018-07-20T01:17:49.541Z,15.13
2018-07-20T01:20:19.921Z,15.13
2018-07-20T01:22:50.300Z,14.03
2018-07-20T01:25:21.118Z,13.23
2018-07-20T01:27:51.709Z,13.80
2018-07-20T01:30:22.062Z,14.50
2018-07-20T01:32:52.305Z,12.30
2018-07-20T01:35:23.188Z,14.03
2018-07-20T01:37:54.131Z,11.50
2018-07-20T01:40:24.402Z,12.57
2018-07-20T01:42:55.547Z,13.00
2018-07-20T01:45:26.166Z,13.47
2018-07-20T01:47:56.494Z,13.60
2018-07-20T01:50:27.022Z,12.93
2018-07-20T01:52:57.320Z,13.07
2018-07-20T01:55:27.785Z,13.70
2018-07-20T01:57:58.080Z,14.00
2018-07-20T02:00:28.319Z,14.77
2018-07-20T02:02:58.872Z,13.23
2018-07-20T02:05:29.137Z,13.33
2018-07-20T02:07:59.721Z,12.93
2018-07-20T02:10:30.024Z,13.00
2018-07-20T02:13:00.330Z,13.57
2018-07-20T02:15:30.551Z,13.57
2018-07-20T02:18:00.907Z,13.63
2018-07-20T02:20:31.850Z,14.33
2018-07-20T02:23:02.008Z,13.47
2018-07-20T02:25:38.170Z,13.50
2018-07-20T02:28:10.958Z,13.60
2018-07-20T02:30:43.757Z,12.77
2018-07-20T02:33:17.369Z,12.80
2018-07-20T02:35:48.342Z,13.67
2018-07-20T02:38:20.099Z,13.10
2018-07-20T02:40:51.080Z,12.77
2018-07-20T02:43:21.753Z,12.37
2018-07-20T02:45:52.119Z,12.53
2018-07-20T02:48:22.799Z,12.77
2018-07-20T02:50:53.081Z,12.77
2018-07-20T02:53:24.741Z,13.77
2018-07-20T02:55:55.682Z,14.10
2018-07-20T02:58:26.304Z,13.13
2018-07-20T03:00:56.617Z,12.57
2018-07-20T03:03:27.773Z,12.33
2018-07-20T03:05:58.067Z,12.13
2018-07-20T03:08:29.168Z,12.73
2018-07-20T03:10:59.434Z,12.70
2018-07-20T03:13:29.924Z,12.60
2018-07-20T03:16:00.185Z,12.53
2018-07-20T03:18:30.388Z,12.83
2018-07-20T03:21:00.920Z,12.30
2018-07-20T03:23:31.476Z,12.77
2018-07-20T03:26:01.675Z,12.33
2018-07-20T03:28:32.029Z,12.27
2018-07-20T03:31:02.218Z,13.00
2018-07-20T03:33:32.485Z,12.87
2018-07-20T03:36:03.580Z,11.80
2018-07-20T03:38:33.839Z,11.77
2018-07-20T03:41:04.178Z,12.23
2018-07-20T03:43:34.497Z,13.27
2018-07-20T03:46:04.841Z,13.37
2018-07-20T03:48:35.164Z,12.10
2018-07-20T03:51:06.048Z,11.20
2018-07-20T03:53:36.942Z,11.47
2018-07-20T03:56:07.237Z,11.90
2018-07-20T03:58:37.502Z,11.60
2018-07-20T04:01:07.761Z,10.40
2018-07-20T04:03:38.785Z,10.10
2018-07-20T04:06:09.324Z,8.93
2018-07-20T04:08:39.857Z,10.57
2018-07-20T04:11:10.213Z,9.60
2018-07-20T04:13:40.818Z,8.70
2018-07-20T04:16:11.089Z,8.67
2018-07-20T04:18:42.481Z,8.43
2018-07-20T04:21:12.870Z,8.23
2018-07-20T04:23:43.164Z,7.23
2018-07-20T04:26:13.576Z,7.70
2018-07-20T04:28:45.473Z,6.87
2018-07-20T04:31:15.816Z,6.23
2018-07-20T04:33:46.077Z,6.47
2018-07-20T04:36:17.267Z,6.40
2018-07-20T04:38:47.757Z,6.60
2018-07-20T04:41:18.090Z,5.93
2018-07-20T04:43:48.361Z,6.00
2018-07-20T04:46:18.987Z,5.73
2018-07-20T04:48:49.635Z,5.77
2018-07-20T04:51:20.692Z,5.67
2018-07-20T04:53:51.085Z,5.77
2018-07-20T04:56:21.278Z,5.87
2018-07-20T04:58:51.560Z,5.90
2018-07-20T05:01:22.150Z,6.00
2018-07-20T05:03:52.570Z,5.90
2018-07-20T05:06:23.056Z,6.00
2018-07-20T05:08:53.707Z,5.50
2018-07-20T05:11:24.424Z,5.80
2018-07-20T05:13:55.282Z,5.10
2018-07-20T05:16:25.521Z,5.23
2018-07-20T05:18:55.786Z,5.33
2018-07-20T05:21:27.096Z,5.30
2018-07-20T05:23:58.131Z,4.70
2018-07-20T05:26:28.490Z,4.57
2018-07-20T05:28:58.848Z,5.03
2018-07-20T05:31:30.040Z,4.97
2018-07-20T05:34:00.289Z,5.27
2018-07-20T05:36:31.159Z,4.45
2018-07-20T05:39:02.075Z,4.42
2018-07-20T05:41:32.637Z,4.40
2018-07-20T05:44:03.547Z,3.75
2018-07-20T05:46:34.525Z,4.05
2018-07-20T05:49:05.406Z,3.62
2018-07-20T05:51:36.334Z,3.62
2018-07-20T05:54:07.291Z,3.60
2018-07-20T05:56:38.235Z,3.77
2018-07-20T05:59:09.278Z,3.60
2018-07-20T06:01:40.222Z,4.00
2018-07-20T06:04:11.037Z,3.55
2018-07-20T06:06:42.241Z,3.47
2018-07-20T06:09:13.575Z,3.70
2018-07-20T06:11:44.539Z,3.55
2018-07-20T06:14:16.457Z,3.40
2018-07-20T06:16:47.567Z,3.50
2018-07-20T06:19:18.506Z,3.50
2018-07-20T06:21:50.241Z,3.25
2018-07-20T06:24:22.318Z,3.20
2018-07-20T06:26:53.190Z,3.27
2018-07-20T06:29:23.809Z,3.40
2018-07-20T06:31:54.685Z,3.37
2018-07-20T06:34:25.477Z,3.10
2018-07-20T06:36:56.279Z,3.10
2018-07-20T06:39:26.610Z,3.37
2018-07-20T06:41:57.407Z,3.40
2018-07-20T06:44:28.214Z,3.02
2018-07-20T06:46:59.434Z,2.93
2018-07-20T06:49:30.537Z,3.00
2018-07-20T06:52:01.731Z,3.20
2018-07-20T06:54:32.904Z,2.53
2018-07-20T06:57:03.541Z,2.90
2018-07-20T06:59:34.081Z,2.57
2018-07-20T07:02:04.709Z,2.70
2018-07-20T07:04:35.341Z,3.33
2018-07-20T07:07:06.189Z,3.07
2018-07-20T07:09:36.905Z,2.60
2018-07-20T07:12:07.629Z,2.67
2018-07-20T07:14:37.958Z,2.80
2018-07-20T07:17:08.630Z,2.90
2018-07-20T07:19:39.258Z,2.90
2018-07-20T07:22:10.009Z,2.90
2018-07-20T07:24:41.340Z,2.97
2018-07-20T07:27:11.777Z,3.17
2018-07-20T07:29:42.129Z,2.77
2018-07-20T07:32:12.611Z,3.00
2018-07-20T07:34:42.990Z,3.03
2018-07-20T07:37:13.421Z,2.93
2018-07-20T07:39:44.565Z,3.13
2018-07-20T07:42:15.060Z,2.80
2018-07-20T07:44:45.540Z,3.10
2018-07-20T07:47:15.988Z,2.83
2018-07-20T07:49:46.393Z,3.03
2018-07-20T07:52:16.867Z,2.90
2018-07-20T07:54:47.289Z,2.70
2018-07-20T07:57:17.934Z,3.20
2018-07-20T07:59:48.387Z,3.10
2018-07-20T08:02:18.814Z,3.20
2018-07-20T08:04:48.933Z,3.40
2018-07-20T08:07:19.485Z,3.27
2018-07-20T08:09:50.150Z,3.30
2018-07-20T08:12:20.794Z,3.83
2018-07-20T08:14:50.849Z,3.50
2018-07-20T08:17:21.253Z,3.37
2018-07-20T08:19:51.629Z,3.60
2018-07-20T08:22:22.023Z,4.10
2018-07-20T08:24:52.417Z,3.90
2018-07-20T08:27:22.725Z,3.73
2018-07-20T08:29:52.900Z,3.77
2018-07-20T08:32:23.288Z,3.90
2018-07-20T08:34:53.709Z,3.63
2018-07-20T08:37:24.169Z,3.77
2018-07-20T08:39:54.610Z,3.77
2018-07-20T08:42:25.181Z,3.50
2018-07-20T08:44:56.105Z,3.30
2018-07-20T08:47:26.946Z,3.40
2018-07-20T08:49:57.580Z,3.37
2018-07-20T08:52:28.140Z,3.40
2018-07-20T08:54:58.417Z,3.40
2018-07-20T08:57:28.877Z,3.23
2018-07-20T08:59:59.265Z,3.30
2018-07-20T09:02:29.966Z,3.40
2018-07-20T09:05:00.602Z,3.73
2018-07-20T09:07:31.417Z,3.37
2018-07-20T09:10:01.713Z,3.33
2018-07-20T09:12:32.569Z,3.47
2018-07-20T09:15:03.484Z,3.50
2018-07-20T09:17:33.923Z,3.20
2018-07-20T09:20:04.989Z,3.50
2018-07-20T09:22:35.735Z,3.70
2018-07-20T09:25:06.363Z,3.12
2018-07-20T09:27:37.181Z,3.60
2018-07-20T09:30:08.853Z,3.60
2018-07-20T09:32:39.421Z,3.80
2018-07-20T09:35:10.158Z,3.17
2018-07-20T09:37:40.997Z,3.45
2018-07-20T09:40:11.906Z,3.70
2018-07-20T09:42:42.988Z,3.22
2018-07-20T09:45:13.687Z,3.40
2018-07-20T09:47:44.454Z,3.50
2018-07-20T09:50:15.021Z,3.20
2018-07-20T09:52:45.824Z,3.30
2018-07-20T09:55:17.265Z,3.10
2018-07-20T09:57:47.813Z,3.35
2018-07-20T10:00:23.880Z,3.42
2018-07-20T10:02:54.696Z,3.60
2018-07-20T10:05:25.245Z,3.37
2018-07-20T10:07:55.836Z,3.00
2018-07-20T10:10:26.875Z,2.90
2018-07-20T10:12:57.360Z,2.87
2018-07-20T10:15:28.262Z,3.20
2018-07-20T10:17:59.063Z,3.05
2018-07-20T10:20:30.075Z,2.95
2018-07-20T10:23:01.943Z,3.05
2018-07-20T10:25:33.315Z,3.27
2018-07-20T10:28:04.693Z,2.90
2018-07-20T10:30:35.631Z,3.22
2018-07-20T10:33:07.623Z,2.92
2018-07-20T10:35:38.745Z,2.90
2018-07-20T10:38:10.350Z,3.33
2018-07-20T10:40:41.054Z,3.70
2018-07-20T10:43:11.850Z,3.62
2018-07-20T10:45:42.851Z,3.22
2018-07-20T10:48:13.574Z,3.12
2018-07-20T10:50:44.516Z,2.70
2018-07-20T10:53:15.181Z,3.10
2018-07-20T10:55:46.105Z,3.00
2018-07-20T10:58:16.611Z,3.00
2018-07-20T11:00:47.542Z,3.12
2018-07-20T11:03:19.156Z,2.75
2018-07-20T11:05:49.997Z,3.00
2018-07-20T11:08:20.499Z,3.40
2018-07-20T11:10:51.542Z,3.12
2018-07-20T11:13:22.313Z,2.87
2018-07-20T11:15:53.345Z,3.08
2018-07-20T11:18:24.267Z,2.65
2018-07-20T11:20:55.138Z,3.10
2018-07-20T11:23:25.962Z,3.42
2018-07-20T11:25:56.865Z,3.27
2018-07-20T11:28:27.773Z,3.37
2018-07-20T11:30:58.600Z,3.30
2018-07-20T11:33:29.955Z,3.35
2018-07-20T11:36:00.897Z,3.77
2018-07-20T11:38:31.807Z,3.20
2018-07-20T11:41:02.587Z,3.47
2018-07-20T11:43:33.372Z,3.10
2018-07-20T11:46:04.428Z,3.08
2018-07-20T11:48:35.401Z,3.42
2018-07-20T11:51:06.294Z,3.52
2018-07-20T11:53:37.081Z,3.50
2018-07-20T11:56:07.635Z,3.50
2018-07-20T11:58:38.339Z,3.20
2018-07-20T12:01:08.960Z,3.30
2018-07-20T12:03:39.729Z,3.72
2018-07-20T12:06:10.640Z,3.40
2018-07-20T12:08:41.206Z,3.30
2018-07-20T12:11:12.175Z,3.72
2018-07-20T12:13:42.677Z,3.58
2018-07-20T12:16:13.241Z,3.50
2018-07-20T12:18:43.745Z,3.40
2018-07-20T12:21:14.673Z,3.30
2018-07-20T12:23:45.314Z,3.50
2018-07-20T12:26:16.270Z,3.35
2018-07-20T12:28:47.074Z,3.50
2018-07-20T12:31:17.950Z,3.52
2018-07-20T12:33:48.685Z,3.85
2018-07-20T12:36:19.677Z,3.87
2018-07-20T12:38:50.842Z,3.50
2018-07-20T12:41:21.708Z,3.67
2018-07-20T12:43:52.625Z,3.65
2018-07-20T12:46:23.213Z,3.50
2018-07-20T12:48:53.959Z,3.42
2018-07-20T12:51:25.345Z,3.35
2018-07-20T12:53:55.879Z,3.50
2018-07-20T12:56:27.024Z,4.15
2018-07-20T12:58:57.679Z,4.17
2018-07-20T13:01:29.045Z,3.83
2018-07-20T13:03:59.542Z,3.90
2018-07-20T13:06:30.476Z,3.62
2018-07-20T13:09:00.970Z,4.15
2018-07-20T13:11:31.986Z,3.47
2018-07-20T13:14:03.443Z,3.80
2018-07-20T13:16:34.623Z,4.20
2018-07-20T13:19:05.602Z,3.37
2018-07-20T13:21:36.340Z,4.45
2018-07-20T13:24:07.183Z,3.95
2018-07-20T13:26:39.587Z,3.70
2018-07-20T13:29:11.415Z,3.72
2018-07-20T13:31:42.089Z,3.58
2018-07-20T13:34:12.722Z,3.77
2018-07-20T13:36:43.612Z,3.85
2018-07-20T13:39:14.149Z,4.20
2018-07-20T13:41:45.134Z,4.10
2018-07-20T13:44:15.765Z,4.00
2018-07-20T13:46:46.994Z,4.10
2018-07-20T13:49:17.659Z,3.98
2018-07-20T13:51:48.217Z,3.98
2018-07-20T13:54:18.889Z,4.55
2018-07-20T13:56:50.477Z,4.33
2018-07-20T13:59:21.597Z,3.87
2018-07-20T14:01:52.098Z,4.03
2018-07-20T14:04:22.661Z,4.25
2018-07-20T14:06:53.253Z,4.37
2018-07-20T14:09:23.998Z,4.50
2018-07-20T14:11:54.662Z,4.65
2018-07-20T14:14:25.224Z,4.28
2018-07-20T14:16:55.738Z,4.42
2018-07-20T14:19:26.563Z,4.80
2018-07-20T14:21:57.161Z,4.85
2018-07-20T14:24:27.762Z,4.60
2018-07-20T14:26:58.342Z,4.10
2018-07-20T14:29:29.344Z,4.62
2018-07-20T14:31:59.986Z,4.78
2018-07-20T14:34:31.593Z,4.50
2018-07-20T14:37:02.193Z,4.87
2018-07-20T14:39:32.627Z,4.70
2018-07-20T14:42:03.087Z,5.03
2018-07-20T14:44:33.736Z,4.58
2018-07-20T14:47:04.376Z,4.45
2018-07-20T14:49:34.925Z,4.90
2018-07-20T14:52:05.637Z,5.05
2018-07-20T14:54:36.173Z,4.90
2018-07-20T14:57:06.800Z,5.05
2018-07-20T14:59:37.464Z,5.15
2018-07-20T15:02:08.204Z,4.90
2018-07-20T15:04:38.917Z,4.95
2018-07-20T15:07:09.548Z,5.20
2018-07-20T15:09:40.112Z,5.10
2018-07-20T15:12:11.031Z,5.15
2018-07-20T15:14:41.644Z,5.00
2018-07-20T15:17:12.490Z,5.00
2018-07-20T15:19:43.129Z,4.92
2018-07-20T15:22:13.712Z,4.85
2018-07-20T15:24:44.945Z,4.80
2018-07-20T15:27:15.585Z,5.47
2018-07-20T15:29:46.288Z,5.35
2018-07-20T15:32:16.832Z,5.08
2018-07-20T15:34:47.489Z,4.70
2018-07-20T15:37:18.634Z,4.85
2018-07-20T15:39:49.268Z,4.87
2018-07-20T15:42:19.905Z,5.30
2018-07-20T15:51:01.566Z,4.72
2018-07-20T15:53:36.251Z,5.12
2018-07-20T15:56:03.077Z,4.92
2018-07-20T16:23:43.208Z,4.90
2018-07-20T16:26:17.579Z,5.30
2018-07-20T16:32:03.431Z,5.20
2018-07-20T16:34:47.714Z,5.60
2018-07-20T16:37:20.215Z,5.12
2018-07-20T16:43:04.743Z,5.35
2018-07-20T16:45:40.326Z,5.40
2018-07-20T16:48:34.468Z,6.00
2018-07-20T16:51:17.503Z,5.53
2018-07-20T16:53:51.103Z,5.03
2018-07-20T16:56:24.560Z,5.17
2018-07-20T16:58:57.440Z,5.70
2018-07-20T17:01:40.939Z,6.53
2018-07-20T17:07:12.523Z,5.90
2018-07-20T17:09:56.203Z,5.65
2018-07-20T17:12:42.242Z,6.33
2018-07-20T17:15:15.526Z,5.72
2018-07-20T17:18:01.539Z,6.40
2018-07-20T17:20:34.087Z,5.53
2018-07-20T17:23:08.048Z,5.78
2018-07-20T17:25:48.867Z,5.87
2018-07-20T17:28:21.952Z,5.70
2018-07-20T17:31:06.036Z,5.47
2018-07-20T17:33:38.190Z,5.22
2018-07-20T17:36:33.148Z,5.55
2018-07-20T17:39:20.610Z,5.90
2018-07-20T17:41:53.626Z,5.62
2018-07-20T17:44:38.164Z,6.08
2018-07-20T17:47:29.355Z,6.00
2018-07-20T17:53:00.397Z,5.37
2018-07-20T17:55:33.156Z,5.20
2018-07-20T17:58:07.641Z,5.60
2018-07-20T18:00:39.601Z,5.80
2018-07-20T18:03:28.726Z,6.20
2018-07-20T18:06:00.792Z,5.37
2018-07-20T18:08:33.889Z,5.83
2018-07-20T18:11:06.334Z,5.50
2018-07-20T18:13:39.064Z,5.60
2018-07-20T18:16:12.102Z,5.35
2018-07-20T18:18:43.932Z,5.97
2018-07-20T18:21:16.276Z,5.85
2018-07-20T18:23:48.592Z,6.35
2018-07-20T18:26:36.874Z,5.70
2018-07-20T18:32:17.989Z,5.95
2018-07-20T18:37:50.818Z,5.70
2018-07-20T18:40:20.629Z,5.20
2018-07-20T18:42:50.463Z,5.47
2018-07-20T18:45:20.921Z,5.62
2018-07-20T18:47:57.190Z,5.67
2018-07-20T18:50:35.815Z,5.90
2018-07-20T18:53:09.447Z,5.65
2018-07-20T18:55:42.115Z,5.67
2018-07-20T18:58:20.002Z,5.53
2018-07-20T19:00:56.242Z,6.03
2018-07-20T19:06:35.776Z,6.25
2018-07-20T19:09:23.662Z,6.20
2018-07-20T19:12:06.804Z,6.33
2018-07-20T19:14:50.260Z,6.47
2018-07-20T19:17:22.711Z,6.53
2018-07-20T19:20:12.559Z,6.40
2018-07-20T19:22:48.601Z,6.28
2018-07-20T19:25:23.038Z,6.23
2018-07-20T19:27:56.826Z,6.33
2018-07-20T19:33:30.057Z,6.83
2018-07-20T19:36:04.005Z,7.33
2018-07-20T19:38:38.215Z,9.07
2018-07-20T19:41:11.316Z,9.30
2018-07-20T19:43:45.219Z,8.87
2018-07-20T19:46:17.867Z,8.30
2018-07-20T19:48:51.686Z,9.03
2018-07-20T19:51:24.399Z,9.10
2018-07-20T19:53:57.861Z,9.23
2018-07-20T19:56:31.459Z,9.07
2018-07-20T19:59:04.748Z,9.20
2018-07-20T20:01:36.932Z,9.57
2018-07-20T20:04:08.323Z,8.67
2018-07-20T20:06:58.080Z,9.77
2018-07-20T20:09:31.837Z,9.27
2018-07-20T20:12:03.442Z,9.77
2018-07-20T20:14:50.604Z,9.23
2018-07-20T20:17:32.831Z,10.30
2018-07-20T20:25:58.809Z,11.67
2018-07-20T20:28:30.929Z,11.00
2018-07-20T20:31:17.551Z,11.80
2018-07-20T20:34:02.012Z,11.30
2018-07-20T20:36:44.354Z,14.20
2018-07-20T20:39:18.157Z,17.67
2018-07-20T20:42:00.533Z,32.90
2018-07-20T20:44:33.148Z,51.33
2018-07-20T20:50:04.350Z,26.57
2018-07-20T20:52:46.704Z,20.83
2018-07-20T20:55:39.099Z,16.87
2018-07-20T20:58:28.204Z,19.43
2018-07-20T21:00:59.995Z,21.50
2018-07-20T21:03:31.711Z,21.43
2018-07-20T21:06:03.768Z,20.60
2018-07-20T21:08:43.192Z,20.00
2018-07-20T21:11:13.420Z,21.70
2018-07-20T21:16:49.774Z,19.23
2018-07-20T21:19:34.257Z,15.73
2018-07-20T21:22:06.389Z,16.13
2018-07-20T21:24:38.231Z,15.57
2018-07-20T21:27:10.465Z,15.73
2018-07-20T21:29:41.699Z,15.87
2018-07-20T21:32:13.627Z,15.60
2018-07-20T21:34:45.600Z,15.77
2018-07-20T21:37:19.205Z,16.10
2018-07-20T21:39:51.229Z,16.37
2018-07-20T21:42:30.850Z,15.90
2018-07-20T21:45:00.738Z,17.87
2018-07-20T21:47:30.635Z,16.43
2018-07-20T21:50:00.516Z,15.53
2018-07-20T21:52:30.438Z,16.03
2018-07-20T21:58:08.623Z,15.43
2018-07-20T22:00:40.655Z,15.07
2018-07-20T22:03:10.556Z,15.57
2018-07-20T22:05:40.418Z,15.27
2018-07-20T22:08:10.377Z,16.17
2018-07-20T22:10:40.230Z,16.70
2018-07-20T22:13:10.161Z,16.60
2018-07-20T22:15:40.260Z,15.77
2018-07-20T22:18:10.188Z,17.20
2018-07-20T22:20:40.274Z,17.17
2018-07-20T22:23:10.160Z,17.50
2018-07-20T22:25:40.034Z,16.60
2018-07-20T22:28:09.876Z,16.87
2018-07-20T22:30:39.718Z,17.70
2018-07-20T22:33:09.627Z,18.37
2018-07-20T22:35:41.515Z,18.13
2018-07-20T22:38:11.429Z,19.50
2018-07-20T22:40:41.322Z,20.33
2018-07-20T22:43:11.171Z,18.87
2018-07-20T22:45:41.098Z,20.53
2018-07-20T22:48:11.090Z,20.97
2018-07-20T22:50:40.985Z,20.50
2018-07-20T22:53:10.928Z,21.03
2018-07-20T22:55:40.810Z,21.30
2018-07-20T22:58:10.702Z,20.73
2018-07-20T23:00:40.685Z,20.73
2018-07-20T23:03:10.523Z,20.40
2018-07-20T23:05:40.369Z,21.07
2018-07-20T23:08:28.201Z,21.30
2018-07-20T23:10:58.115Z,21.70
2018-07-20T23:13:28.025Z,21.33
2018-07-20T23:15:57.987Z,22.57
2018-07-20T23:18:28.321Z,20.70
2018-07-20T23:24:18.598Z,20.83
2018-07-20T23:26:48.534Z,20.37
2018-07-20T23:29:18.423Z,21.47
2018-07-20T23:34:42.219Z,20.87
2018-07-20T23:37:16.536Z,21.80
2018-07-20T23:45:42.262Z,21.43
2018-07-20T23:48:12.155Z,21.87
2018-07-20T23:50:42.031Z,20.57
2018-07-20T23:53:11.902Z,19.83
2018-07-20T23:55:41.777Z,17.63
2018-07-20T23:58:11.670Z,18.23
