createdAt,value
2018-08-25T00:00:32.981Z,0.00
2018-08-25T00:01:33.574Z,0.00
2018-08-25T00:02:32.999Z,0.00
2018-08-25T00:03:32.902Z,0.00
2018-08-25T00:04:32.868Z,0.00
2018-08-25T00:05:40.904Z,0.00
2018-08-25T00:06:33.041Z,0.00
2018-08-25T00:07:35.906Z,0.00
2018-08-25T00:08:37.883Z,0.00
2018-08-25T00:09:32.836Z,0.00
2018-08-25T00:10:33.023Z,0.00
2018-08-25T00:11:32.845Z,0.00
2018-08-25T00:12:32.688Z,0.00
2018-08-25T00:13:32.845Z,0.00
2018-08-25T00:14:32.658Z,0.00
2018-08-25T00:15:32.708Z,0.00
2018-08-25T00:16:32.765Z,0.00
2018-08-25T00:17:32.688Z,0.00
2018-08-25T00:18:32.665Z,0.00
2018-08-25T00:19:32.741Z,0.00
2018-08-25T00:20:32.649Z,0.00
2018-08-25T00:21:32.880Z,0.00
2018-08-25T00:22:32.658Z,0.00
2018-08-25T00:23:32.727Z,0.00
2018-08-25T00:24:32.588Z,0.00
2018-08-25T00:25:32.575Z,0.00
2018-08-25T00:26:34.333Z,0.00
2018-08-25T00:27:32.590Z,0.00
2018-08-25T00:28:32.545Z,0.00
2018-08-25T00:29:32.587Z,0.00
2018-08-25T00:30:32.487Z,0.00
2018-08-25T00:31:32.516Z,0.00
2018-08-25T00:32:32.530Z,0.00
2018-08-25T00:33:41.891Z,0.00
2018-08-25T00:34:52.837Z,0.00
2018-08-25T00:35:32.587Z,0.00
2018-08-25T00:37:44.560Z,0.00
2018-08-25T00:41:28.363Z,0.00
2018-08-25T00:42:28.355Z,0.00
2018-08-25T00:43:28.620Z,0.00
2018-08-25T00:44:28.083Z,0.00
2018-08-25T00:45:28.162Z,0.00
2018-08-25T00:46:28.038Z,0.00
2018-08-25T00:47:28.203Z,0.00
2018-08-25T00:48:28.058Z,0.00
2018-08-25T00:49:29.656Z,0.00
2018-08-25T00:50:28.108Z,0.00
2018-08-25T00:51:28.028Z,0.00
2018-08-25T00:52:28.133Z,0.00
2018-08-25T00:53:28.320Z,0.00
2018-08-25T00:54:27.998Z,0.00
2018-08-25T00:55:27.926Z,0.00
2018-08-25T00:56:28.712Z,0.00
2018-08-25T00:57:28.029Z,0.00
2018-08-25T00:58:28.061Z,0.00
2018-08-25T00:59:28.042Z,0.00
2018-08-25T01:00:28.849Z,0.00
2018-08-25T01:01:28.028Z,0.00
2018-08-25T01:02:27.950Z,0.00
2018-08-25T01:03:27.974Z,0.00
2018-08-25T01:04:27.859Z,0.00
2018-08-25T01:05:27.888Z,0.00
2018-08-25T01:06:27.894Z,0.00
2018-08-25T01:07:27.831Z,0.00
2018-08-25T01:08:27.847Z,0.00
2018-08-25T01:09:27.842Z,0.00
2018-08-25T01:10:28.072Z,0.00
2018-08-25T01:11:27.783Z,0.00
2018-08-25T01:12:28.029Z,0.00
2018-08-25T01:13:27.816Z,0.00
2018-08-25T01:14:27.753Z,0.00
2018-08-25T01:15:27.870Z,0.00
2018-08-25T01:16:27.869Z,0.00
2018-08-25T01:17:27.768Z,0.00
2018-08-25T01:18:27.774Z,0.00
2018-08-25T01:19:27.824Z,0.00
2018-08-25T01:20:27.724Z,0.00
2018-08-25T01:21:27.667Z,0.00
2018-08-25T01:22:27.726Z,0.00
2018-08-25T01:23:27.635Z,0.00
2018-08-25T01:24:27.626Z,0.00
2018-08-25T01:25:27.701Z,0.00
2018-08-25T01:26:27.638Z,0.00
2018-08-25T01:27:27.619Z,0.00
2018-08-25T01:28:27.557Z,0.00
2018-08-25T01:29:27.551Z,0.00
2018-08-25T01:30:27.602Z,0.00
2018-08-25T01:31:27.586Z,0.00
2018-08-25T01:32:27.507Z,0.00
2018-08-25T01:33:27.510Z,0.00
2018-08-25T01:34:27.551Z,0.00
2018-08-25T01:35:27.557Z,0.00
2018-08-25T01:36:27.568Z,0.00
2018-08-25T01:37:27.591Z,0.00
2018-08-25T01:38:27.446Z,0.00
2018-08-25T01:39:27.436Z,0.00
2018-08-25T01:40:27.529Z,0.00
2018-08-25T01:41:27.493Z,0.00
2018-08-25T01:42:27.396Z,0.00
2018-08-25T01:43:27.594Z,0.00
2018-08-25T01:44:27.443Z,0.00
2018-08-25T01:45:27.401Z,0.00
2018-08-25T01:46:27.354Z,0.00
2018-08-25T01:47:27.465Z,0.00
2018-08-25T01:48:27.448Z,0.00
2018-08-25T01:49:27.371Z,0.00
2018-08-25T01:50:27.472Z,0.00
2018-08-25T01:51:27.369Z,0.00
2018-08-25T01:52:27.323Z,0.00
2018-08-25T01:53:27.393Z,0.00
2018-08-25T01:54:27.361Z,0.00
2018-08-25T01:55:27.300Z,0.00
2018-08-25T01:56:27.380Z,0.00
2018-08-25T01:57:27.276Z,0.00
2018-08-25T01:58:27.273Z,0.00
2018-08-25T01:59:27.256Z,0.00
2018-08-25T02:00:27.336Z,0.00
2018-08-25T02:01:28.212Z,0.00
2018-08-25T02:02:27.303Z,0.00
2018-08-25T02:03:27.181Z,0.00
2018-08-25T02:04:27.255Z,0.00
2018-08-25T02:05:27.312Z,0.00
2018-08-25T02:06:27.169Z,0.00
2018-08-25T02:07:27.136Z,0.00
2018-08-25T02:08:27.159Z,0.00
2018-08-25T02:09:27.133Z,0.00
2018-08-25T02:10:27.108Z,0.00
2018-08-25T02:11:27.120Z,0.00
2018-08-25T02:12:27.191Z,0.00
2018-08-25T02:13:27.130Z,0.00
2018-08-25T02:14:27.110Z,0.00
2018-08-25T02:15:27.061Z,0.00
2018-08-25T02:16:27.170Z,0.00
2018-08-25T02:17:27.064Z,0.00
2018-08-25T02:18:27.057Z,0.00
2018-08-25T02:19:27.073Z,0.00
2018-08-25T02:20:27.005Z,0.00
2018-08-25T02:21:27.073Z,0.00
2018-08-25T02:22:27.675Z,0.00
2018-08-25T02:23:27.023Z,0.00
2018-08-25T02:24:26.958Z,0.00
2018-08-25T02:25:27.016Z,0.00
2018-08-25T02:26:26.912Z,0.00
2018-08-25T02:27:26.905Z,0.00
2018-08-25T02:28:26.971Z,0.00
2018-08-25T02:29:26.882Z,0.00
2018-08-25T02:30:26.873Z,0.00
2018-08-25T02:31:26.953Z,0.00
2018-08-25T02:32:26.907Z,0.00
2018-08-25T02:33:26.869Z,0.00
2018-08-25T02:34:26.946Z,0.00
2018-08-25T02:35:26.834Z,0.00
2018-08-25T02:36:26.829Z,0.00
2018-08-25T02:37:26.862Z,0.00
2018-08-25T02:38:26.875Z,0.00
2018-08-25T02:39:26.794Z,0.00
2018-08-25T02:40:26.774Z,0.00
2018-08-25T02:41:37.892Z,0.00
2018-08-25T02:43:30.011Z,0.00
2018-08-25T02:44:29.605Z,0.00
2018-08-25T02:45:29.486Z,0.00
2018-08-25T02:46:29.618Z,0.00
2018-08-25T02:47:29.667Z,0.00
2018-08-25T02:48:29.412Z,0.00
2018-08-25T02:49:29.443Z,0.00
2018-08-25T02:50:29.361Z,0.00
2018-08-25T02:51:29.392Z,0.00
2018-08-25T02:52:29.329Z,0.00
2018-08-25T02:53:29.320Z,0.00
2018-08-25T02:54:29.316Z,0.00
2018-08-25T02:55:29.305Z,0.00
2018-08-25T02:56:29.321Z,0.00
2018-08-25T02:57:29.282Z,0.00
2018-08-25T02:58:29.291Z,0.00
2018-08-25T02:59:29.267Z,0.00
2018-08-25T03:00:29.248Z,0.00
2018-08-25T03:01:29.248Z,0.00
2018-08-25T03:02:29.269Z,0.00
2018-08-25T03:03:29.200Z,0.00
2018-08-25T03:04:29.187Z,0.00
2018-08-25T03:05:29.179Z,0.00
2018-08-25T03:06:29.188Z,0.00
2018-08-25T03:07:29.159Z,0.00
2018-08-25T03:08:29.200Z,0.00
2018-08-25T03:09:29.164Z,0.00
2018-08-25T03:10:29.132Z,0.00
2018-08-25T03:11:29.127Z,0.00
2018-08-25T03:12:29.123Z,0.00
2018-08-25T03:13:29.093Z,0.00
2018-08-25T03:14:29.121Z,0.00
2018-08-25T03:15:29.127Z,0.00
2018-08-25T03:16:29.064Z,0.00
2018-08-25T03:17:29.093Z,0.00
2018-08-25T03:18:29.051Z,0.00
2018-08-25T03:19:29.046Z,0.00
2018-08-25T03:20:29.099Z,0.00
2018-08-25T03:21:29.117Z,0.00
2018-08-25T03:22:29.064Z,0.00
2018-08-25T03:23:28.984Z,0.00
2018-08-25T03:24:29.203Z,0.00
2018-08-25T03:25:29.048Z,0.00
2018-08-25T03:26:28.969Z,0.00
2018-08-25T03:27:28.946Z,0.00
2018-08-25T03:28:28.935Z,0.00
2018-08-25T03:29:28.921Z,0.00
2018-08-25T03:30:28.957Z,0.00
2018-08-25T03:31:28.946Z,0.00
2018-08-25T03:32:28.880Z,0.00
2018-08-25T03:33:28.900Z,0.00
2018-08-25T03:34:28.886Z,0.00
2018-08-25T03:35:28.867Z,0.00
2018-08-25T03:36:28.855Z,0.00
2018-08-25T03:37:28.852Z,0.00
2018-08-25T03:38:28.921Z,0.00
2018-08-25T03:39:28.846Z,0.00
2018-08-25T03:40:28.876Z,0.00
2018-08-25T03:41:28.820Z,0.00
2018-08-25T03:42:28.845Z,0.00
2018-08-25T03:43:28.861Z,0.00
2018-08-25T03:44:28.795Z,0.00
2018-08-25T03:45:28.744Z,0.00
2018-08-25T03:46:28.739Z,0.00
2018-08-25T03:47:28.744Z,0.00
2018-08-25T03:48:28.793Z,0.00
2018-08-25T03:49:28.711Z,0.00
2018-08-25T03:50:28.688Z,0.00
2018-08-25T03:51:28.715Z,0.00
2018-08-25T03:52:28.670Z,0.00
2018-08-25T03:53:28.657Z,0.00
2018-08-25T03:54:28.657Z,0.00
2018-08-25T03:55:28.740Z,0.00
2018-08-25T03:56:28.626Z,0.00
2018-08-25T03:57:28.652Z,0.00
2018-08-25T03:58:28.652Z,0.00
2018-08-25T03:59:28.593Z,0.00
2018-08-25T04:00:28.574Z,0.00
2018-08-25T04:01:28.603Z,0.00
2018-08-25T04:02:28.692Z,0.00
2018-08-25T04:03:28.588Z,0.00
2018-08-25T04:04:28.540Z,0.00
2018-08-25T04:05:28.559Z,0.00
2018-08-25T04:06:28.521Z,0.00
2018-08-25T04:07:28.534Z,0.00
2018-08-25T04:08:28.537Z,0.00
2018-08-25T04:09:28.484Z,0.00
2018-08-25T04:10:28.510Z,0.00
2018-08-25T04:11:28.465Z,0.00
2018-08-25T04:12:28.513Z,0.00
2018-08-25T04:13:28.457Z,0.00
2018-08-25T04:14:28.438Z,0.00
2018-08-25T04:15:28.507Z,0.00
2018-08-25T04:16:28.467Z,0.00
2018-08-25T04:17:28.445Z,0.00
2018-08-25T04:18:28.398Z,0.00
2018-08-25T04:19:28.385Z,0.00
2018-08-25T04:20:28.376Z,0.00
2018-08-25T04:21:28.354Z,0.00
2018-08-25T04:22:28.392Z,0.00
2018-08-25T04:23:28.334Z,0.00
2018-08-25T04:24:28.367Z,0.00
2018-08-25T04:25:28.311Z,0.00
2018-08-25T04:26:28.300Z,0.00
2018-08-25T04:27:28.385Z,0.00
2018-08-25T04:28:28.316Z,0.00
2018-08-25T04:29:28.272Z,0.00
2018-08-25T04:30:28.258Z,0.00
2018-08-25T04:31:28.269Z,0.00
2018-08-25T04:32:28.239Z,0.00
2018-08-25T04:33:28.300Z,0.00
2018-08-25T04:34:28.486Z,0.00
2018-08-25T04:35:28.945Z,0.00
2018-08-25T04:36:28.229Z,0.00
2018-08-25T04:37:28.250Z,0.00
2018-08-25T04:38:28.943Z,0.00
2018-08-25T04:39:28.361Z,0.00
2018-08-25T04:48:29.817Z,11.25
2018-08-25T04:56:58.651Z,33.75
2018-08-25T04:59:09.251Z,28.12
2018-08-25T05:00:08.402Z,33.75
2018-08-25T05:01:08.332Z,45.00
2018-08-25T05:02:08.310Z,45.00
2018-08-25T05:04:37.307Z,61.88
2018-08-25T05:05:58.658Z,61.88
2018-08-25T05:16:18.118Z,56.25
2018-08-25T05:17:17.765Z,61.88
2018-08-25T05:18:17.653Z,61.88
2018-08-25T05:19:17.637Z,56.25
2018-08-25T05:20:17.689Z,61.88
2018-08-25T05:21:17.650Z,61.88
2018-08-25T05:22:17.672Z,56.25
2018-08-25T05:23:17.626Z,50.62
2018-08-25T05:24:17.576Z,50.62
2018-08-25T05:25:17.609Z,50.62
2018-08-25T05:26:17.764Z,78.75
2018-08-25T05:27:17.610Z,95.62
2018-08-25T05:28:17.584Z,101.25
2018-08-25T05:29:17.559Z,106.88
2018-08-25T06:06:35.153Z,106.88
2018-08-25T06:15:54.321Z,151.88
2018-08-25T06:40:01.482Z,815.62
2018-08-25T06:41:01.068Z,843.75
2018-08-25T06:55:49.969Z,1046.25
2018-08-25T06:56:48.653Z,815.62
2018-08-25T06:57:48.600Z,776.25
2018-08-25T06:58:48.568Z,815.62
2018-08-25T06:59:48.616Z,596.25
2018-08-25T07:00:48.528Z,382.50
2018-08-25T07:03:09.381Z,427.50
2018-08-25T07:04:09.354Z,573.75
2018-08-25T07:05:12.031Z,793.12
2018-08-25T07:17:07.466Z,658.12
2018-08-25T07:18:16.379Z,731.25
2018-08-25T07:20:52.556Z,838.12
2018-08-25T07:21:50.816Z,1012.50
2018-08-25T07:22:54.341Z,1068.75
2018-08-25T07:23:50.210Z,905.62
2018-08-25T08:09:23.291Z,3318.75
2018-08-25T08:10:23.299Z,3678.75
2018-08-25T08:11:23.193Z,4601.25
2018-08-25T08:12:28.592Z,1580.62
2018-08-25T08:13:23.094Z,1856.25
2018-08-25T08:14:23.408Z,3431.25
2018-08-25T08:15:36.541Z,4123.12
2018-08-25T08:16:23.352Z,5000.62
2018-08-25T08:17:23.227Z,4815.00
2018-08-25T08:18:23.029Z,1901.25
2018-08-25T08:27:19.923Z,1569.38
2018-08-25T08:28:00.408Z,1186.88
2018-08-25T08:30:37.241Z,855.00
2018-08-25T08:31:36.888Z,663.75
2018-08-25T08:32:36.802Z,540.00
2018-08-25T08:33:36.767Z,601.88
2018-08-25T08:34:36.819Z,551.25
2018-08-25T08:35:36.746Z,663.75
2018-08-25T08:36:36.716Z,4269.38
2018-08-25T08:37:36.716Z,1490.62
2018-08-25T08:38:36.721Z,5203.12
2018-08-25T08:39:36.773Z,2278.12
2018-08-25T08:40:36.725Z,1378.12
2018-08-25T08:41:36.655Z,2767.50
2018-08-25T08:42:36.810Z,855.00
2018-08-25T08:43:36.640Z,736.88
2018-08-25T08:44:36.649Z,630.00
2018-08-25T08:45:36.620Z,534.38
2018-08-25T08:46:36.607Z,483.75
2018-08-25T08:47:36.677Z,483.75
2018-08-25T08:48:36.603Z,511.88
2018-08-25T08:49:46.455Z,562.50
2018-08-25T08:50:37.557Z,680.62
2018-08-25T08:51:36.584Z,928.12
2018-08-25T08:52:36.539Z,1732.50
2018-08-25T08:53:36.573Z,2081.25
2018-08-25T08:54:36.511Z,1687.50
2018-08-25T08:55:36.503Z,1856.25
2018-08-25T08:56:36.492Z,1299.38
2018-08-25T08:57:36.502Z,1046.25
2018-08-25T08:58:36.469Z,877.50
2018-08-25T08:59:36.475Z,663.75
2018-08-25T09:00:36.448Z,517.50
2018-08-25T09:01:36.436Z,433.12
2018-08-25T09:02:36.429Z,371.25
2018-08-25T09:03:36.429Z,298.12
2018-08-25T09:04:36.409Z,275.62
2018-08-25T09:05:36.416Z,241.88
2018-08-25T09:06:36.409Z,236.25
2018-08-25T09:07:36.377Z,230.62
2018-08-25T09:08:36.358Z,208.12
2018-08-25T09:09:36.363Z,180.00
2018-08-25T09:10:36.337Z,196.88
2018-08-25T09:11:36.392Z,253.12
2018-08-25T09:12:36.319Z,303.75
2018-08-25T09:13:36.347Z,365.62
2018-08-25T09:14:36.296Z,360.00
2018-08-25T09:15:36.294Z,331.88
2018-08-25T09:16:36.274Z,376.88
2018-08-25T09:17:36.277Z,343.12
2018-08-25T09:18:36.253Z,264.38
2018-08-25T09:19:36.263Z,196.88
2018-08-25T09:20:36.238Z,241.88
2018-08-25T09:21:36.221Z,247.50
2018-08-25T09:22:36.211Z,191.25
2018-08-25T09:23:37.083Z,140.62
2018-08-25T09:28:02.584Z,230.62
2018-08-25T09:29:01.368Z,247.50
2018-08-25T09:30:00.824Z,219.38
2018-08-25T09:31:01.814Z,202.50
2018-08-25T09:32:00.780Z,241.88
2018-08-25T09:33:00.649Z,202.50
2018-08-25T09:34:00.610Z,180.00
2018-08-25T09:35:00.654Z,191.25
2018-08-25T09:36:00.732Z,337.50
2018-08-25T09:37:00.748Z,326.25
2018-08-25T09:38:00.559Z,275.62
2018-08-25T09:39:00.552Z,354.38
2018-08-25T09:40:00.511Z,348.75
2018-08-25T09:41:00.498Z,360.00
2018-08-25T09:42:00.674Z,562.50
2018-08-25T09:43:00.475Z,759.38
2018-08-25T09:44:00.504Z,860.62
2018-08-25T09:45:06.230Z,939.38
2018-08-25T09:46:02.718Z,1057.50
2018-08-25T09:47:05.942Z,1141.88
2018-08-25T09:48:01.375Z,1203.75
2018-08-25T09:49:00.412Z,1276.88
2018-08-25T09:50:00.430Z,1372.50
2018-08-25T09:51:00.937Z,1524.38
2018-08-25T09:53:19.404Z,1603.12
2018-08-25T09:58:33.747Z,838.12
2018-08-25T09:59:34.426Z,742.50
2018-08-25T10:03:50.720Z,922.50
2018-08-25T10:04:50.313Z,2328.75
2018-08-25T10:05:49.587Z,4899.38
2018-08-25T10:06:49.438Z,4033.12
2018-08-25T10:07:49.515Z,3971.25
2018-08-25T10:08:50.510Z,2700.00
2018-08-25T10:11:00.451Z,1395.00
2018-08-25T10:12:00.379Z,1192.50
2018-08-25T10:13:00.309Z,1181.25
2018-08-25T10:14:00.373Z,1299.38
2018-08-25T10:15:00.225Z,1496.25
2018-08-25T10:16:00.207Z,1625.62
2018-08-25T10:17:00.339Z,1440.00
2018-08-25T10:18:00.390Z,995.62
2018-08-25T10:19:00.176Z,652.50
2018-08-25T10:20:00.154Z,483.75
2018-08-25T10:21:00.363Z,315.00
2018-08-25T10:22:00.234Z,230.62
2018-08-25T10:23:00.199Z,185.62
2018-08-25T10:24:00.183Z,191.25
2018-08-25T10:25:08.757Z,270.00
2018-08-25T10:26:00.539Z,247.50
2018-08-25T10:27:00.220Z,208.12
2018-08-25T10:28:00.087Z,191.25
2018-08-25T10:29:00.113Z,202.50
2018-08-25T10:33:15.737Z,444.38
2018-08-25T10:34:14.790Z,461.25
2018-08-25T10:35:14.719Z,517.50
2018-08-25T10:36:14.706Z,624.38
2018-08-25T10:37:14.749Z,725.62
2018-08-25T10:38:14.974Z,838.12
2018-08-25T11:11:57.405Z,2289.38
2018-08-25T11:12:56.971Z,5855.62
2018-08-25T11:13:56.937Z,5394.38
2018-08-25T11:14:57.767Z,5293.12
2018-08-25T11:15:56.906Z,1271.25
2018-08-25T11:16:56.939Z,5596.88
2018-08-25T11:17:56.935Z,5450.62
2018-08-25T11:18:56.874Z,5557.50
2018-08-25T11:19:56.866Z,5748.75
2018-08-25T11:20:56.856Z,2340.00
2018-08-25T11:21:56.894Z,5703.75
2018-08-25T11:22:56.839Z,5647.50
2018-08-25T11:23:56.835Z,5613.75
2018-08-25T11:24:56.809Z,5653.12
2018-08-25T11:25:56.800Z,5501.25
2018-08-25T11:26:58.755Z,2514.38
2018-08-25T11:27:56.845Z,4471.88
2018-08-25T11:28:56.792Z,6046.88
2018-08-25T11:29:56.775Z,5821.88
2018-08-25T11:30:58.268Z,5895.00
2018-08-25T11:31:56.752Z,5686.88
2018-08-25T11:32:56.775Z,5641.88
2018-08-25T11:33:56.771Z,5568.75
2018-08-25T11:34:56.757Z,5900.62
2018-08-25T11:35:56.701Z,1344.38
2018-08-25T11:36:56.689Z,1513.12
2018-08-25T11:37:56.821Z,5670.00
2018-08-25T11:38:56.675Z,5388.75
2018-08-25T11:39:56.662Z,5400.00
2018-08-25T11:40:56.686Z,5591.25
2018-08-25T11:41:56.641Z,5647.50
2018-08-25T11:42:56.657Z,5400.00
2018-08-25T11:43:56.644Z,5298.75
2018-08-25T11:44:56.632Z,1490.62
2018-08-25T11:45:56.613Z,4398.75
2018-08-25T11:46:56.603Z,3875.62
2018-08-25T11:47:56.586Z,2311.88
2018-08-25T11:48:56.763Z,5281.88
2018-08-25T11:49:56.576Z,5754.38
2018-08-25T11:50:56.584Z,5928.75
2018-08-25T11:51:56.535Z,2863.12
2018-08-25T11:52:56.584Z,4590.00
2018-08-25T11:53:56.637Z,5816.25
2018-08-25T11:54:56.513Z,2947.50
2018-08-25T11:55:56.496Z,5940.00
2018-08-25T11:56:56.491Z,1018.12
2018-08-25T11:57:56.523Z,776.25
2018-08-25T11:58:56.493Z,714.38
2018-08-25T11:59:56.503Z,894.38
2018-08-25T12:00:56.454Z,1282.50
2018-08-25T12:01:57.259Z,5788.12
2018-08-25T12:02:56.421Z,1192.50
2018-08-25T12:03:56.752Z,1091.25
2018-08-25T12:04:56.414Z,1080.00
2018-08-25T12:05:56.457Z,1496.25
2018-08-25T12:06:56.389Z,1288.12
2018-08-25T12:07:56.360Z,1192.50
2018-08-25T12:08:56.388Z,1288.12
2018-08-25T12:09:56.340Z,1980.00
2018-08-25T12:10:56.328Z,5433.75
2018-08-25T12:11:56.346Z,4629.38
2018-08-25T12:12:56.304Z,1816.88
2018-08-25T12:13:56.294Z,1524.38
2018-08-25T12:14:56.327Z,1434.38
2018-08-25T12:15:56.280Z,1305.00
2018-08-25T12:16:56.263Z,1119.38
2018-08-25T12:17:56.250Z,883.12
2018-08-25T12:18:56.280Z,703.12
2018-08-25T12:19:56.260Z,601.88
2018-08-25T12:20:56.278Z,618.75
2018-08-25T12:21:56.253Z,866.25
2018-08-25T12:22:56.228Z,1828.12
2018-08-25T12:23:56.187Z,1102.50
2018-08-25T12:24:56.186Z,945.00
2018-08-25T12:25:56.160Z,849.38
2018-08-25T12:26:56.265Z,821.25
2018-08-25T12:27:56.146Z,956.25
2018-08-25T12:28:56.145Z,3060.00
2018-08-25T12:29:56.130Z,5596.88
2018-08-25T12:30:56.129Z,1749.38
2018-08-25T12:31:56.109Z,1620.00
2018-08-25T12:32:56.086Z,2283.75
2018-08-25T12:33:56.098Z,2458.12
2018-08-25T12:34:56.100Z,5456.25
2018-08-25T12:35:56.091Z,4775.62
2018-08-25T12:36:56.047Z,2317.50
2018-08-25T12:37:56.038Z,1760.62
2018-08-25T12:38:56.126Z,1558.12
2018-08-25T12:39:56.038Z,1721.25
2018-08-25T12:40:56.006Z,1417.50
2018-08-25T12:41:56.004Z,1546.88
2018-08-25T12:42:55.990Z,1732.50
2018-08-25T12:43:55.977Z,1788.75
2018-08-25T12:44:55.998Z,2036.25
2018-08-25T12:45:55.944Z,2896.88
2018-08-25T12:46:58.768Z,3757.50
2018-08-25T12:47:56.356Z,3718.12
2018-08-25T12:50:39.996Z,2638.12
2018-08-25T12:51:39.583Z,5433.75
2018-08-25T12:52:39.597Z,1698.75
2018-08-25T12:53:39.616Z,1451.25
2018-08-25T12:54:39.515Z,1366.88
2018-08-25T12:55:39.694Z,1361.25
2018-08-25T12:56:39.487Z,1417.50
2018-08-25T12:57:39.471Z,1417.50
2018-08-25T12:58:39.557Z,1586.25
2018-08-25T12:59:39.451Z,1974.38
2018-08-25T13:00:39.453Z,1665.00
2018-08-25T13:01:39.476Z,1496.25
2018-08-25T13:02:39.499Z,1451.25
2018-08-25T13:03:39.424Z,1884.38
2018-08-25T13:04:39.394Z,1715.62
2018-08-25T13:05:39.451Z,1614.38
2018-08-25T13:06:39.380Z,1468.12
2018-08-25T13:07:39.393Z,1310.62
2018-08-25T13:08:39.354Z,1203.75
2018-08-25T13:09:39.341Z,1158.75
2018-08-25T13:10:39.421Z,1085.62
2018-08-25T13:11:39.367Z,1102.50
2018-08-25T13:12:39.351Z,1164.38
2018-08-25T13:13:39.354Z,1231.88
2018-08-25T13:14:39.352Z,1310.62
2018-08-25T13:15:39.282Z,1625.62
2018-08-25T13:16:39.359Z,1648.12
2018-08-25T13:17:39.280Z,1597.50
2018-08-25T13:18:39.249Z,1726.88
2018-08-25T13:19:39.293Z,1867.50
2018-08-25T13:20:39.234Z,3684.38
2018-08-25T13:21:39.228Z,2115.00
2018-08-25T13:22:39.246Z,1726.88
2018-08-25T13:23:39.214Z,1485.00
2018-08-25T13:24:40.087Z,1344.38
2018-08-25T13:25:39.170Z,1186.88
2018-08-25T13:26:39.172Z,950.62
2018-08-25T13:27:39.176Z,877.50
2018-08-25T13:28:39.145Z,888.75
2018-08-25T13:29:39.176Z,995.62
2018-08-25T13:30:39.114Z,849.38
2018-08-25T13:31:39.118Z,742.50
2018-08-25T13:32:39.167Z,686.25
2018-08-25T13:33:39.097Z,658.12
2018-08-25T13:34:39.072Z,663.75
2018-08-25T13:35:39.159Z,641.25
2018-08-25T13:36:39.063Z,652.50
2018-08-25T13:37:39.049Z,669.38
2018-08-25T13:38:39.043Z,686.25
2018-08-25T13:39:39.192Z,697.50
2018-08-25T13:40:39.021Z,714.38
2018-08-25T13:41:39.052Z,765.00
2018-08-25T13:42:38.985Z,1018.12
2018-08-25T13:43:39.078Z,2418.75
2018-08-25T13:44:38.973Z,2311.88
2018-08-25T13:45:38.956Z,2238.75
2018-08-25T13:46:39.025Z,2868.75
2018-08-25T13:47:39.013Z,2311.88
2018-08-25T13:48:38.924Z,2413.12
2018-08-25T13:49:38.920Z,4314.38
2018-08-25T13:50:38.945Z,3903.75
2018-08-25T13:51:38.927Z,1895.62
2018-08-25T13:52:38.932Z,1687.50
2018-08-25T13:53:38.943Z,1738.12
2018-08-25T13:54:38.863Z,1951.88
2018-08-25T13:55:38.997Z,1850.62
2018-08-25T13:56:38.833Z,1918.12
2018-08-25T13:57:38.906Z,1878.75
2018-08-25T13:58:38.816Z,1710.00
2018-08-25T13:59:38.815Z,1496.25
2018-08-25T14:00:38.876Z,1366.88
2018-08-25T14:01:38.803Z,1198.12
2018-08-25T14:02:38.792Z,1051.88
2018-08-25T14:03:38.803Z,967.50
2018-08-25T14:04:38.755Z,900.00
2018-08-25T14:05:38.737Z,855.00
2018-08-25T14:06:38.769Z,849.38
2018-08-25T14:07:38.828Z,894.38
2018-08-25T14:08:38.855Z,945.00
2018-08-25T14:09:38.695Z,1040.62
2018-08-25T14:10:38.697Z,1198.12
2018-08-25T14:11:38.690Z,1417.50
2018-08-25T14:12:38.666Z,1614.38
2018-08-25T14:13:38.746Z,1569.38
2018-08-25T14:14:38.722Z,1456.88
2018-08-25T14:15:38.670Z,1271.25
2018-08-25T14:16:38.625Z,1012.50
2018-08-25T14:17:38.663Z,686.25
2018-08-25T14:18:38.705Z,388.12
2018-08-25T14:19:38.591Z,219.38
2018-08-25T14:20:38.608Z,151.88
2018-08-25T14:21:38.566Z,146.25
2018-08-25T14:22:38.592Z,151.88
2018-08-25T14:25:02.912Z,337.50
2018-08-25T14:26:11.101Z,500.62
2018-08-25T14:27:05.382Z,810.00
2018-08-25T14:28:02.848Z,1040.62
2018-08-25T14:29:02.620Z,1220.62
2018-08-25T14:30:02.411Z,1119.38
2018-08-25T14:31:02.410Z,933.75
2018-08-25T14:32:02.391Z,826.88
2018-08-25T14:33:02.753Z,787.50
2018-08-25T14:34:02.606Z,855.00
2018-08-25T14:35:02.348Z,950.62
2018-08-25T14:36:02.665Z,1012.50
2018-08-25T14:37:02.398Z,1046.25
2018-08-25T14:38:02.502Z,1012.50
2018-08-25T14:40:21.044Z,860.62
2018-08-25T14:41:19.849Z,894.38
2018-08-25T14:42:19.815Z,933.75
2018-08-25T14:43:19.776Z,956.25
2018-08-25T14:44:19.743Z,860.62
2018-08-25T14:45:20.250Z,821.25
2018-08-25T14:46:19.721Z,815.62
2018-08-25T14:47:19.785Z,916.88
2018-08-25T14:48:19.758Z,1130.62
2018-08-25T14:49:19.709Z,1338.75
2018-08-25T14:50:19.681Z,1411.88
2018-08-25T14:51:19.694Z,1327.50
2018-08-25T14:52:19.656Z,1147.50
2018-08-25T14:53:19.680Z,995.62
2018-08-25T14:54:19.631Z,888.75
2018-08-25T14:55:19.617Z,821.25
2018-08-25T14:56:19.618Z,720.00
2018-08-25T14:57:19.599Z,663.75
2018-08-25T14:58:19.580Z,641.25
2018-08-25T14:59:19.603Z,630.00
2018-08-25T15:00:19.567Z,579.38
2018-08-25T15:01:19.559Z,579.38
2018-08-25T15:02:19.536Z,568.12
2018-08-25T15:03:19.527Z,579.38
2018-08-25T15:04:19.516Z,613.12
2018-08-25T15:05:19.574Z,635.62
2018-08-25T15:06:19.488Z,736.88
2018-08-25T15:07:19.513Z,765.00
2018-08-25T15:08:19.518Z,810.00
2018-08-25T15:09:19.523Z,849.38
2018-08-25T15:10:19.463Z,810.00
2018-08-25T15:11:19.468Z,843.75
2018-08-25T15:12:19.503Z,810.00
2018-08-25T15:13:19.438Z,810.00
2018-08-25T15:14:19.413Z,810.00
2018-08-25T15:15:19.410Z,753.75
2018-08-25T15:16:19.424Z,736.88
2018-08-25T15:17:19.438Z,731.25
2018-08-25T15:18:19.369Z,658.12
2018-08-25T15:19:19.392Z,691.88
2018-08-25T15:20:22.558Z,759.38
2018-08-25T15:21:19.325Z,725.62
2018-08-25T15:22:19.341Z,731.25
2018-08-25T15:23:19.321Z,714.38
2018-08-25T15:24:19.293Z,601.88
2018-08-25T15:25:19.283Z,478.12
2018-08-25T15:26:19.273Z,545.62
2018-08-25T15:27:19.321Z,596.25
2018-08-25T15:28:19.256Z,641.25
2018-08-25T15:29:19.240Z,663.75
2018-08-25T15:30:19.226Z,596.25
2018-08-25T15:31:19.220Z,590.62
2018-08-25T15:32:19.239Z,562.50
2018-08-25T15:33:19.213Z,618.75
2018-08-25T15:34:19.272Z,697.50
2018-08-25T15:35:19.205Z,708.75
2018-08-25T15:36:19.170Z,714.38
2018-08-25T15:37:19.158Z,708.75
2018-08-25T15:38:19.147Z,680.62
2018-08-25T15:39:19.128Z,669.38
2018-08-25T15:40:19.138Z,646.88
2018-08-25T15:41:19.177Z,585.00
2018-08-25T15:42:19.217Z,517.50
2018-08-25T15:43:19.119Z,466.88
2018-08-25T15:44:19.252Z,438.75
2018-08-25T15:45:19.064Z,433.12
2018-08-25T15:46:19.048Z,438.75
2018-08-25T15:47:19.047Z,466.88
2018-08-25T15:48:19.029Z,506.25
2018-08-25T15:49:19.046Z,528.75
2018-08-25T15:50:19.026Z,551.25
2018-08-25T15:51:19.029Z,573.75
2018-08-25T15:52:19.063Z,618.75
2018-08-25T15:53:18.984Z,697.50
2018-08-25T15:54:18.978Z,815.62
2018-08-25T15:55:19.089Z,838.12
2018-08-25T15:56:18.969Z,894.38
2018-08-25T15:57:18.943Z,866.25
2018-08-25T15:58:18.944Z,883.12
2018-08-25T15:59:18.944Z,866.25
2018-08-25T16:00:18.894Z,781.88
2018-08-25T16:01:18.894Z,697.50
2018-08-25T16:02:18.896Z,742.50
2018-08-25T16:03:18.862Z,731.25
2018-08-25T16:04:18.857Z,607.50
2018-08-25T16:05:18.862Z,590.62
2018-08-25T16:06:18.828Z,585.00
2018-08-25T16:07:18.849Z,573.75
2018-08-25T16:08:18.834Z,585.00
2018-08-25T16:09:18.818Z,748.12
2018-08-25T16:10:18.798Z,697.50
2018-08-25T16:11:18.785Z,601.88
2018-08-25T16:12:18.927Z,652.50
2018-08-25T16:13:18.768Z,703.12
2018-08-25T16:14:18.738Z,635.62
2018-08-25T16:15:18.802Z,613.12
2018-08-25T16:16:18.811Z,573.75
2018-08-25T16:17:18.704Z,601.88
2018-08-25T16:18:18.700Z,556.88
2018-08-25T16:19:18.711Z,500.62
2018-08-25T16:20:18.696Z,450.00
2018-08-25T16:21:18.673Z,444.38
2018-08-25T16:22:18.650Z,320.62
2018-08-25T16:23:18.672Z,315.00
2018-08-25T16:24:18.721Z,337.50
2018-08-25T16:25:18.624Z,348.75
2018-08-25T16:26:18.627Z,376.88
2018-08-25T16:27:18.601Z,427.50
2018-08-25T16:28:18.593Z,461.25
2018-08-25T16:29:18.571Z,421.88
2018-08-25T16:30:18.580Z,388.12
2018-08-25T16:31:18.577Z,354.38
2018-08-25T16:32:18.595Z,309.38
2018-08-25T16:33:18.539Z,264.38
2018-08-25T16:34:18.633Z,230.62
2018-08-25T16:35:18.498Z,191.25