createdAt,value
2023-02-16T00:17:47.003Z,33.33
2023-02-16T00:27:54.506Z,34.05
2023-02-16T00:38:03.598Z,34.66
2023-02-16T00:48:12.198Z,35.92
2023-02-16T00:58:19.324Z,33.39
2023-02-16T01:08:26.882Z,33.1
2023-02-16T01:18:34.390Z,33.08
2023-02-16T01:28:42.183Z,33.84
2023-02-16T01:38:50.219Z,34.29
2023-02-16T01:48:58.197Z,36.03
2023-02-16T01:59:06.166Z,34.01
2023-02-16T02:09:14.299Z,33.98
2023-02-16T02:19:22.169Z,35.89
2023-02-16T02:29:30.328Z,36.64
2023-02-16T02:39:38.203Z,43.69
2023-02-16T02:49:46.192Z,41.39
2023-02-16T02:59:54.048Z,40
2023-02-16T03:10:02.086Z,36.76
2023-02-16T03:20:10.020Z,33.08
2023-02-16T03:30:18.126Z,33.95
2023-02-16T03:40:25.935Z,33.11
2023-02-16T03:50:33.974Z,34.34
2023-02-16T04:00:41.858Z,36.37
2023-02-16T04:10:49.705Z,38.25
2023-02-16T04:20:57.571Z,37.72
2023-02-16T04:31:05.745Z,36.97
2023-02-16T04:41:12.959Z,39.16
2023-02-16T04:51:20.828Z,36.4
2023-02-16T05:01:29.026Z,32.11
2023-02-16T05:11:36.930Z,32.52
2023-02-16T05:21:44.905Z,30.33
2023-02-16T05:31:52.962Z,32.55
2023-02-16T05:42:00.851Z,43.58
2023-02-16T05:52:08.760Z,44.18
2023-02-16T06:02:16.997Z,44.78
2023-02-16T06:12:25.133Z,38.25
2023-02-16T06:22:35.777Z,39.08
2023-02-16T06:32:35.079Z,38.32
2023-02-16T06:42:39.730Z,36.31
2023-02-16T06:52:36.742Z,32.33
2023-02-16T07:02:45.271Z,36.21
2023-02-16T07:12:53.353Z,31.62
2023-02-16T07:23:01.558Z,29.43
2023-02-16T07:33:09.598Z,34.83
2023-02-16T07:43:17.825Z,35.75
2023-02-16T07:53:27.060Z,38.53
2023-02-16T08:03:35.059Z,37.34
2023-02-16T08:13:42.982Z,35.19
2023-02-16T08:23:51.421Z,36.35
2023-02-16T08:33:59.575Z,34.11
2023-02-16T08:44:07.794Z,34.21
2023-02-16T08:54:20.778Z,34.57
2023-02-16T09:04:18.950Z,31.76
2023-02-16T09:14:28.242Z,37.11
2023-02-16T09:24:36.632Z,37.22
2023-02-16T09:34:50.460Z,30.23
2023-02-16T09:44:49.680Z,34.13
2023-02-16T09:54:58.653Z,37.62
2023-02-16T10:05:07.830Z,38.94
2023-02-16T10:15:07.894Z,37.03
2023-02-16T10:25:19.976Z,32.94
2023-02-16T10:35:25.601Z,33.22
2023-02-16T10:45:40.049Z,34.28
2023-02-16T10:55:27.740Z,42.5
2023-02-16T11:05:39.088Z,40.62
2023-02-16T11:15:41.676Z,36.66
2023-02-16T11:25:44.056Z,38.04
2023-02-16T11:35:45.866Z,37.34
2023-02-16T11:45:47.305Z,41.29
2023-02-16T11:55:45.380Z,37.26
2023-02-16T12:05:53.644Z,43.09
2023-02-16T12:15:56.050Z,37.21
2023-02-16T12:26:05.626Z,41.91
2023-02-16T12:46:10.053Z,45.69
2023-02-16T12:56:20.106Z,50.38
2023-02-16T13:06:18.621Z,36.97
2023-02-16T13:16:30.334Z,26.23
2023-02-16T13:26:33.185Z,22.17
2023-02-16T13:36:42.109Z,10.75
2023-02-16T13:46:54.166Z,17.36
2023-02-16T13:56:56.591Z,31.9
2023-02-16T14:06:55.558Z,14.56
2023-02-16T14:17:03.694Z,18.77
2023-02-16T14:27:13.829Z,16.13
2023-02-16T14:37:13.414Z,16.47
2023-02-16T14:47:26.147Z,13.8
2023-02-16T14:57:28.301Z,11.42
2023-02-16T15:07:37.620Z,10.72
2023-02-16T15:17:35.385Z,11.61
2023-02-16T15:27:43.333Z,11.82
2023-02-16T15:37:51.507Z,17
2023-02-16T15:48:00.777Z,17.32
2023-02-16T15:58:09.201Z,13.17
2023-02-16T16:08:12.662Z,16.45
2023-02-16T16:18:12.727Z,12.61
2023-02-16T16:28:11.293Z,11.71
2023-02-16T16:38:19.306Z,12.98
2023-02-16T16:48:27.389Z,18.05
2023-02-16T16:58:35.419Z,13.91
2023-02-16T17:08:43.444Z,14.66
2023-02-16T17:18:53.082Z,17.15
2023-02-16T17:29:01.327Z,17.49
2023-02-16T17:39:09.266Z,20.84
2023-02-16T17:49:17.445Z,22.18
2023-02-16T17:59:25.411Z,22.2
2023-02-16T18:09:33.124Z,24.44
2023-02-16T18:19:41.072Z,29.17
2023-02-16T18:39:46.650Z,28.26
2023-02-16T18:49:59.458Z,27.54
2023-02-16T19:10:06.355Z,26.79
2023-02-16T19:20:17.838Z,24.86
2023-02-16T19:30:14.415Z,25.69
2023-02-16T19:40:23.625Z,23.78
2023-02-16T19:50:17.635Z,25.31
2023-02-16T20:00:27.646Z,25.4
2023-02-16T20:10:34.536Z,26.16
2023-02-16T20:20:22.164Z,28.11
2023-02-16T20:30:20.703Z,25.74
2023-02-16T20:40:28.787Z,25.74
2023-02-16T20:50:36.895Z,23.3
2023-02-16T21:00:46.292Z,22.73
2023-02-16T21:10:45.668Z,25
2023-02-16T21:20:53.980Z,25.35
2023-02-16T21:31:02.175Z,29.07
2023-02-16T21:41:10.220Z,31.25
2023-02-16T21:51:43.944Z,31.03
2023-02-16T22:01:24.961Z,32.57
2023-02-16T22:11:35.037Z,33.17
2023-02-16T22:21:35.495Z,36.07
2023-02-16T22:31:45.221Z,32.8
2023-02-16T22:41:53.341Z,34.99
2023-02-16T22:52:01.497Z,30.41
2023-02-16T23:02:10.663Z,32.52
2023-02-16T23:12:18.687Z,38.57
2023-02-16T23:22:26.683Z,38.29
2023-02-16T23:32:35.225Z,33.9
2023-02-16T23:42:43.784Z,34.66
2023-02-16T23:52:52.278Z,34.24
