createdAt,value
2019-02-25T00:02:31.214Z,3.80
2019-02-25T00:05:00.448Z,3.80
2019-02-25T00:07:29.651Z,3.80
2019-02-25T00:09:58.889Z,3.80
2019-02-25T00:12:28.155Z,3.70
2019-02-25T00:14:57.363Z,3.70
2019-02-25T00:17:26.603Z,3.60
2019-02-25T00:19:55.879Z,3.60
2019-02-25T00:22:25.067Z,3.60
2019-02-25T00:24:54.279Z,3.50
2019-02-25T00:27:23.478Z,3.50
2019-02-25T00:29:52.735Z,3.50
2019-02-25T00:32:21.933Z,3.40
2019-02-25T00:34:51.186Z,3.30
2019-02-25T00:37:20.411Z,3.20
2019-02-25T00:39:49.738Z,3.10
2019-02-25T00:42:18.875Z,3.10
2019-02-25T00:44:48.116Z,3.10
2019-02-25T00:47:17.339Z,3.10
2019-02-25T00:49:46.592Z,3.10
2019-02-25T00:52:15.868Z,3.00
2019-02-25T00:54:45.093Z,2.90
2019-02-25T00:57:14.299Z,2.80
2019-02-25T00:59:43.523Z,2.80
2019-02-25T01:02:12.803Z,2.70
2019-02-25T01:04:42.076Z,2.70
2019-02-25T01:07:11.303Z,2.60
2019-02-25T01:09:40.473Z,2.50
2019-02-25T01:12:10.147Z,2.40
2019-02-25T01:14:39.367Z,2.30
2019-02-25T01:17:08.559Z,2.30
2019-02-25T01:19:37.784Z,2.40
2019-02-25T01:22:06.985Z,2.40
2019-02-25T01:24:36.293Z,2.50
2019-02-25T01:27:05.511Z,2.50
2019-02-25T01:29:34.695Z,2.50
2019-02-25T01:32:03.913Z,2.50
2019-02-25T01:34:33.112Z,2.40
2019-02-25T01:37:02.328Z,2.40
2019-02-25T01:39:31.435Z,2.30
2019-02-25T01:42:00.658Z,2.30
2019-02-25T01:44:29.887Z,2.20
2019-02-25T01:46:59.012Z,2.20
2019-02-25T01:49:28.355Z,2.20
2019-02-25T01:51:57.572Z,2.10
2019-02-25T01:54:26.798Z,2.00
2019-02-25T01:56:55.986Z,2.00
2019-02-25T01:59:25.493Z,2.00
2019-02-25T02:01:54.708Z,2.00
2019-02-25T02:04:24.007Z,2.00
2019-02-25T02:06:53.172Z,2.00
2019-02-25T02:09:22.397Z,2.10
2019-02-25T02:11:51.631Z,2.10
2019-02-25T02:14:20.775Z,2.10
2019-02-25T02:16:49.964Z,2.10
2019-02-25T02:19:19.180Z,2.10
2019-02-25T02:21:48.370Z,2.10
2019-02-25T02:24:17.498Z,2.00
2019-02-25T02:26:46.624Z,2.00
2019-02-25T02:29:15.851Z,2.00
2019-02-25T02:31:45.028Z,2.00
2019-02-25T02:34:14.245Z,2.00
2019-02-25T02:36:43.439Z,2.00
2019-02-25T02:39:12.691Z,2.00
2019-02-25T02:42:14.270Z,2.00
2019-02-25T02:44:44.607Z,2.10
2019-02-25T02:47:29.493Z,2.10
2019-02-25T02:49:58.946Z,2.10
2019-02-25T02:52:28.178Z,2.10
2019-02-25T02:54:57.419Z,2.10
2019-02-25T02:57:26.656Z,2.10
2019-02-25T02:59:55.850Z,2.00
2019-02-25T03:02:25.090Z,2.10
2019-02-25T03:04:54.392Z,2.10
2019-02-25T03:07:23.593Z,2.10
2019-02-25T03:09:52.850Z,2.00
2019-02-25T03:12:22.016Z,2.00
2019-02-25T03:14:51.202Z,2.00
2019-02-25T03:17:20.408Z,2.00
2019-02-25T03:19:49.588Z,2.00
2019-02-25T03:22:18.824Z,2.00
2019-02-25T03:24:47.998Z,2.00
2019-02-25T03:27:17.284Z,2.00
2019-02-25T03:29:46.479Z,2.00
2019-02-25T03:32:15.712Z,2.00
2019-02-25T03:34:44.998Z,2.00
2019-02-25T03:37:14.120Z,2.10
2019-02-25T03:39:43.440Z,2.10
2019-02-25T03:42:12.657Z,2.10
2019-02-25T03:44:41.860Z,2.10
2019-02-25T03:47:11.099Z,2.10
2019-02-25T03:49:40.299Z,2.00
2019-02-25T03:52:09.539Z,2.00
2019-02-25T03:54:38.753Z,2.00
2019-02-25T03:57:07.985Z,2.00
2019-02-25T03:59:37.210Z,2.00
2019-02-25T04:02:06.421Z,2.00
2019-02-25T04:04:35.645Z,2.00
2019-02-25T04:07:04.850Z,2.00
2019-02-25T04:09:34.079Z,2.00
2019-02-25T04:12:03.275Z,2.00
2019-02-25T04:14:32.495Z,1.90
2019-02-25T04:17:01.681Z,1.90
2019-02-25T04:19:30.883Z,1.80
2019-02-25T04:22:00.104Z,1.80
2019-02-25T04:24:29.327Z,1.80
2019-02-25T04:26:58.523Z,1.70
2019-02-25T04:29:27.760Z,1.70
2019-02-25T04:31:56.976Z,1.60
2019-02-25T04:34:26.251Z,1.60
2019-02-25T04:36:55.460Z,1.60
2019-02-25T04:39:24.688Z,1.50
2019-02-25T04:41:53.899Z,1.50
2019-02-25T04:44:23.119Z,1.40
2019-02-25T04:46:52.235Z,1.40
2019-02-25T04:49:21.480Z,1.40
2019-02-25T04:51:50.711Z,1.40
2019-02-25T04:54:19.957Z,1.40
2019-02-25T04:56:49.191Z,1.40
2019-02-25T04:59:18.693Z,1.40
2019-02-25T05:01:47.947Z,1.40
2019-02-25T05:04:17.155Z,1.40
2019-02-25T05:06:46.379Z,1.40
2019-02-25T05:09:15.612Z,1.40
2019-02-25T05:11:45.045Z,1.40
2019-02-25T05:14:14.315Z,1.40
2019-02-25T05:16:43.561Z,1.40
2019-02-25T05:19:12.788Z,1.30
2019-02-25T05:21:42.021Z,1.30
2019-02-25T05:24:11.216Z,1.30
2019-02-25T05:26:40.442Z,1.30
2019-02-25T05:29:09.654Z,1.30
2019-02-25T05:31:38.880Z,1.40
2019-02-25T05:34:08.158Z,1.40
2019-02-25T05:36:37.363Z,1.50
2019-02-25T05:39:07.640Z,1.50
2019-02-25T05:41:36.900Z,1.50
2019-02-25T05:44:08.466Z,1.60
2019-02-25T05:46:37.055Z,1.60
2019-02-25T05:49:06.345Z,1.60
2019-02-25T05:51:35.767Z,1.60
2019-02-25T05:54:04.987Z,1.50
2019-02-25T05:56:34.380Z,1.50
2019-02-25T05:59:03.576Z,1.50
2019-02-25T06:01:32.827Z,1.50
2019-02-25T06:04:02.064Z,1.40
2019-02-25T06:06:31.259Z,1.30
2019-02-25T06:09:00.580Z,1.10
2019-02-25T06:11:29.786Z,1.00
2019-02-25T06:13:59.015Z,0.90
2019-02-25T06:16:28.248Z,0.80
2019-02-25T06:18:57.475Z,0.70
2019-02-25T06:21:26.701Z,0.60
2019-02-25T06:23:55.931Z,0.50
2019-02-25T06:26:25.133Z,0.40
2019-02-25T06:28:54.361Z,0.40
2019-02-25T06:31:23.663Z,0.40
2019-02-25T06:33:52.916Z,0.40
2019-02-25T06:36:22.113Z,0.30
2019-02-25T06:38:51.420Z,0.30
2019-02-25T06:41:20.667Z,0.30
2019-02-25T06:43:49.904Z,0.30
2019-02-25T06:46:19.093Z,0.40
2019-02-25T06:48:48.425Z,0.40
2019-02-25T06:51:17.643Z,0.40
2019-02-25T06:53:46.843Z,0.40
2019-02-25T06:56:16.069Z,0.40
2019-02-25T06:58:45.309Z,0.40
2019-02-25T07:01:14.575Z,0.40
2019-02-25T07:03:45.427Z,0.50
2019-02-25T07:06:25.347Z,0.60
2019-02-25T07:09:10.831Z,0.70
2019-02-25T07:12:01.014Z,0.70
2019-02-25T07:14:35.487Z,0.80
2019-02-25T07:17:19.711Z,0.90
2019-02-25T07:20:04.037Z,1.10
2019-02-25T07:22:51.201Z,1.30
2019-02-25T07:25:38.534Z,1.60
2019-02-25T07:28:29.780Z,1.90
2019-02-25T07:31:16.754Z,2.20
2019-02-25T07:34:10.900Z,2.40
2019-02-25T07:36:55.392Z,2.60
2019-02-25T07:39:52.790Z,2.90
2019-02-25T07:42:39.566Z,3.20
2019-02-25T07:45:20.786Z,3.60
2019-02-25T07:48:11.860Z,4.10
2019-02-25T07:50:58.869Z,4.40
2019-02-25T07:53:55.716Z,4.60
2019-02-25T07:56:56.111Z,4.90
2019-02-25T07:59:31.309Z,5.80
2019-02-25T08:02:12.938Z,7.10
2019-02-25T08:04:56.139Z,8.30
2019-02-25T08:07:47.401Z,9.20
2019-02-25T08:10:35.728Z,10.00
2019-02-25T08:13:18.700Z,10.70
2019-02-25T08:16:03.655Z,11.30
2019-02-25T08:18:48.892Z,12.00
2019-02-25T08:21:32.857Z,12.60
2019-02-25T08:24:10.860Z,13.10
2019-02-25T08:26:48.581Z,13.70
2019-02-25T08:29:47.300Z,14.30
2019-02-25T08:32:37.163Z,14.60
2019-02-25T08:35:26.028Z,14.60
2019-02-25T08:38:04.576Z,14.60
2019-02-25T08:41:25.520Z,14.70
2019-02-25T08:44:02.595Z,15.00
2019-02-25T08:46:55.151Z,15.70
2019-02-25T08:49:30.759Z,16.10
2019-02-25T08:51:59.982Z,16.60
2019-02-25T08:54:29.350Z,16.90
2019-02-25T08:56:58.635Z,17.00
2019-02-25T08:59:27.875Z,17.20
2019-02-25T09:01:57.093Z,17.40
2019-02-25T09:04:26.323Z,17.70
2019-02-25T09:06:55.583Z,18.00
2019-02-25T09:09:24.792Z,18.10
2019-02-25T09:11:54.047Z,18.20
2019-02-25T09:14:23.252Z,18.40
2019-02-25T09:16:52.463Z,18.60
2019-02-25T09:19:21.710Z,18.70
2019-02-25T09:21:50.912Z,18.80
2019-02-25T09:24:20.147Z,19.00
2019-02-25T09:26:49.356Z,19.00
2019-02-25T09:29:18.571Z,19.00
2019-02-25T09:31:47.740Z,18.90
2019-02-25T09:34:16.968Z,18.80
2019-02-25T09:36:46.197Z,18.90
2019-02-25T09:39:16.842Z,19.00
2019-02-25T09:41:46.231Z,19.20
2019-02-25T09:44:15.463Z,19.30
2019-02-25T09:46:44.584Z,19.20
2019-02-25T09:49:13.820Z,19.40
2019-02-25T09:51:43.017Z,19.60
2019-02-25T09:54:12.235Z,19.60
2019-02-25T09:56:41.478Z,19.30
2019-02-25T09:59:10.699Z,19.10
2019-02-25T10:01:39.951Z,18.90
2019-02-25T10:04:09.167Z,19.10
2019-02-25T10:06:38.368Z,19.20
2019-02-25T10:09:08.491Z,19.50
2019-02-25T10:11:37.683Z,19.90
2019-02-25T10:14:06.926Z,20.10
2019-02-25T10:16:36.211Z,20.30
2019-02-25T10:19:05.433Z,20.40
2019-02-25T10:21:34.833Z,20.50
2019-02-25T10:24:04.033Z,20.60
2019-02-25T10:26:33.232Z,20.70
2019-02-25T10:29:02.484Z,20.90
2019-02-25T10:31:31.710Z,20.90
2019-02-25T10:34:00.940Z,20.90
2019-02-25T10:36:30.172Z,21.10
2019-02-25T10:38:59.459Z,21.20
2019-02-25T10:41:28.704Z,21.20
2019-02-25T10:43:58.490Z,21.20
2019-02-25T10:46:28.822Z,21.20
2019-02-25T10:48:59.190Z,21.30
2019-02-25T10:51:28.932Z,21.60
2019-02-25T10:53:58.095Z,21.50
2019-02-25T10:56:49.808Z,21.50
2019-02-25T10:59:19.819Z,21.60
2019-02-25T11:01:49.054Z,21.80
2019-02-25T11:04:20.069Z,22.00
2019-02-25T11:06:49.139Z,22.20
2019-02-25T11:09:48.172Z,22.30
2019-02-25T11:12:17.563Z,22.30
2019-02-25T11:14:46.785Z,22.40
2019-02-25T11:17:18.166Z,22.40
2019-02-25T11:19:47.243Z,22.30
2019-02-25T11:22:16.520Z,22.30
2019-02-25T11:24:47.399Z,22.30
2019-02-25T11:27:16.672Z,22.20
2019-02-25T11:29:46.625Z,22.20
2019-02-25T11:32:17.342Z,22.20
2019-02-25T11:34:47.660Z,22.30
2019-02-25T11:37:19.038Z,22.30
2019-02-25T11:39:47.828Z,22.50
2019-02-25T11:42:20.246Z,22.60
2019-02-25T11:44:47.939Z,22.80
2019-02-25T11:47:17.178Z,22.90
2019-02-25T11:49:46.400Z,22.90
2019-02-25T11:52:15.645Z,22.70
2019-02-25T11:54:44.824Z,22.60
2019-02-25T11:57:14.119Z,22.50
2019-02-25T11:59:43.256Z,22.40
2019-02-25T12:02:12.455Z,22.60
2019-02-25T12:04:41.748Z,22.70
2019-02-25T12:07:10.957Z,22.70
2019-02-25T12:09:40.243Z,22.70
2019-02-25T12:12:09.464Z,22.80
2019-02-25T12:14:38.699Z,22.90
2019-02-25T12:17:07.887Z,22.90
2019-02-25T12:19:37.119Z,22.90
2019-02-25T12:22:06.364Z,22.80
2019-02-25T12:24:35.584Z,22.70
2019-02-25T12:27:04.786Z,22.80
2019-02-25T12:29:34.035Z,22.80
2019-02-25T12:32:03.252Z,22.80
2019-02-25T12:34:32.484Z,22.80
2019-02-25T12:37:01.700Z,22.70
2019-02-25T12:39:30.920Z,22.70
2019-02-25T12:42:00.241Z,22.90
2019-02-25T12:44:29.491Z,23.10
2019-02-25T12:46:58.726Z,23.10
2019-02-25T12:49:27.924Z,23.20
2019-02-25T12:51:57.203Z,23.10
2019-02-25T12:54:26.390Z,23.00
2019-02-25T12:56:55.644Z,22.80
2019-02-25T12:59:24.859Z,22.70
2019-02-25T13:01:54.048Z,22.70
2019-02-25T13:04:23.259Z,22.70
2019-02-25T13:06:52.484Z,22.70
2019-02-25T13:09:21.697Z,22.80
2019-02-25T13:11:50.947Z,22.90
2019-02-25T13:14:20.213Z,22.80
2019-02-25T13:16:49.471Z,22.90
2019-02-25T13:19:18.700Z,22.80
2019-02-25T13:21:47.935Z,22.60
2019-02-25T13:24:17.147Z,22.40
2019-02-25T13:26:46.264Z,22.10
2019-02-25T13:29:15.591Z,21.90
2019-02-25T13:31:44.791Z,21.70
2019-02-25T13:34:14.041Z,21.60
2019-02-25T13:36:43.251Z,21.70
2019-02-25T13:39:12.439Z,21.60
2019-02-25T13:41:41.975Z,21.60
2019-02-25T13:44:11.187Z,21.60
2019-02-25T13:46:40.399Z,21.40
2019-02-25T13:49:09.575Z,21.10
2019-02-25T13:51:38.788Z,20.90
2019-02-25T13:54:08.028Z,20.60
2019-02-25T13:56:37.245Z,20.30
2019-02-25T13:59:06.742Z,20.20
2019-02-25T14:01:36.055Z,20.00
2019-02-25T14:04:05.358Z,19.80
2019-02-25T14:06:34.594Z,19.60
2019-02-25T14:09:05.271Z,19.40
2019-02-25T14:11:34.519Z,19.40
2019-02-25T14:14:03.742Z,19.30
2019-02-25T14:16:33.087Z,19.30
2019-02-25T14:19:02.484Z,19.40
2019-02-25T14:21:31.854Z,19.40
2019-02-25T14:24:01.092Z,19.40
2019-02-25T14:26:30.327Z,19.40
2019-02-25T14:28:59.628Z,19.40
2019-02-25T14:31:29.930Z,19.30
2019-02-25T14:33:59.252Z,19.30
2019-02-25T14:36:28.690Z,19.30
2019-02-25T14:38:59.467Z,19.40
2019-02-25T14:41:28.817Z,19.60
2019-02-25T14:43:58.863Z,19.70
2019-02-25T14:46:28.162Z,19.70
2019-02-25T14:48:57.380Z,19.80
2019-02-25T14:51:26.683Z,19.90
2019-02-25T14:53:55.995Z,20.00
2019-02-25T14:56:25.228Z,20.20
2019-02-25T14:58:54.599Z,20.20
2019-02-25T15:01:25.678Z,20.20
2019-02-25T15:03:55.988Z,20.10
2019-02-25T15:06:25.865Z,20.10
2019-02-25T15:08:57.520Z,20.20
2019-02-25T15:11:27.399Z,20.20
2019-02-25T15:13:56.627Z,20.30
2019-02-25T15:16:25.936Z,20.20
2019-02-25T15:18:55.151Z,20.20
2019-02-25T15:21:24.411Z,20.20
2019-02-25T15:23:53.638Z,20.10
2019-02-25T15:26:23.698Z,20.00
2019-02-25T15:28:56.125Z,19.80
2019-02-25T15:31:24.692Z,19.70
2019-02-25T15:33:53.934Z,19.50
2019-02-25T15:36:24.835Z,19.30
2019-02-25T15:38:54.108Z,19.20
2019-02-25T15:41:23.348Z,19.10
2019-02-25T15:43:52.632Z,19.10
2019-02-25T15:46:24.079Z,19.00
2019-02-25T15:48:53.411Z,18.80
2019-02-25T15:51:22.916Z,18.50
2019-02-25T15:53:53.968Z,18.40
2019-02-25T15:56:23.123Z,18.30
2019-02-25T15:58:52.448Z,18.20
2019-02-25T16:01:22.206Z,18.00
2019-02-25T16:03:51.435Z,17.80
2019-02-25T16:06:24.742Z,17.60
2019-02-25T16:08:54.309Z,17.40
2019-02-25T16:11:25.640Z,17.10
2019-02-25T16:13:55.719Z,16.80
2019-02-25T16:16:26.047Z,16.60
2019-02-25T16:18:55.688Z,16.40
2019-02-25T16:21:26.684Z,16.10
2019-02-25T16:23:59.342Z,15.90
2019-02-25T16:26:27.610Z,15.70
2019-02-25T16:28:59.588Z,15.40
2019-02-25T16:31:30.352Z,15.20
2019-02-25T16:33:59.568Z,15.00
2019-02-25T16:36:30.586Z,14.80
2019-02-25T16:39:05.213Z,14.60
2019-02-25T16:41:34.425Z,14.50
2019-02-25T16:44:04.963Z,14.40
2019-02-25T16:46:38.678Z,14.30
2019-02-25T16:49:07.151Z,14.10
2019-02-25T16:51:37.547Z,13.90
2019-02-25T16:54:11.002Z,13.70
2019-02-25T16:56:38.814Z,13.50
2019-02-25T16:59:10.789Z,13.40
2019-02-25T17:01:39.920Z,13.30
2019-02-25T17:04:12.230Z,13.30
2019-02-25T17:06:41.274Z,13.20
2019-02-25T17:09:16.120Z,13.10
2019-02-25T17:11:48.835Z,13.10
2019-02-25T17:14:19.171Z,13.00
2019-02-25T17:16:49.568Z,12.90
2019-02-25T17:19:19.662Z,12.70
2019-02-25T17:21:50.672Z,12.50
2019-02-25T17:24:23.697Z,12.40
2019-02-25T17:26:51.681Z,12.30
2019-02-25T17:29:23.091Z,12.20
2019-02-25T17:31:53.230Z,12.10
2019-02-25T17:34:23.971Z,12.00
2019-02-25T17:36:54.906Z,12.00
2019-02-25T17:39:24.801Z,12.00
2019-02-25T17:41:54.254Z,12.00
2019-02-25T17:44:27.862Z,11.90
2019-02-25T17:46:55.335Z,11.90
2019-02-25T17:49:26.401Z,11.90
2019-02-25T17:51:57.354Z,11.80
2019-02-25T17:54:29.030Z,11.70
2019-02-25T17:56:58.543Z,11.70
2019-02-25T17:59:29.421Z,11.60
2019-02-25T18:01:58.879Z,11.60
2019-02-25T18:04:30.357Z,11.50
2019-02-25T18:06:59.834Z,11.50
2019-02-25T18:09:29.411Z,11.40
2019-02-25T18:12:00.035Z,11.40
2019-02-25T18:14:30.511Z,11.40
2019-02-25T18:16:59.722Z,11.40
2019-02-25T18:19:29.614Z,11.30
2019-02-25T18:21:59.384Z,11.20
2019-02-25T18:24:28.832Z,11.10
2019-02-25T18:26:58.592Z,10.80
2019-02-25T18:29:27.964Z,10.30
2019-02-25T18:31:58.067Z,9.90
2019-02-25T18:34:28.037Z,9.50
2019-02-25T18:36:58.511Z,9.20
2019-02-25T18:39:30.013Z,8.90
2019-02-25T18:41:59.467Z,8.70
2019-02-25T18:44:29.106Z,8.60
2019-02-25T18:46:59.886Z,8.50
2019-02-25T18:49:30.403Z,8.40
2019-02-25T18:52:00.427Z,8.40
2019-02-25T18:54:29.704Z,8.40
2019-02-25T18:57:00.749Z,8.30
2019-02-25T18:59:30.102Z,8.20
2019-02-25T19:01:59.304Z,8.10
2019-02-25T19:04:28.519Z,8.00
2019-02-25T19:06:57.735Z,8.00
2019-02-25T19:09:27.667Z,8.00
2019-02-25T19:11:57.938Z,8.00
2019-02-25T19:14:28.756Z,8.00
2019-02-25T19:16:59.616Z,8.00
2019-02-25T19:19:28.987Z,8.00
2019-02-25T19:21:58.212Z,8.00
2019-02-25T19:24:27.387Z,8.00
2019-02-25T19:26:56.733Z,8.00
2019-02-25T19:29:28.051Z,8.00
2019-02-25T19:32:00.645Z,8.00
2019-02-25T19:34:28.017Z,8.00
2019-02-25T19:37:00.292Z,8.00
2019-02-25T19:39:28.181Z,8.00
2019-02-25T19:41:58.459Z,7.90
2019-02-25T19:44:29.809Z,7.90
2019-02-25T19:46:59.217Z,7.90
2019-02-25T19:49:28.419Z,7.90
2019-02-25T19:51:57.770Z,7.90
2019-02-25T19:54:27.003Z,7.90
2019-02-25T19:56:57.986Z,7.90
2019-02-25T19:59:29.150Z,7.90
2019-02-25T20:01:58.207Z,7.90
2019-02-25T20:04:27.427Z,7.80
2019-02-25T20:06:58.110Z,7.80
2019-02-25T20:09:27.583Z,7.70
2019-02-25T20:11:57.375Z,7.60
2019-02-25T20:14:26.816Z,7.50
2019-02-25T20:16:56.006Z,7.50
2019-02-25T20:19:25.239Z,7.40
2019-02-25T20:21:55.181Z,7.40
2019-02-25T20:24:25.683Z,7.30
2019-02-25T20:26:57.836Z,7.30
2019-02-25T20:29:25.917Z,7.30
2019-02-25T20:31:56.176Z,7.30
2019-02-25T20:34:27.524Z,7.30
2019-02-25T20:36:57.819Z,7.30
2019-02-25T20:39:27.703Z,7.30
2019-02-25T20:41:58.626Z,7.20
2019-02-25T20:44:28.437Z,7.10
2019-02-25T20:47:00.126Z,7.00
2019-02-25T20:49:31.872Z,7.00
2019-02-25T20:52:02.317Z,7.00
2019-02-25T20:54:32.381Z,6.90
2019-02-25T20:57:02.534Z,6.90
2019-02-25T20:59:33.132Z,6.80
2019-02-25T21:02:04.866Z,6.70
2019-02-25T21:04:36.454Z,6.80
2019-02-25T21:07:06.128Z,6.80
2019-02-25T21:09:35.815Z,6.90
2019-02-25T21:12:06.121Z,6.90
2019-02-25T21:14:35.693Z,7.00
2019-02-25T21:17:06.238Z,7.00
2019-02-25T21:19:36.157Z,6.90
2019-02-25T21:22:07.211Z,6.90
2019-02-25T21:24:37.575Z,6.80
2019-02-25T21:27:08.590Z,6.70
2019-02-25T21:29:39.132Z,6.60
2019-02-25T21:32:10.522Z,6.50
2019-02-25T21:34:40.247Z,6.50
2019-02-25T21:37:09.451Z,6.40
2019-02-25T21:39:39.198Z,6.30
2019-02-25T21:42:12.608Z,6.20
2019-02-25T21:44:40.375Z,6.10
2019-02-25T21:47:09.589Z,5.90
2019-02-25T21:49:40.473Z,5.80
2019-02-25T21:52:10.853Z,5.70
2019-02-25T21:54:40.687Z,5.60
2019-02-25T21:57:09.927Z,5.60
2019-02-25T21:59:41.109Z,5.50
2019-02-25T22:02:10.000Z,5.40
2019-02-25T22:04:42.387Z,5.30
2019-02-25T22:07:10.100Z,5.20
2019-02-25T22:09:43.135Z,5.20
2019-02-25T22:12:10.156Z,5.20
2019-02-25T22:14:41.103Z,5.20
2019-02-25T22:17:10.394Z,5.20
2019-02-25T22:19:41.472Z,5.20
2019-02-25T22:22:11.333Z,5.20
2019-02-25T22:24:40.662Z,5.20
2019-02-25T22:27:11.808Z,5.20
2019-02-25T22:29:41.275Z,5.20
2019-02-25T22:32:11.607Z,5.20
2019-02-25T22:34:40.848Z,5.10
2019-02-25T22:37:12.429Z,5.10
2019-02-25T22:39:41.002Z,5.10
2019-02-25T22:42:11.601Z,5.10
2019-02-25T22:44:41.038Z,5.00
2019-02-25T22:47:11.625Z,4.90
2019-02-25T22:49:41.094Z,4.90
2019-02-25T22:52:10.295Z,4.90
2019-02-25T22:54:41.288Z,4.80
2019-02-25T22:57:10.468Z,4.80
2019-02-25T22:59:39.770Z,4.70
2019-02-25T23:02:10.808Z,4.70
2019-02-25T23:04:41.001Z,4.70
2019-02-25T23:07:11.086Z,4.70
2019-02-25T23:09:42.850Z,4.70
2019-02-25T23:12:11.258Z,4.70
2019-02-25T23:14:40.871Z,4.60
2019-02-25T23:17:13.126Z,4.60
2019-02-25T23:19:43.161Z,4.50
2019-02-25T23:22:13.193Z,4.50
2019-02-25T23:24:43.826Z,4.40
2019-02-25T23:27:13.057Z,4.40
2019-02-25T23:29:42.370Z,4.30
2019-02-25T23:32:11.573Z,4.30
2019-02-25T23:34:42.607Z,4.30
2019-02-25T23:37:14.756Z,4.20
2019-02-25T23:39:43.150Z,4.20
2019-02-25T23:42:14.178Z,4.20
2019-02-25T23:44:44.235Z,4.20
2019-02-25T23:47:13.467Z,4.20
2019-02-25T23:49:43.864Z,4.20
2019-02-25T23:52:13.534Z,4.20
2019-02-25T23:54:45.242Z,4.20
2019-02-25T23:57:14.738Z,4.20
2019-02-25T23:59:46.498Z,4.20
