createdAt,value
2022-12-01T00:01:15.874Z,5.80
2022-12-01T00:06:12.800Z,5.70
2022-12-01T00:11:13.961Z,5.80
2022-12-01T00:16:16.958Z,5.80
2022-12-01T00:18:44.111Z,5.70
2022-12-01T00:21:23.072Z,5.80
2022-12-01T00:23:52.653Z,5.80
2022-12-01T00:26:20.797Z,5.80
2022-12-01T00:28:58.355Z,5.80
2022-12-01T00:31:26.427Z,5.70
2022-12-01T00:46:09.947Z,5.60
2022-12-01T00:51:04.384Z,5.60
2022-12-01T01:00:59.493Z,5.50
2022-12-01T01:10:49.161Z,5.50
2022-12-01T01:18:12.002Z,5.60
2022-12-01T01:40:18.471Z,5.20
2022-12-01T01:45:25.584Z,5.40
2022-12-01T01:47:53.726Z,5.40
2022-12-01T01:50:24.224Z,5.40
2022-12-01T01:53:00.592Z,5.30
2022-12-01T01:55:29.206Z,5.30
2022-12-01T01:57:56.523Z,5.20
2022-12-01T02:05:30.809Z,5.20
2022-12-01T02:07:59.212Z,5.20
2022-12-01T02:10:40.952Z,5.10
2022-12-01T02:13:28.735Z,5.00
2022-12-01T02:16:18.762Z,5.10
2022-12-01T02:21:24.700Z,5.20
2022-12-01T02:24:29.045Z,5.20
2022-12-01T02:27:09.172Z,5.10
2022-12-01T02:30:00.736Z,5.10
2022-12-01T02:32:59.010Z,5.10
2022-12-01T02:35:48.589Z,5.10
2022-12-01T02:38:51.724Z,5.10
2022-12-01T02:46:23.141Z,5.00
2022-12-01T02:48:54.848Z,5.00
2022-12-01T02:51:32.545Z,5.00
2022-12-01T02:54:01.624Z,5.10
2022-12-01T02:58:55.820Z,5.00
2022-12-01T03:01:42.395Z,5.10
2022-12-01T03:04:30.450Z,5.10
2022-12-01T03:07:38.852Z,5.00
2022-12-01T03:10:31.473Z,5.00
2022-12-01T03:15:33.360Z,5.10
2022-12-01T03:18:16.987Z,5.00
2022-12-01T03:21:01.803Z,5.00
2022-12-01T03:23:31.975Z,5.10
2022-12-01T03:26:01.904Z,5.00
2022-12-01T03:28:33.013Z,5.00
2022-12-01T03:31:05.426Z,5.10
2022-12-01T03:33:37.984Z,5.10
2022-12-01T03:36:15.102Z,5.00
2022-12-01T03:38:47.583Z,5.00
2022-12-01T03:41:19.608Z,5.00
2022-12-01T03:43:55.782Z,5.00
2022-12-01T03:46:47.231Z,5.00
2022-12-01T03:49:16.474Z,5.10
2022-12-01T03:52:23.737Z,5.10
2022-12-01T03:55:09.750Z,5.10
2022-12-01T03:57:45.080Z,5.00
2022-12-01T04:05:09.286Z,5.00
2022-12-01T04:07:37.610Z,5.00
2022-12-01T04:10:06.173Z,4.90
2022-12-01T04:15:07.938Z,4.80
2022-12-01T04:20:02.542Z,4.80
2022-12-01T04:37:13.127Z,4.70
2022-12-01T04:42:10.474Z,4.70
2022-12-01T04:47:06.336Z,4.40
2022-12-01T04:54:28.807Z,4.20
2022-12-01T04:59:22.820Z,4.10
2022-12-01T05:09:17.182Z,4.00
2022-12-01T05:24:20.927Z,4.10
2022-12-01T05:26:48.242Z,4.10
2022-12-01T05:36:37.019Z,3.80
2022-12-01T05:39:04.538Z,3.80
2022-12-01T06:06:04.874Z,4.00
2022-12-01T06:16:02.555Z,3.90
2022-12-01T06:18:37.045Z,3.90
2022-12-01T06:21:06.213Z,3.90
2022-12-01T06:23:34.353Z,3.90
2022-12-01T06:33:31.381Z,4.10
2022-12-01T06:35:59.558Z,3.90
2022-12-01T06:55:38.984Z,4.10
2022-12-01T07:05:28.815Z,4.00
2022-12-01T07:12:58.589Z,3.90
2022-12-01T07:25:14.939Z,3.90
2022-12-01T07:37:32.123Z,3.90
2022-12-01T07:44:53.884Z,4.00
2022-12-01T07:57:09.862Z,3.80
2022-12-01T08:02:03.851Z,4.00
2022-12-01T08:06:57.812Z,4.10
2022-12-01T08:16:48.780Z,4.00
2022-12-01T08:24:10.897Z,4.10
2022-12-01T08:29:04.950Z,4.10
2022-12-01T08:31:36.589Z,4.10
2022-12-01T08:34:06.226Z,4.10
2022-12-01T08:36:34.094Z,4.10
2022-12-01T08:46:28.121Z,4.30
2022-12-01T08:48:57.159Z,4.40
2022-12-01T08:51:24.263Z,4.30
2022-12-01T08:53:51.296Z,4.30
2022-12-01T08:56:21.191Z,4.30
2022-12-01T09:01:16.251Z,4.30
2022-12-01T09:03:44.247Z,4.40
2022-12-01T09:06:14.565Z,4.40
2022-12-01T09:11:18.093Z,4.40
2022-12-01T09:13:49.933Z,4.30
2022-12-01T09:18:47.792Z,4.40
2022-12-01T09:21:23.504Z,4.40
2022-12-01T09:23:50.346Z,4.40
2022-12-01T09:26:19.046Z,4.40
2022-12-01T09:28:52.933Z,4.40
2022-12-01T09:31:20.775Z,4.40
2022-12-01T09:41:27.848Z,4.40
2022-12-01T09:44:15.075Z,4.40
2022-12-01T09:46:49.820Z,4.40
2022-12-01T09:49:23.978Z,4.40
2022-12-01T09:51:53.433Z,4.40
2022-12-01T09:56:52.933Z,4.40
2022-12-01T09:59:26.428Z,4.30
2022-12-01T10:02:00.678Z,4.30
2022-12-01T10:04:40.005Z,4.20
2022-12-01T10:07:33.782Z,4.20
2022-12-01T10:10:14.292Z,4.40
2022-12-01T10:12:43.533Z,4.40
2022-12-01T10:15:13.298Z,4.40
2022-12-01T10:17:55.150Z,4.40
2022-12-01T10:20:31.626Z,4.50
2022-12-01T10:23:43.363Z,4.50
2022-12-01T10:26:15.332Z,4.60
2022-12-01T10:29:16.265Z,4.60
2022-12-01T10:31:58.237Z,4.60
2022-12-01T10:34:32.150Z,4.50
2022-12-01T10:36:59.261Z,4.40
2022-12-01T10:39:37.634Z,4.50
2022-12-01T10:42:35.495Z,4.60
2022-12-01T10:45:05.845Z,4.70
2022-12-01T10:52:38.380Z,4.90
2022-12-01T10:55:24.686Z,4.80
2022-12-01T10:57:53.813Z,5.00
2022-12-01T11:00:58.126Z,5.00
2022-12-01T11:03:22.492Z,4.80
2022-12-01T11:05:58.931Z,4.80
2022-12-01T11:08:44.413Z,4.70
2022-12-01T11:11:40.019Z,4.80
2022-12-01T11:14:18.624Z,4.80
2022-12-01T11:16:47.208Z,4.80
2022-12-01T11:19:25.133Z,4.80
2022-12-01T11:21:56.881Z,4.80
2022-12-01T11:24:32.495Z,4.80
2022-12-01T11:27:00.035Z,4.90
2022-12-01T11:29:38.161Z,4.90
2022-12-01T11:32:19.988Z,5.00
2022-12-01T11:35:00.721Z,4.90
2022-12-01T11:37:50.452Z,4.80
2022-12-01T11:43:03.925Z,4.70
2022-12-01T11:45:37.034Z,4.60
2022-12-01T11:48:13.210Z,4.70
2022-12-01T11:50:43.134Z,4.90
2022-12-01T11:53:31.699Z,4.70
2022-12-01T11:56:28.841Z,4.80
2022-12-01T11:59:04.770Z,4.80
2022-12-01T12:01:58.604Z,5.00
2022-12-01T12:04:37.855Z,5.00
2022-12-01T12:07:20.525Z,4.90
2022-12-01T12:09:55.848Z,5.10
2022-12-01T12:12:40.427Z,5.20
2022-12-01T12:15:17.306Z,5.30
2022-12-01T12:17:57.276Z,5.20
2022-12-01T12:25:50.368Z,5.20
2022-12-01T12:28:23.162Z,5.20
2022-12-01T12:33:49.338Z,5.20
2022-12-01T12:39:16.771Z,5.40
2022-12-01T12:41:51.995Z,5.20
2022-12-01T12:44:43.645Z,5.10
2022-12-01T12:47:51.720Z,5.10
2022-12-01T12:50:24.977Z,5.10
2022-12-01T12:53:00.605Z,5.00
2022-12-01T12:55:39.724Z,4.90
2022-12-01T12:58:24.002Z,5.00
2022-12-01T13:00:59.865Z,4.90
2022-12-01T13:03:46.714Z,4.80
2022-12-01T13:06:38.961Z,4.60
2022-12-01T13:09:16.480Z,4.70
2022-12-01T13:12:09.083Z,4.80
2022-12-01T13:14:40.918Z,4.70
2022-12-01T13:17:22.411Z,4.60
2022-12-01T13:22:29.697Z,4.50
2022-12-01T13:27:26.893Z,4.60
2022-12-01T13:29:55.953Z,4.50
2022-12-01T13:32:31.481Z,4.40
2022-12-01T13:34:59.341Z,4.40
2022-12-01T13:37:38.289Z,4.30
2022-12-01T13:40:24.345Z,4.40
2022-12-01T13:43:03.059Z,4.30
2022-12-01T13:45:37.182Z,7.80
2022-12-01T13:48:05.964Z,4.40
2022-12-01T13:50:43.669Z,4.40
2022-12-01T13:53:19.577Z,4.40
2022-12-01T13:56:03.707Z,4.40
2022-12-01T13:58:33.442Z,4.40
2022-12-01T14:01:22.461Z,4.40
2022-12-01T14:04:11.610Z,4.30
2022-12-01T14:07:34.134Z,4.20
2022-12-01T14:10:17.081Z,4.20
2022-12-01T14:12:45.883Z,4.10
2022-12-01T14:15:32.847Z,4.10
2022-12-01T14:18:03.910Z,4.10
2022-12-01T14:20:35.220Z,4.10
2022-12-01T14:23:17.162Z,4.10
2022-12-01T14:25:58.507Z,4.10
2022-12-01T14:29:03.612Z,4.10
2022-12-01T14:31:33.966Z,4.00
2022-12-01T14:34:08.707Z,4.10
2022-12-01T14:36:44.841Z,4.20
2022-12-01T14:39:23.237Z,4.20
2022-12-01T14:42:03.314Z,4.20
2022-12-01T14:47:19.684Z,4.00
2022-12-01T14:50:01.353Z,3.80
2022-12-01T14:55:01.718Z,3.80
2022-12-01T14:57:40.780Z,3.80
2022-12-01T15:00:15.906Z,4.00
2022-12-01T15:02:54.403Z,4.00
2022-12-01T15:05:27.281Z,4.10
2022-12-01T15:08:40.230Z,4.10
2022-12-01T15:11:07.911Z,4.10
2022-12-01T15:13:57.814Z,4.10
2022-12-01T15:16:28.290Z,4.00
2022-12-01T15:21:31.308Z,3.80
2022-12-01T15:24:03.245Z,3.80
2022-12-01T15:26:33.096Z,3.90
2022-12-01T15:29:31.501Z,4.00
2022-12-01T15:32:12.152Z,4.00
2022-12-01T15:34:42.772Z,4.00
2022-12-01T15:37:15.960Z,4.00
2022-12-01T15:39:48.325Z,4.00
2022-12-01T15:42:31.981Z,4.00
2022-12-01T15:45:22.571Z,4.00
2022-12-01T15:47:51.772Z,3.90
2022-12-01T15:50:46.134Z,3.90
2022-12-01T15:53:26.446Z,3.90
2022-12-01T15:55:58.702Z,3.90
2022-12-01T15:58:30.204Z,3.90
2022-12-01T16:01:05.477Z,4.00
2022-12-01T16:03:45.439Z,3.80
2022-12-01T16:06:12.893Z,3.70
2022-12-01T16:11:14.439Z,3.70
2022-12-01T16:14:00.813Z,3.80
2022-12-01T16:16:46.043Z,3.90
2022-12-01T16:21:55.206Z,3.70
2022-12-01T16:24:32.595Z,3.80
2022-12-01T16:27:04.259Z,3.80
2022-12-01T16:29:43.892Z,3.90
2022-12-01T16:32:20.583Z,3.90
2022-12-01T16:37:15.980Z,3.80
2022-12-01T16:42:14.578Z,3.70
2022-12-01T16:47:21.503Z,3.80
2022-12-01T16:59:57.709Z,3.80
2022-12-01T17:26:57.225Z,3.70
2022-12-01T17:39:14.856Z,3.80
2022-12-01T17:51:54.567Z,3.70
2022-12-01T18:00:12.270Z,3.80
2022-12-01T18:02:57.689Z,3.80
2022-12-01T18:08:30.860Z,3.50
2022-12-01T18:11:17.850Z,3.50
2022-12-01T18:30:43.712Z,3.50
2022-12-01T18:36:21.691Z,3.50
2022-12-01T18:39:08.840Z,3.50
2022-12-01T18:47:29.104Z,3.50
2022-12-01T18:50:14.593Z,3.50
2022-12-01T19:01:21.070Z,3.40
2022-12-01T19:04:08.548Z,6.50
2022-12-01T19:17:58.456Z,3.40
2022-12-01T19:26:19.181Z,3.30
2022-12-01T19:31:50.502Z,3.20
2022-12-01T19:40:08.484Z,3.50
2022-12-01T19:51:24.453Z,3.20
2022-12-01T19:54:20.138Z,3.10
2022-12-01T20:11:04.137Z,3.30
2022-12-01T20:13:49.499Z,3.40
2022-12-01T20:44:16.830Z,3.90
2022-12-01T20:58:10.530Z,3.50
2022-12-01T21:03:43.957Z,3.50
2022-12-01T21:12:21.113Z,3.40
2022-12-01T21:15:20.674Z,3.20
2022-12-01T21:18:20.815Z,3.10
2022-12-01T21:21:32.045Z,3.20
2022-12-01T21:24:20.223Z,3.10
2022-12-01T21:27:14.696Z,3.10
2022-12-01T21:30:00.818Z,3.20
2022-12-01T21:32:47.257Z,3.20
2022-12-01T21:41:26.801Z,3.40
2022-12-01T21:44:20.433Z,6.20
2022-12-01T21:47:32.053Z,3.40
2022-12-01T21:50:24.828Z,3.20
2022-12-01T21:53:19.899Z,3.20
2022-12-01T21:58:52.511Z,3.20
2022-12-01T22:04:28.487Z,3.30
2022-12-01T22:07:15.067Z,3.10
2022-12-01T22:15:42.514Z,3.10
2022-12-01T22:18:39.845Z,3.10
2022-12-01T22:21:46.725Z,3.10
2022-12-01T22:24:43.417Z,3.30
2022-12-01T22:27:35.131Z,3.40
2022-12-01T22:30:23.191Z,3.30
2022-12-01T22:33:21.315Z,3.40
2022-12-01T22:36:22.910Z,3.40
2022-12-01T22:39:30.192Z,3.30
2022-12-01T22:42:21.882Z,3.30
2022-12-01T22:45:25.307Z,3.40
2022-12-01T22:51:25.454Z,3.40
2022-12-01T22:54:17.009Z,3.40
2022-12-01T22:57:18.282Z,3.30
2022-12-01T23:00:23.895Z,3.30
2022-12-01T23:03:11.965Z,3.20
2022-12-01T23:14:21.918Z,3.20
2022-12-01T23:17:13.083Z,3.20
2022-12-01T23:20:10.553Z,3.30
2022-12-01T23:22:57.738Z,3.30
2022-12-01T23:25:44.664Z,3.30
2022-12-01T23:34:01.907Z,3.20
2022-12-01T23:36:49.934Z,3.00
2022-12-01T23:39:35.855Z,3.00
2022-12-01T23:45:21.379Z,2.80
2022-12-01T23:48:14.947Z,2.90
2022-12-01T23:51:05.651Z,3.00
2022-12-01T23:53:53.561Z,3.20
2022-12-01T23:59:25.376Z,3.30
