createdAt,value
2022-12-06T00:00:35.307Z,584.8
2022-12-06T00:01:37.824Z,584.7
2022-12-06T00:02:40.100Z,584.9
2022-12-06T00:03:43.159Z,584.6
2022-12-06T00:04:45.677Z,584.7
2022-12-06T00:05:48.618Z,585.2
2022-12-06T00:06:51.095Z,584.7
2022-12-06T00:07:53.601Z,584.8
2022-12-06T00:08:56.099Z,584.5
2022-12-06T00:10:00.544Z,584.5
2022-12-06T00:11:03.222Z,584.4
2022-12-06T00:12:05.708Z,584.6
2022-12-06T00:13:07.634Z,584
2022-12-06T00:14:10.130Z,584.4
2022-12-06T00:15:12.689Z,584.6
2022-12-06T00:16:15.588Z,584.5
2022-12-06T00:17:17.804Z,584.8
2022-12-06T00:18:20.316Z,584.8
2022-12-06T00:19:22.512Z,584.6
2022-12-06T00:20:24.987Z,584.7
2022-12-06T00:21:27.912Z,584.5
2022-12-06T00:22:30.393Z,584.8
2022-12-06T00:23:33.532Z,584.4
2022-12-06T00:24:35.734Z,584.6
2022-12-06T00:25:38.075Z,584.7
2022-12-06T00:26:40.556Z,584.6
2022-12-06T00:27:42.755Z,584.4
2022-12-06T00:28:45.234Z,584.5
2022-12-06T00:29:47.450Z,584.5
2022-12-06T00:30:50.004Z,584.5
2022-12-06T00:31:53.200Z,584.4
2022-12-06T00:32:55.698Z,584.1
2022-12-06T00:33:58.180Z,584.4
2022-12-06T00:35:00.379Z,584.1
2022-12-06T00:36:02.313Z,584.2
2022-12-06T00:37:04.813Z,584
2022-12-06T00:38:07.022Z,584.2
2022-12-06T00:39:09.513Z,584.2
2022-12-06T00:40:11.721Z,584
2022-12-06T00:41:14.206Z,584.1
2022-12-06T00:42:16.681Z,583.9
2022-12-06T00:43:18.896Z,583.7
2022-12-06T00:44:21.084Z,583.5
2022-12-06T00:45:23.272Z,583.5
2022-12-06T00:46:26.431Z,583.6
2022-12-06T00:47:28.967Z,583.4
2022-12-06T00:48:30.878Z,584
2022-12-06T00:49:33.357Z,583.6
2022-12-06T00:50:35.851Z,583.7
2022-12-06T00:51:37.779Z,583.4
2022-12-06T00:52:40.272Z,583.9
2022-12-06T00:53:42.183Z,584.1
2022-12-06T00:54:44.396Z,584.1
2022-12-06T00:55:46.871Z,583.8
2022-12-06T00:56:49.362Z,584.2
2022-12-06T00:57:51.840Z,584.1
2022-12-06T00:58:54.316Z,584.6
2022-12-06T00:59:56.942Z,585.2
2022-12-06T01:00:59.277Z,585.2
2022-12-06T01:02:01.871Z,585.5
2022-12-06T01:03:04.745Z,585.7
2022-12-06T01:04:07.266Z,586
2022-12-06T01:05:09.754Z,585.7
2022-12-06T01:06:11.954Z,586.1
2022-12-06T01:07:14.442Z,586.1
2022-12-06T01:08:17.480Z,585.9
2022-12-06T01:09:20.055Z,586.1
2022-12-06T01:10:22.266Z,586.2
2022-12-06T01:11:24.473Z,586.6
2022-12-06T01:12:26.681Z,586.2
2022-12-06T01:13:29.190Z,586.6
2022-12-06T01:14:31.660Z,586.8
2022-12-06T01:15:34.150Z,586.7
2022-12-06T01:16:37.154Z,586.7
2022-12-06T01:17:39.751Z,586.8
2022-12-06T01:18:42.263Z,587.1
2022-12-06T01:19:44.759Z,587.2
2022-12-06T01:20:46.962Z,587.1
2022-12-06T01:21:49.437Z,587.2
2022-12-06T01:22:51.912Z,586.9
2022-12-06T01:23:53.845Z,587.1
2022-12-06T01:24:56.039Z,587.6
2022-12-06T01:25:58.521Z,587.2
2022-12-06T01:27:01.005Z,587.2
2022-12-06T01:28:03.492Z,587.4
2022-12-06T01:29:05.689Z,587.4
2022-12-06T01:30:07.894Z,587.3
2022-12-06T01:31:10.720Z,587.3
2022-12-06T01:32:12.972Z,587.7
2022-12-06T01:33:15.566Z,587.6
2022-12-06T01:34:18.050Z,587.3
2022-12-06T01:35:19.965Z,587.7
2022-12-06T01:36:22.178Z,587.7
2022-12-06T01:37:23.541Z,587.2
2022-12-06T01:38:25.455Z,587.2
2022-12-06T01:39:27.959Z,586.9
2022-12-06T01:40:30.173Z,586.7
2022-12-06T01:41:32.654Z,586.7
2022-12-06T01:42:34.562Z,586.7
2022-12-06T01:43:37.039Z,586.7
2022-12-06T01:44:39.513Z,586.9
2022-12-06T01:45:42.006Z,586.9
2022-12-06T01:46:44.390Z,587.4
2022-12-06T01:47:46.889Z,587.4
2022-12-06T01:48:49.175Z,587.1
2022-12-06T01:49:51.381Z,587.4
2022-12-06T01:50:53.866Z,587.5
2022-12-06T01:51:56.064Z,587.4
2022-12-06T01:52:58.543Z,587.5
2022-12-06T01:54:01.031Z,587.7
2022-12-06T01:55:03.609Z,587.6
2022-12-06T01:56:06.090Z,588
2022-12-06T01:57:08.288Z,587.9
2022-12-06T01:58:10.780Z,587.6
2022-12-06T01:59:13.256Z,587.9
2022-12-06T02:00:15.749Z,588.2
2022-12-06T02:01:18.161Z,588.4
2022-12-06T02:02:21.050Z,588.1
2022-12-06T02:03:23.545Z,588.2
2022-12-06T02:04:26.130Z,588.1
2022-12-06T02:05:28.056Z,588.2
2022-12-06T02:06:30.262Z,588.2
2022-12-06T02:07:32.656Z,588.6
2022-12-06T02:08:34.651Z,588.4
2022-12-06T02:09:36.573Z,588.9
2022-12-06T02:10:39.124Z,589.4
2022-12-06T02:11:41.317Z,589.2
2022-12-06T02:12:43.804Z,589.4
2022-12-06T02:13:46.283Z,589.7
2022-12-06T02:14:48.492Z,589.9
2022-12-06T02:15:50.969Z,589.7
2022-12-06T02:16:53.994Z,589.6
2022-12-06T02:17:56.558Z,589.7
2022-12-06T02:18:59.036Z,590.1
2022-12-06T02:20:03.342Z,590.3
2022-12-06T02:21:05.872Z,589.8
2022-12-06T02:22:08.077Z,589.2
2022-12-06T02:23:10.278Z,589.1
2022-12-06T02:24:12.498Z,589.5
2022-12-06T02:25:14.977Z,589.8
2022-12-06T02:26:17.487Z,590.1
2022-12-06T02:27:19.412Z,590
2022-12-06T02:28:21.882Z,590
2022-12-06T02:29:24.084Z,590
2022-12-06T02:30:26.284Z,590.3
2022-12-06T02:31:29.442Z,590.8
2022-12-06T02:32:31.948Z,590.8
2022-12-06T02:33:33.869Z,591.2
2022-12-06T02:34:36.343Z,591.1
2022-12-06T02:35:38.603Z,591.6
2022-12-06T02:36:40.797Z,591.5
2022-12-06T02:37:43.272Z,591.5
2022-12-06T02:38:45.750Z,591.3
2022-12-06T02:39:47.945Z,591.3
2022-12-06T02:40:50.420Z,591.4
2022-12-06T02:41:52.404Z,591.2
2022-12-06T02:42:54.601Z,591.7
2022-12-06T02:43:56.802Z,591.3
2022-12-06T02:44:59.286Z,591.6
2022-12-06T02:46:01.950Z,591.5
2022-12-06T02:47:04.475Z,591.5
2022-12-06T02:48:06.947Z,591.3
2022-12-06T02:49:09.160Z,591.6
2022-12-06T02:50:11.636Z,591.6
2022-12-06T02:51:14.200Z,591.7
2022-12-06T02:52:16.688Z,591.6
2022-12-06T02:53:19.167Z,591.6
2022-12-06T02:54:21.638Z,592.1
2022-12-06T02:55:23.627Z,592
2022-12-06T02:56:26.135Z,592.6
2022-12-06T02:57:28.642Z,592.6
2022-12-06T02:58:30.843Z,592.7
2022-12-06T02:59:32.744Z,592.8
2022-12-06T03:00:35.253Z,592.7
2022-12-06T03:01:37.781Z,592.5
2022-12-06T03:02:40.632Z,592.5
2022-12-06T03:03:43.172Z,593.2
2022-12-06T03:04:45.353Z,592.7
2022-12-06T03:05:47.561Z,592.8
2022-12-06T03:06:50.131Z,592.5
2022-12-06T03:07:52.903Z,592.5
2022-12-06T03:08:55.107Z,592.5
2022-12-06T03:09:57.214Z,592.3
2022-12-06T03:10:59.766Z,592.2
2022-12-06T03:12:01.964Z,592.1
2022-12-06T03:13:04.176Z,592.2
2022-12-06T03:14:07.972Z,591.8
2022-12-06T03:15:11.187Z,591.9
2022-12-06T03:16:14.145Z,591.9
2022-12-06T03:17:16.725Z,592
2022-12-06T03:18:19.201Z,592
2022-12-06T03:19:21.400Z,591.6
2022-12-06T03:20:23.605Z,591.9
2022-12-06T03:21:26.071Z,592.4
2022-12-06T03:22:28.358Z,592.4
2022-12-06T03:23:30.827Z,592.6
2022-12-06T03:24:33.024Z,592.1
2022-12-06T03:25:35.353Z,592.6
2022-12-06T03:26:37.830Z,592.7
2022-12-06T03:27:40.305Z,592.7
2022-12-06T03:28:42.797Z,592.4
2022-12-06T03:29:45.019Z,592.8
2022-12-06T03:30:47.848Z,592.9
2022-12-06T03:31:50.389Z,593.1
2022-12-06T03:32:52.576Z,593
2022-12-06T03:33:54.515Z,592.8
2022-12-06T03:34:57.008Z,593.1
2022-12-06T03:35:59.486Z,592.9
2022-12-06T03:37:01.657Z,593.2
2022-12-06T03:38:04.227Z,593.2
2022-12-06T03:39:06.708Z,592.6
2022-12-06T03:40:08.914Z,592.7
2022-12-06T03:41:11.402Z,592.8
2022-12-06T03:42:13.349Z,593.3
2022-12-06T03:43:15.552Z,593
2022-12-06T03:44:18.065Z,592.9
2022-12-06T03:45:20.740Z,592.8
2022-12-06T03:46:24.356Z,593.4
2022-12-06T03:47:26.646Z,593.1
2022-12-06T03:48:29.132Z,592.9
2022-12-06T03:49:31.616Z,592.7
2022-12-06T03:50:33.525Z,592.9
2022-12-06T03:51:36.002Z,593.2
2022-12-06T03:52:38.474Z,593.2
2022-12-06T03:53:40.761Z,593.1
2022-12-06T03:54:42.966Z,593
2022-12-06T03:55:44.870Z,593.1
2022-12-06T03:56:47.049Z,593
2022-12-06T03:57:49.534Z,593.1
2022-12-06T03:58:51.739Z,593.3
2022-12-06T03:59:54.234Z,593.1
2022-12-06T04:00:56.730Z,593.1
2022-12-06T04:01:59.513Z,593.2
2022-12-06T04:03:02.019Z,593.5
2022-12-06T04:04:05.036Z,593.9
2022-12-06T04:05:07.261Z,593.9
2022-12-06T04:06:09.730Z,593.8
2022-12-06T04:07:11.933Z,594.3
2022-12-06T04:08:14.031Z,593.9
2022-12-06T04:09:16.363Z,594
2022-12-06T04:10:18.572Z,593.9
2022-12-06T04:11:21.053Z,594.3
2022-12-06T04:12:23.537Z,594.2
2022-12-06T04:13:26.015Z,594.4
2022-12-06T04:14:28.232Z,593.8
2022-12-06T04:15:30.731Z,594.1
2022-12-06T04:16:33.043Z,593.5
2022-12-06T04:17:35.267Z,593
2022-12-06T04:18:37.744Z,593.5
2022-12-06T04:19:40.234Z,593.6
2022-12-06T04:20:42.444Z,593.5
2022-12-06T04:21:44.911Z,593.7
2022-12-06T04:22:47.386Z,593.4
2022-12-06T04:23:49.861Z,593.6
2022-12-06T04:24:52.435Z,593.9
2022-12-06T04:25:54.910Z,593.5
2022-12-06T04:26:57.389Z,594
2022-12-06T04:27:59.861Z,593.8
2022-12-06T04:29:02.337Z,593.8
2022-12-06T04:30:04.809Z,593.9
2022-12-06T04:31:07.747Z,594.3
2022-12-06T04:32:10.237Z,594.1
2022-12-06T04:33:12.446Z,594.2
2022-12-06T04:34:14.350Z,594.5
2022-12-06T04:35:16.847Z,594.3
2022-12-06T04:36:19.327Z,594.2
2022-12-06T04:37:21.549Z,594.3
2022-12-06T04:38:24.023Z,594.4
2022-12-06T04:39:26.506Z,594.7
2022-12-06T04:40:29.069Z,594.3
2022-12-06T04:41:31.554Z,594.5
2022-12-06T04:42:34.027Z,594.4
2022-12-06T04:43:36.223Z,594.5
2022-12-06T04:44:38.705Z,594.6
2022-12-06T04:45:40.629Z,594.6
2022-12-06T04:46:43.245Z,594.4
2022-12-06T04:47:45.497Z,594.7
2022-12-06T04:48:47.723Z,594.8
2022-12-06T04:49:49.937Z,594.3
2022-12-06T04:50:52.426Z,594.5
2022-12-06T04:51:54.908Z,594.8
2022-12-06T04:52:57.376Z,594.7
2022-12-06T04:53:59.300Z,595.1
2022-12-06T04:55:01.487Z,594.8
2022-12-06T04:56:04.062Z,595.1
2022-12-06T04:57:06.537Z,595
2022-12-06T04:58:09.018Z,595.5
2022-12-06T04:59:11.487Z,594.9
2022-12-06T05:00:13.414Z,594.6
2022-12-06T05:01:16.359Z,595.1
2022-12-06T05:02:18.939Z,595.1
2022-12-06T05:03:21.722Z,595.3
2022-12-06T05:04:24.580Z,595.1
2022-12-06T05:05:27.086Z,595
2022-12-06T05:06:29.570Z,594.7
2022-12-06T05:07:31.956Z,594.9
2022-12-06T05:08:34.198Z,594.8
2022-12-06T05:09:36.126Z,594.6
2022-12-06T05:10:38.609Z,594.7
2022-12-06T05:11:41.508Z,594.5
2022-12-06T05:12:44.204Z,594.2
2022-12-06T05:13:46.697Z,594.5
2022-12-06T05:14:49.168Z,594.1
2022-12-06T05:15:51.705Z,594.5
2022-12-06T05:16:54.694Z,594.3
2022-12-06T05:17:57.234Z,594.6
2022-12-06T05:18:59.501Z,594.5
2022-12-06T05:20:03.236Z,594.4
2022-12-06T05:21:05.432Z,594.7
2022-12-06T05:22:07.622Z,594.6
2022-12-06T05:23:09.805Z,594.8
2022-12-06T05:24:12.045Z,594.8
2022-12-06T05:25:14.544Z,594.8
2022-12-06T05:26:17.045Z,595.2
2022-12-06T05:27:19.333Z,594.8
2022-12-06T05:28:21.536Z,595.1
2022-12-06T05:29:24.014Z,594.9
2022-12-06T05:30:26.503Z,594.6
2022-12-06T05:31:28.811Z,594.6
2022-12-06T05:32:31.403Z,594.5
2022-12-06T05:33:33.900Z,594.4
2022-12-06T05:34:36.382Z,594.3
2022-12-06T05:35:38.864Z,594.4
2022-12-06T05:36:41.360Z,594.1
2022-12-06T05:37:43.539Z,594.4
2022-12-06T05:39:50.713Z,594.7
2022-12-06T05:40:52.889Z,594.5
2022-12-06T05:41:55.101Z,594.2
2022-12-06T05:42:57.384Z,594.2
2022-12-06T05:43:59.316Z,594.3
2022-12-06T05:45:01.801Z,594.8
2022-12-06T05:46:04.466Z,594.4
2022-12-06T05:47:07.011Z,594.8
2022-12-06T05:48:09.499Z,594.6
2022-12-06T05:49:11.444Z,594.3
2022-12-06T05:50:13.916Z,594.6
2022-12-06T05:51:16.117Z,594.9
2022-12-06T05:52:18.587Z,594.5
2022-12-06T05:53:21.173Z,594.8
2022-12-06T05:54:23.719Z,594.8
2022-12-06T05:55:25.940Z,595.1
2022-12-06T05:56:28.423Z,594.9
2022-12-06T05:57:30.623Z,594.6
2022-12-06T05:58:33.190Z,595
2022-12-06T05:59:35.683Z,594.9
2022-12-06T06:00:37.872Z,595
2022-12-06T06:01:40.864Z,594.8
2022-12-06T06:02:44.388Z,595
2022-12-06T06:04:51.976Z,595.1
2022-12-06T06:05:53.911Z,594.9
2022-12-06T06:06:56.401Z,595.2
2022-12-06T06:07:58.719Z,595.1
2022-12-06T06:09:00.968Z,595.2
2022-12-06T06:10:03.822Z,595.1
2022-12-06T06:11:06.300Z,595.2
2022-12-06T06:13:13.758Z,594.9
2022-12-06T06:14:16.324Z,595.3
2022-12-06T06:15:18.527Z,595.3
2022-12-06T06:16:21.467Z,595.2
2022-12-06T06:17:24.042Z,595.4
2022-12-06T06:18:26.539Z,595.5
2022-12-06T06:19:28.741Z,595.4
2022-12-06T06:20:31.227Z,595.1
2022-12-06T06:21:33.443Z,595.4
2022-12-06T06:22:35.345Z,595.2
2022-12-06T06:23:37.841Z,595.1
2022-12-06T06:24:40.320Z,595.2
2022-12-06T06:25:42.522Z,595.2
2022-12-06T06:26:45.018Z,594.9
2022-12-06T06:27:46.969Z,594.6
2022-12-06T06:28:48.909Z,594.9
2022-12-06T06:29:51.487Z,594.6
2022-12-06T06:30:53.701Z,594.6
2022-12-06T06:31:55.709Z,594.1
2022-12-06T06:32:58.237Z,594.7
2022-12-06T06:33:59.918Z,594.3
2022-12-06T06:35:02.421Z,594.4
2022-12-06T06:36:04.988Z,594.4
2022-12-06T06:37:07.529Z,594.1
2022-12-06T06:38:09.181Z,594.1
2022-12-06T06:39:11.116Z,594.6
2022-12-06T06:40:13.049Z,594.5
2022-12-06T06:41:15.530Z,594.6
2022-12-06T06:42:17.728Z,594.4
2022-12-06T06:43:20.410Z,594.7
2022-12-06T06:44:22.992Z,594.4
2022-12-06T06:46:30.839Z,594.7
2022-12-06T06:47:33.326Z,594.8
2022-12-06T06:48:35.529Z,595
2022-12-06T06:49:38.024Z,594.7
2022-12-06T06:50:40.230Z,594.9
2022-12-06T06:51:42.786Z,594.4
2022-12-06T06:52:44.984Z,594.6
2022-12-06T06:53:47.474Z,594.9
2022-12-06T06:54:49.957Z,594.7
2022-12-06T06:55:51.895Z,594.8
2022-12-06T06:56:54.390Z,594.9
2022-12-06T06:57:56.307Z,594.8
2022-12-06T06:58:58.774Z,595.2
2022-12-06T07:00:02.993Z,594.6
2022-12-06T07:01:06.279Z,594.8
2022-12-06T07:02:08.923Z,594.9
2022-12-06T07:03:11.414Z,594.6
2022-12-06T07:04:13.897Z,594.8
2022-12-06T07:05:16.095Z,594.8
2022-12-06T07:06:18.012Z,595.1
2022-12-06T07:08:25.194Z,594.6
2022-12-06T07:09:27.671Z,594.5
2022-12-06T07:10:30.030Z,594.6
2022-12-06T07:11:32.252Z,594.2
2022-12-06T07:12:34.483Z,593.9
2022-12-06T07:13:36.120Z,594.3
2022-12-06T07:14:38.341Z,593.9
2022-12-06T07:15:40.560Z,594.1
2022-12-06T07:16:42.855Z,594
2022-12-06T07:17:45.616Z,593.5
2022-12-06T07:18:48.148Z,594
2022-12-06T07:19:50.671Z,594
2022-12-06T07:20:53.165Z,593.8
2022-12-06T07:21:55.673Z,593.8
2022-12-06T07:22:58.200Z,594
2022-12-06T07:24:00.411Z,593.9
2022-12-06T07:25:02.324Z,593.8
2022-12-06T07:26:04.555Z,593.9
2022-12-06T07:27:07.039Z,593.9
2022-12-06T07:28:08.999Z,594
2022-12-06T07:29:11.197Z,594.3
2022-12-06T07:31:18.828Z,594.2
2022-12-06T07:32:21.076Z,594
2022-12-06T07:33:23.375Z,594.2
2022-12-06T07:34:25.610Z,593.9
2022-12-06T07:36:32.527Z,594.1
2022-12-06T07:37:34.184Z,594.3
2022-12-06T07:38:36.133Z,594.2
2022-12-06T07:39:38.342Z,594.3
2022-12-06T07:41:45.810Z,594.3
2022-12-06T07:42:48.327Z,594.2
2022-12-06T07:43:50.576Z,593.9
2022-12-06T07:45:58.133Z,594.2
2022-12-06T07:47:00.663Z,594.2
2022-12-06T07:48:03.166Z,594
2022-12-06T07:49:05.739Z,594.5
2022-12-06T07:51:16.914Z,594.4
2022-12-06T07:52:18.835Z,594
2022-12-06T07:53:21.068Z,594.1
2022-12-06T07:54:23.568Z,594
2022-12-06T07:55:26.051Z,594
2022-12-06T07:56:28.251Z,594
2022-12-06T07:57:30.744Z,593.9
2022-12-06T07:58:33.276Z,594.1
2022-12-06T07:59:35.773Z,594.3
2022-12-06T08:00:38.262Z,594.3
2022-12-06T08:01:41.349Z,594.4
2022-12-06T08:02:43.349Z,594.5
2022-12-06T08:03:45.584Z,594.3
2022-12-06T08:04:48.768Z,594.1
2022-12-06T08:05:51.304Z,594.8
2022-12-06T08:06:53.221Z,594.4
2022-12-06T08:07:55.762Z,594
2022-12-06T08:08:57.729Z,594.6
2022-12-06T08:10:02.276Z,594.4
2022-12-06T08:11:04.735Z,594.4
2022-12-06T08:12:07.259Z,594.2
2022-12-06T08:13:09.487Z,594.4
2022-12-06T08:14:12.005Z,594.4
2022-12-06T08:15:14.516Z,594.5
2022-12-06T08:16:16.871Z,594.7
2022-12-06T08:17:19.431Z,594.5
2022-12-06T08:18:21.922Z,594.6
2022-12-06T08:19:24.122Z,594.8
2022-12-06T08:20:26.850Z,594.8
2022-12-06T08:21:29.072Z,594.6
2022-12-06T08:22:31.563Z,595.4
2022-12-06T08:24:38.748Z,595.3
2022-12-06T08:25:41.003Z,595.3
2022-12-06T08:26:43.208Z,595.5
2022-12-06T08:27:44.842Z,595.1
2022-12-06T08:28:47.328Z,594.9
2022-12-06T08:29:49.802Z,595
2022-12-06T08:30:52.698Z,594.2
2022-12-06T08:31:54.949Z,594.3
2022-12-06T08:32:57.426Z,594.2
2022-12-06T08:33:59.659Z,594.3
2022-12-06T08:35:01.871Z,594.2
2022-12-06T08:36:04.447Z,594.2
2022-12-06T08:37:05.854Z,594.4
2022-12-06T08:38:08.346Z,594.4
2022-12-06T08:39:10.545Z,594
2022-12-06T08:40:12.746Z,594.7
2022-12-06T08:41:14.978Z,594.6
2022-12-06T08:43:22.441Z,594.4
2022-12-06T08:44:24.656Z,594.2
2022-12-06T08:45:26.620Z,594.5
2022-12-06T08:46:29.182Z,594
2022-12-06T08:47:31.148Z,594.1
2022-12-06T08:48:39.833Z,594.3
2022-12-06T08:49:42.215Z,593.8
2022-12-06T08:50:44.121Z,593.9
2022-12-06T08:51:46.463Z,593.6
2022-12-06T08:52:48.956Z,593.8
2022-12-06T08:53:51.168Z,593.9
2022-12-06T08:54:53.095Z,594.1
2022-12-06T08:57:00.328Z,593.7
2022-12-06T08:58:01.980Z,594
2022-12-06T08:59:04.475Z,594
2022-12-06T09:00:06.702Z,593.8
2022-12-06T09:01:08.928Z,593.6
2022-12-06T09:02:11.503Z,593.7
2022-12-06T09:03:14.042Z,593.7
2022-12-06T09:04:16.199Z,593.5
2022-12-06T09:05:18.739Z,593.6
2022-12-06T09:06:21.242Z,593.5
2022-12-06T09:07:23.673Z,593.5
2022-12-06T09:08:25.991Z,593.8
2022-12-06T09:09:28.541Z,593.8
2022-12-06T09:10:31.032Z,593.6
2022-12-06T09:11:33.522Z,593.9
2022-12-06T09:12:36.030Z,593.6
2022-12-06T09:13:38.252Z,593.4
2022-12-06T09:14:39.904Z,593.4
2022-12-06T09:15:42.823Z,593.4
2022-12-06T09:16:44.206Z,593.8
2022-12-06T09:17:46.688Z,593.4
2022-12-06T09:18:48.897Z,593.5
2022-12-06T09:19:51.141Z,593.3
2022-12-06T09:20:53.066Z,593.5
2022-12-06T09:21:55.276Z,593.4
2022-12-06T09:22:57.862Z,593.4
2022-12-06T09:24:00.370Z,593.5
2022-12-06T09:25:02.860Z,593.2
2022-12-06T09:26:05.087Z,593.1
2022-12-06T09:27:07.598Z,593.2
2022-12-06T09:28:10.151Z,593.4
2022-12-06T09:29:12.085Z,593.3
2022-12-06T09:30:14.020Z,593.1
2022-12-06T09:31:16.915Z,593
2022-12-06T09:32:18.876Z,593.2
2022-12-06T09:33:21.371Z,593.2
2022-12-06T09:34:23.299Z,593
2022-12-06T09:35:27.322Z,593.3
2022-12-06T09:36:29.235Z,593.6
2022-12-06T09:37:31.155Z,593
2022-12-06T09:38:33.525Z,593.2
2022-12-06T09:39:35.828Z,593.6
2022-12-06T09:41:42.810Z,593.3
2022-12-06T09:42:45.298Z,594.1
2022-12-06T09:43:47.574Z,593.7
2022-12-06T09:44:49.796Z,594
2022-12-06T09:45:52.029Z,593.8
2022-12-06T09:46:55.077Z,594.2
2022-12-06T09:47:57.042Z,594.4
2022-12-06T09:48:59.605Z,594.7
2022-12-06T09:50:03.816Z,595.1
2022-12-06T09:51:06.376Z,595.1
2022-12-06T09:52:08.600Z,595.6
2022-12-06T09:53:11.093Z,595.8
2022-12-06T09:54:13.684Z,595.8
2022-12-06T09:55:16.170Z,596.3
2022-12-06T09:56:18.375Z,596.3
2022-12-06T09:57:20.578Z,596.3
2022-12-06T09:58:22.564Z,596.7
2022-12-06T09:59:25.076Z,596.6
2022-12-06T10:00:27.598Z,596.6
2022-12-06T10:01:30.488Z,596.6
2022-12-06T10:02:33.024Z,596.8
2022-12-06T10:03:35.574Z,596.9
2022-12-06T10:04:38.084Z,596.9
2022-12-06T10:05:40.591Z,596.8
2022-12-06T10:06:43.082Z,597.4
2022-12-06T10:07:46.446Z,597.1
2022-12-06T10:08:49.338Z,597.4
2022-12-06T10:09:52.070Z,597.4
2022-12-06T10:10:54.284Z,597.2
2022-12-06T10:11:56.777Z,597.2
2022-12-06T10:12:59.023Z,597.1
2022-12-06T10:14:01.530Z,597.4
2022-12-06T10:15:04.032Z,597.6
2022-12-06T10:16:06.667Z,598
2022-12-06T10:18:13.324Z,597.4
2022-12-06T10:19:15.824Z,598
2022-12-06T10:20:18.580Z,598
2022-12-06T10:21:21.068Z,598.1
2022-12-06T10:22:23.294Z,598.3
2022-12-06T10:23:25.785Z,598.7
2022-12-06T10:24:28.032Z,598.7
2022-12-06T10:25:30.643Z,599.2
2022-12-06T10:26:33.206Z,599
2022-12-06T10:27:35.152Z,599.6
2022-12-06T10:28:37.632Z,599.9
2022-12-06T10:29:40.129Z,600.3
2022-12-06T10:30:42.647Z,600.1
2022-12-06T10:31:45.535Z,599.8
2022-12-06T10:32:48.115Z,598.8
2022-12-06T10:33:50.614Z,599
2022-12-06T10:34:52.828Z,598.8
2022-12-06T10:35:54.476Z,598.9
2022-12-06T10:36:56.699Z,599.7
2022-12-06T10:37:58.643Z,599.9
2022-12-06T10:39:00.860Z,599.9
2022-12-06T10:40:05.002Z,599.8
2022-12-06T10:41:07.686Z,599.8
2022-12-06T10:42:10.167Z,599.5
2022-12-06T10:43:12.673Z,599.3
2022-12-06T10:44:14.882Z,599.5
2022-12-06T10:46:22.440Z,600.3
2022-12-06T10:47:24.654Z,600.9
2022-12-06T10:48:27.141Z,600.8
2022-12-06T10:49:29.060Z,600.4
2022-12-06T10:50:31.541Z,600.9
2022-12-06T10:51:34.025Z,601.3
2022-12-06T10:52:36.499Z,601.4
2022-12-06T10:53:38.987Z,601.5
2022-12-06T10:54:40.913Z,601.1
2022-12-06T10:55:43.394Z,601
2022-12-06T10:56:46.020Z,600.8
2022-12-06T10:57:48.233Z,601.2
2022-12-06T10:58:50.715Z,601.6
2022-12-06T10:59:52.649Z,602.1
2022-12-06T11:00:55.554Z,601.6
2022-12-06T11:01:58.508Z,602
2022-12-06T11:03:00.794Z,602.1
2022-12-06T11:04:03.313Z,602.4
2022-12-06T11:05:05.544Z,602.1
2022-12-06T11:06:07.736Z,602.2
2022-12-06T11:07:09.931Z,601.7
2022-12-06T11:08:12.458Z,602.1
2022-12-06T11:09:14.986Z,602.6
2022-12-06T11:10:17.460Z,602.5
2022-12-06T11:11:19.643Z,602.7
2022-12-06T11:13:28.147Z,601.9
2022-12-06T11:14:30.625Z,602.1
2022-12-06T11:15:33.107Z,602.2
2022-12-06T11:16:36.100Z,601.6
2022-12-06T11:17:38.387Z,601.5
2022-12-06T11:18:40.651Z,601.5
2022-12-06T11:19:42.853Z,601.8
2022-12-06T11:20:45.464Z,602.4
2022-12-06T11:21:48.019Z,602.8
2022-12-06T11:22:50.503Z,603.1
2022-12-06T11:23:52.702Z,602.9
2022-12-06T11:24:55.185Z,602.5
2022-12-06T11:26:12.305Z,602.3
2022-12-06T11:27:14.799Z,602.3
2022-12-06T11:28:17.358Z,602.8
2022-12-06T11:29:19.348Z,603
2022-12-06T11:30:23.230Z,603.3
2022-12-06T11:31:25.923Z,603
2022-12-06T11:32:28.434Z,602.6
2022-12-06T11:33:30.933Z,602.7
2022-12-06T11:34:32.862Z,602.7
2022-12-06T11:35:35.350Z,602.5
2022-12-06T11:36:37.830Z,603
2022-12-06T11:38:45.008Z,602.7
2022-12-06T11:39:46.927Z,602.1
2022-12-06T11:40:49.138Z,601.3
2022-12-06T11:41:51.357Z,600.6
2022-12-06T11:42:53.848Z,601.2
2022-12-06T11:43:56.431Z,601.5
2022-12-06T11:44:58.981Z,601.9
2022-12-06T11:46:01.489Z,601.5
2022-12-06T11:47:04.082Z,601.9
2022-12-06T11:48:06.262Z,601.6
2022-12-06T11:49:08.819Z,601.6
2022-12-06T11:51:15.988Z,601.4
2022-12-06T11:52:18.498Z,601.4
2022-12-06T11:53:20.711Z,601.5
2022-12-06T11:54:22.915Z,602.1
2022-12-06T11:55:25.150Z,602.3
2022-12-06T11:56:27.351Z,602.3
2022-12-06T11:57:29.833Z,602
2022-12-06T11:58:31.747Z,601.8
2022-12-06T11:59:34.296Z,601.8
2022-12-06T12:00:36.257Z,601.9
2022-12-06T12:01:39.049Z,601.8
2022-12-06T12:02:42.225Z,601.9
2022-12-06T12:03:45.012Z,602.1
2022-12-06T12:04:47.575Z,602
2022-12-06T12:05:49.780Z,601.8
2022-12-06T12:06:51.972Z,601.8
2022-12-06T12:07:54.521Z,602
2022-12-06T12:08:57.045Z,601.8
2022-12-06T12:09:59.539Z,601.7
2022-12-06T12:11:01.781Z,601.7
2022-12-06T12:12:05.039Z,602
2022-12-06T12:13:07.521Z,601.6
2022-12-06T12:14:10.006Z,601.4
2022-12-06T12:15:12.543Z,602.1
2022-12-06T12:16:15.435Z,602.6
2022-12-06T12:17:17.938Z,602.7
2022-12-06T12:18:20.423Z,602.5
2022-12-06T12:19:22.920Z,602.4
2022-12-06T12:20:25.145Z,602.9
2022-12-06T12:21:27.348Z,602.8
2022-12-06T12:22:29.832Z,603.2
2022-12-06T12:23:32.313Z,603
2022-12-06T12:25:39.949Z,603
2022-12-06T12:26:42.447Z,602.8
2022-12-06T12:27:44.660Z,603
2022-12-06T12:28:47.145Z,603.2
2022-12-06T12:29:49.626Z,603.6
2022-12-06T12:30:51.860Z,603.6
2022-12-06T12:31:54.872Z,603.9
2022-12-06T12:32:57.383Z,603.9
2022-12-06T12:33:59.592Z,603.9
2022-12-06T12:35:03.522Z,604
2022-12-06T12:36:05.486Z,603.9
2022-12-06T12:37:07.688Z,603.5
2022-12-06T12:38:10.180Z,604.2
2022-12-06T12:39:12.671Z,604.1
2022-12-06T12:40:15.012Z,604.1
2022-12-06T12:41:17.527Z,604.3
2022-12-06T12:42:19.527Z,603.9
2022-12-06T12:43:21.740Z,604.1
2022-12-06T12:45:28.933Z,604.8
2022-12-06T12:46:31.863Z,605
2022-12-06T12:47:34.113Z,605.5
2022-12-06T12:48:36.597Z,605.4
2022-12-06T12:49:39.111Z,605.6
2022-12-06T12:50:41.613Z,605.7
2022-12-06T12:52:49.793Z,606.2
2022-12-06T12:53:51.938Z,605.4
2022-12-06T12:54:54.145Z,605.6
2022-12-06T12:55:56.374Z,605.9
2022-12-06T12:56:58.565Z,605.8
2022-12-06T12:58:00.502Z,605.7
2022-12-06T12:59:02.449Z,605.9
2022-12-06T13:00:04.945Z,606.4
2022-12-06T13:01:07.601Z,606.6
2022-12-06T13:02:10.574Z,606.4
2022-12-06T13:04:18.125Z,606.4
2022-12-06T13:06:25.616Z,607.1
2022-12-06T13:07:28.133Z,607.1
2022-12-06T13:08:30.629Z,607
2022-12-06T13:09:33.114Z,607.2
2022-12-06T13:10:35.317Z,607.3
2022-12-06T13:11:37.811Z,607.7
2022-12-06T13:12:40.033Z,608.2
2022-12-06T13:13:41.689Z,608.8
2022-12-06T13:14:43.911Z,608.2
2022-12-06T13:15:46.400Z,607.1
2022-12-06T13:16:49.221Z,606.8
2022-12-06T13:18:57.239Z,606.4
2022-12-06T13:19:59.920Z,606.7
2022-12-06T13:21:02.260Z,606.7
2022-12-06T13:22:04.751Z,606.3
2022-12-06T13:23:06.996Z,606.5
2022-12-06T13:24:09.199Z,606.5
2022-12-06T13:25:11.414Z,606.4
2022-12-06T13:26:13.645Z,606.5
2022-12-06T13:27:15.859Z,606.7
2022-12-06T13:28:18.338Z,606.5
2022-12-06T13:29:20.557Z,607.1
2022-12-06T13:30:23.213Z,606.7
2022-12-06T13:31:25.458Z,606.8
2022-12-06T13:32:27.941Z,607.1
2022-12-06T13:33:29.884Z,606.1
2022-12-06T13:35:37.174Z,606.8
2022-12-06T13:36:39.663Z,607.1
2022-12-06T13:37:41.879Z,607.3
2022-12-06T13:38:43.820Z,607.3
2022-12-06T13:39:46.320Z,607.5
2022-12-06T13:40:48.239Z,607.7
2022-12-06T13:41:50.459Z,608
2022-12-06T13:42:52.681Z,608.1
2022-12-06T13:43:55.167Z,607.8
2022-12-06T13:44:57.671Z,608.3
2022-12-06T13:45:59.914Z,608.5
2022-12-06T13:47:01.875Z,608.2
2022-12-06T13:48:04.078Z,608.8
2022-12-06T13:49:06.097Z,608.3
2022-12-06T13:50:08.874Z,608.6
2022-12-06T13:51:11.179Z,608.8
2022-12-06T13:52:13.691Z,609
2022-12-06T13:53:16.187Z,608.8
2022-12-06T13:54:18.718Z,609.3
2022-12-06T13:55:20.383Z,608.9
2022-12-06T13:56:22.601Z,609.3
2022-12-06T13:57:25.099Z,609.5