createdAt,value
2019-04-29T00:02:32.239Z,23.37
2019-04-29T00:05:02.804Z,22.57
2019-04-29T00:07:33.447Z,21.00
2019-04-29T00:10:04.709Z,20.70
2019-04-29T00:12:35.169Z,20.20
2019-04-29T00:15:25.238Z,20.40
2019-04-29T00:18:00.758Z,20.63
2019-04-29T00:20:37.733Z,19.77
2019-04-29T00:23:08.087Z,19.47
2019-04-29T00:25:38.644Z,19.93
2019-04-29T00:28:08.904Z,18.90
2019-04-29T00:30:39.294Z,19.53
2019-04-29T00:33:09.725Z,18.60
2019-04-29T00:35:40.039Z,18.33
2019-04-29T00:38:29.526Z,18.30
2019-04-29T00:41:18.818Z,18.87
2019-04-29T00:43:55.768Z,18.10
2019-04-29T00:46:26.429Z,17.53
2019-04-29T00:48:56.918Z,17.37
2019-04-29T00:51:27.198Z,18.23
2019-04-29T00:54:02.820Z,17.27
2019-04-29T00:56:33.129Z,17.73
2019-04-29T00:59:03.494Z,16.77
2019-04-29T01:01:34.028Z,18.20
2019-04-29T01:04:04.429Z,18.10
2019-04-29T01:06:34.849Z,15.90
2019-04-29T01:09:09.480Z,16.23
2019-04-29T01:11:39.806Z,15.87
2019-04-29T01:14:10.141Z,16.37
2019-04-29T01:16:40.471Z,15.43
2019-04-29T01:19:10.845Z,15.03
2019-04-29T01:21:41.113Z,16.07
2019-04-29T01:24:11.418Z,15.23
2019-04-29T01:27:12.727Z,15.37
2019-04-29T01:29:43.088Z,15.73
2019-04-29T01:32:12.237Z,15.63
2019-04-29T01:34:54.002Z,15.80
2019-04-29T01:37:39.266Z,15.77
2019-04-29T01:40:19.158Z,16.00
2019-04-29T01:42:49.420Z,14.73
2019-04-29T01:45:19.728Z,15.23
2019-04-29T01:47:50.085Z,16.27
2019-04-29T01:50:20.480Z,16.37
2019-04-29T01:52:50.837Z,15.37
2019-04-29T01:55:21.211Z,15.00
2019-04-29T01:57:51.520Z,13.80
2019-04-29T02:00:21.954Z,14.27
2019-04-29T02:02:52.471Z,13.47
2019-04-29T02:05:22.793Z,13.23
2019-04-29T02:07:53.049Z,13.70
2019-04-29T02:10:29.633Z,13.60
2019-04-29T02:13:00.049Z,13.17
2019-04-29T02:15:30.385Z,13.90
2019-04-29T02:18:00.659Z,13.80
2019-04-29T02:20:30.975Z,14.33
2019-04-29T02:23:18.766Z,13.10
2019-04-29T02:25:49.236Z,12.87
2019-04-29T02:28:19.581Z,14.40
2019-04-29T02:30:52.490Z,13.57
2019-04-29T02:33:22.843Z,12.87
2019-04-29T02:35:53.312Z,13.70
2019-04-29T02:38:35.897Z,13.83
2019-04-29T02:41:22.294Z,13.93
2019-04-29T02:43:54.175Z,12.43
2019-04-29T02:46:24.495Z,13.20
2019-04-29T02:48:54.907Z,13.20
2019-04-29T02:51:46.551Z,11.97
2019-04-29T02:54:16.951Z,12.47
2019-04-29T02:56:51.295Z,13.00
2019-04-29T02:59:27.195Z,12.03
2019-04-29T03:02:21.630Z,12.13
2019-04-29T03:05:13.948Z,12.63
2019-04-29T03:07:44.584Z,12.10
2019-04-29T03:10:15.447Z,11.97
2019-04-29T03:12:45.865Z,12.50
2019-04-29T03:15:29.513Z,12.33
2019-04-29T03:18:00.244Z,12.60
2019-04-29T03:20:48.849Z,11.67
2019-04-29T03:23:20.973Z,11.70
2019-04-29T03:25:51.366Z,11.90
2019-04-29T03:28:21.729Z,11.90
2019-04-29T03:30:52.171Z,12.03
2019-04-29T03:33:22.556Z,13.00
2019-04-29T03:35:53.152Z,11.13
2019-04-29T03:38:23.528Z,11.63
2019-04-29T03:40:54.026Z,12.67
2019-04-29T03:43:24.485Z,11.73
2019-04-29T03:45:55.053Z,12.50
2019-04-29T03:48:25.310Z,11.63
2019-04-29T03:50:55.686Z,10.43
2019-04-29T03:53:28.380Z,11.10
2019-04-29T03:55:58.011Z,11.30
2019-04-29T03:58:28.442Z,11.63
2019-04-29T04:01:06.451Z,10.40
2019-04-29T04:03:43.839Z,10.93
2019-04-29T04:06:33.384Z,11.00
2019-04-29T04:09:25.119Z,10.60
2019-04-29T04:11:55.526Z,11.90
2019-04-29T04:14:26.048Z,11.53
2019-04-29T04:17:12.855Z,12.03
2019-04-29T04:19:43.482Z,12.10
2019-04-29T04:22:13.928Z,11.23
2019-04-29T04:24:44.333Z,10.37
2019-04-29T04:27:14.789Z,10.73
2019-04-29T04:29:45.128Z,10.97
2019-04-29T04:32:15.613Z,10.80
2019-04-29T04:34:46.054Z,10.37
2019-04-29T04:37:16.437Z,10.27
2019-04-29T04:39:46.904Z,10.83
2019-04-29T04:44:50.263Z,11.20
2019-04-29T04:47:21.368Z,10.90
2019-04-29T04:49:51.945Z,11.53
2019-04-29T04:52:22.226Z,10.03
2019-04-29T04:54:56.142Z,10.67
2019-04-29T04:57:26.484Z,9.97
2019-04-29T04:59:56.821Z,10.37
2019-04-29T05:02:27.078Z,10.67
2019-04-29T05:07:26.005Z,11.77
2019-04-29T05:09:56.252Z,11.33
2019-04-29T05:12:26.656Z,10.27
2019-04-29T05:14:57.023Z,10.23
2019-04-29T05:17:27.414Z,10.33
2019-04-29T05:19:57.776Z,10.03
2019-04-29T05:22:28.108Z,10.00
2019-04-29T05:24:58.443Z,10.20
2019-04-29T05:27:28.786Z,9.60
2019-04-29T05:29:59.101Z,10.17
2019-04-29T05:32:29.419Z,10.17
2019-04-29T05:35:02.132Z,10.00
2019-04-29T05:37:52.090Z,10.23
2019-04-29T05:40:39.798Z,10.50
2019-04-29T05:43:12.400Z,10.77
2019-04-29T05:45:55.876Z,10.60
2019-04-29T05:48:27.695Z,9.67
2019-04-29T05:51:17.080Z,9.17
2019-04-29T05:53:54.804Z,10.13
2019-04-29T05:56:20.895Z,10.47
2019-04-29T05:58:51.302Z,10.90
2019-04-29T06:01:24.832Z,10.13
2019-04-29T06:03:55.208Z,10.77
2019-04-29T06:06:25.745Z,11.27
2019-04-29T06:08:56.144Z,9.90
2019-04-29T06:11:26.405Z,10.97
2019-04-29T06:13:56.839Z,11.20
2019-04-29T06:16:27.129Z,11.63
2019-04-29T06:19:00.409Z,11.50
2019-04-29T06:21:29.553Z,11.30
2019-04-29T06:24:04.172Z,10.43
2019-04-29T06:26:31.977Z,11.50
2019-04-29T06:29:05.572Z,11.50
2019-04-29T06:31:34.416Z,11.60
2019-04-29T06:34:06.405Z,11.50
2019-04-29T06:36:36.888Z,11.47
2019-04-29T06:39:08.341Z,11.03
2019-04-29T06:41:40.509Z,11.57
2019-04-29T06:44:16.158Z,11.90
2019-04-29T06:46:42.797Z,12.57
2019-04-29T06:49:13.198Z,11.77
2019-04-29T06:51:43.544Z,11.53
2019-04-29T06:54:13.973Z,11.53
2019-04-29T06:56:44.219Z,11.37
2019-04-29T06:59:14.600Z,11.37
2019-04-29T07:01:45.000Z,11.83
2019-04-29T07:04:15.330Z,12.67
2019-04-29T07:06:56.769Z,13.63
2019-04-29T07:09:17.782Z,12.47
2019-04-29T07:11:48.209Z,13.23
2019-04-29T07:14:18.576Z,13.07
2019-04-29T07:16:48.859Z,11.87
2019-04-29T07:19:22.251Z,13.53
2019-04-29T07:21:53.979Z,12.70
2019-04-29T07:24:23.171Z,12.40
2019-04-29T07:26:53.619Z,13.93
2019-04-29T07:29:30.297Z,12.73
2019-04-29T07:31:57.741Z,13.00
2019-04-29T07:34:28.923Z,12.70
2019-04-29T07:37:00.094Z,13.20
2019-04-29T07:39:31.750Z,12.67
2019-04-29T07:42:03.391Z,13.53
2019-04-29T07:44:44.107Z,13.67
2019-04-29T07:47:14.087Z,12.47
2019-04-29T07:49:47.292Z,11.73
2019-04-29T07:52:16.545Z,14.33
2019-04-29T07:55:02.344Z,13.40
2019-04-29T07:57:32.759Z,13.27
2019-04-29T08:00:03.240Z,13.73
2019-04-29T08:02:33.624Z,12.53
2019-04-29T08:05:03.937Z,13.87
2019-04-29T08:07:34.496Z,13.33
2019-04-29T08:10:05.405Z,13.70
2019-04-29T08:12:36.984Z,13.10
2019-04-29T08:15:09.254Z,12.73
2019-04-29T08:17:39.786Z,13.13
2019-04-29T08:20:10.412Z,13.23
2019-04-29T08:22:40.676Z,13.67
2019-04-29T08:25:12.540Z,13.03
2019-04-29T08:27:43.833Z,12.57
2019-04-29T08:30:14.355Z,13.33
2019-04-29T08:32:44.653Z,13.87
2019-04-29T08:35:15.123Z,12.80
2019-04-29T08:37:45.606Z,13.17
2019-04-29T08:40:17.019Z,13.93
2019-04-29T08:42:53.621Z,12.23
2019-04-29T08:45:39.061Z,13.47
2019-04-29T08:48:28.176Z,12.90
2019-04-29T08:50:58.568Z,11.40
2019-04-29T08:53:28.957Z,11.97
2019-04-29T08:55:59.306Z,12.67
2019-04-29T08:58:29.644Z,13.20
2019-04-29T09:01:00.037Z,13.63
2019-04-29T09:03:40.031Z,12.03
2019-04-29T09:06:05.740Z,13.37
2019-04-29T09:08:34.653Z,12.20
2019-04-29T09:11:08.136Z,13.30
2019-04-29T09:13:37.305Z,13.30
2019-04-29T09:16:07.638Z,11.97
2019-04-29T09:18:38.132Z,12.93
2019-04-29T09:21:08.512Z,14.17
2019-04-29T09:23:38.986Z,12.73
2019-04-29T09:26:37.272Z,12.77
2019-04-29T09:29:25.130Z,11.87
2019-04-29T09:31:55.984Z,13.07
2019-04-29T09:34:26.533Z,12.80
2019-04-29T09:36:56.966Z,12.47
2019-04-29T09:39:43.925Z,13.37
2019-04-29T09:42:50.243Z,12.10
2019-04-29T09:45:39.073Z,12.00
2019-04-29T09:48:09.429Z,12.20
2019-04-29T09:50:40.996Z,12.07
2019-04-29T09:53:11.598Z,11.53
2019-04-29T09:55:41.955Z,11.20
2019-04-29T09:58:12.410Z,11.93
2019-04-29T10:01:13.775Z,11.00
2019-04-29T10:04:04.161Z,11.20
2019-04-29T10:06:36.393Z,10.00
2019-04-29T10:09:10.189Z,10.40
2019-04-29T10:11:40.783Z,11.03
2019-04-29T10:14:11.279Z,11.17
2019-04-29T10:17:15.333Z,10.30
2019-04-29T10:20:03.426Z,11.30
2019-04-29T10:22:34.781Z,9.67
2019-04-29T10:25:06.304Z,10.80
2019-04-29T10:27:36.648Z,10.10
2019-04-29T10:30:09.061Z,10.47
2019-04-29T10:32:42.401Z,10.87
2019-04-29T10:35:11.638Z,10.73
2019-04-29T10:37:42.134Z,10.70
2019-04-29T10:40:29.792Z,11.33
2019-04-29T10:43:25.086Z,10.33
2019-04-29T10:46:17.136Z,10.10
2019-04-29T10:48:59.145Z,10.93
2019-04-29T10:51:28.590Z,10.07
2019-04-29T10:53:59.375Z,10.90
2019-04-29T10:56:29.768Z,11.17
2019-04-29T10:59:00.245Z,10.67
2019-04-29T11:02:23.892Z,10.67
2019-04-29T11:04:57.476Z,10.53
2019-04-29T11:07:31.468Z,10.70
2019-04-29T11:10:08.147Z,10.47
2019-04-29T11:12:38.925Z,10.30
2019-04-29T11:15:13.676Z,9.97
2019-04-29T11:17:44.764Z,10.63
2019-04-29T11:20:15.866Z,9.87
2019-04-29T11:22:52.462Z,9.97
2019-04-29T11:25:40.471Z,9.70
2019-04-29T11:28:12.027Z,9.47
2019-04-29T11:30:42.202Z,10.83
2019-04-29T11:33:20.725Z,9.70
2019-04-29T11:35:59.116Z,9.30
2019-04-29T11:38:39.740Z,10.73
2019-04-29T11:41:12.246Z,9.40
2019-04-29T11:43:42.396Z,10.03
2019-04-29T11:46:14.481Z,9.70
2019-04-29T11:48:45.053Z,10.20
2019-04-29T11:52:07.395Z,9.47
2019-04-29T11:54:17.600Z,9.40
2019-04-29T11:56:45.005Z,9.53
2019-04-29T11:59:34.225Z,9.47
2019-04-29T12:02:24.582Z,8.93
2019-04-29T12:05:04.250Z,9.43
2019-04-29T12:07:33.870Z,9.47
2019-04-29T12:10:06.481Z,9.13
2019-04-29T12:12:36.405Z,8.73
2019-04-29T12:15:25.733Z,8.90
2019-04-29T12:18:11.216Z,8.70
2019-04-29T12:21:00.412Z,8.90
2019-04-29T12:23:30.879Z,8.60
2019-04-29T12:26:03.117Z,9.03
2019-04-29T12:28:33.597Z,8.23
2019-04-29T12:31:10.257Z,8.50
2019-04-29T12:34:20.837Z,9.07
2019-04-29T12:36:55.801Z,8.83
2019-04-29T12:39:59.724Z,7.97
2019-04-29T12:42:47.614Z,8.63
2019-04-29T12:45:27.895Z,8.27
2019-04-29T12:47:58.272Z,9.17
2019-04-29T12:50:28.750Z,8.10
2019-04-29T12:52:59.265Z,8.90
2019-04-29T12:55:45.170Z,8.37
2019-04-29T12:58:09.530Z,8.53
2019-04-29T13:00:47.540Z,8.80
2019-04-29T13:03:39.765Z,8.23
2019-04-29T13:06:13.625Z,8.50
2019-04-29T13:08:52.163Z,9.47
2019-04-29T13:11:35.683Z,8.73
2019-04-29T13:13:56.704Z,8.73
2019-04-29T13:16:41.306Z,8.00
2019-04-29T13:19:33.876Z,8.37
2019-04-29T13:22:04.340Z,9.00
2019-04-29T13:24:34.576Z,8.03
2019-04-29T13:27:15.665Z,7.80
2019-04-29T13:29:37.429Z,8.70
2019-04-29T13:32:07.834Z,7.70
2019-04-29T13:34:40.870Z,8.27
2019-04-29T13:37:18.243Z,8.00
2019-04-29T13:39:43.464Z,8.37
2019-04-29T13:42:15.725Z,8.23
2019-04-29T13:45:04.482Z,7.27
2019-04-29T13:47:50.461Z,8.37
2019-04-29T13:50:39.595Z,7.53
2019-04-29T13:52:57.258Z,7.93
2019-04-29T13:55:47.144Z,7.10
2019-04-29T13:57:59.770Z,7.37
2019-04-29T14:00:59.872Z,7.60
2019-04-29T14:03:49.496Z,7.57
2019-04-29T14:06:19.943Z,7.23
2019-04-29T14:08:50.541Z,7.70
2019-04-29T14:11:31.922Z,7.50
2019-04-29T14:14:02.319Z,6.63
2019-04-29T14:16:32.818Z,7.37
2019-04-29T14:19:03.185Z,7.50
2019-04-29T14:21:33.533Z,6.97
2019-04-29T14:24:04.051Z,6.27
2019-04-29T14:26:37.082Z,7.03
2019-04-29T14:29:06.595Z,6.33
2019-04-29T14:31:37.089Z,6.40
2019-04-29T14:34:22.180Z,6.77
2019-04-29T14:36:57.412Z,6.40
2019-04-29T14:39:36.786Z,7.70
2019-04-29T14:42:00.023Z,7.77
2019-04-29T14:44:46.887Z,6.80
2019-04-29T14:47:43.815Z,6.20
2019-04-29T14:50:15.201Z,6.60
2019-04-29T14:52:49.322Z,6.10
2019-04-29T14:55:19.980Z,6.17
2019-04-29T14:57:50.518Z,5.80
2019-04-29T15:00:28.228Z,6.33
2019-04-29T15:03:00.833Z,7.10
2019-04-29T15:05:32.912Z,6.60
2019-04-29T15:08:02.953Z,7.00
2019-04-29T15:10:36.684Z,6.77
2019-04-29T15:13:20.723Z,6.10
2019-04-29T15:16:05.161Z,5.87
2019-04-29T15:18:54.335Z,6.27
2019-04-29T15:21:43.586Z,5.80
2019-04-29T15:24:17.409Z,5.87
2019-04-29T15:26:46.429Z,7.33
2019-04-29T15:29:16.780Z,8.20
2019-04-29T15:31:48.898Z,9.40
2019-04-29T15:34:19.189Z,6.37
2019-04-29T15:36:49.559Z,5.23
2019-04-29T15:39:20.222Z,6.07
2019-04-29T15:41:53.891Z,5.50
2019-04-29T15:44:23.475Z,5.63
2019-04-29T15:46:53.811Z,5.40
2019-04-29T15:49:24.905Z,5.47
2019-04-29T15:51:56.326Z,5.20
2019-04-29T15:54:26.710Z,5.20
2019-04-29T15:56:57.297Z,5.80
2019-04-29T15:59:27.798Z,10.20
2019-04-29T16:01:59.217Z,6.53
2019-04-29T16:04:34.870Z,6.90
2019-04-29T16:07:39.401Z,12.17
2019-04-29T16:10:34.605Z,16.80
2019-04-29T16:13:08.071Z,39.63
2019-04-29T16:15:38.471Z,34.10
2019-04-29T16:18:10.708Z,29.37
2019-04-29T16:20:40.835Z,15.07
2019-04-29T16:23:11.278Z,8.07
2019-04-29T16:25:46.329Z,6.73
2019-04-29T16:28:13.663Z,5.60
2019-04-29T16:30:44.356Z,5.80
2019-04-29T16:33:15.704Z,6.17
2019-04-29T16:35:46.395Z,5.80
2019-04-29T16:38:16.754Z,5.70
2019-04-29T16:40:57.069Z,6.40
2019-04-29T16:43:48.879Z,6.00
2019-04-29T16:46:32.116Z,6.97
2019-04-29T16:48:55.358Z,6.07
2019-04-29T16:51:26.577Z,6.60
2019-04-29T16:53:56.916Z,6.17
2019-04-29T16:56:27.182Z,6.20
2019-04-29T16:58:57.633Z,6.10
2019-04-29T17:01:28.013Z,6.67
2019-04-29T17:04:05.107Z,6.13
2019-04-29T17:06:35.836Z,6.50
2019-04-29T17:09:23.206Z,5.90
2019-04-29T17:11:56.335Z,6.47
2019-04-29T17:14:26.789Z,6.00
2019-04-29T17:16:57.227Z,6.23
2019-04-29T17:19:27.573Z,7.80
2019-04-29T17:22:24.320Z,5.57
2019-04-29T17:24:30.057Z,6.73
2019-04-29T17:27:05.863Z,5.33
2019-04-29T17:30:04.054Z,6.00
2019-04-29T17:32:53.426Z,5.97
2019-04-29T17:37:57.054Z,5.43
2019-04-29T17:40:27.597Z,6.77
2019-04-29T17:43:07.578Z,5.83
2019-04-29T17:45:44.960Z,6.10
2019-04-29T17:48:37.116Z,5.60
2019-04-29T17:51:08.502Z,6.10
2019-04-29T17:53:43.751Z,6.30
2019-04-29T17:56:38.786Z,6.03
2019-04-29T17:59:29.438Z,6.00
2019-04-29T18:02:29.769Z,6.07
2019-04-29T18:05:17.653Z,5.43
2019-04-29T18:07:56.829Z,5.97
2019-04-29T18:10:31.400Z,5.93
2019-04-29T18:13:04.185Z,6.07
2019-04-29T18:15:47.185Z,5.90
2019-04-29T18:18:16.964Z,6.80
2019-04-29T18:21:03.188Z,6.30
2019-04-29T18:23:51.553Z,6.77
2019-04-29T18:26:29.148Z,7.10
2019-04-29T18:29:03.474Z,6.83
2019-04-29T18:31:32.958Z,6.70
2019-04-29T18:34:03.402Z,7.93
2019-04-29T18:36:35.163Z,7.10
2019-04-29T18:39:07.909Z,7.17
2019-04-29T18:41:38.332Z,6.30
2019-04-29T18:44:18.732Z,7.00
2019-04-29T18:46:45.992Z,7.03
2019-04-29T18:49:15.940Z,7.40
2019-04-29T18:51:46.442Z,8.00
2019-04-29T18:54:16.924Z,7.70
2019-04-29T18:56:47.373Z,7.60
2019-04-29T18:59:21.016Z,8.47
2019-04-29T19:01:49.876Z,8.03
2019-04-29T19:04:48.509Z,7.97
2019-04-29T19:07:17.498Z,8.20
2019-04-29T19:09:49.929Z,7.87
2019-04-29T19:12:20.293Z,7.50
2019-04-29T19:14:50.717Z,7.47
2019-04-29T19:17:21.798Z,8.20
2019-04-29T19:19:52.632Z,7.40
2019-04-29T19:22:23.024Z,7.90
2019-04-29T19:24:53.449Z,8.33
2019-04-29T19:27:25.873Z,7.40
2019-04-29T19:29:56.978Z,7.30
2019-04-29T19:32:27.372Z,12.10
2019-04-29T19:34:58.528Z,14.50
2019-04-29T19:37:32.499Z,18.40
2019-04-29T19:40:01.125Z,8.90
2019-04-29T19:42:35.974Z,16.17
2019-04-29T19:45:06.275Z,21.57
2019-04-29T19:47:38.502Z,22.53
2019-04-29T19:50:10.495Z,17.53
2019-04-29T19:52:41.169Z,22.53
2019-04-29T19:55:11.594Z,20.23
2019-04-29T19:57:47.043Z,14.80
2019-04-29T20:00:17.155Z,14.33
2019-04-29T20:02:50.124Z,12.47
2019-04-29T20:05:31.382Z,12.57
2019-04-29T20:07:59.805Z,10.33
2019-04-29T20:10:31.726Z,8.80
2019-04-29T20:13:02.960Z,9.30
2019-04-29T20:15:37.801Z,9.50
2019-04-29T20:18:33.311Z,10.90
2019-04-29T20:21:09.132Z,13.67
2019-04-29T20:23:39.287Z,17.07
2019-04-29T20:26:15.360Z,15.17
2019-04-29T20:28:41.189Z,9.47
2019-04-29T20:31:19.126Z,10.07
2019-04-29T20:33:46.861Z,16.43
2019-04-29T20:36:28.858Z,9.10
2019-04-29T20:38:49.575Z,8.17
2019-04-29T20:41:36.877Z,7.53
2019-04-29T20:43:52.425Z,7.33
2019-04-29T20:46:22.752Z,7.00
2019-04-29T20:48:55.794Z,8.27
2019-04-29T20:51:28.549Z,7.17
2019-04-29T20:54:03.130Z,7.63
2019-04-29T20:56:35.426Z,8.13
2019-04-29T20:59:08.991Z,7.43
2019-04-29T21:01:43.253Z,7.83
2019-04-29T21:04:12.153Z,8.23
2019-04-29T21:06:59.146Z,7.87
2019-04-29T21:09:16.760Z,10.47
2019-04-29T21:12:11.872Z,9.40
2019-04-29T21:14:52.142Z,12.50
2019-04-29T21:17:31.203Z,13.20
2019-04-29T21:19:56.121Z,13.40
2019-04-29T21:22:26.691Z,15.40
2019-04-29T21:24:57.067Z,14.87
2019-04-29T21:27:27.453Z,21.23
2019-04-29T21:29:57.820Z,15.10
2019-04-29T21:32:30.503Z,24.93
2019-04-29T21:35:18.594Z,17.07
2019-04-29T21:38:05.114Z,18.00
2019-04-29T21:40:43.466Z,19.90
2019-04-29T21:43:17.886Z,16.40
2019-04-29T21:45:48.564Z,15.33
2019-04-29T21:48:18.962Z,13.10
2019-04-29T21:50:49.328Z,12.27
2019-04-29T21:53:19.983Z,30.47
2019-04-29T21:55:50.331Z,26.70
2019-04-29T21:58:20.705Z,21.57
2019-04-29T22:00:55.928Z,20.03
2019-04-29T22:03:26.957Z,15.83
2019-04-29T22:05:57.335Z,14.20
2019-04-29T22:08:30.040Z,16.33
2019-04-29T22:11:05.115Z,11.90
2019-04-29T22:13:35.500Z,20.73
2019-04-29T22:16:04.542Z,23.50
2019-04-29T22:18:35.564Z,16.93
2019-04-29T22:21:09.749Z,21.60
2019-04-29T22:23:38.129Z,11.40
2019-04-29T22:26:08.496Z,12.80
2019-04-29T22:28:38.769Z,11.10
2019-04-29T22:31:09.402Z,12.23
2019-04-29T22:33:39.732Z,12.10
2019-04-29T22:36:13.805Z,10.53
2019-04-29T22:38:43.669Z,10.37
2019-04-29T22:41:20.187Z,10.10
2019-04-29T22:43:57.751Z,10.20
2019-04-29T22:46:28.015Z,11.03
2019-04-29T22:48:58.351Z,10.93
2019-04-29T22:51:28.728Z,9.80
2019-04-29T22:53:59.106Z,12.10
2019-04-29T22:56:29.459Z,10.73
2019-04-29T22:58:59.804Z,9.80
2019-04-29T23:01:30.040Z,8.63
2019-04-29T23:04:00.417Z,7.73
2019-04-29T23:06:30.737Z,9.03
2019-04-29T23:09:01.025Z,6.90
2019-04-29T23:11:34.768Z,8.03
2019-04-29T23:14:06.635Z,7.80
2019-04-29T23:16:35.664Z,6.97
2019-04-29T23:19:09.806Z,7.53
2019-04-29T23:22:01.312Z,6.50
2019-04-29T23:24:51.455Z,6.30
2019-04-29T23:27:22.487Z,6.77
2019-04-29T23:29:52.902Z,6.40
2019-04-29T23:32:25.233Z,6.70
2019-04-29T23:34:57.090Z,6.40
2019-04-29T23:37:29.277Z,6.97
2019-04-29T23:39:59.261Z,7.50
2019-04-29T23:42:29.647Z,6.93
2019-04-29T23:44:59.989Z,6.97
2019-04-29T23:47:30.347Z,6.43
2019-04-29T23:50:00.677Z,6.50
2019-04-29T23:52:30.979Z,5.90
2019-04-29T23:55:01.359Z,6.33
2019-04-29T23:57:55.512Z,5.97
