createdAt,value
2019-06-01T00:00:56.950Z,8.35
2019-06-01T00:03:25.837Z,8.50
2019-06-01T00:05:54.026Z,8.65
2019-06-01T00:08:22.231Z,8.25
2019-06-01T00:10:50.431Z,8.40
2019-06-01T00:13:18.641Z,8.48
2019-06-01T00:15:48.176Z,8.28
2019-06-01T00:18:16.534Z,10.13
2019-06-01T00:20:44.726Z,9.35
2019-06-01T00:23:12.941Z,10.25
2019-06-01T00:25:42.611Z,10.08
2019-06-01T00:28:10.891Z,11.25
2019-06-01T00:30:39.086Z,12.95
2019-06-01T00:33:07.294Z,10.40
2019-06-01T00:35:35.495Z,10.43
2019-06-01T00:38:04.285Z,11.12
2019-06-01T00:40:32.493Z,11.53
2019-06-01T00:43:00.702Z,10.90
2019-06-01T00:45:28.907Z,10.95
2019-06-01T00:47:57.117Z,11.10
2019-06-01T00:50:25.336Z,12.00
2019-06-01T00:52:53.540Z,14.87
2019-06-01T00:55:21.772Z,11.60
2019-06-01T00:57:49.971Z,15.68
2019-06-01T01:00:18.751Z,12.98
2019-06-01T01:02:48.055Z,12.45
2019-06-01T01:05:19.356Z,12.75
2019-06-01T01:07:48.856Z,14.18
2019-06-01T01:10:17.147Z,14.03
2019-06-01T01:13:05.492Z,12.55
2019-06-01T01:15:34.235Z,14.03
2019-06-01T01:18:02.454Z,14.40
2019-06-01T01:20:30.647Z,15.03
2019-06-01T01:22:58.838Z,15.30
2019-06-01T01:25:27.097Z,18.30
2019-06-01T01:27:55.263Z,15.03
2019-06-01T01:30:23.474Z,15.28
2019-06-01T01:32:51.895Z,16.15
2019-06-01T01:35:20.897Z,16.75
2019-06-01T01:37:50.017Z,15.40
2019-06-01T01:40:18.294Z,15.65
2019-06-01T01:42:46.767Z,17.90
2019-06-01T01:45:16.261Z,18.62
2019-06-01T01:47:44.462Z,18.37
2019-06-01T01:50:14.301Z,18.23
2019-06-01T01:52:42.847Z,18.65
2019-06-01T01:55:11.054Z,18.95
2019-06-01T01:57:42.253Z,16.73
2019-06-01T02:00:12.474Z,18.10
2019-06-01T02:02:40.674Z,17.60
2019-06-01T02:05:08.884Z,17.57
2019-06-01T02:07:37.884Z,18.85
2019-06-01T02:10:07.216Z,17.07
2019-06-01T02:12:35.445Z,18.77
2019-06-01T02:15:05.594Z,19.70
2019-06-01T02:17:33.841Z,21.87
2019-06-01T02:20:02.657Z,18.50
2019-06-01T02:22:30.913Z,18.50
2019-06-01T02:24:59.879Z,19.62
2019-06-01T02:27:28.105Z,19.35
2019-06-01T02:29:57.156Z,18.87
2019-06-01T02:32:25.399Z,19.32
2019-06-01T02:34:54.256Z,21.80
2019-06-01T02:37:22.869Z,18.52
2019-06-01T02:39:51.082Z,22.50
2019-06-01T02:42:19.285Z,23.45
2019-06-01T02:44:47.494Z,22.77
2019-06-01T02:47:15.732Z,23.85
2019-06-01T02:49:44.028Z,22.42
2019-06-01T02:52:12.233Z,24.85
2019-06-01T02:54:40.516Z,27.93
2019-06-01T02:57:08.714Z,24.52
2019-06-01T02:59:36.927Z,24.95
2019-06-01T03:02:10.646Z,24.05
2019-06-01T03:04:35.846Z,24.52
2019-06-01T03:07:06.739Z,23.40
2019-06-01T03:09:35.573Z,23.83
2019-06-01T03:12:04.362Z,23.65
2019-06-01T03:14:34.349Z,26.15
2019-06-01T03:17:03.794Z,26.73
2019-06-01T03:19:32.249Z,26.97
2019-06-01T03:22:03.743Z,29.30
2019-06-01T03:24:34.795Z,25.05
2019-06-01T03:27:04.546Z,25.08
2019-06-01T03:29:33.877Z,26.35
2019-06-01T03:32:26.185Z,24.02
2019-06-01T03:34:32.586Z,24.02
2019-06-01T03:37:01.260Z,23.60
2019-06-01T03:39:29.475Z,23.77
2019-06-01T03:41:57.698Z,23.60
2019-06-01T03:44:25.941Z,24.87
2019-06-01T03:46:54.134Z,26.42
2019-06-01T03:49:22.333Z,26.23
2019-06-01T03:51:50.570Z,24.50
2019-06-01T03:54:18.837Z,22.75
2019-06-01T03:56:47.013Z,24.15
2019-06-01T03:59:15.218Z,23.05
2019-06-01T04:01:43.442Z,23.25
2019-06-01T04:04:11.645Z,24.67
2019-06-01T04:06:39.886Z,24.05
2019-06-01T04:09:08.091Z,22.95
2019-06-01T04:11:36.302Z,23.50
2019-06-01T04:14:05.641Z,21.45
2019-06-01T04:16:33.925Z,22.02
2019-06-01T04:19:02.137Z,19.52
2019-06-01T04:21:30.371Z,19.07
2019-06-01T04:23:58.569Z,20.40
2019-06-01T04:26:27.550Z,18.95
2019-06-01T04:28:55.753Z,16.73
2019-06-01T04:31:23.964Z,17.73
2019-06-01T04:33:52.162Z,18.17
2019-06-01T04:36:20.375Z,17.10
2019-06-01T04:38:48.574Z,17.82
2019-06-01T04:41:18.133Z,15.68
2019-06-01T04:43:46.337Z,19.17
2019-06-01T04:46:15.115Z,18.45
2019-06-01T04:48:43.320Z,17.55
2019-06-01T04:51:12.165Z,16.42
2019-06-01T04:53:41.537Z,16.97
2019-06-01T04:56:11.042Z,16.50
2019-06-01T04:58:39.338Z,16.80
2019-06-01T05:01:08.994Z,17.00
2019-06-01T05:03:37.695Z,15.35
2019-06-01T05:06:07.151Z,16.10
2019-06-01T05:08:35.488Z,15.75
2019-06-01T05:11:05.761Z,16.17
2019-06-01T05:13:33.748Z,15.78
2019-06-01T05:16:01.962Z,15.55
2019-06-01T05:18:30.174Z,15.32
2019-06-01T05:20:58.392Z,14.95
2019-06-01T05:23:26.599Z,15.48
2019-06-01T05:25:57.151Z,17.42
2019-06-01T05:28:25.361Z,16.75
2019-06-01T05:30:53.577Z,15.45
2019-06-01T05:33:36.500Z,16.30
2019-06-01T05:35:52.486Z,15.08
2019-06-01T05:38:20.696Z,14.98
2019-06-01T05:40:48.913Z,16.05
2019-06-01T05:43:19.918Z,14.40
2019-06-01T05:45:47.619Z,15.20
2019-06-01T05:48:23.173Z,14.10
2019-06-01T05:50:46.248Z,13.93
2019-06-01T05:53:14.606Z,14.28
2019-06-01T05:55:42.847Z,14.68
2019-06-01T05:58:11.437Z,14.40
2019-06-01T06:00:41.495Z,15.20
2019-06-01T06:03:12.815Z,14.43
2019-06-01T06:05:39.711Z,14.75
2019-06-01T06:08:07.922Z,15.15
2019-06-01T06:10:37.704Z,15.00
2019-06-01T06:13:05.942Z,14.38
2019-06-01T06:15:34.136Z,14.23
2019-06-01T06:18:02.346Z,16.00
2019-06-01T06:20:30.553Z,15.00
2019-06-01T06:22:58.763Z,15.68
2019-06-01T06:25:28.647Z,17.00
2019-06-01T06:27:57.259Z,15.35
2019-06-01T06:30:25.467Z,16.23
2019-06-01T06:32:53.674Z,16.02
2019-06-01T06:35:21.881Z,14.83
2019-06-01T06:37:50.088Z,13.90
2019-06-01T06:40:20.118Z,13.75
2019-06-01T06:42:48.362Z,13.58
2019-06-01T06:45:16.759Z,13.20
2019-06-01T06:47:44.965Z,13.60
2019-06-01T06:50:16.011Z,12.03
2019-06-01T06:52:44.704Z,11.83
2019-06-01T06:55:12.900Z,11.93
2019-06-01T06:57:41.115Z,11.48
2019-06-01T07:00:09.311Z,12.33
2019-06-01T07:02:37.523Z,11.30
2019-06-01T07:05:06.896Z,11.57
2019-06-01T07:07:35.685Z,10.50
2019-06-01T07:10:04.220Z,10.18
2019-06-01T07:12:32.439Z,10.48
2019-06-01T07:15:02.170Z,9.90
2019-06-01T07:17:30.317Z,10.13
2019-06-01T07:19:58.517Z,9.53
2019-06-01T07:22:27.821Z,9.70
2019-06-01T07:24:56.216Z,9.63
2019-06-01T07:27:24.421Z,9.75
2019-06-01T07:29:52.634Z,8.58
2019-06-01T07:32:22.122Z,9.13
2019-06-01T07:34:50.260Z,9.75
2019-06-01T07:37:18.460Z,9.75
2019-06-01T07:39:47.455Z,10.03
2019-06-01T07:42:15.761Z,9.55
2019-06-01T07:44:44.566Z,8.30
2019-06-01T07:47:12.809Z,8.25
2019-06-01T07:49:41.024Z,8.20
2019-06-01T07:52:13.178Z,8.33
2019-06-01T07:54:39.237Z,8.03
2019-06-01T07:57:08.008Z,7.10
2019-06-01T07:59:36.780Z,7.47
2019-06-01T08:02:05.184Z,7.10
2019-06-01T08:04:51.873Z,6.35
2019-06-01T08:07:03.415Z,6.50
2019-06-01T08:09:31.715Z,7.65
2019-06-01T08:12:01.930Z,6.60
2019-06-01T08:14:30.593Z,6.30
2019-06-01T08:16:58.762Z,6.20
2019-06-01T08:19:28.079Z,6.35
2019-06-01T08:21:57.312Z,6.70
2019-06-01T08:24:26.227Z,5.47
2019-06-01T08:26:54.430Z,4.83
2019-06-01T08:29:22.741Z,4.55
2019-06-01T08:31:55.597Z,4.75
2019-06-01T08:34:22.707Z,3.90
2019-06-01T08:36:50.927Z,5.12
2019-06-01T08:39:19.124Z,4.60
2019-06-01T08:41:47.319Z,4.40
2019-06-01T08:44:16.777Z,3.90
2019-06-01T08:46:44.952Z,5.05
2019-06-01T08:49:13.173Z,4.42
2019-06-01T08:51:41.366Z,4.70
2019-06-01T08:54:09.892Z,4.35
2019-06-01T08:56:38.095Z,3.80
2019-06-01T08:59:06.299Z,4.10
2019-06-01T09:01:35.267Z,3.62
2019-06-01T09:04:03.473Z,4.22
2019-06-01T09:06:32.831Z,4.28
2019-06-01T09:09:03.609Z,3.98
2019-06-01T09:11:31.814Z,3.33
2019-06-01T09:14:00.004Z,3.90
2019-06-01T09:16:29.609Z,4.05
2019-06-01T09:18:57.956Z,3.95
2019-06-01T09:21:27.383Z,4.42
2019-06-01T09:23:56.623Z,3.80
2019-06-01T09:26:26.283Z,3.90
2019-06-01T09:28:56.400Z,3.95
2019-06-01T09:31:26.139Z,3.55
2019-06-01T09:33:54.532Z,3.77
2019-06-01T09:36:22.845Z,3.92
2019-06-01T09:38:51.034Z,3.35
2019-06-01T09:41:19.266Z,2.55
2019-06-01T09:43:47.453Z,3.37
2019-06-01T09:46:15.743Z,3.00
2019-06-01T09:48:43.931Z,3.58
2019-06-01T09:51:12.138Z,3.02
2019-06-01T09:53:40.996Z,2.90
2019-06-01T09:56:09.202Z,3.40
2019-06-01T09:58:38.751Z,2.80
2019-06-01T10:01:07.515Z,4.05
2019-06-01T10:03:36.452Z,3.77
2019-06-01T10:06:04.801Z,2.98
2019-06-01T10:08:34.330Z,3.55
2019-06-01T10:11:02.744Z,3.58
2019-06-01T10:13:32.931Z,3.30
2019-06-01T10:16:00.869Z,3.50
2019-06-01T10:18:29.635Z,2.80
2019-06-01T10:20:59.041Z,3.17
2019-06-01T10:23:27.245Z,3.72
2019-06-01T10:25:56.124Z,3.90
2019-06-01T10:28:24.313Z,3.42
2019-06-01T10:30:52.520Z,3.37
2019-06-01T10:33:20.715Z,3.60
2019-06-01T10:35:49.240Z,3.25
2019-06-01T10:38:17.428Z,3.35
2019-06-01T10:40:46.406Z,3.47
2019-06-01T10:43:14.603Z,3.65
2019-06-01T10:45:42.810Z,3.33
2019-06-01T10:48:11.002Z,3.85
2019-06-01T10:50:40.626Z,2.90
2019-06-01T10:53:08.982Z,2.65
2019-06-01T10:55:38.382Z,2.22
2019-06-01T10:58:06.834Z,3.67
2019-06-01T11:00:42.127Z,2.90
2019-06-01T11:03:07.345Z,3.62
2019-06-01T11:08:03.999Z,3.15
2019-06-01T11:10:34.846Z,3.02
2019-06-01T11:13:03.151Z,3.05
2019-06-01T11:15:32.972Z,2.92
2019-06-01T11:18:01.302Z,2.98
2019-06-01T11:20:29.503Z,3.05
2019-06-01T11:22:57.797Z,2.75
2019-06-01T11:25:27.574Z,2.80
2019-06-01T11:27:55.772Z,2.45
2019-06-01T11:30:23.977Z,3.00
2019-06-01T11:32:52.171Z,2.72
2019-06-01T11:35:20.373Z,2.80
2019-06-01T11:37:48.588Z,2.50
2019-06-01T11:40:16.788Z,2.35
2019-06-01T11:42:45.210Z,2.20
2019-06-01T11:45:13.469Z,2.45
2019-06-01T11:47:42.948Z,2.87
2019-06-01T11:50:11.742Z,2.45
2019-06-01T11:52:41.055Z,2.40
2019-06-01T11:55:09.420Z,2.12
2019-06-01T11:57:37.683Z,2.45
2019-06-01T12:00:12.482Z,2.45
2019-06-01T12:02:41.816Z,2.42
2019-06-01T12:05:10.061Z,1.90
2019-06-01T12:07:38.276Z,2.33
2019-06-01T12:10:07.097Z,2.40
2019-06-01T12:12:36.004Z,1.82
2019-06-01T12:15:05.615Z,2.20
2019-06-01T12:17:33.822Z,2.37
2019-06-01T12:20:02.334Z,2.60
2019-06-01T12:22:31.353Z,2.05
2019-06-01T12:24:59.550Z,1.90
2019-06-01T12:27:28.022Z,2.05
2019-06-01T12:29:56.241Z,1.95
2019-06-01T12:32:24.442Z,1.82
2019-06-01T12:34:52.628Z,1.92
2019-06-01T12:37:39.794Z,2.08
2019-06-01T12:39:54.284Z,2.00
2019-06-01T12:42:21.751Z,2.17
2019-06-01T12:44:49.946Z,2.20
2019-06-01T12:47:18.152Z,2.27
2019-06-01T12:49:48.203Z,2.20
2019-06-01T12:52:16.501Z,2.08
2019-06-01T12:54:44.722Z,2.20
2019-06-01T12:57:14.025Z,1.87
2019-06-01T12:59:43.178Z,1.82
2019-06-01T13:02:11.409Z,1.80
2019-06-01T13:04:40.605Z,1.98
2019-06-01T13:07:08.904Z,1.95
2019-06-01T13:09:37.580Z,2.15
2019-06-01T13:12:05.769Z,2.15
2019-06-01T13:14:33.958Z,2.12
2019-06-01T13:17:07.639Z,1.80
2019-06-01T13:22:00.384Z,1.90
2019-06-01T13:24:28.576Z,2.17
2019-06-01T13:26:56.793Z,1.50
2019-06-01T13:29:25.322Z,2.35
2019-06-01T13:31:53.524Z,1.85
2019-06-01T13:34:23.341Z,1.60
2019-06-01T13:36:52.938Z,1.80
2019-06-01T13:39:21.881Z,2.02
2019-06-01T13:41:51.533Z,2.72
2019-06-01T13:44:20.638Z,2.10
2019-06-01T13:46:50.082Z,1.95
2019-06-01T13:49:18.904Z,2.10
2019-06-01T13:51:47.956Z,2.08
2019-06-01T13:54:16.206Z,1.83
2019-06-01T13:56:44.740Z,1.70
2019-06-01T13:59:12.979Z,1.75
2019-06-01T14:01:41.176Z,1.60
2019-06-01T14:04:09.380Z,1.57
2019-06-01T14:06:37.594Z,1.47
2019-06-01T14:09:07.425Z,1.60
2019-06-01T14:11:35.623Z,1.52
2019-06-01T14:14:04.469Z,1.55
2019-06-01T14:16:32.666Z,1.72
2019-06-01T14:19:01.812Z,1.90
2019-06-01T14:21:30.277Z,3.20
2019-06-01T14:23:59.259Z,2.00
2019-06-01T14:26:27.457Z,2.20
2019-06-01T14:28:56.276Z,2.95
2019-06-01T14:31:24.432Z,1.67
2019-06-01T14:33:52.658Z,2.10
2019-06-01T14:36:20.834Z,1.80
2019-06-01T14:38:52.629Z,1.65
2019-06-01T14:43:47.031Z,2.00
2019-06-01T14:46:16.789Z,1.60
2019-06-01T14:48:44.994Z,1.50
2019-06-01T14:51:13.194Z,1.72
2019-06-01T14:53:42.165Z,1.65
2019-06-01T14:56:10.378Z,1.60
2019-06-01T14:58:39.340Z,1.52
2019-06-01T15:01:08.103Z,1.55
2019-06-01T15:03:36.584Z,1.75
2019-06-01T15:06:04.747Z,1.72
2019-06-01T15:08:32.954Z,1.72
2019-06-01T15:11:01.919Z,1.90
2019-06-01T15:13:31.702Z,1.40
2019-06-01T15:15:59.893Z,1.80
2019-06-01T15:18:28.670Z,1.70
2019-06-01T15:20:57.930Z,2.22
2019-06-01T15:23:26.153Z,1.62
2019-06-01T15:25:54.639Z,1.80
2019-06-01T15:28:22.832Z,1.70
2019-06-01T15:30:51.021Z,1.80
2019-06-01T15:33:19.792Z,1.90
2019-06-01T15:35:47.989Z,1.70
2019-06-01T15:38:16.194Z,1.98
2019-06-01T15:40:44.396Z,1.80
2019-06-01T15:43:12.622Z,1.80
2019-06-01T15:45:41.417Z,1.98
2019-06-01T15:48:10.583Z,1.70
2019-06-01T15:50:38.875Z,1.40
2019-06-01T15:53:07.537Z,1.57
2019-06-01T15:55:35.741Z,2.00
2019-06-01T15:58:03.964Z,1.62
2019-06-01T16:00:32.165Z,1.90
2019-06-01T16:03:01.174Z,1.50
2019-06-01T16:05:30.031Z,1.83
2019-06-01T16:07:59.315Z,1.40
2019-06-01T16:10:27.672Z,1.30
2019-06-01T16:12:55.871Z,1.40
2019-06-01T16:15:24.070Z,1.30
2019-06-01T16:17:53.614Z,1.52
2019-06-01T16:20:21.863Z,1.30
2019-06-01T16:22:50.056Z,1.20
2019-06-01T16:25:18.624Z,1.50
2019-06-01T16:27:46.818Z,1.62
2019-06-01T16:30:15.021Z,1.47
2019-06-01T16:32:44.694Z,1.60
2019-06-01T16:35:12.894Z,1.55
2019-06-01T16:37:41.092Z,1.70
2019-06-01T16:40:10.605Z,1.42
2019-06-01T16:42:39.175Z,1.85
2019-06-01T16:45:08.450Z,1.57
2019-06-01T16:47:36.905Z,1.80
2019-06-01T16:50:07.010Z,1.70
2019-06-01T16:55:02.850Z,1.87
2019-06-01T16:57:31.091Z,1.80
2019-06-01T17:00:00.690Z,1.90
2019-06-01T17:02:29.642Z,2.00
2019-06-01T17:04:58.563Z,1.98
2019-06-01T17:07:27.387Z,2.02
2019-06-01T17:09:56.664Z,2.10
2019-06-01T17:12:24.885Z,1.87
2019-06-01T17:14:53.069Z,2.40
2019-06-01T17:17:21.927Z,1.70
2019-06-01T17:19:50.452Z,2.17
2019-06-01T17:22:19.216Z,2.10
2019-06-01T17:24:47.729Z,2.00
2019-06-01T17:27:15.935Z,2.12
2019-06-01T17:29:44.139Z,2.20
2019-06-01T17:32:23.627Z,2.60
2019-06-01T17:34:42.842Z,2.22
2019-06-01T17:37:11.030Z,2.22
2019-06-01T17:39:39.245Z,2.47
2019-06-01T17:42:08.682Z,2.62
2019-06-01T17:44:36.886Z,2.22
2019-06-01T17:47:06.183Z,2.55
2019-06-01T17:49:34.569Z,2.87
2019-06-01T17:52:03.716Z,2.55
2019-06-01T17:54:32.032Z,2.60
2019-06-01T17:57:01.026Z,3.15
2019-06-01T17:59:29.318Z,2.67
2019-06-01T18:01:57.563Z,2.90
2019-06-01T18:04:25.762Z,3.10
2019-06-01T18:06:54.042Z,3.52
2019-06-01T18:09:22.238Z,2.65
2019-06-01T18:11:50.435Z,2.90
2019-06-01T18:14:18.631Z,3.12
2019-06-01T18:16:46.842Z,2.80
2019-06-01T18:19:15.030Z,3.33
2019-06-01T18:21:44.201Z,2.90
2019-06-01T18:24:12.742Z,2.77
2019-06-01T18:26:41.076Z,2.72
2019-06-01T18:29:09.273Z,3.30
2019-06-01T18:31:37.779Z,2.80
2019-06-01T18:34:05.962Z,2.62
2019-06-01T18:36:34.174Z,3.00
2019-06-01T18:39:03.368Z,3.02
2019-06-01T18:41:31.625Z,2.60
2019-06-01T18:44:00.282Z,3.10
2019-06-01T18:46:28.489Z,3.10
2019-06-01T18:48:56.689Z,3.02
2019-06-01T18:51:24.900Z,3.27
2019-06-01T18:53:53.099Z,2.90
2019-06-01T18:56:22.831Z,2.80
2019-06-01T18:58:51.020Z,3.15
2019-06-01T19:01:21.070Z,2.72
2019-06-01T19:03:49.155Z,3.10
2019-06-01T19:06:17.365Z,2.90
2019-06-01T19:08:45.648Z,3.25
2019-06-01T19:11:29.386Z,3.05
2019-06-01T19:13:43.768Z,3.50
2019-06-01T19:16:12.229Z,3.05
2019-06-01T19:18:40.541Z,3.20
2019-06-01T19:21:08.749Z,3.40
2019-06-01T19:23:37.507Z,3.45
2019-06-01T19:26:10.162Z,3.20
2019-06-01T19:28:35.637Z,3.27
2019-06-01T19:31:03.836Z,3.20
2019-06-01T19:33:32.032Z,3.65
2019-06-01T19:36:01.009Z,3.10
2019-06-01T19:38:29.196Z,3.80
2019-06-01T19:40:57.406Z,3.52
2019-06-01T19:43:25.607Z,3.05
2019-06-01T19:45:53.792Z,3.22
2019-06-01T19:48:22.009Z,3.30
2019-06-01T19:50:50.671Z,3.67
2019-06-01T19:53:19.026Z,3.83
2019-06-01T19:55:47.242Z,3.80
2019-06-01T19:58:16.186Z,3.72
2019-06-01T20:00:45.157Z,3.65
2019-06-01T20:03:14.762Z,3.70
2019-06-01T20:05:43.954Z,3.50
2019-06-01T20:08:12.395Z,3.30
2019-06-01T20:10:40.621Z,3.80
2019-06-01T20:13:08.827Z,4.05
2019-06-01T20:15:37.023Z,3.70
2019-06-01T20:18:05.225Z,3.47
2019-06-01T20:20:34.891Z,3.60
2019-06-01T20:23:03.102Z,3.85
2019-06-01T20:25:31.299Z,3.55
2019-06-01T20:27:59.510Z,3.67
2019-06-01T20:30:27.701Z,3.20
2019-06-01T20:32:55.901Z,3.92
2019-06-01T20:35:24.102Z,3.80
2019-06-01T20:37:52.876Z,3.55
2019-06-01T20:40:22.509Z,3.45
2019-06-01T20:42:51.020Z,3.30
2019-06-01T20:45:20.866Z,3.60
2019-06-01T20:47:49.134Z,3.22
2019-06-01T20:50:18.576Z,3.20
2019-06-01T20:52:46.914Z,3.90
2019-06-01T20:55:15.281Z,3.20
2019-06-01T20:57:43.465Z,3.42
2019-06-01T21:00:11.654Z,3.67
2019-06-01T21:02:39.864Z,3.33
2019-06-01T21:05:08.060Z,3.92
2019-06-01T21:07:36.270Z,3.50
2019-06-01T21:10:07.556Z,3.42
2019-06-01T21:12:44.611Z,3.55
2019-06-01T21:15:06.613Z,3.70
2019-06-01T21:17:34.820Z,3.85
2019-06-01T21:20:05.160Z,3.70
2019-06-01T21:25:02.518Z,3.65
2019-06-01T21:27:30.938Z,3.75
2019-06-01T21:29:59.224Z,3.17
2019-06-01T21:32:27.728Z,3.70
2019-06-01T21:34:55.925Z,3.95
2019-06-01T21:37:24.128Z,3.50
2019-06-01T21:39:52.326Z,3.60
2019-06-01T21:42:21.742Z,3.47
2019-06-01T21:44:49.919Z,3.52
2019-06-01T21:47:18.161Z,3.50
2019-06-01T21:49:46.936Z,3.70
2019-06-01T21:52:15.817Z,3.55
2019-06-01T21:54:44.765Z,3.80
2019-06-01T21:57:12.960Z,3.58
2019-06-01T21:59:42.634Z,3.80
2019-06-01T22:02:11.600Z,3.15
2019-06-01T22:04:39.802Z,3.72
2019-06-01T22:07:08.008Z,3.60
2019-06-01T22:09:36.212Z,3.37
2019-06-01T22:12:04.399Z,3.70
2019-06-01T22:14:32.608Z,3.85
2019-06-01T22:17:00.802Z,3.75
2019-06-01T22:19:29.783Z,3.55
2019-06-01T22:21:57.964Z,3.67
2019-06-01T22:24:26.174Z,3.83
2019-06-01T22:26:54.472Z,3.85
2019-06-01T22:29:22.679Z,3.60
2019-06-01T22:31:50.874Z,3.55
2019-06-01T22:34:19.083Z,3.90
2019-06-01T22:36:47.280Z,3.98
2019-06-01T22:39:15.589Z,3.87
2019-06-01T22:41:43.776Z,3.80
2019-06-01T22:44:11.979Z,4.20
2019-06-01T22:46:40.170Z,4.40
2019-06-01T22:49:08.368Z,3.55
2019-06-01T22:51:36.562Z,3.40
2019-06-01T22:54:04.939Z,3.95
2019-06-01T22:56:33.133Z,3.52
2019-06-01T22:59:01.340Z,4.08
2019-06-01T23:01:29.537Z,3.65
2019-06-01T23:03:57.991Z,3.50
2019-06-01T23:06:27.026Z,3.67
2019-06-01T23:08:55.264Z,3.55
2019-06-01T23:11:25.143Z,3.42
2019-06-01T23:13:54.000Z,3.70
2019-06-01T23:16:23.655Z,3.50
2019-06-01T23:18:52.451Z,3.83
2019-06-01T23:21:21.836Z,3.60
2019-06-01T23:23:49.989Z,3.93
2019-06-01T23:26:18.177Z,4.00
2019-06-01T23:28:46.375Z,4.08
2019-06-01T23:31:14.572Z,3.65
2019-06-01T23:33:42.805Z,3.70
2019-06-01T23:36:10.984Z,4.00
2019-06-01T23:38:39.190Z,3.60
2019-06-01T23:41:07.388Z,3.83
2019-06-01T23:43:37.148Z,4.03
2019-06-01T23:46:07.494Z,3.52
2019-06-01T23:51:03.197Z,3.60
2019-06-01T23:53:31.633Z,3.83
2019-06-01T23:55:59.968Z,3.33
2019-06-01T23:58:28.169Z,3.52
