createdAt,value
2018-07-12T00:00:48.816Z,0.00
2018-07-12T00:01:48.833Z,0.00
2018-07-12T00:02:48.844Z,0.00
2018-07-12T00:03:48.863Z,0.00
2018-07-12T00:04:48.878Z,0.00
2018-07-12T00:05:48.897Z,0.00
2018-07-12T00:06:48.919Z,0.00
2018-07-12T00:07:48.930Z,0.00
2018-07-12T00:08:48.944Z,0.00
2018-07-12T00:09:48.967Z,0.00
2018-07-12T00:10:48.979Z,0.00
2018-07-12T00:11:49.001Z,0.00
2018-07-12T00:12:49.015Z,0.00
2018-07-12T00:13:49.038Z,0.00
2018-07-12T00:14:49.051Z,0.00
2018-07-12T00:15:49.069Z,0.00
2018-07-12T00:16:49.084Z,0.00
2018-07-12T00:17:49.095Z,0.00
2018-07-12T00:18:49.119Z,0.00
2018-07-12T00:19:49.135Z,0.00
2018-07-12T00:20:49.151Z,0.00
2018-07-12T00:21:49.167Z,0.00
2018-07-12T00:22:49.180Z,0.00
2018-07-12T00:23:49.202Z,0.00
2018-07-12T00:24:49.263Z,0.00
2018-07-12T00:25:49.231Z,0.00
2018-07-12T00:26:49.252Z,0.00
2018-07-12T00:27:49.269Z,0.00
2018-07-12T00:28:49.282Z,0.00
2018-07-12T00:29:49.303Z,0.00
2018-07-12T00:30:49.389Z,0.00
2018-07-12T00:31:49.339Z,0.00
2018-07-12T00:32:49.349Z,0.00
2018-07-12T00:33:49.377Z,0.00
2018-07-12T00:34:49.384Z,0.00
2018-07-12T00:35:49.400Z,0.00
2018-07-12T00:36:49.440Z,0.00
2018-07-12T00:37:49.434Z,0.00
2018-07-12T00:38:49.454Z,0.00
2018-07-12T00:39:49.467Z,0.00
2018-07-12T00:40:49.489Z,0.00
2018-07-12T00:41:49.508Z,0.00
2018-07-12T00:43:49.536Z,0.00
2018-07-12T00:44:49.558Z,0.00
2018-07-12T00:45:49.575Z,0.00
2018-07-12T00:46:49.592Z,0.00
2018-07-12T00:47:49.607Z,0.00
2018-07-12T00:48:49.625Z,0.00
2018-07-12T00:49:49.639Z,0.00
2018-07-12T00:50:49.655Z,0.00
2018-07-12T00:51:49.680Z,0.00
2018-07-12T00:52:49.692Z,0.00
2018-07-12T00:53:49.705Z,0.00
2018-07-12T00:54:49.723Z,0.00
2018-07-12T00:55:49.744Z,0.00
2018-07-12T00:56:49.775Z,0.00
2018-07-12T00:57:49.772Z,0.00
2018-07-12T00:58:49.790Z,0.00
2018-07-12T00:59:49.813Z,0.00
2018-07-12T01:00:49.823Z,0.00
2018-07-12T01:01:49.845Z,0.00
2018-07-12T01:02:49.866Z,0.00
2018-07-12T01:03:49.876Z,0.00
2018-07-12T01:04:49.895Z,0.00
2018-07-12T01:05:49.959Z,0.00
2018-07-12T01:06:49.926Z,0.00
2018-07-12T01:07:50.021Z,0.00
2018-07-12T01:08:49.960Z,0.00
2018-07-12T01:09:49.977Z,0.00
2018-07-12T01:10:49.994Z,0.00
2018-07-12T01:11:50.018Z,0.00
2018-07-12T01:12:50.031Z,0.00
2018-07-12T01:13:50.108Z,0.00
2018-07-12T01:14:50.063Z,0.00
2018-07-12T01:15:50.080Z,0.00
2018-07-12T01:16:50.097Z,0.00
2018-07-12T01:17:50.114Z,0.00
2018-07-12T01:18:50.129Z,0.00
2018-07-12T01:19:50.182Z,0.00
2018-07-12T01:20:50.170Z,0.00
2018-07-12T01:21:50.182Z,0.00
2018-07-12T01:22:50.202Z,0.00
2018-07-12T01:23:50.217Z,0.00
2018-07-12T01:24:50.235Z,0.00
2018-07-12T01:25:50.271Z,0.00
2018-07-12T01:26:50.269Z,0.00
2018-07-12T01:27:50.288Z,0.00
2018-07-12T01:28:50.304Z,0.00
2018-07-12T01:29:50.319Z,0.00
2018-07-12T01:30:50.339Z,0.00
2018-07-12T01:31:50.350Z,0.00
2018-07-12T01:32:50.366Z,0.00
2018-07-12T01:33:50.383Z,0.00
2018-07-12T01:34:50.405Z,0.00
2018-07-12T01:35:50.425Z,0.00
2018-07-12T01:36:50.438Z,0.00
2018-07-12T01:37:50.455Z,0.00
2018-07-12T01:38:50.474Z,0.00
2018-07-12T01:39:50.490Z,0.00
2018-07-12T01:40:50.507Z,0.00
2018-07-12T01:41:50.524Z,0.00
2018-07-12T01:42:50.542Z,0.00
2018-07-12T01:43:50.553Z,0.00
2018-07-12T01:44:50.574Z,0.00
2018-07-12T01:45:50.591Z,0.00
2018-07-12T01:46:50.603Z,0.00
2018-07-12T01:47:50.626Z,0.00
2018-07-12T01:48:50.645Z,0.00
2018-07-12T01:49:50.655Z,0.00
2018-07-12T01:50:50.674Z,0.00
2018-07-12T01:51:50.690Z,0.00
2018-07-12T01:52:50.710Z,0.00
2018-07-12T01:53:50.724Z,0.00
2018-07-12T01:54:50.739Z,0.00
2018-07-12T01:55:50.758Z,0.00
2018-07-12T01:56:50.804Z,0.00
2018-07-12T01:57:50.793Z,0.00
2018-07-12T01:58:50.807Z,0.00
2018-07-12T01:59:50.830Z,0.00
2018-07-12T02:00:50.842Z,0.00
2018-07-12T02:01:50.860Z,0.00
2018-07-12T02:02:50.876Z,0.00
2018-07-12T02:03:50.897Z,0.00
2018-07-12T02:04:50.914Z,0.00
2018-07-12T02:05:50.927Z,0.00
2018-07-12T02:06:50.944Z,0.00
2018-07-12T02:07:50.962Z,0.00
2018-07-12T02:08:50.983Z,0.00
2018-07-12T02:09:50.995Z,0.00
2018-07-12T02:10:51.019Z,0.00
2018-07-12T02:11:51.030Z,0.00
2018-07-12T02:12:51.044Z,0.00
2018-07-12T02:13:51.067Z,0.00
2018-07-12T02:14:51.080Z,0.00
2018-07-12T02:15:51.102Z,0.00
2018-07-12T02:16:51.165Z,0.00
2018-07-12T02:17:51.139Z,0.00
2018-07-12T02:18:51.152Z,0.00
2018-07-12T02:19:51.170Z,0.00
2018-07-12T02:20:51.187Z,0.00
2018-07-12T02:21:51.259Z,0.00
2018-07-12T02:22:51.220Z,0.00
2018-07-12T02:23:51.238Z,0.00
2018-07-12T02:24:51.248Z,0.00
2018-07-12T02:25:51.273Z,0.00
2018-07-12T02:26:51.360Z,0.00
2018-07-12T02:27:51.363Z,0.00
2018-07-12T02:28:51.321Z,0.00
2018-07-12T02:29:51.337Z,0.00
2018-07-12T02:30:51.361Z,0.00
2018-07-12T02:31:51.379Z,0.00
2018-07-12T02:32:51.386Z,0.00
2018-07-12T02:33:51.477Z,0.00
2018-07-12T02:34:51.422Z,0.00
2018-07-12T02:35:51.446Z,0.00
2018-07-12T02:36:51.459Z,0.00
2018-07-12T02:37:51.474Z,0.00
2018-07-12T02:38:51.492Z,0.00
2018-07-12T02:39:51.551Z,0.00
2018-07-12T02:40:51.522Z,0.00
2018-07-12T02:41:51.538Z,0.00
2018-07-12T02:42:51.555Z,0.00
2018-07-12T02:43:51.574Z,0.00
2018-07-12T02:44:51.590Z,0.00
2018-07-12T02:45:51.651Z,0.00
2018-07-12T02:46:51.628Z,0.00
2018-07-12T02:47:51.646Z,0.00
2018-07-12T02:48:51.655Z,0.00
2018-07-12T02:49:51.674Z,0.00
2018-07-12T02:50:51.691Z,0.00
2018-07-12T02:51:51.708Z,0.00
2018-07-12T02:52:51.728Z,0.00
2018-07-12T02:53:51.746Z,0.00
2018-07-12T02:54:51.764Z,0.00
2018-07-12T02:55:51.783Z,0.00
2018-07-12T02:56:51.796Z,0.00
2018-07-12T02:57:51.813Z,0.00
2018-07-12T02:58:51.827Z,0.00
2018-07-12T02:59:51.846Z,0.00
2018-07-12T03:00:51.864Z,0.00
2018-07-12T03:01:51.878Z,0.00
2018-07-12T03:02:51.893Z,0.00
2018-07-12T03:03:51.916Z,0.00
2018-07-12T03:04:52.000Z,0.00
2018-07-12T03:05:51.952Z,0.00
2018-07-12T03:06:51.966Z,0.00
2018-07-12T03:07:51.983Z,0.00
2018-07-12T03:08:52.000Z,0.00
2018-07-12T03:09:52.012Z,0.00
2018-07-12T03:10:52.112Z,0.00
2018-07-12T03:11:52.046Z,0.00
2018-07-12T03:12:52.065Z,0.00
2018-07-12T03:13:52.079Z,0.00
2018-07-12T03:14:52.101Z,0.00
2018-07-12T03:15:52.125Z,0.00
2018-07-12T03:16:52.193Z,0.00
2018-07-12T03:17:52.145Z,0.00
2018-07-12T03:18:52.185Z,0.00
2018-07-12T03:19:52.186Z,0.00
2018-07-12T03:20:52.198Z,0.00
2018-07-12T03:21:52.218Z,0.00
2018-07-12T03:22:52.281Z,0.00
2018-07-12T03:23:52.249Z,0.00
2018-07-12T03:24:52.270Z,0.00
2018-07-12T03:25:52.282Z,0.00
2018-07-12T03:26:52.312Z,0.00
2018-07-12T03:27:52.317Z,0.00
2018-07-12T03:28:52.364Z,0.00
2018-07-12T03:29:52.354Z,0.00
2018-07-12T03:30:52.372Z,0.00
2018-07-12T03:31:52.389Z,0.00
2018-07-12T03:32:52.398Z,0.00
2018-07-12T03:33:52.420Z,0.00
2018-07-12T03:34:52.468Z,0.00
2018-07-12T03:35:52.453Z,0.00
2018-07-12T03:36:52.473Z,0.00
2018-07-12T03:37:52.491Z,0.00
2018-07-12T03:38:52.502Z,0.00
2018-07-12T03:39:52.521Z,0.00
2018-07-12T03:40:52.564Z,0.00
2018-07-12T03:41:52.554Z,0.00
2018-07-12T03:42:52.567Z,0.00
2018-07-12T03:43:52.588Z,0.00
2018-07-12T03:44:52.600Z,0.00
2018-07-12T03:45:52.622Z,0.00
2018-07-12T03:46:52.640Z,0.00
2018-07-12T03:47:52.660Z,0.00
2018-07-12T03:48:52.667Z,0.00
2018-07-12T03:49:52.692Z,0.00
2018-07-12T03:50:52.700Z,0.00
2018-07-12T03:51:52.723Z,0.00
2018-07-12T03:52:52.773Z,0.00
2018-07-12T03:53:52.757Z,0.00
2018-07-12T03:54:52.772Z,0.00
2018-07-12T03:55:52.791Z,0.00
2018-07-12T03:56:52.806Z,0.00
2018-07-12T03:57:52.818Z,0.00
2018-07-12T03:58:52.872Z,0.00
2018-07-12T03:59:52.857Z,0.00
2018-07-12T04:00:52.871Z,0.00
2018-07-12T04:01:52.890Z,0.00
2018-07-12T04:02:52.906Z,0.00
2018-07-12T04:03:52.924Z,0.00
2018-07-12T04:04:52.940Z,0.00
2018-07-12T04:05:52.957Z,0.00
2018-07-12T04:06:52.968Z,0.00
2018-07-12T04:07:52.991Z,0.00
2018-07-12T04:08:53.002Z,0.00
2018-07-12T04:09:53.023Z,0.00
2018-07-12T04:10:53.065Z,0.00
2018-07-12T04:11:53.058Z,0.00
2018-07-12T04:12:53.073Z,0.00
2018-07-12T04:13:53.085Z,0.00
2018-07-12T04:14:53.107Z,0.00
2018-07-12T04:15:53.124Z,0.00
2018-07-12T04:16:53.135Z,0.00
2018-07-12T04:17:53.154Z,0.00
2018-07-12T04:18:53.169Z,0.00
2018-07-12T04:19:53.190Z,0.00
2018-07-12T04:20:53.201Z,0.00
2018-07-12T04:21:53.219Z,0.00
2018-07-12T04:22:53.236Z,0.00
2018-07-12T04:23:53.251Z,0.00
2018-07-12T04:24:53.267Z,0.00
2018-07-12T04:25:53.284Z,0.00
2018-07-12T04:26:53.309Z,0.00
2018-07-12T04:27:53.318Z,0.00
2018-07-12T04:28:53.338Z,0.00
2018-07-12T04:29:53.355Z,0.00
2018-07-12T04:30:53.374Z,0.00
2018-07-12T04:31:53.394Z,0.00
2018-07-12T04:32:53.404Z,0.00
2018-07-12T04:33:53.420Z,0.00
2018-07-12T04:34:53.446Z,0.00
2018-07-12T04:35:53.453Z,0.00
2018-07-12T04:36:53.468Z,0.00
2018-07-12T04:37:53.491Z,0.00
2018-07-12T04:38:53.505Z,0.00
2018-07-12T04:39:53.523Z,0.00
2018-07-12T04:40:53.539Z,0.00
2018-07-12T04:41:53.624Z,0.00
2018-07-12T04:42:53.571Z,0.00
2018-07-12T04:43:53.590Z,0.00
2018-07-12T04:44:53.605Z,0.00
2018-07-12T04:45:53.626Z,0.00
2018-07-12T04:46:53.639Z,0.00
2018-07-12T04:47:53.744Z,0.00
2018-07-12T04:48:53.669Z,0.00
2018-07-12T04:49:53.690Z,0.00
2018-07-12T04:50:53.708Z,0.00
2018-07-12T04:51:53.719Z,0.00
2018-07-12T04:52:53.741Z,0.00
2018-07-12T04:53:53.798Z,0.00
2018-07-12T04:54:53.770Z,0.00
2018-07-12T04:55:53.793Z,0.00
2018-07-12T04:56:53.809Z,0.00
2018-07-12T04:57:53.824Z,0.00
2018-07-12T04:58:53.843Z,0.00
2018-07-12T04:59:53.880Z,0.00
2018-07-12T05:00:53.880Z,0.00
2018-07-12T05:01:53.885Z,0.00
2018-07-12T05:02:53.908Z,0.00
2018-07-12T05:03:53.929Z,0.00
2018-07-12T05:04:53.940Z,0.00
2018-07-12T05:05:53.994Z,0.00
2018-07-12T05:06:53.971Z,0.00
2018-07-12T05:07:53.993Z,0.00
2018-07-12T05:08:54.002Z,0.00
2018-07-12T05:09:54.022Z,0.00
2018-07-12T05:10:54.043Z,0.00
2018-07-12T05:11:54.145Z,0.00
2018-07-12T05:12:54.076Z,0.00
2018-07-12T05:13:54.092Z,0.00
2018-07-12T05:14:54.106Z,0.00
2018-07-12T05:15:54.122Z,0.00
2018-07-12T05:16:54.137Z,0.00
2018-07-12T05:17:54.166Z,0.00
2018-07-12T05:18:54.182Z,0.00
2018-07-12T05:19:54.193Z,0.00
2018-07-12T05:20:54.207Z,0.00
2018-07-12T05:21:54.282Z,0.00
2018-07-12T05:22:54.245Z,0.00
2018-07-12T05:23:54.261Z,0.00
2018-07-12T05:24:54.273Z,0.00
2018-07-12T05:25:54.291Z,0.00
2018-07-12T05:26:54.308Z,0.00
2018-07-12T05:27:54.328Z,0.00
2018-07-12T05:28:54.344Z,0.00
2018-07-12T05:29:54.357Z,0.00
2018-07-12T05:30:54.389Z,0.00
2018-07-12T05:31:54.395Z,0.00
2018-07-12T05:32:54.407Z,0.00
2018-07-12T05:33:54.426Z,0.00
2018-07-12T05:34:54.447Z,0.00
2018-07-12T05:35:54.491Z,0.00
2018-07-12T05:36:54.479Z,5.63
2018-07-12T05:37:54.496Z,5.63
2018-07-12T05:38:54.516Z,5.63
2018-07-12T05:39:54.531Z,5.63
2018-07-12T05:40:54.547Z,5.63
2018-07-12T05:41:54.565Z,5.63
2018-07-12T05:42:54.581Z,5.63
2018-07-12T05:43:54.594Z,5.63
2018-07-12T05:44:54.614Z,5.63
2018-07-12T05:45:54.631Z,5.63
2018-07-12T05:46:54.648Z,5.63
2018-07-12T05:47:54.712Z,11.25
2018-07-12T05:48:54.761Z,11.25
2018-07-12T05:49:54.699Z,11.25
2018-07-12T05:50:54.715Z,11.25
2018-07-12T05:51:54.736Z,11.25
2018-07-12T05:52:54.748Z,11.25
2018-07-12T05:53:54.771Z,11.25
2018-07-12T05:54:54.809Z,11.25
2018-07-12T05:55:54.798Z,11.25
2018-07-12T05:56:54.815Z,11.25
2018-07-12T05:57:54.826Z,11.25
2018-07-12T05:58:54.849Z,11.25
2018-07-12T05:59:54.862Z,11.25
2018-07-12T06:00:54.951Z,11.25
2018-07-12T06:01:54.894Z,11.25
2018-07-12T06:02:54.921Z,11.25
2018-07-12T06:03:54.932Z,11.25
2018-07-12T06:04:54.942Z,11.25
2018-07-12T06:05:54.966Z,11.25
2018-07-12T06:06:54.982Z,11.25
2018-07-12T06:07:54.994Z,11.25
2018-07-12T06:08:55.015Z,11.25
2018-07-12T06:09:55.032Z,11.25
2018-07-12T06:10:55.055Z,11.25
2018-07-12T06:11:55.064Z,11.25
2018-07-12T06:12:55.086Z,11.25
2018-07-12T06:13:55.127Z,16.88
2018-07-12T06:14:55.111Z,16.88
2018-07-12T06:15:55.132Z,16.88
2018-07-12T06:16:55.154Z,16.88
2018-07-12T06:17:55.164Z,16.88
2018-07-12T06:18:55.235Z,16.88
2018-07-12T06:19:55.259Z,16.88
2018-07-12T06:20:55.217Z,16.88
2018-07-12T06:21:55.234Z,16.88
2018-07-12T06:22:55.245Z,16.88
2018-07-12T06:23:55.268Z,16.88
2018-07-12T06:24:55.283Z,16.88
2018-07-12T06:25:55.330Z,16.88
2018-07-12T06:26:55.313Z,22.50
2018-07-12T06:27:55.335Z,16.88
2018-07-12T06:28:55.352Z,22.50
2018-07-12T06:29:55.409Z,22.50
2018-07-12T06:30:55.381Z,22.50
2018-07-12T06:31:55.425Z,22.50
2018-07-12T06:32:55.415Z,22.50
2018-07-12T06:33:55.434Z,22.50
2018-07-12T06:34:55.451Z,22.50
2018-07-12T06:35:55.496Z,22.50
2018-07-12T06:36:55.481Z,22.50
2018-07-12T06:37:55.509Z,22.50
2018-07-12T06:38:55.514Z,22.50
2018-07-12T06:39:55.537Z,22.50
2018-07-12T06:40:55.547Z,22.50
2018-07-12T06:41:55.566Z,22.50
2018-07-12T06:42:55.584Z,28.13
2018-07-12T06:43:55.601Z,22.50
2018-07-12T06:44:55.618Z,28.13
2018-07-12T06:45:55.637Z,28.13
2018-07-12T06:46:55.650Z,28.13
2018-07-12T06:47:55.667Z,28.13
2018-07-12T06:48:55.683Z,28.13
2018-07-12T06:49:55.705Z,28.13
2018-07-12T06:50:55.715Z,28.13
2018-07-12T06:51:55.741Z,33.75
2018-07-12T06:52:55.810Z,33.75
2018-07-12T06:53:55.773Z,33.75
2018-07-12T06:54:55.790Z,39.38
2018-07-12T06:55:55.803Z,39.38
2018-07-12T06:56:55.887Z,39.38
2018-07-12T06:57:55.836Z,45.00
2018-07-12T06:58:55.851Z,45.00
2018-07-12T06:59:55.874Z,45.00
2018-07-12T07:00:55.886Z,50.63
2018-07-12T07:01:55.903Z,50.63
2018-07-12T07:02:55.924Z,50.63
2018-07-12T07:03:55.938Z,50.63
2018-07-12T07:04:55.958Z,45.00
2018-07-12T07:05:56.011Z,45.00
2018-07-12T07:06:55.987Z,45.00
2018-07-12T07:07:56.011Z,50.63
2018-07-12T07:08:56.109Z,45.00
2018-07-12T07:09:56.037Z,50.63
2018-07-12T07:10:56.060Z,45.00
2018-07-12T07:11:56.074Z,45.00
2018-07-12T07:12:56.089Z,45.00
2018-07-12T07:13:56.109Z,45.00
2018-07-12T07:14:56.122Z,45.00
2018-07-12T07:15:56.145Z,45.00
2018-07-12T07:16:56.155Z,45.00
2018-07-12T07:17:56.174Z,45.00
2018-07-12T07:18:56.195Z,45.00
2018-07-12T07:19:56.212Z,45.00
2018-07-12T07:20:56.231Z,50.63
2018-07-12T07:21:56.245Z,50.63
2018-07-12T07:22:56.259Z,56.25
2018-07-12T07:23:56.277Z,61.88
2018-07-12T07:24:56.293Z,61.88
2018-07-12T07:25:56.313Z,61.88
2018-07-12T07:26:56.377Z,61.88
2018-07-12T07:27:56.346Z,61.88
2018-07-12T07:28:56.361Z,61.88
2018-07-12T07:29:56.382Z,61.88
2018-07-12T07:30:56.395Z,61.88
2018-07-12T07:31:56.413Z,73.13
2018-07-12T07:32:56.431Z,73.13
2018-07-12T07:33:56.450Z,73.13
2018-07-12T07:34:56.469Z,73.13
2018-07-12T07:35:56.481Z,67.50
2018-07-12T07:36:56.502Z,67.50
2018-07-12T07:37:56.514Z,67.50
2018-07-12T07:38:56.535Z,67.50
2018-07-12T07:39:56.554Z,67.50
2018-07-12T07:40:56.569Z,67.50
2018-07-12T07:41:56.588Z,67.50
2018-07-12T07:42:56.674Z,67.50
2018-07-12T07:43:56.639Z,61.88
2018-07-12T07:44:56.666Z,67.50
2018-07-12T07:45:56.700Z,73.13
2018-07-12T07:46:56.667Z,73.13
2018-07-12T07:47:56.691Z,67.50
2018-07-12T07:48:56.706Z,67.50
2018-07-12T07:49:56.724Z,67.50
2018-07-12T07:50:56.776Z,67.50
2018-07-12T07:51:56.757Z,67.50
2018-07-12T07:52:56.783Z,67.50
2018-07-12T07:53:56.847Z,67.50
2018-07-12T07:54:56.810Z,67.50
2018-07-12T07:55:56.822Z,67.50
2018-07-12T07:56:56.894Z,67.50
2018-07-12T07:57:56.863Z,67.50
2018-07-12T07:58:56.878Z,67.50
2018-07-12T07:59:56.944Z,67.50
2018-07-12T08:00:56.911Z,73.13
2018-07-12T08:01:56.928Z,73.13
2018-07-12T08:02:56.967Z,78.75
2018-07-12T08:03:56.958Z,78.75
2018-07-12T08:04:56.973Z,78.75
2018-07-12T08:05:56.997Z,78.75
2018-07-12T08:06:57.009Z,84.38
2018-07-12T08:07:57.181Z,78.75
2018-07-12T08:08:57.113Z,84.38
2018-07-12T08:09:57.063Z,84.38
2018-07-12T08:10:57.083Z,73.13
2018-07-12T08:11:57.148Z,73.13
2018-07-12T08:12:57.110Z,78.75
2018-07-12T08:13:57.132Z,95.63
2018-07-12T08:14:57.191Z,95.63
2018-07-12T08:15:57.168Z,84.38
2018-07-12T08:16:57.187Z,84.38
2018-07-12T08:17:57.251Z,84.38
2018-07-12T08:18:57.223Z,84.38
2018-07-12T08:19:57.234Z,84.38
2018-07-12T08:20:57.271Z,84.38
2018-07-12T08:21:57.270Z,90.00
2018-07-12T08:22:57.291Z,95.63
2018-07-12T08:23:57.306Z,95.63
2018-07-12T08:24:57.321Z,106.88
2018-07-12T08:25:57.339Z,101.25
2018-07-12T08:26:57.361Z,101.25
2018-07-12T08:27:57.369Z,112.50
2018-07-12T08:28:57.385Z,123.75
2018-07-12T08:29:57.418Z,129.38
2018-07-12T08:30:57.426Z,129.38
2018-07-12T08:31:57.438Z,135.00
2018-07-12T08:32:57.494Z,140.63
2018-07-12T08:33:57.470Z,157.50
2018-07-12T08:34:57.497Z,180.00
2018-07-12T08:35:57.512Z,157.50
2018-07-12T08:36:57.557Z,151.88
2018-07-12T08:37:57.546Z,157.50
2018-07-12T08:38:57.559Z,135.00
2018-07-12T08:39:57.576Z,129.38
2018-07-12T08:40:57.596Z,135.00
2018-07-12T08:41:57.668Z,129.38
2018-07-12T08:42:57.631Z,123.75
2018-07-12T08:43:57.653Z,123.75
2018-07-12T08:44:57.668Z,123.75
2018-07-12T08:45:57.686Z,123.75
2018-07-12T08:46:57.700Z,123.75
2018-07-12T08:47:57.718Z,123.75
2018-07-12T08:48:57.739Z,129.38
2018-07-12T08:49:57.757Z,140.63
2018-07-12T08:50:57.770Z,140.63
2018-07-12T08:51:57.836Z,146.25
2018-07-12T08:52:57.831Z,146.25
2018-07-12T08:53:57.827Z,163.13
2018-07-12T08:54:57.844Z,168.75
2018-07-12T08:55:57.864Z,157.50
2018-07-12T08:56:57.881Z,146.25
2018-07-12T08:57:57.955Z,140.63
2018-07-12T08:58:57.915Z,135.00
2018-07-12T08:59:57.937Z,129.38
2018-07-12T09:00:57.946Z,123.75
2018-07-12T09:01:57.966Z,118.13
2018-07-12T09:02:58.003Z,129.38
2018-07-12T09:03:58.093Z,151.88
2018-07-12T09:04:58.020Z,174.38
2018-07-12T09:05:58.137Z,180.00
2018-07-12T09:06:58.063Z,174.38
2018-07-12T09:07:58.074Z,168.75
2018-07-12T09:08:58.091Z,174.38
2018-07-12T09:09:58.143Z,168.75
2018-07-12T09:10:58.125Z,174.38
2018-07-12T09:11:58.145Z,185.63
2018-07-12T09:12:58.159Z,185.63
2018-07-12T09:13:58.177Z,185.63
2018-07-12T09:14:58.200Z,168.75
2018-07-12T09:15:58.264Z,163.13
2018-07-12T09:16:58.232Z,163.13
2018-07-12T09:17:58.248Z,168.75
2018-07-12T09:18:58.266Z,180.00
2018-07-12T09:19:58.288Z,174.38
2018-07-12T09:20:58.310Z,174.38
2018-07-12T09:21:58.346Z,174.38
2018-07-12T09:22:58.336Z,180.00
2018-07-12T09:23:58.356Z,180.00
2018-07-12T09:24:58.372Z,185.63
2018-07-12T09:25:58.395Z,191.25
2018-07-12T09:26:58.413Z,191.25
2018-07-12T09:27:58.437Z,191.25
2018-07-12T09:28:58.477Z,191.25
2018-07-12T09:29:58.463Z,202.50
2018-07-12T09:30:58.485Z,202.50
2018-07-12T09:31:58.504Z,180.00
2018-07-12T09:32:58.524Z,168.75
2018-07-12T09:33:58.559Z,174.38
2018-07-12T09:34:58.570Z,174.38
2018-07-12T09:35:58.574Z,180.00
2018-07-12T09:36:58.609Z,191.25
2018-07-12T09:37:58.614Z,191.25
2018-07-12T09:38:58.631Z,191.25
2018-07-12T09:39:58.655Z,180.00
2018-07-12T09:40:58.667Z,185.63
2018-07-12T09:41:58.734Z,191.25
2018-07-12T09:42:58.712Z,202.50
2018-07-12T09:43:58.719Z,230.63
2018-07-12T09:44:58.743Z,202.50
2018-07-12T09:45:58.769Z,196.88
2018-07-12T09:46:58.780Z,202.50
2018-07-12T09:47:58.844Z,196.88
2018-07-12T09:48:58.823Z,191.25
2018-07-12T09:49:58.833Z,213.75
2018-07-12T09:50:58.848Z,219.38
2018-07-12T09:57:58.990Z,208.13
2018-07-12T09:59:59.014Z,196.88
2018-07-12T10:04:59.113Z,185.63
2018-07-12T10:09:59.265Z,213.75
2018-07-12T10:12:59.259Z,230.63
2018-07-12T10:13:59.274Z,219.38
2018-07-12T10:14:59.296Z,219.38
2018-07-12T10:20:59.410Z,309.38
2018-07-12T10:22:59.447Z,331.88
2018-07-12T10:23:59.466Z,360.00
2018-07-12T10:24:59.484Z,388.13
2018-07-12T10:25:59.504Z,376.88
2018-07-12T10:26:59.523Z,405.00
2018-07-12T10:27:59.593Z,315.00
2018-07-12T10:28:59.559Z,298.13
2018-07-12T10:29:59.574Z,286.88
2018-07-12T10:30:59.593Z,292.50
2018-07-12T10:31:59.614Z,298.13
2018-07-12T10:32:59.631Z,337.50
2018-07-12T10:33:59.662Z,331.88
2018-07-12T10:34:59.724Z,382.50
2018-07-12T10:35:59.694Z,315.00
2018-07-12T10:36:59.713Z,331.88
2018-07-12T10:37:59.728Z,376.88
2018-07-12T10:38:59.746Z,382.50
2018-07-12T10:39:59.772Z,360.00
2018-07-12T10:40:59.832Z,365.63
2018-07-12T10:41:59.815Z,343.13
2018-07-12T10:42:59.823Z,343.13
2018-07-12T10:43:59.844Z,343.13
2018-07-12T10:44:59.865Z,343.13
2018-07-12T10:45:59.887Z,309.38
2018-07-12T10:46:59.908Z,292.50
2018-07-12T10:47:59.922Z,292.50
2018-07-12T10:48:59.945Z,275.63
2018-07-12T10:49:59.962Z,286.88
2018-07-12T10:50:59.993Z,298.13
2018-07-12T10:52:00.064Z,303.75
2018-07-12T10:53:00.023Z,309.38
2018-07-12T10:54:00.041Z,320.63
2018-07-12T10:55:00.059Z,320.63
2018-07-12T10:56:00.087Z,326.25
2018-07-12T10:57:00.104Z,360.00
2018-07-12T10:58:00.120Z,320.63
2018-07-12T10:59:00.310Z,348.75
2018-07-12T11:00:00.166Z,337.50
2018-07-12T11:01:00.186Z,315.00
2018-07-12T11:02:00.196Z,303.75
2018-07-12T11:03:00.221Z,292.50
2018-07-12T11:04:00.243Z,281.25
2018-07-12T11:05:00.261Z,270.00
2018-07-12T11:06:00.279Z,264.38
2018-07-12T11:07:00.297Z,275.63
2018-07-12T11:08:00.319Z,275.63
2018-07-12T11:09:00.336Z,264.38
2018-07-12T11:10:00.362Z,253.13
2018-07-12T11:11:00.374Z,253.13
2018-07-12T11:12:00.399Z,253.13
2018-07-12T11:13:00.415Z,264.38
2018-07-12T11:14:00.435Z,258.75
2018-07-12T11:15:00.459Z,247.50
2018-07-12T11:16:00.475Z,236.25
2018-07-12T11:17:00.494Z,236.25
2018-07-12T11:18:00.520Z,241.88
2018-07-12T11:19:00.533Z,247.50
2018-07-12T11:20:00.558Z,253.13
2018-07-12T11:21:00.631Z,258.75
2018-07-12T11:22:00.593Z,264.38
2018-07-12T11:23:00.612Z,253.13
2018-07-12T11:24:00.636Z,253.13
2018-07-12T11:25:00.651Z,258.75
2018-07-12T11:26:00.690Z,275.63
2018-07-12T11:27:00.696Z,281.25
2018-07-12T11:28:00.772Z,286.88
2018-07-12T11:29:00.733Z,286.88
2018-07-12T11:30:00.757Z,275.63
2018-07-12T11:31:00.770Z,275.63
2018-07-12T11:32:00.790Z,275.63
2018-07-12T11:33:00.958Z,281.25
2018-07-12T11:34:00.880Z,281.25
2018-07-12T11:35:00.852Z,275.63
2018-07-12T11:36:00.869Z,286.88
2018-07-12T11:37:00.923Z,303.75
2018-07-12T11:38:00.912Z,315.00
2018-07-12T11:39:00.929Z,303.75
2018-07-12T11:40:01.021Z,292.50
2018-07-12T11:41:00.968Z,298.13
2018-07-12T11:42:00.987Z,309.38
2018-07-12T11:43:01.004Z,309.38
2018-07-12T11:44:01.030Z,315.00
2018-07-12T11:45:01.042Z,298.13
2018-07-12T11:46:01.066Z,298.13
2018-07-12T11:47:01.089Z,292.50
2018-07-12T11:48:01.102Z,298.13
2018-07-12T11:49:01.124Z,298.13
2018-07-12T11:50:01.140Z,303.75
2018-07-12T11:51:01.165Z,315.00
2018-07-12T11:52:01.186Z,326.25
2018-07-12T11:53:01.340Z,337.50
2018-07-12T11:54:01.218Z,348.75
2018-07-12T11:55:01.241Z,360.00
2018-07-12T11:56:01.257Z,365.63
2018-07-12T11:57:01.276Z,365.63
2018-07-12T11:58:01.350Z,405.00
2018-07-12T11:59:01.319Z,405.00
2018-07-12T12:00:01.341Z,376.88
2018-07-12T12:01:01.361Z,376.88
2018-07-12T12:02:01.460Z,365.63
2018-07-12T12:03:01.400Z,360.00
2018-07-12T12:04:01.468Z,326.25
2018-07-12T12:05:01.439Z,303.75
2018-07-12T12:06:01.459Z,270.00
2018-07-12T12:07:01.566Z,281.25
2018-07-12T12:08:01.498Z,315.00
2018-07-12T12:09:01.520Z,337.50
2018-07-12T12:10:01.532Z,360.00
2018-07-12T12:11:01.553Z,326.25
2018-07-12T12:12:01.588Z,315.00
2018-07-12T12:13:01.621Z,309.38
2018-07-12T12:14:01.616Z,292.50
2018-07-12T12:15:01.632Z,264.38
2018-07-12T12:16:01.711Z,275.63
2018-07-12T12:17:01.757Z,298.13
2018-07-12T12:18:01.692Z,337.50
2018-07-12T12:19:01.716Z,337.50
2018-07-12T12:20:01.731Z,343.13
2018-07-12T12:21:01.751Z,450.00
2018-07-12T12:22:01.777Z,466.88
2018-07-12T12:23:01.827Z,455.63
2018-07-12T12:24:01.811Z,438.75
2018-07-12T12:25:01.833Z,433.13
2018-07-12T12:26:01.868Z,444.38
2018-07-12T12:27:01.871Z,461.25
2018-07-12T12:28:01.896Z,438.75
2018-07-12T12:29:01.939Z,455.63
2018-07-12T12:30:01.929Z,438.75
2018-07-12T12:31:01.951Z,433.13
2018-07-12T12:32:01.972Z,444.38
2018-07-12T12:33:01.990Z,433.13
2018-07-12T12:34:02.016Z,500.63
2018-07-12T12:35:02.089Z,545.63
2018-07-12T12:36:02.053Z,613.13
2018-07-12T12:37:02.076Z,500.63
2018-07-12T12:38:02.106Z,438.75
2018-07-12T12:39:02.120Z,444.38
2018-07-12T12:40:02.185Z,416.25
2018-07-12T12:41:02.182Z,371.25
2018-07-12T12:42:02.175Z,320.63
2018-07-12T12:43:02.200Z,292.50
2018-07-12T12:44:02.221Z,303.75
2018-07-12T12:45:02.241Z,315.00
2018-07-12T12:46:02.266Z,326.25
2018-07-12T12:47:02.329Z,348.75
2018-07-12T12:48:02.306Z,371.25
2018-07-12T12:49:02.324Z,371.25
2018-07-12T12:50:02.343Z,376.88
2018-07-12T12:51:02.367Z,438.75
2018-07-12T12:52:02.384Z,416.25
2018-07-12T12:53:02.457Z,405.00
2018-07-12T12:54:02.428Z,416.25
2018-07-12T12:55:02.450Z,421.88
2018-07-12T12:56:02.472Z,427.50
2018-07-12T12:57:02.490Z,438.75
2018-07-12T12:58:02.522Z,421.88
2018-07-12T12:59:02.612Z,399.38
2018-07-12T13:00:02.552Z,444.38
2018-07-12T13:01:02.567Z,500.63
2018-07-12T13:02:02.594Z,438.75
2018-07-12T13:03:02.611Z,478.13
2018-07-12T13:04:02.684Z,506.25
2018-07-12T13:05:02.706Z,455.63
2018-07-12T13:06:02.675Z,427.50
2018-07-12T13:07:02.692Z,416.25
2018-07-12T13:08:02.751Z,421.88
2018-07-12T13:09:02.744Z,455.63
2018-07-12T13:10:02.764Z,568.13
2018-07-12T13:11:02.783Z,556.88
2018-07-12T13:12:02.807Z,759.38
2018-07-12T13:13:02.821Z,506.25
2018-07-12T13:14:02.839Z,444.38
2018-07-12T13:15:02.868Z,433.13
2018-07-12T13:16:02.880Z,438.75
2018-07-12T13:17:02.907Z,624.38
2018-07-12T13:18:02.923Z,781.88
2018-07-12T13:19:02.948Z,483.75
2018-07-12T13:20:02.981Z,849.38