createdAt,value
2022-10-13T00:01:25.009Z,91.84
2022-10-13T00:16:27.257Z,99.91
2022-10-13T00:31:29.632Z,91.98
2022-10-13T00:46:35.290Z,95.09
2022-10-13T01:01:38.012Z,93.73
2022-10-13T01:16:42.327Z,95.57
2022-10-13T01:31:46.892Z,100.00
2022-10-13T01:46:50.821Z,100.00
2022-10-13T02:01:57.397Z,100.00
2022-10-13T02:17:01.660Z,100.00
2022-10-13T02:32:03.189Z,98.48
2022-10-13T02:47:04.654Z,100.00
2022-10-13T03:02:06.098Z,100.00
2022-10-13T03:17:12.457Z,100.00
2022-10-13T03:32:14.925Z,100.00
2022-10-13T03:47:16.360Z,95.71
2022-10-13T04:02:18.179Z,100.00
2022-10-13T04:17:19.820Z,100.00
2022-10-13T04:32:21.727Z,100.00
2022-10-13T04:47:23.435Z,99.60
2022-10-13T05:02:24.977Z,99.21
2022-10-13T05:17:26.656Z,100.00
2022-10-13T05:32:28.178Z,100.00
2022-10-13T05:47:29.710Z,100.00
2022-10-13T06:02:35.156Z,100.00
2022-10-13T06:17:38.096Z,90.12
2022-10-13T06:32:39.620Z,80.79
2022-10-13T06:47:41.154Z,80.13
2022-10-13T07:02:42.616Z,76.28
2022-10-13T07:17:44.133Z,71.86
2022-10-13T07:32:45.613Z,72.72
2022-10-13T07:47:47.072Z,67.16
2022-10-13T08:02:52.004Z,62.59
2022-10-13T08:17:53.500Z,64.09
2022-10-13T08:32:54.954Z,64.96
2022-10-13T08:48:02.640Z,65.31
2022-10-13T09:03:27.193Z,64.78
2022-10-13T09:18:30.746Z,64.78
2022-10-13T09:33:36.402Z,60.26
2022-10-13T09:48:38.806Z,57.63
2022-10-13T10:03:40.343Z,59.57
2022-10-13T10:18:41.800Z,53.81
2022-10-13T10:33:46.293Z,52.50
2022-10-13T10:48:50.313Z,55.66
2022-10-13T11:03:57.848Z,52.57
2022-10-13T11:18:59.459Z,51.66
2022-10-13T11:34:01.951Z,48.43
2022-10-13T11:49:22.100Z,53.80
2022-10-13T12:04:24.860Z,50.28
2022-10-13T12:19:27.909Z,49.18
2022-10-13T12:34:32.277Z,51.43
2022-10-13T12:49:34.768Z,51.59
2022-10-13T13:04:41.538Z,49.68
2022-10-13T13:19:44.686Z,53.43
2022-10-13T13:34:46.761Z,51.26
2022-10-13T13:49:49.120Z,52.15
2022-10-13T14:04:50.784Z,52.63
2022-10-13T14:19:52.269Z,64.01
2022-10-13T14:34:53.769Z,72.16
2022-10-13T14:49:55.338Z,73.34
2022-10-13T15:04:57.923Z,69.73
2022-10-13T15:19:59.651Z,68.38
2022-10-13T15:35:01.255Z,69.54
2022-10-13T15:50:02.782Z,72.11
2022-10-13T16:05:05.461Z,73.22
2022-10-13T16:20:07.285Z,74.79
2022-10-13T16:35:08.807Z,70.47
2022-10-13T16:50:10.343Z,71.90
2022-10-13T17:05:12.201Z,70.95
2022-10-13T17:20:13.750Z,71.40
2022-10-13T17:35:18.056Z,73.58
2022-10-13T17:50:19.558Z,70.73
2022-10-13T18:05:21.066Z,77.07
2022-10-13T18:20:22.524Z,76.69
2022-10-13T18:35:27.539Z,77.12
2022-10-13T18:50:31.438Z,64.99
2022-10-13T19:05:42.138Z,71.79
2022-10-13T19:20:43.957Z,68.49
2022-10-13T19:35:46.815Z,70.30
2022-10-13T19:50:48.446Z,74.76
2022-10-13T20:05:50.265Z,75.37
2022-10-13T20:20:51.705Z,72.30
2022-10-13T20:35:55.505Z,74.13
2022-10-13T20:51:04.276Z,77.88
2022-10-13T21:06:07.190Z,75.27
2022-10-13T21:21:10.294Z,62.32
2022-10-13T21:36:13.257Z,57.57
2022-10-13T21:51:20.898Z,54.41
2022-10-13T22:16:17.982Z,54.39
2022-10-13T22:31:19.808Z,54.75
2022-10-13T22:46:22.272Z,53.93
2022-10-13T23:01:24.653Z,53.96
2022-10-13T23:16:26.767Z,53.56
2022-10-13T23:31:28.360Z,61.16
2022-10-13T23:46:29.982Z,62.84
