createdAt,value
2022-11-08T00:01:09.580Z,10.80
2022-11-08T00:03:36.199Z,10.80
2022-11-08T00:06:02.812Z,10.70
2022-11-08T00:08:29.444Z,10.70
2022-11-08T00:11:04.944Z,10.70
2022-11-08T00:13:31.656Z,10.70
2022-11-08T00:16:00.778Z,10.70
2022-11-08T00:18:27.787Z,10.70
2022-11-08T00:20:54.462Z,10.70
2022-11-08T00:23:21.159Z,10.60
2022-11-08T00:25:53.750Z,10.60
2022-11-08T00:28:20.691Z,10.60
2022-11-08T00:30:47.313Z,10.60
2022-11-08T00:33:13.925Z,10.60
2022-11-08T00:35:40.576Z,10.50
2022-11-08T00:38:07.263Z,10.50
2022-11-08T00:40:34.860Z,10.40
2022-11-08T00:43:01.505Z,10.40
2022-11-08T00:45:28.168Z,10.40
2022-11-08T00:47:54.790Z,10.30
2022-11-08T00:50:21.434Z,10.30
2022-11-08T00:52:48.081Z,10.30
2022-11-08T00:55:14.807Z,10.30
2022-11-08T00:57:58.539Z,10.30
2022-11-08T01:00:26.518Z,10.20
2022-11-08T01:02:53.160Z,10.20
2022-11-08T01:05:19.758Z,10.20
2022-11-08T01:07:46.359Z,10.20
2022-11-08T01:10:12.988Z,10.20
2022-11-08T01:12:39.599Z,10.20
2022-11-08T01:15:06.778Z,10.20
2022-11-08T01:17:33.854Z,10.20
2022-11-08T01:20:00.455Z,10.10
2022-11-08T01:22:27.093Z,10.10
2022-11-08T01:24:53.881Z,10.10
2022-11-08T01:27:20.519Z,10.10
2022-11-08T01:29:47.102Z,10.10
2022-11-08T01:32:13.756Z,10.10
2022-11-08T01:34:40.445Z,10.10
2022-11-08T01:37:07.034Z,10.10
2022-11-08T01:39:33.721Z,10.00
2022-11-08T01:42:00.325Z,10.00
2022-11-08T01:44:26.950Z,10.00
2022-11-08T01:46:53.616Z,10.00
2022-11-08T01:49:39.670Z,10.00
2022-11-08T01:52:29.672Z,10.00
2022-11-08T01:54:59.144Z,10.00
2022-11-08T01:57:32.839Z,9.90
2022-11-08T02:00:02.648Z,9.90
2022-11-08T02:02:29.355Z,10.00
2022-11-08T02:04:56.029Z,9.90
2022-11-08T02:07:24.152Z,10.00
2022-11-08T02:09:50.803Z,10.00
2022-11-08T02:12:21.611Z,10.10
2022-11-08T02:14:48.219Z,10.10
2022-11-08T02:17:14.962Z,10.10
2022-11-08T02:19:45.324Z,10.20
2022-11-08T02:22:25.207Z,10.20
2022-11-08T02:24:52.129Z,10.20
2022-11-08T02:27:18.741Z,10.30
2022-11-08T02:29:45.635Z,10.20
2022-11-08T02:32:12.449Z,10.30
2022-11-08T02:38:11.069Z,10.20
2022-11-08T02:40:50.621Z,10.20
2022-11-08T02:43:17.685Z,10.20
2022-11-08T02:45:44.448Z,10.20
2022-11-08T02:48:11.471Z,10.20
2022-11-08T02:50:38.504Z,10.10
2022-11-08T02:53:05.421Z,10.20
2022-11-08T02:55:33.070Z,10.10
2022-11-08T02:57:59.919Z,10.10
2022-11-08T03:00:27.179Z,10.00
2022-11-08T03:02:54.911Z,10.00
2022-11-08T03:05:22.277Z,10.00
2022-11-08T03:07:48.959Z,10.00
2022-11-08T03:10:17.051Z,9.90
2022-11-08T03:12:44.275Z,9.90
2022-11-08T03:15:12.423Z,9.90
2022-11-08T03:17:39.250Z,9.90
2022-11-08T03:20:07.269Z,9.80
2022-11-08T03:22:33.882Z,9.80
2022-11-08T03:25:00.502Z,9.80
2022-11-08T03:27:28.367Z,9.90
2022-11-08T03:29:55.017Z,9.90
2022-11-08T03:32:21.659Z,10.00
2022-11-08T03:34:48.298Z,10.00
2022-11-08T03:37:14.910Z,10.10
2022-11-08T03:39:43.891Z,10.10
2022-11-08T03:42:12.844Z,10.10
2022-11-08T03:44:42.687Z,10.20
2022-11-08T03:47:11.716Z,10.20
2022-11-08T03:49:38.346Z,10.20
2022-11-08T03:52:05.108Z,10.20
2022-11-08T03:54:31.836Z,10.20
2022-11-08T03:56:58.579Z,10.20
2022-11-08T03:59:25.297Z,10.10
2022-11-08T04:01:52.200Z,10.10
2022-11-08T04:04:19.165Z,10.00
2022-11-08T04:06:45.934Z,10.00
2022-11-08T04:09:20.459Z,10.00
2022-11-08T04:11:48.355Z,9.90
2022-11-08T04:14:15.113Z,9.90
2022-11-08T04:16:41.845Z,9.90
2022-11-08T04:19:09.113Z,9.80
2022-11-08T04:21:36.042Z,9.80
2022-11-08T04:24:02.805Z,9.70
2022-11-08T04:26:29.545Z,9.70
2022-11-08T04:29:01.193Z,9.70
2022-11-08T04:31:27.822Z,9.60
2022-11-08T04:33:54.609Z,9.60
2022-11-08T04:36:24.068Z,9.60
2022-11-08T04:38:51.844Z,9.60
2022-11-08T04:41:20.963Z,9.50
2022-11-08T04:43:49.794Z,9.50
2022-11-08T04:46:22.165Z,9.50
2022-11-08T04:48:51.276Z,9.40
2022-11-08T04:51:27.035Z,9.40
2022-11-08T04:53:57.768Z,9.40
2022-11-08T04:56:26.014Z,9.30
2022-11-08T04:58:55.627Z,9.30
2022-11-08T05:01:24.851Z,9.30
2022-11-08T05:03:53.119Z,9.20
2022-11-08T05:06:25.822Z,9.20
2022-11-08T05:08:54.688Z,9.20
2022-11-08T05:11:23.533Z,9.20
2022-11-08T05:13:51.191Z,9.10
2022-11-08T05:16:29.107Z,9.10
2022-11-08T05:18:56.103Z,9.10
2022-11-08T05:21:23.536Z,9.10
2022-11-08T05:23:51.401Z,9.10
2022-11-08T05:26:19.480Z,9.10
2022-11-08T05:28:46.357Z,9.00
2022-11-08T05:31:13.574Z,9.00
2022-11-08T05:33:40.602Z,9.00
2022-11-08T05:36:14.164Z,9.00
2022-11-08T05:38:41.813Z,9.00
2022-11-08T05:41:13.024Z,9.00
2022-11-08T05:43:40.127Z,9.00
2022-11-08T05:46:12.582Z,9.00
2022-11-08T05:48:39.429Z,8.90
2022-11-08T05:51:06.598Z,8.90
2022-11-08T05:53:33.606Z,8.90
2022-11-08T05:56:02.102Z,8.90
2022-11-08T05:58:32.150Z,8.90
2022-11-08T06:01:04.060Z,8.80
2022-11-08T06:03:31.651Z,8.90
2022-11-08T06:06:09.059Z,8.90
2022-11-08T06:08:36.237Z,8.90
2022-11-08T06:11:05.426Z,8.90
2022-11-08T06:13:33.446Z,8.90
2022-11-08T06:16:06.407Z,8.80
2022-11-08T06:18:34.541Z,8.80
2022-11-08T06:21:02.512Z,8.80
2022-11-08T06:23:29.588Z,8.80
2022-11-08T06:25:56.249Z,8.80
2022-11-08T06:28:23.002Z,8.80
2022-11-08T06:30:49.733Z,8.80
2022-11-08T06:33:17.002Z,8.80
2022-11-08T06:35:43.799Z,8.80
2022-11-08T06:38:10.425Z,8.80
2022-11-08T06:40:38.380Z,8.80
2022-11-08T06:43:05.302Z,8.80
2022-11-08T06:45:32.296Z,8.80
2022-11-08T06:48:03.834Z,8.80
2022-11-08T06:50:32.093Z,8.80
2022-11-08T06:53:00.886Z,8.80
2022-11-08T06:55:28.356Z,8.90
2022-11-08T06:57:55.627Z,8.90
2022-11-08T07:00:22.852Z,8.90
2022-11-08T07:02:53.930Z,8.90
2022-11-08T07:05:21.344Z,8.90
2022-11-08T07:07:48.560Z,9.00
2022-11-08T07:10:15.468Z,8.90
2022-11-08T07:12:42.232Z,8.90
2022-11-08T07:15:09.633Z,8.90
2022-11-08T07:17:38.853Z,8.90
2022-11-08T07:20:06.463Z,9.00
2022-11-08T07:22:36.058Z,9.00
2022-11-08T07:25:02.745Z,9.00
2022-11-08T07:27:30.002Z,9.00
2022-11-08T07:29:56.711Z,9.00
2022-11-08T07:32:23.434Z,9.00
2022-11-08T07:34:50.321Z,9.10
2022-11-08T07:37:17.138Z,9.10
2022-11-08T07:39:43.932Z,9.10
2022-11-08T07:42:10.538Z,9.10
2022-11-08T07:44:39.586Z,9.10
2022-11-08T07:47:06.234Z,9.20
2022-11-08T07:49:32.827Z,9.20
2022-11-08T07:51:59.451Z,9.20
2022-11-08T07:54:26.327Z,9.30
2022-11-08T07:56:53.105Z,9.30
2022-11-08T07:59:19.773Z,9.30
2022-11-08T08:01:46.601Z,9.40
2022-11-08T08:04:13.437Z,9.40
2022-11-08T08:06:40.203Z,9.50
2022-11-08T08:09:06.963Z,9.50
2022-11-08T08:11:34.128Z,9.60
2022-11-08T08:14:00.829Z,9.60
2022-11-08T08:16:27.710Z,9.60
2022-11-08T08:18:56.670Z,9.70
2022-11-08T08:21:23.740Z,9.70
2022-11-08T08:23:50.648Z,9.70
2022-11-08T08:26:17.332Z,9.80
2022-11-08T08:28:43.995Z,9.80
2022-11-08T08:31:10.708Z,9.80
2022-11-08T08:33:37.839Z,9.90
2022-11-08T08:36:05.337Z,9.90
2022-11-08T08:38:33.608Z,10.00
2022-11-08T08:41:01.073Z,10.00
2022-11-08T08:43:29.259Z,10.10
2022-11-08T08:46:04.135Z,10.10
2022-11-08T08:48:31.545Z,10.20
2022-11-08T08:50:58.466Z,10.30
2022-11-08T08:53:25.801Z,10.40
2022-11-08T08:55:52.518Z,10.40
2022-11-08T08:58:20.329Z,10.50
2022-11-08T09:03:34.644Z,10.60
2022-11-08T09:06:02.303Z,10.70
2022-11-08T09:08:29.943Z,10.70
2022-11-08T09:11:01.355Z,10.80
2022-11-08T09:13:29.744Z,10.90
2022-11-08T09:15:57.864Z,10.90
2022-11-08T09:18:24.584Z,11.00
2022-11-08T09:20:51.337Z,11.00
2022-11-08T09:23:18.804Z,11.10
2022-11-08T09:25:45.756Z,11.10
2022-11-08T09:28:12.449Z,11.10
2022-11-08T09:30:39.204Z,11.20
2022-11-08T09:33:06.091Z,11.30
2022-11-08T09:35:32.897Z,11.30
2022-11-08T09:37:59.536Z,11.40
2022-11-08T09:41:11.056Z,11.40
2022-11-08T09:44:07.733Z,11.50
2022-11-08T09:46:39.131Z,11.60
2022-11-08T09:49:13.594Z,11.70
2022-11-08T09:51:40.825Z,11.70
2022-11-08T09:54:19.549Z,11.80
2022-11-08T09:56:47.909Z,11.90
2022-11-08T09:59:14.812Z,11.90
2022-11-08T10:01:41.575Z,12.00
2022-11-08T10:04:15.892Z,12.10
2022-11-08T10:07:21.274Z,12.20
2022-11-08T10:10:06.305Z,12.30
2022-11-08T10:12:51.435Z,12.30
2022-11-08T10:15:28.143Z,12.40
2022-11-08T10:18:19.307Z,12.40
2022-11-08T10:21:15.424Z,12.50
2022-11-08T10:23:57.110Z,12.60
2022-11-08T10:26:30.644Z,12.60
2022-11-08T10:29:09.238Z,12.70
2022-11-08T10:31:40.422Z,12.70
2022-11-08T10:34:17.217Z,12.70
2022-11-08T10:36:46.991Z,12.80
2022-11-08T10:39:24.067Z,12.90
2022-11-08T10:42:08.003Z,13.00
2022-11-08T10:44:35.979Z,13.00
2022-11-08T10:47:16.957Z,13.10
2022-11-08T10:49:43.999Z,13.20
2022-11-08T10:52:32.313Z,13.20
2022-11-08T10:55:00.149Z,13.30
2022-11-08T10:57:29.815Z,13.30
2022-11-08T10:59:57.655Z,13.40
2022-11-08T11:02:35.692Z,13.40
2022-11-08T11:05:17.895Z,13.50
2022-11-08T11:07:59.130Z,13.50
2022-11-08T11:10:37.936Z,13.50
2022-11-08T11:13:19.024Z,13.50
2022-11-08T11:15:58.253Z,13.50
2022-11-08T11:18:31.054Z,13.50
2022-11-08T11:21:18.901Z,13.50
2022-11-08T11:23:50.068Z,13.50
2022-11-08T11:26:32.468Z,13.50
2022-11-08T11:29:05.672Z,13.50
2022-11-08T11:31:34.734Z,13.50
2022-11-08T11:34:20.946Z,13.60
2022-11-08T11:36:53.578Z,13.60
2022-11-08T11:39:26.450Z,13.70
2022-11-08T11:42:17.713Z,13.70
2022-11-08T11:45:06.036Z,13.80
2022-11-08T11:47:46.225Z,13.90
2022-11-08T11:50:27.070Z,13.90
2022-11-08T11:52:55.879Z,14.00
2022-11-08T11:55:34.231Z,14.00
2022-11-08T11:58:28.769Z,14.10
2022-11-08T12:01:14.069Z,14.20
2022-11-08T12:03:58.916Z,14.30
2022-11-08T12:07:05.206Z,14.40
2022-11-08T12:09:53.069Z,14.50
2022-11-08T12:12:35.785Z,14.70
2022-11-08T12:15:29.795Z,14.80
2022-11-08T12:18:12.019Z,15.00
2022-11-08T12:21:07.036Z,15.10
2022-11-08T12:24:06.899Z,15.10
2022-11-08T12:26:59.028Z,15.20
2022-11-08T12:30:02.009Z,15.20
2022-11-08T12:32:43.911Z,15.30
2022-11-08T12:35:15.498Z,15.40
2022-11-08T12:38:01.583Z,15.50
2022-11-08T12:40:51.148Z,15.60
2022-11-08T12:43:43.883Z,15.70
2022-11-08T12:46:15.809Z,15.70
2022-11-08T12:49:04.949Z,15.80
2022-11-08T12:52:08.777Z,15.80
2022-11-08T12:54:42.384Z,16.00
2022-11-08T12:57:12.601Z,16.10
2022-11-08T12:59:52.854Z,16.20
2022-11-08T13:02:27.493Z,16.20
2022-11-08T13:04:57.780Z,16.30
2022-11-08T13:07:37.210Z,16.30
2022-11-08T13:10:39.035Z,16.30
2022-11-08T13:13:24.387Z,16.30
2022-11-08T13:16:07.398Z,16.30
2022-11-08T13:18:36.309Z,16.30
2022-11-08T13:21:25.935Z,16.30
2022-11-08T13:23:53.697Z,16.40
2022-11-08T13:26:22.921Z,16.40
2022-11-08T13:28:50.662Z,16.30
2022-11-08T13:31:25.470Z,16.30
2022-11-08T13:34:12.234Z,16.20
2022-11-08T13:37:21.864Z,16.10
2022-11-08T13:40:15.945Z,16.10
2022-11-08T13:42:57.544Z,16.00
2022-11-08T13:45:26.774Z,15.80
2022-11-08T13:47:56.295Z,15.70
2022-11-08T13:50:29.013Z,15.70
2022-11-08T13:53:01.485Z,15.70
2022-11-08T13:55:43.081Z,15.70
2022-11-08T13:58:34.567Z,15.70
2022-11-08T14:01:04.624Z,15.60
2022-11-08T14:03:34.127Z,15.50
2022-11-08T14:06:06.071Z,15.50
2022-11-08T14:08:42.031Z,15.50
2022-11-08T14:11:33.277Z,15.40
2022-11-08T14:14:02.893Z,15.30
2022-11-08T14:16:38.247Z,15.30
2022-11-08T14:19:24.973Z,15.10
2022-11-08T14:21:57.026Z,15.10
2022-11-08T14:24:29.278Z,15.10
2022-11-08T14:26:56.048Z,15.00
2022-11-08T14:29:24.494Z,15.00
2022-11-08T14:32:25.087Z,15.00
2022-11-08T14:34:51.775Z,14.90
2022-11-08T14:37:25.753Z,14.90
2022-11-08T14:39:53.929Z,14.80
2022-11-08T14:42:26.007Z,14.80
2022-11-08T14:44:56.213Z,14.70
2022-11-08T14:47:32.188Z,14.70
2022-11-08T14:50:00.137Z,14.60
2022-11-08T14:52:30.074Z,14.60
2022-11-08T14:55:09.244Z,14.50
2022-11-08T14:57:44.303Z,14.50
2022-11-08T15:00:21.360Z,14.40
2022-11-08T15:02:55.458Z,14.40
2022-11-08T15:05:29.126Z,14.30
2022-11-08T15:07:56.951Z,14.30
2022-11-08T15:10:23.724Z,14.20
2022-11-08T15:12:50.920Z,14.20
2022-11-08T15:15:25.670Z,14.10
2022-11-08T15:18:12.408Z,14.00
2022-11-08T15:20:40.150Z,13.90
2022-11-08T15:23:44.072Z,13.90
2022-11-08T15:26:25.065Z,13.90
2022-11-08T15:29:04.979Z,13.80
2022-11-08T15:31:36.278Z,13.70
2022-11-08T15:34:03.874Z,13.60
2022-11-08T15:36:36.015Z,13.60
2022-11-08T15:39:04.363Z,13.50
2022-11-08T15:41:40.316Z,13.50
2022-11-08T15:44:21.234Z,13.50
2022-11-08T15:46:47.999Z,13.40
2022-11-08T15:49:32.512Z,13.30
2022-11-08T15:51:59.101Z,13.30
2022-11-08T15:54:26.390Z,13.30
2022-11-08T15:56:55.274Z,13.20
2022-11-08T15:59:29.189Z,13.30
2022-11-08T16:02:01.606Z,13.20
2022-11-08T16:04:29.011Z,13.20
2022-11-08T16:06:56.836Z,13.20
2022-11-08T16:09:23.800Z,13.10
2022-11-08T16:11:51.002Z,13.20
2022-11-08T16:14:24.026Z,13.10
2022-11-08T16:16:50.814Z,13.10
2022-11-08T16:19:23.157Z,13.10
2022-11-08T16:21:50.975Z,13.10
2022-11-08T16:24:18.072Z,13.00
2022-11-08T16:26:45.724Z,13.00
2022-11-08T16:29:21.308Z,13.00
2022-11-08T16:31:49.541Z,12.90
2022-11-08T16:34:16.476Z,12.90
2022-11-08T16:36:48.037Z,12.90
2022-11-08T16:39:22.871Z,12.90
2022-11-08T16:41:49.944Z,12.90
2022-11-08T16:44:16.574Z,12.90
2022-11-08T16:46:43.192Z,12.90
2022-11-08T16:49:21.359Z,12.80
2022-11-08T16:51:48.588Z,12.90
2022-11-08T16:54:21.426Z,12.80
2022-11-08T16:56:48.083Z,12.80
2022-11-08T16:59:14.729Z,12.80
2022-11-08T17:01:42.546Z,12.80
2022-11-08T17:04:09.302Z,12.80
2022-11-08T17:06:35.996Z,12.70
2022-11-08T17:09:02.656Z,12.70
2022-11-08T17:11:29.314Z,12.70
2022-11-08T17:13:55.995Z,12.70
2022-11-08T17:16:22.652Z,12.60
2022-11-08T17:18:52.830Z,12.60
2022-11-08T17:24:07.861Z,12.60
2022-11-08T17:26:34.526Z,12.60
2022-11-08T17:29:01.147Z,12.60
2022-11-08T17:31:28.006Z,12.60
2022-11-08T17:33:55.109Z,12.60
2022-11-08T17:36:23.691Z,12.60
2022-11-08T17:38:50.684Z,12.60
2022-11-08T17:41:17.637Z,12.60
2022-11-08T17:43:44.550Z,12.60
2022-11-08T17:46:12.023Z,12.60
2022-11-08T17:48:39.555Z,12.60
2022-11-08T17:51:06.743Z,12.60
2022-11-08T17:53:34.375Z,12.50
2022-11-08T17:56:03.855Z,12.60
2022-11-08T17:58:30.542Z,12.50
2022-11-08T18:00:59.044Z,12.50
2022-11-08T18:03:27.066Z,12.50
2022-11-08T18:05:54.975Z,12.40
2022-11-08T18:08:26.714Z,12.40
2022-11-08T18:10:54.169Z,12.40
2022-11-08T18:13:21.694Z,12.40
2022-11-08T18:15:48.627Z,12.40
2022-11-08T18:18:16.801Z,12.30
2022-11-08T18:20:43.525Z,12.30
2022-11-08T18:23:10.184Z,12.30
2022-11-08T18:25:36.814Z,12.20
2022-11-08T18:28:03.611Z,12.20
2022-11-08T18:30:32.427Z,12.20
2022-11-08T18:32:59.085Z,12.20
2022-11-08T18:35:25.721Z,12.10
2022-11-08T18:37:53.716Z,12.10
2022-11-08T18:40:20.392Z,12.10
2022-11-08T18:42:49.166Z,12.10
2022-11-08T18:45:15.945Z,12.10
2022-11-08T18:47:42.584Z,12.00
2022-11-08T18:50:12.064Z,12.00
2022-11-08T18:52:38.937Z,12.00
2022-11-08T18:55:05.946Z,12.00
2022-11-08T18:57:32.904Z,11.90
2022-11-08T19:00:01.235Z,12.00
2022-11-08T19:02:28.306Z,11.90
2022-11-08T19:04:54.970Z,11.90
2022-11-08T19:07:21.772Z,11.90
2022-11-08T19:09:48.457Z,11.80
2022-11-08T19:12:15.063Z,11.90
2022-11-08T19:14:41.918Z,11.80
2022-11-08T19:17:09.045Z,11.80
2022-11-08T19:19:35.872Z,11.80
2022-11-08T19:22:02.902Z,11.80
2022-11-08T19:24:29.576Z,11.80
2022-11-08T19:26:56.188Z,11.80
2022-11-08T19:29:22.855Z,11.90
2022-11-08T19:31:49.461Z,11.90
2022-11-08T19:34:16.077Z,11.90
2022-11-08T19:36:42.762Z,11.90
2022-11-08T19:39:10.788Z,11.90
2022-11-08T19:41:37.830Z,11.90
2022-11-08T19:44:06.058Z,12.00
2022-11-08T19:46:33.516Z,11.90
2022-11-08T19:49:02.289Z,11.90
2022-11-08T19:51:31.432Z,11.90
2022-11-08T19:54:00.824Z,11.90
2022-11-08T19:56:43.729Z,12.00
2022-11-08T19:59:15.134Z,12.00
2022-11-08T20:01:41.838Z,11.90
2022-11-08T20:04:11.064Z,11.90
2022-11-08T20:06:38.453Z,11.90
2022-11-08T20:09:05.865Z,11.90
2022-11-08T20:11:35.462Z,11.90
2022-11-08T20:14:03.448Z,11.80
2022-11-08T20:16:33.238Z,11.80
2022-11-08T20:19:06.496Z,11.80
2022-11-08T20:21:33.535Z,11.80
2022-11-08T20:24:00.596Z,11.80
2022-11-08T20:26:27.453Z,11.80
2022-11-08T20:28:56.631Z,11.80
2022-11-08T20:31:25.341Z,11.80
2022-11-08T20:33:53.416Z,11.80
2022-11-08T20:36:25.866Z,11.80
2022-11-08T20:38:56.409Z,11.80
2022-11-08T20:41:23.225Z,11.70
2022-11-08T20:43:49.857Z,11.70
2022-11-08T20:46:19.093Z,11.70
2022-11-08T20:48:50.779Z,11.70
2022-11-08T20:51:19.679Z,11.70
2022-11-08T20:53:47.295Z,11.60
2022-11-08T20:56:22.097Z,11.60
2022-11-08T20:58:50.626Z,11.60
2022-11-08T21:01:22.584Z,11.50
2022-11-08T21:03:49.763Z,11.50
2022-11-08T21:06:18.745Z,11.50
2022-11-08T21:09:09.944Z,11.50
2022-11-08T21:11:33.216Z,11.50
2022-11-08T21:14:00.210Z,11.50
2022-11-08T21:16:30.318Z,11.50
2022-11-08T21:18:58.608Z,11.50
2022-11-08T21:21:25.474Z,11.50
2022-11-08T21:23:52.105Z,11.50
2022-11-08T21:26:19.260Z,11.50
2022-11-08T21:28:46.500Z,11.50
2022-11-08T21:31:13.697Z,11.50
2022-11-08T21:33:40.594Z,11.50
2022-11-08T21:36:07.945Z,11.50
2022-11-08T21:38:38.975Z,11.50
2022-11-08T21:41:08.066Z,11.50
2022-11-08T21:43:42.773Z,11.50
2022-11-08T21:46:24.163Z,11.40
2022-11-08T21:49:01.473Z,11.40
2022-11-08T21:51:29.486Z,11.40
2022-11-08T21:53:57.916Z,11.40
2022-11-08T21:56:28.320Z,11.40
2022-11-08T21:58:54.979Z,11.40
2022-11-08T22:01:25.603Z,11.40
2022-11-08T22:03:55.591Z,11.40
2022-11-08T22:06:22.257Z,11.50
2022-11-08T22:08:49.203Z,11.50
2022-11-08T22:11:15.965Z,11.50
2022-11-08T22:13:42.602Z,11.50
2022-11-08T22:16:09.250Z,11.40
2022-11-08T22:18:58.556Z,11.50
2022-11-08T22:21:23.393Z,11.50
2022-11-08T22:23:50.008Z,11.40
2022-11-08T22:26:16.566Z,11.40
2022-11-08T22:28:43.159Z,11.40
2022-11-08T22:31:09.797Z,11.40
2022-11-08T22:33:36.551Z,11.50
2022-11-08T22:36:03.286Z,11.50
2022-11-08T22:38:29.946Z,11.50
2022-11-08T22:40:56.534Z,11.50
2022-11-08T22:43:23.142Z,11.50
2022-11-08T22:45:49.873Z,11.40
2022-11-08T22:48:16.698Z,11.40
2022-11-08T22:50:43.541Z,11.50
2022-11-08T22:53:10.208Z,11.50
2022-11-08T22:55:36.810Z,11.50
2022-11-08T22:58:03.448Z,11.60
2022-11-08T23:00:30.411Z,11.50
2022-11-08T23:02:57.045Z,11.60
2022-11-08T23:05:23.978Z,11.60
2022-11-08T23:07:50.616Z,11.60
2022-11-08T23:10:17.421Z,11.60
2022-11-08T23:12:44.078Z,11.60
2022-11-08T23:15:10.922Z,11.60
2022-11-08T23:17:37.532Z,11.60
2022-11-08T23:20:04.452Z,11.60
2022-11-08T23:22:31.105Z,11.70
2022-11-08T23:24:57.979Z,11.70
2022-11-08T23:27:25.423Z,11.70
2022-11-08T23:29:52.077Z,11.70
2022-11-08T23:32:18.733Z,11.70
2022-11-08T23:34:45.331Z,11.60
2022-11-08T23:37:12.017Z,11.60
2022-11-08T23:39:38.662Z,11.60
2022-11-08T23:42:05.494Z,11.60
2022-11-08T23:44:32.116Z,11.60
2022-11-08T23:47:00.480Z,11.60
2022-11-08T23:49:28.464Z,11.60
2022-11-08T23:51:55.477Z,11.60
2022-11-08T23:54:22.510Z,11.60
2022-11-08T23:56:49.345Z,11.60
2022-11-08T23:59:16.348Z,11.60
