createdAt,value
2018-11-25T00:00:06.837Z,8.30
2018-11-25T00:00:38.519Z,8.30
2018-11-25T00:01:09.643Z,8.29
2018-11-25T00:01:40.746Z,8.27
2018-11-25T00:02:11.866Z,8.24
2018-11-25T00:02:42.971Z,8.22
2018-11-25T00:03:14.141Z,8.20
2018-11-25T00:03:45.248Z,8.19
2018-11-25T00:04:17.080Z,8.20
2018-11-25T00:04:48.214Z,8.19
2018-11-25T00:05:19.348Z,8.18
2018-11-25T00:05:50.489Z,8.15
2018-11-25T00:06:21.955Z,8.13
2018-11-25T00:06:53.083Z,8.10
2018-11-25T00:07:24.396Z,8.13
2018-11-25T00:07:55.547Z,8.14
2018-11-25T00:08:26.684Z,8.15
2018-11-25T00:08:57.815Z,8.14
2018-11-25T00:09:28.926Z,8.12
2018-11-25T00:10:00.067Z,8.07
2018-11-25T00:10:31.182Z,8.08
2018-11-25T00:11:02.347Z,8.07
2018-11-25T00:11:33.568Z,8.05
2018-11-25T00:12:04.754Z,8.01
2018-11-25T00:12:35.892Z,7.98
2018-11-25T00:13:07.017Z,7.99
2018-11-25T00:13:38.159Z,8.03
2018-11-25T00:14:09.302Z,8.02
2018-11-25T00:14:40.456Z,8.01
2018-11-25T00:15:11.555Z,8.02
2018-11-25T00:15:42.687Z,8.04
2018-11-25T00:16:13.816Z,8.02
2018-11-25T00:16:44.959Z,8.01
2018-11-25T00:17:16.094Z,8.02
2018-11-25T00:17:47.358Z,8.01
2018-11-25T00:18:18.505Z,7.99
2018-11-25T00:18:49.595Z,7.95
2018-11-25T00:19:20.698Z,7.91
2018-11-25T00:19:51.824Z,7.89
2018-11-25T00:20:22.942Z,7.89
2018-11-25T00:20:54.059Z,7.89
2018-11-25T00:21:25.218Z,7.89
2018-11-25T00:21:56.355Z,7.91
2018-11-25T00:22:27.474Z,7.91
2018-11-25T00:22:58.691Z,7.91
2018-11-25T00:23:29.828Z,7.91
2018-11-25T00:24:01.090Z,7.92
2018-11-25T00:24:33.299Z,7.93
2018-11-25T00:25:04.608Z,7.95
2018-11-25T00:25:35.737Z,7.98
2018-11-25T00:26:07.719Z,8.00
2018-11-25T00:26:38.871Z,8.01
2018-11-25T00:27:09.995Z,8.02
2018-11-25T00:27:41.200Z,8.03
2018-11-25T00:28:12.359Z,8.04
2018-11-25T00:28:43.853Z,8.05
2018-11-25T00:29:14.972Z,8.06
2018-11-25T00:29:46.104Z,8.05
2018-11-25T00:30:17.276Z,8.04
2018-11-25T00:30:48.412Z,8.07
2018-11-25T00:31:19.550Z,8.07
2018-11-25T00:31:50.675Z,8.04
2018-11-25T00:32:22.365Z,8.03
2018-11-25T00:32:53.499Z,8.04
2018-11-25T00:33:24.682Z,8.04
2018-11-25T00:33:55.800Z,8.05
2018-11-25T00:34:27.027Z,8.06
2018-11-25T00:34:58.160Z,8.07
2018-11-25T00:35:29.272Z,8.06
2018-11-25T00:36:00.399Z,8.04
2018-11-25T00:36:31.513Z,8.04
2018-11-25T00:37:02.823Z,8.08
2018-11-25T00:37:33.926Z,8.09
2018-11-25T00:38:05.051Z,8.12
2018-11-25T00:38:36.167Z,8.14
2018-11-25T00:39:07.320Z,8.13
2018-11-25T00:39:39.736Z,8.13
2018-11-25T00:40:10.947Z,8.11
2018-11-25T00:40:42.904Z,8.09
2018-11-25T00:41:14.037Z,8.09
2018-11-25T00:41:45.176Z,8.06
2018-11-25T00:42:16.325Z,8.08
2018-11-25T00:42:47.435Z,8.11
2018-11-25T00:43:18.552Z,8.12
2018-11-25T00:43:49.721Z,8.15
2018-11-25T00:44:20.883Z,8.16
2018-11-25T00:44:52.017Z,8.15
2018-11-25T00:45:23.891Z,8.14
2018-11-25T00:45:55.097Z,8.12
2018-11-25T00:46:26.246Z,8.07
2018-11-25T00:46:58.485Z,8.08
2018-11-25T00:47:29.589Z,8.08
2018-11-25T00:48:01.160Z,8.09
2018-11-25T00:48:32.284Z,8.09
2018-11-25T00:49:03.389Z,8.08
2018-11-25T00:49:34.522Z,8.07
2018-11-25T00:50:05.652Z,8.07
2018-11-25T00:50:36.757Z,8.06
2018-11-25T00:51:08.177Z,8.06
2018-11-25T00:51:39.303Z,8.07
2018-11-25T00:52:10.508Z,8.06
2018-11-25T00:52:41.640Z,8.05
2018-11-25T00:53:12.886Z,8.06
2018-11-25T00:53:44.124Z,8.06
2018-11-25T00:54:15.244Z,8.06
2018-11-25T00:54:46.347Z,8.06
2018-11-25T00:55:18.005Z,8.04
2018-11-25T00:55:50.164Z,8.05
2018-11-25T00:56:21.311Z,8.05
2018-11-25T00:56:52.953Z,8.04
2018-11-25T00:57:24.067Z,8.05
2018-11-25T00:57:55.183Z,8.06
2018-11-25T00:58:26.331Z,8.08
2018-11-25T00:58:57.434Z,8.09
2018-11-25T00:59:28.680Z,8.10
2018-11-25T00:59:59.794Z,8.11
2018-11-25T01:00:30.914Z,8.09
2018-11-25T01:01:02.046Z,8.08
2018-11-25T01:01:33.209Z,8.09
2018-11-25T01:02:05.463Z,8.07
2018-11-25T01:02:36.577Z,8.07
2018-11-25T01:03:07.664Z,8.06
2018-11-25T01:03:39.768Z,8.05
2018-11-25T01:04:10.978Z,8.03
2018-11-25T01:04:42.843Z,8.00
2018-11-25T01:05:14.015Z,8.00
2018-11-25T01:05:45.177Z,8.00
2018-11-25T01:06:16.275Z,8.03
2018-11-25T01:06:47.451Z,8.03
2018-11-25T01:07:18.570Z,8.05
2018-11-25T01:07:49.695Z,8.07
2018-11-25T01:08:20.819Z,8.08
2018-11-25T01:08:51.923Z,8.07
2018-11-25T01:09:23.027Z,8.08
2018-11-25T01:09:54.819Z,8.06
2018-11-25T01:10:26.008Z,8.05
2018-11-25T01:10:57.111Z,8.04
2018-11-25T01:11:28.275Z,8.04
2018-11-25T01:11:59.435Z,8.02
2018-11-25T01:12:30.563Z,8.02
2018-11-25T01:13:01.657Z,8.04
2018-11-25T01:13:32.851Z,8.06
2018-11-25T01:14:03.984Z,8.05
2018-11-25T01:14:35.103Z,8.07
2018-11-25T01:15:06.230Z,8.10
2018-11-25T01:15:37.331Z,8.11
2018-11-25T01:16:08.554Z,8.10
2018-11-25T01:16:39.666Z,8.09
2018-11-25T01:17:10.800Z,8.09
2018-11-25T01:17:41.918Z,8.08
2018-11-25T01:18:13.383Z,8.07
2018-11-25T01:18:44.487Z,8.06
2018-11-25T01:19:15.603Z,8.05
2018-11-25T01:19:46.703Z,8.04
2018-11-25T01:20:17.845Z,8.02
2018-11-25T01:20:48.986Z,8.00
2018-11-25T01:21:20.145Z,7.99
2018-11-25T01:21:52.336Z,8.00
2018-11-25T01:22:23.783Z,8.01
2018-11-25T01:22:55.518Z,8.03
2018-11-25T01:23:27.295Z,8.04
2018-11-25T01:23:58.487Z,8.04
2018-11-25T01:24:30.307Z,8.03
2018-11-25T01:25:01.407Z,8.04
2018-11-25T01:25:32.575Z,8.06
2018-11-25T01:26:03.711Z,8.05
2018-11-25T01:26:34.882Z,8.04
2018-11-25T01:27:05.984Z,8.02
2018-11-25T01:27:37.135Z,8.02
2018-11-25T01:28:08.323Z,8.01
2018-11-25T01:28:39.480Z,8.01
2018-11-25T01:29:10.959Z,8.00
2018-11-25T01:29:42.067Z,8.00
2018-11-25T01:30:14.929Z,8.00
2018-11-25T01:30:46.697Z,7.99
2018-11-25T01:31:17.791Z,7.98
2018-11-25T01:31:49.007Z,7.96
2018-11-25T01:32:20.189Z,7.94
2018-11-25T01:32:51.920Z,7.90
2018-11-25T01:33:23.020Z,7.86
2018-11-25T01:33:54.155Z,7.84
2018-11-25T01:34:25.253Z,7.83
2018-11-25T01:35:01.102Z,7.83
2018-11-25T01:35:27.934Z,7.81
2018-11-25T01:35:59.590Z,7.80
2018-11-25T01:36:31.499Z,7.77
2018-11-25T01:37:03.238Z,7.75
2018-11-25T01:37:34.349Z,7.75
2018-11-25T01:38:05.447Z,7.72
2018-11-25T01:38:37.118Z,7.71
2018-11-25T01:39:08.225Z,7.73
2018-11-25T01:39:39.329Z,7.73
2018-11-25T01:40:10.435Z,7.73
2018-11-25T01:40:42.277Z,7.70
2018-11-25T01:41:13.390Z,7.69
2018-11-25T01:41:44.567Z,7.67
2018-11-25T01:42:15.704Z,7.65
2018-11-25T01:42:46.902Z,7.66
2018-11-25T01:43:18.064Z,7.66
2018-11-25T01:43:49.163Z,7.65
2018-11-25T01:44:21.080Z,7.67
2018-11-25T01:44:53.151Z,7.66
2018-11-25T01:45:24.294Z,7.64
2018-11-25T01:45:55.445Z,7.68
2018-11-25T01:46:27.400Z,7.71
2018-11-25T01:46:58.535Z,7.71
2018-11-25T01:47:29.651Z,7.72
2018-11-25T01:48:00.839Z,7.79
2018-11-25T01:48:32.392Z,7.80
2018-11-25T01:49:04.111Z,7.82
2018-11-25T01:49:35.227Z,7.82
2018-11-25T01:50:06.437Z,7.84
2018-11-25T01:50:37.582Z,7.84
2018-11-25T01:51:08.677Z,7.85
2018-11-25T01:51:40.107Z,7.88
2018-11-25T01:52:11.231Z,7.86
2018-11-25T01:52:42.402Z,7.87
2018-11-25T01:53:14.153Z,7.86
2018-11-25T01:53:45.263Z,7.87
2018-11-25T01:54:16.457Z,7.87
2018-11-25T01:54:47.612Z,7.88
2018-11-25T01:55:18.722Z,7.90
2018-11-25T01:55:49.822Z,7.91
2018-11-25T01:56:21.654Z,7.92
2018-11-25T01:56:52.799Z,7.90
2018-11-25T01:57:23.895Z,7.91
2018-11-25T01:57:55.036Z,7.94
2018-11-25T01:58:27.332Z,7.94
2018-11-25T01:58:58.471Z,7.97
2018-11-25T01:59:29.568Z,7.97
2018-11-25T02:00:00.800Z,7.95
2018-11-25T02:00:31.896Z,7.95
2018-11-25T02:01:03.989Z,7.93
2018-11-25T02:01:35.222Z,7.92
2018-11-25T02:02:06.319Z,7.92
2018-11-25T02:02:37.413Z,7.92
2018-11-25T02:03:08.525Z,7.95
2018-11-25T02:03:39.691Z,7.95
2018-11-25T02:04:10.791Z,7.96
2018-11-25T02:04:41.985Z,7.99
2018-11-25T02:05:13.931Z,8.01
2018-11-25T02:05:45.110Z,7.98
2018-11-25T02:06:16.278Z,7.98
2018-11-25T02:06:47.383Z,7.97
2018-11-25T02:07:18.568Z,7.97
2018-11-25T02:07:49.672Z,7.97
2018-11-25T02:08:20.882Z,7.99
2018-11-25T02:08:52.052Z,8.00
2018-11-25T02:09:23.155Z,8.02
2018-11-25T02:09:54.323Z,8.05
2018-11-25T02:10:25.435Z,8.09
2018-11-25T02:10:56.582Z,8.08
2018-11-25T02:11:27.935Z,8.09
2018-11-25T02:11:59.082Z,8.09
2018-11-25T02:12:30.177Z,8.10
2018-11-25T02:13:01.877Z,8.08
2018-11-25T02:13:33.049Z,8.04
2018-11-25T02:14:04.162Z,8.04
2018-11-25T02:14:35.284Z,8.04
2018-11-25T02:15:06.429Z,8.03
2018-11-25T02:15:37.563Z,8.02
2018-11-25T02:16:08.688Z,8.00
2018-11-25T02:16:39.806Z,7.99
2018-11-25T02:17:10.951Z,7.97
2018-11-25T02:17:42.044Z,7.95
2018-11-25T02:18:13.663Z,7.96
2018-11-25T02:18:45.936Z,8.00
2018-11-25T02:19:17.031Z,8.01
2018-11-25T02:19:48.168Z,8.01
2018-11-25T02:20:19.824Z,7.98
2018-11-25T02:20:50.967Z,8.00
2018-11-25T02:21:22.076Z,8.00
2018-11-25T02:21:53.207Z,8.00
2018-11-25T02:22:24.353Z,8.02
2018-11-25T02:22:55.502Z,8.03
2018-11-25T02:23:27.590Z,8.04
2018-11-25T02:23:59.219Z,8.06
2018-11-25T02:24:31.354Z,8.06
2018-11-25T02:25:02.483Z,8.08
2018-11-25T02:25:33.855Z,8.08
2018-11-25T02:26:06.556Z,8.09
2018-11-25T02:26:37.777Z,8.10
2018-11-25T02:27:10.016Z,8.11
2018-11-25T02:27:41.161Z,8.10
2018-11-25T02:28:12.252Z,8.10
2018-11-25T02:28:43.347Z,8.07
2018-11-25T02:29:15.113Z,8.03
2018-11-25T02:29:46.255Z,8.00
2018-11-25T02:30:17.561Z,7.95
2018-11-25T02:30:48.725Z,7.92
2018-11-25T02:31:19.883Z,7.92
2018-11-25T02:31:51.080Z,7.89
2018-11-25T02:32:23.337Z,7.87
2018-11-25T02:32:54.476Z,7.88
2018-11-25T02:33:25.762Z,7.87
2018-11-25T02:33:56.912Z,7.83
2018-11-25T02:34:28.105Z,7.76
2018-11-25T02:34:59.761Z,7.75
2018-11-25T02:35:30.971Z,7.76
2018-11-25T02:36:02.223Z,7.76
2018-11-25T02:36:33.333Z,7.78
2018-11-25T02:37:04.467Z,7.79
2018-11-25T02:37:35.663Z,7.81
2018-11-25T02:38:06.773Z,7.80
2018-11-25T02:38:38.471Z,7.82
2018-11-25T02:39:09.911Z,7.84
2018-11-25T02:39:41.019Z,7.86
2018-11-25T02:40:12.803Z,7.89
2018-11-25T02:40:44.423Z,7.89
2018-11-25T02:41:16.259Z,7.88
2018-11-25T02:41:47.367Z,7.86
2018-11-25T02:42:18.800Z,7.85
2018-11-25T02:42:49.980Z,7.84
2018-11-25T02:43:21.091Z,7.82
2018-11-25T02:43:52.427Z,7.84
2018-11-25T02:44:23.543Z,7.85
2018-11-25T02:44:54.666Z,7.85
2018-11-25T02:45:25.851Z,7.86
2018-11-25T02:45:56.967Z,7.88
2018-11-25T02:46:28.224Z,7.90
2018-11-25T02:46:59.359Z,7.90
2018-11-25T02:47:30.569Z,7.89
2018-11-25T02:48:01.698Z,7.89
2018-11-25T02:48:32.790Z,7.85
2018-11-25T02:49:04.415Z,7.84
2018-11-25T02:49:36.518Z,7.84
2018-11-25T02:50:07.636Z,7.85
2018-11-25T02:50:38.767Z,7.87
2018-11-25T02:51:09.898Z,7.89
2018-11-25T02:51:41.022Z,7.88
2018-11-25T02:52:12.118Z,7.89
2018-11-25T02:52:43.228Z,7.87
2018-11-25T02:53:14.354Z,7.87
2018-11-25T02:53:45.462Z,7.89
2018-11-25T02:54:17.587Z,7.94
2018-11-25T02:54:48.738Z,7.96
2018-11-25T02:55:19.830Z,7.95
2018-11-25T02:55:50.919Z,7.93
2018-11-25T02:56:22.092Z,7.91
2018-11-25T02:56:53.195Z,7.90
2018-11-25T02:57:24.983Z,7.92
2018-11-25T02:57:56.083Z,7.93
2018-11-25T02:58:27.451Z,7.93
2018-11-25T02:58:58.594Z,7.93
2018-11-25T02:59:29.700Z,7.94
2018-11-25T03:00:00.906Z,7.93
2018-11-25T03:00:32.052Z,7.92
2018-11-25T03:01:03.178Z,7.94
2018-11-25T03:01:34.287Z,7.96
2018-11-25T03:02:05.392Z,7.98
2018-11-25T03:02:36.505Z,8.00
2018-11-25T03:03:07.599Z,8.00
2018-11-25T03:03:38.770Z,8.00
2018-11-25T03:04:09.904Z,8.01
2018-11-25T03:04:41.015Z,8.04
2018-11-25T03:05:12.112Z,8.07
2018-11-25T03:05:43.279Z,8.07
2018-11-25T03:06:14.379Z,8.08
2018-11-25T03:06:48.048Z,8.07
2018-11-25T03:07:21.791Z,8.02
2018-11-25T03:07:53.119Z,8.02
2018-11-25T03:08:26.536Z,8.00
2018-11-25T03:08:57.638Z,8.00
2018-11-25T03:09:28.746Z,8.01
2018-11-25T03:10:00.036Z,8.02
2018-11-25T03:10:31.168Z,8.02
2018-11-25T03:11:03.968Z,8.03
2018-11-25T03:11:36.991Z,8.04
2018-11-25T03:12:08.132Z,8.05
2018-11-25T03:12:39.240Z,8.07
2018-11-25T03:13:10.473Z,8.09
2018-11-25T03:13:41.592Z,8.08
2018-11-25T03:14:12.703Z,8.08
2018-11-25T03:14:44.513Z,8.06
2018-11-25T03:15:15.611Z,8.08
2018-11-25T03:15:46.707Z,8.08
2018-11-25T03:16:18.025Z,8.11
2018-11-25T03:16:50.169Z,8.10
2018-11-25T03:17:21.345Z,8.11
2018-11-25T03:17:53.059Z,8.12
2018-11-25T03:18:24.164Z,5.92
2018-11-25T03:18:55.267Z,8.15
2018-11-25T03:19:26.362Z,8.15
2018-11-25T03:19:57.459Z,8.13
2018-11-25T03:20:28.818Z,8.11
2018-11-25T03:21:00.558Z,8.13
2018-11-25T03:21:31.786Z,8.13
2018-11-25T03:22:02.899Z,8.03
2018-11-25T03:22:34.019Z,8.11
2018-11-25T03:23:05.291Z,8.10
2018-11-25T03:23:36.395Z,8.06
2018-11-25T03:24:07.537Z,8.07
2018-11-25T03:24:38.685Z,8.04
2018-11-25T03:25:10.181Z,8.02
2018-11-25T03:25:41.338Z,8.02
2018-11-25T03:26:12.453Z,8.02
2018-11-25T03:26:44.595Z,8.03
2018-11-25T03:27:15.883Z,8.05
2018-11-25T03:27:47.064Z,8.05
2018-11-25T03:28:18.246Z,8.05
2018-11-25T03:28:50.204Z,8.06
2018-11-25T03:29:22.194Z,8.07
2018-11-25T03:29:53.336Z,8.05
2018-11-25T03:30:25.045Z,8.00
2018-11-25T03:30:56.267Z,8.00
2018-11-25T03:31:27.377Z,7.98
2018-11-25T03:31:58.515Z,7.96
2018-11-25T03:32:29.629Z,7.92
2018-11-25T03:33:00.768Z,7.91
2018-11-25T03:33:32.642Z,7.91
2018-11-25T03:34:03.837Z,7.89
2018-11-25T03:34:34.948Z,7.89
2018-11-25T03:35:06.047Z,7.87
2018-11-25T03:35:38.496Z,7.83
2018-11-25T03:36:11.888Z,7.81
2018-11-25T03:36:43.034Z,7.79
2018-11-25T03:37:15.095Z,7.79
2018-11-25T03:37:46.207Z,7.80
2018-11-25T03:38:17.302Z,7.83
2018-11-25T03:38:50.313Z,7.83
2018-11-25T03:39:21.405Z,7.85
2018-11-25T03:39:52.508Z,7.85
2018-11-25T03:40:23.603Z,7.84
2018-11-25T03:40:54.698Z,7.84
2018-11-25T03:41:25.791Z,7.82
2018-11-25T03:41:56.923Z,7.83
2018-11-25T03:42:28.015Z,7.84
2018-11-25T03:42:59.115Z,7.83
2018-11-25T03:43:30.239Z,7.81
2018-11-25T03:44:01.371Z,7.81
2018-11-25T03:44:32.462Z,7.79
2018-11-25T03:45:03.562Z,7.81
2018-11-25T03:45:34.692Z,7.81
2018-11-25T03:46:05.784Z,7.83
2018-11-25T03:46:36.952Z,7.84
2018-11-25T03:47:08.384Z,7.85
2018-11-25T03:47:39.496Z,7.85
2018-11-25T03:48:10.615Z,7.87
2018-11-25T03:48:41.718Z,7.86
2018-11-25T03:49:12.856Z,7.83
2018-11-25T03:49:43.964Z,7.84
2018-11-25T03:50:15.096Z,7.83
2018-11-25T03:50:46.197Z,7.83
2018-11-25T03:51:17.297Z,7.82
2018-11-25T03:51:48.415Z,7.83
2018-11-25T03:52:19.574Z,7.83
2018-11-25T03:52:50.712Z,7.82
2018-11-25T03:53:21.811Z,7.83
2018-11-25T03:53:52.901Z,7.82
2018-11-25T03:54:23.995Z,7.83
2018-11-25T03:54:55.799Z,7.87
2018-11-25T03:55:26.891Z,7.92
2018-11-25T03:55:57.996Z,7.96
2018-11-25T03:56:29.817Z,8.00
2018-11-25T03:57:00.974Z,8.04
2018-11-25T03:57:32.082Z,8.05
2018-11-25T03:58:03.828Z,8.06
2018-11-25T03:58:34.949Z,8.07
2018-11-25T03:59:06.084Z,8.06
2018-11-25T03:59:37.197Z,8.05
2018-11-25T04:00:08.353Z,8.06
2018-11-25T04:00:39.471Z,8.06
2018-11-25T04:01:10.579Z,8.06
2018-11-25T04:01:41.676Z,8.06
2018-11-25T04:02:12.782Z,8.05
2018-11-25T04:02:45.096Z,8.05
2018-11-25T04:03:16.288Z,8.05
2018-11-25T04:03:47.387Z,8.06
2018-11-25T04:04:18.595Z,8.04
2018-11-25T04:04:49.703Z,8.01
2018-11-25T04:05:21.386Z,7.99
2018-11-25T04:05:52.527Z,7.98
2018-11-25T04:06:23.631Z,7.99
2018-11-25T04:06:54.731Z,7.97
2018-11-25T04:07:25.837Z,7.98
2018-11-25T04:07:57.005Z,7.98
2018-11-25T04:08:28.142Z,7.98
2018-11-25T04:08:59.235Z,7.99
2018-11-25T04:09:31.473Z,7.99
2018-11-25T04:10:02.591Z,7.98
2018-11-25T04:10:33.778Z,7.98
2018-11-25T04:11:05.179Z,7.95
2018-11-25T04:11:36.293Z,7.92
2018-11-25T04:12:07.504Z,7.91
2018-11-25T04:12:38.665Z,7.91
2018-11-25T04:13:09.764Z,7.91
2018-11-25T04:13:41.738Z,7.93
2018-11-25T04:14:12.831Z,7.95
2018-11-25T04:14:43.982Z,7.96
2018-11-25T04:15:15.080Z,7.96
2018-11-25T04:15:46.207Z,7.98
2018-11-25T04:16:17.322Z,7.94
2018-11-25T04:16:48.443Z,7.94
2018-11-25T04:17:19.553Z,7.95
2018-11-25T04:17:50.699Z,7.96
2018-11-25T04:18:21.807Z,7.96
2018-11-25T04:18:52.987Z,7.96
2018-11-25T04:19:24.091Z,7.90
2018-11-25T04:19:55.201Z,7.90
2018-11-25T04:20:26.358Z,7.89
2018-11-25T04:20:57.457Z,7.91
2018-11-25T04:21:28.588Z,7.94
2018-11-25T04:21:59.692Z,7.94
2018-11-25T04:22:31.785Z,7.92
2018-11-25T04:23:02.912Z,7.91
2018-11-25T04:23:34.032Z,7.93
2018-11-25T04:24:05.208Z,7.92
2018-11-25T04:24:36.338Z,7.92
2018-11-25T04:25:07.465Z,7.94
2018-11-25T04:25:38.567Z,7.91
2018-11-25T04:26:09.690Z,7.90
2018-11-25T04:26:40.879Z,7.89
2018-11-25T04:27:13.151Z,7.88
2018-11-25T04:27:44.318Z,7.88
2018-11-25T04:28:15.427Z,7.87
2018-11-25T04:28:47.411Z,7.88
2018-11-25T04:29:19.222Z,7.87
2018-11-25T04:29:50.400Z,7.83
2018-11-25T04:30:21.540Z,7.81
2018-11-25T04:30:52.708Z,7.79
2018-11-25T04:31:24.800Z,7.76
2018-11-25T04:31:56.700Z,7.75
2018-11-25T04:32:27.804Z,7.75
2018-11-25T04:32:59.880Z,7.73
2018-11-25T04:33:31.084Z,7.73
2018-11-25T04:34:02.219Z,7.73
2018-11-25T04:34:33.904Z,7.71
2018-11-25T04:35:05.712Z,7.71
2018-11-25T04:35:36.815Z,7.70
2018-11-25T04:36:07.913Z,7.73
2018-11-25T04:36:39.011Z,7.73
2018-11-25T04:37:10.151Z,7.73
2018-11-25T04:37:41.298Z,7.76
2018-11-25T04:38:12.415Z,7.76
2018-11-25T04:38:44.521Z,7.78
2018-11-25T04:39:15.686Z,7.82
2018-11-25T04:39:46.860Z,7.85
2018-11-25T04:40:18.005Z,7.87
2018-11-25T04:40:49.125Z,7.91
2018-11-25T04:41:20.235Z,7.91
2018-11-25T04:41:51.358Z,7.92
2018-11-25T04:42:22.463Z,7.92
2018-11-25T04:42:53.565Z,7.92
2018-11-25T04:43:24.678Z,7.91
2018-11-25T04:43:55.787Z,7.91
2018-11-25T04:44:26.916Z,7.88
2018-11-25T04:44:58.075Z,7.84
2018-11-25T04:45:29.204Z,7.80
2018-11-25T04:46:00.371Z,7.79
2018-11-25T04:46:31.466Z,7.80
2018-11-25T04:47:02.638Z,7.78
2018-11-25T04:47:33.757Z,7.78
2018-11-25T04:48:05.770Z,7.77
2018-11-25T04:48:37.426Z,7.76
2018-11-25T04:49:08.576Z,7.76
2018-11-25T04:49:39.703Z,7.74
2018-11-25T04:50:10.875Z,7.75
2018-11-25T04:50:42.012Z,7.74
2018-11-25T04:51:13.139Z,7.71
2018-11-25T04:51:44.280Z,7.69
2018-11-25T04:52:15.403Z,7.64
2018-11-25T04:52:49.870Z,7.63
2018-11-25T04:53:20.992Z,7.65
2018-11-25T04:53:52.102Z,7.65
2018-11-25T04:54:23.969Z,7.48
2018-11-25T04:54:55.063Z,7.65
2018-11-25T04:55:26.250Z,7.67
2018-11-25T04:55:57.607Z,7.69
2018-11-25T04:56:28.724Z,7.69
2018-11-25T04:56:59.865Z,7.70
2018-11-25T04:57:31.083Z,7.71
2018-11-25T04:58:02.217Z,7.70
2018-11-25T04:58:33.431Z,7.69
2018-11-25T04:59:05.514Z,7.68
2018-11-25T04:59:36.637Z,7.68
2018-11-25T05:00:07.828Z,7.70
2018-11-25T05:00:38.955Z,7.70
2018-11-25T05:01:10.242Z,7.71
2018-11-25T05:01:41.343Z,7.72
2018-11-25T05:02:12.464Z,7.72
2018-11-25T05:02:43.667Z,7.74
2018-11-25T05:03:14.770Z,7.73
2018-11-25T05:03:45.900Z,7.72
2018-11-25T05:04:17.076Z,7.71
2018-11-25T05:04:48.177Z,7.72
2018-11-25T05:05:19.365Z,7.71
2018-11-25T05:05:50.708Z,7.69
2018-11-25T05:06:22.487Z,7.67
2018-11-25T05:06:53.584Z,7.66
2018-11-25T05:07:24.683Z,7.62
2018-11-25T05:07:56.311Z,7.61
2018-11-25T05:08:27.429Z,7.62
2018-11-25T05:08:58.535Z,7.58
2018-11-25T05:09:29.664Z,7.58
2018-11-25T05:10:00.989Z,7.60
2018-11-25T05:10:32.811Z,7.60
2018-11-25T05:11:03.919Z,7.61
2018-11-25T05:11:35.426Z,7.61
2018-11-25T05:12:07.580Z,7.62
2018-11-25T05:12:39.700Z,7.60
2018-11-25T05:13:10.800Z,7.62
2018-11-25T05:13:41.910Z,7.62
2018-11-25T05:14:13.625Z,7.64
2018-11-25T05:14:44.943Z,7.64
2018-11-25T05:15:16.068Z,7.66
2018-11-25T05:15:48.538Z,7.66
2018-11-25T05:16:19.630Z,7.67
2018-11-25T05:16:51.716Z,7.65
2018-11-25T05:17:22.811Z,7.67
2018-11-25T05:17:53.903Z,7.67
2018-11-25T05:18:25.023Z,7.69
2018-11-25T05:18:56.126Z,7.70
2018-11-25T05:19:27.277Z,7.71
2018-11-25T05:19:58.370Z,7.71
2018-11-25T05:20:29.514Z,7.71
2018-11-25T05:21:00.619Z,7.70
2018-11-25T05:21:31.711Z,7.71
2018-11-25T05:22:02.814Z,7.72
2018-11-25T05:22:33.915Z,7.72
2018-11-25T05:23:05.011Z,7.72
2018-11-25T05:23:37.124Z,7.73
2018-11-25T05:24:08.273Z,7.74
2018-11-25T05:24:39.439Z,7.74
2018-11-25T05:25:10.547Z,7.76
2018-11-25T05:25:41.680Z,7.74
2018-11-25T05:26:12.774Z,7.76
2018-11-25T05:26:43.880Z,7.76
2018-11-25T05:27:15.033Z,7.77
2018-11-25T05:27:46.127Z,7.77
2018-11-25T05:28:18.240Z,6.84
2018-11-25T05:28:49.337Z,7.81
2018-11-25T05:29:20.447Z,7.80
2018-11-25T05:29:51.545Z,7.80
2018-11-25T05:30:22.638Z,7.79
2018-11-25T05:30:53.883Z,7.78
2018-11-25T05:31:24.985Z,7.79
2018-11-25T05:31:56.161Z,7.78
2018-11-25T05:32:27.307Z,7.77
2018-11-25T05:32:58.418Z,7.74
2018-11-25T05:33:29.559Z,7.73
2018-11-25T05:34:00.678Z,7.71
2018-11-25T05:34:32.705Z,7.72
2018-11-25T05:35:03.814Z,7.66
2018-11-25T05:35:36.540Z,7.64
2018-11-25T05:36:08.388Z,7.64
2018-11-25T05:36:39.495Z,7.65
2018-11-25T05:37:10.611Z,7.65
2018-11-25T05:37:41.994Z,7.65
2018-11-25T05:38:13.233Z,7.65
2018-11-25T05:38:44.648Z,7.63
2018-11-25T05:39:15.767Z,7.62
2018-11-25T05:39:49.252Z,7.60
2018-11-25T05:40:21.159Z,7.61
2018-11-25T05:40:52.259Z,7.62
2018-11-25T05:41:23.403Z,7.62
2018-11-25T05:41:54.499Z,7.64
2018-11-25T05:42:25.652Z,7.64
2018-11-25T05:42:57.379Z,7.65
2018-11-25T05:43:28.483Z,7.63
2018-11-25T05:43:59.587Z,7.63
2018-11-25T05:44:30.749Z,7.62
2018-11-25T05:45:01.987Z,7.63
2018-11-25T05:45:33.096Z,7.66
2018-11-25T05:46:04.206Z,7.67
2018-11-25T05:46:35.349Z,7.65
2018-11-25T05:47:06.451Z,7.68
2018-11-25T05:47:37.543Z,7.68
2018-11-25T05:48:08.654Z,7.67
2018-11-25T05:48:39.758Z,7.67
2018-11-25T05:49:10.859Z,7.69
2018-11-25T05:49:42.003Z,7.67
2018-11-25T05:50:13.115Z,7.65
2018-11-25T05:50:45.031Z,7.60
2018-11-25T05:51:16.138Z,7.56
2018-11-25T05:51:47.236Z,7.55
2018-11-25T05:52:18.341Z,7.55
2018-11-25T05:52:49.592Z,7.54
2018-11-25T05:53:20.779Z,7.57
2018-11-25T05:53:51.975Z,7.56
2018-11-25T05:54:23.498Z,7.56
2018-11-25T05:54:54.595Z,7.53
2018-11-25T05:55:25.944Z,7.55
2018-11-25T05:55:57.247Z,7.56
2018-11-25T05:56:28.403Z,7.58
2018-11-25T05:56:59.516Z,7.59
2018-11-25T05:57:30.626Z,7.61
2018-11-25T05:58:01.833Z,7.62
2018-11-25T05:58:32.941Z,7.63
2018-11-25T05:59:04.041Z,7.65
2018-11-25T05:59:35.219Z,7.65
2018-11-25T06:00:06.345Z,7.66
2018-11-25T06:00:37.464Z,7.66
2018-11-25T06:01:08.564Z,7.70
2018-11-25T06:01:39.664Z,7.72
2018-11-25T06:02:10.781Z,7.73
2018-11-25T06:02:41.883Z,7.74
2018-11-25T06:03:13.031Z,7.74
2018-11-25T06:03:44.154Z,7.74
2018-11-25T06:04:15.269Z,7.72
2018-11-25T06:04:46.388Z,7.71
2018-11-25T06:05:17.488Z,7.55
2018-11-25T06:05:48.593Z,7.73
2018-11-25T06:06:19.718Z,7.74
2018-11-25T06:06:50.860Z,7.77
2018-11-25T06:07:21.978Z,7.80
2018-11-25T06:07:53.111Z,7.83
2018-11-25T06:08:24.938Z,7.85
2018-11-25T06:08:56.119Z,7.88
2018-11-25T06:09:27.229Z,7.90
2018-11-25T06:09:58.515Z,7.89
2018-11-25T06:10:30.391Z,7.92
2018-11-25T06:11:02.518Z,7.95
2018-11-25T06:11:33.766Z,7.96
2018-11-25T06:12:04.876Z,7.98
2018-11-25T06:12:35.970Z,8.01
2018-11-25T06:13:07.094Z,8.00
2018-11-25T06:13:38.277Z,8.02
2018-11-25T06:14:09.387Z,8.00
2018-11-25T06:14:40.515Z,7.98
2018-11-25T06:15:11.642Z,7.95
2018-11-25T06:15:42.761Z,7.93
2018-11-25T06:16:13.894Z,7.95
2018-11-25T06:16:45.014Z,7.96
2018-11-25T06:17:16.125Z,7.97
2018-11-25T06:17:47.230Z,8.00
2018-11-25T06:18:18.414Z,8.03
2018-11-25T06:18:49.518Z,8.04
2018-11-25T06:19:20.635Z,8.08
2018-11-25T06:19:51.751Z,8.10
2018-11-25T06:20:22.846Z,8.09
2018-11-25T06:20:54.011Z,8.08
2018-11-25T06:21:25.123Z,8.05
2018-11-25T06:21:56.281Z,8.03
2018-11-25T06:22:28.105Z,8.01
2018-11-25T06:22:59.263Z,8.00
2018-11-25T06:23:30.389Z,8.00
2018-11-25T06:24:01.508Z,8.01
2018-11-25T06:24:32.602Z,8.03
2018-11-25T06:25:03.758Z,8.07
2018-11-25T06:25:34.914Z,8.07
2018-11-25T06:26:06.016Z,8.08
2018-11-25T06:26:37.138Z,8.08
2018-11-25T06:27:08.246Z,8.08
2018-11-25T06:27:39.355Z,8.07
2018-11-25T06:28:10.470Z,8.09
2018-11-25T06:28:42.182Z,8.10
2018-11-25T06:29:13.301Z,8.08
2018-11-25T06:29:44.408Z,8.07
2018-11-25T06:30:15.511Z,8.01
2018-11-25T06:30:46.647Z,7.98
2018-11-25T06:31:17.763Z,7.96
2018-11-25T06:31:48.857Z,7.97
2018-11-25T06:32:19.960Z,7.97
2018-11-25T06:32:51.082Z,8.01
2018-11-25T06:33:22.218Z,8.03
2018-11-25T06:33:53.336Z,8.05
2018-11-25T06:34:24.441Z,8.06
2018-11-25T06:34:56.192Z,8.05
2018-11-25T06:35:27.297Z,8.08
2018-11-25T06:35:58.414Z,8.10
2018-11-25T06:36:30.164Z,8.15
2018-11-25T06:37:02.003Z,8.17
2018-11-25T06:37:33.118Z,8.17
2018-11-25T06:38:04.207Z,8.16
2018-11-25T06:38:35.307Z,8.20
2018-11-25T06:39:06.444Z,8.21
2018-11-25T06:39:38.215Z,8.25
2018-11-25T06:40:09.353Z,8.29
2018-11-25T06:40:40.485Z,8.34
2018-11-25T06:41:11.597Z,8.37
2018-11-25T06:41:43.502Z,8.40
2018-11-25T06:42:18.473Z,8.43
2018-11-25T06:42:49.711Z,8.45
2018-11-25T06:43:21.155Z,8.47
2018-11-25T06:43:53.435Z,8.48
2018-11-25T06:44:23.687Z,8.53
2018-11-25T06:44:55.942Z,8.63
2018-11-25T06:45:27.097Z,8.72
2018-11-25T06:45:58.977Z,8.80
2018-11-25T06:46:30.960Z,8.89
2018-11-25T06:47:02.214Z,8.97
2018-11-25T06:47:35.872Z,9.01
2018-11-25T06:48:10.488Z,9.04
2018-11-25T06:48:42.619Z,9.07
2018-11-25T06:49:19.391Z,9.10
2018-11-25T06:49:57.468Z,9.08
2018-11-25T06:50:28.619Z,9.08
2018-11-25T06:51:03.091Z,9.07
2018-11-25T06:51:38.319Z,9.05
2018-11-25T07:03:51.922Z,8.23
2018-11-25T07:05:15.489Z,8.22
2018-11-25T07:05:47.344Z,8.22
2018-11-25T07:06:26.253Z,8.23
2018-11-25T07:07:01.552Z,8.25
2018-11-25T07:07:36.317Z,8.29
2018-11-25T07:09:02.369Z,8.36
2018-11-25T07:09:37.010Z,8.41
2018-11-25T07:10:56.734Z,8.48
2018-11-25T07:11:28.260Z,8.50