createdAt,value
2023-05-01T00:01:27.372Z,5.60
2023-05-01T00:06:28.862Z,5.93
2023-05-01T00:11:30.388Z,5.97
2023-05-01T00:16:31.791Z,6.00
2023-05-01T00:21:33.127Z,6.37
2023-05-01T00:26:34.432Z,6.63
2023-05-01T00:31:36.392Z,6.93
2023-05-01T00:36:37.765Z,6.27
2023-05-01T00:41:39.131Z,6.77
2023-05-01T00:46:40.508Z,6.47
2023-05-01T00:51:42.606Z,6.23
2023-05-01T00:56:43.947Z,6.83
2023-05-01T01:01:45.397Z,6.70
2023-05-01T01:06:58.607Z,7.53
2023-05-01T01:12:03.703Z,6.70
2023-05-01T01:17:08.441Z,6.60
2023-05-01T01:22:11.838Z,6.70
2023-05-01T01:27:27.725Z,6.47
2023-05-01T01:32:47.559Z,7.63
2023-05-01T01:37:52.030Z,7.80
2023-05-01T01:42:58.808Z,6.95
2023-05-01T01:48:00.779Z,7.60
2023-05-01T01:53:04.335Z,7.13
2023-05-01T01:58:05.969Z,7.40
2023-05-01T02:03:09.111Z,8.60
2023-05-01T02:08:11.557Z,9.07
2023-05-01T02:13:13.424Z,7.40
2023-05-01T02:18:15.114Z,7.23
2023-05-01T02:23:16.870Z,7.37
2023-05-01T02:28:21.073Z,7.67
2023-05-01T02:33:22.676Z,7.30
2023-05-01T02:38:24.054Z,7.47
2023-05-01T02:43:26.801Z,6.73
2023-05-01T02:48:28.436Z,6.90
2023-05-01T02:53:30.601Z,7.40
2023-05-01T02:58:32.711Z,6.90
2023-05-01T03:03:34.088Z,6.43
2023-05-01T03:08:36.534Z,6.07
2023-05-01T03:13:37.901Z,6.07
2023-05-01T03:18:39.201Z,6.73
2023-05-01T03:23:40.584Z,6.43
2023-05-01T03:28:42.013Z,6.40
2023-05-01T03:33:43.375Z,6.50
2023-05-01T03:38:44.771Z,7.07
2023-05-01T03:43:46.137Z,6.40
2023-05-01T03:48:47.481Z,6.47
2023-05-01T03:53:48.934Z,6.30
2023-05-01T03:58:54.407Z,6.10
2023-05-01T04:03:55.913Z,5.97
2023-05-01T04:08:57.325Z,6.00
2023-05-01T04:13:58.704Z,7.17
2023-05-01T04:19:00.122Z,6.27
2023-05-01T04:24:01.555Z,5.73
2023-05-01T04:29:02.920Z,5.97
2023-05-01T04:34:04.296Z,5.77
2023-05-01T04:39:05.945Z,5.40
2023-05-01T04:44:07.428Z,5.73
2023-05-01T04:49:09.370Z,5.77
2023-05-01T04:54:10.989Z,5.30
2023-05-01T04:59:12.345Z,4.87
2023-05-01T05:04:13.752Z,4.83
2023-05-01T05:09:16.956Z,5.10
2023-05-01T05:14:20.347Z,5.33
2023-05-01T05:19:21.938Z,4.50
2023-05-01T05:24:23.338Z,5.03
2023-05-01T05:29:24.766Z,4.60
2023-05-01T05:34:26.442Z,4.32
2023-05-01T05:39:27.862Z,4.22
2023-05-01T05:44:29.334Z,4.20
2023-05-01T05:49:30.927Z,3.72
2023-05-01T05:54:32.343Z,4.75
2023-05-01T05:59:33.704Z,4.45
2023-05-01T06:04:35.358Z,3.75
2023-05-01T06:09:37.157Z,4.35
2023-05-01T06:14:38.521Z,4.18
2023-05-01T06:19:39.958Z,4.25
2023-05-01T06:24:41.362Z,3.72
2023-05-01T06:29:42.739Z,3.42
2023-05-01T06:34:44.185Z,3.45
2023-05-01T06:39:45.549Z,3.10
2023-05-01T06:44:46.883Z,3.08
2023-05-01T06:49:48.222Z,3.80
2023-05-01T06:54:49.552Z,2.92
2023-05-01T06:59:50.941Z,2.97
2023-05-01T07:04:53.113Z,2.85
2023-05-01T07:09:54.948Z,2.60
2023-05-01T07:14:59.862Z,2.92
2023-05-01T07:20:01.387Z,2.97
2023-05-01T07:25:03.421Z,2.80
2023-05-01T07:30:05.313Z,2.80
2023-05-01T07:35:06.852Z,3.47
2023-05-01T07:40:08.853Z,2.50
2023-05-01T07:45:11.355Z,2.50
2023-05-01T07:50:12.964Z,2.67
2023-05-01T07:55:14.576Z,2.70
2023-05-01T08:00:16.601Z,2.90
2023-05-01T08:05:17.976Z,2.58
2023-05-01T08:10:19.479Z,2.80
2023-05-01T08:15:21.856Z,3.03
2023-05-01T08:20:23.260Z,2.67
2023-05-01T08:25:24.693Z,3.00
2023-05-01T08:30:26.270Z,2.85
2023-05-01T08:35:27.789Z,2.83
2023-05-01T08:40:31.762Z,2.90
2023-05-01T08:45:37.514Z,3.28
2023-05-01T08:50:39.282Z,2.70
2023-05-01T08:55:43.950Z,2.63
2023-05-01T09:00:46.620Z,3.13
2023-05-01T09:05:48.349Z,2.60
2023-05-01T09:10:52.019Z,2.70
2023-05-01T09:15:53.410Z,2.70
2023-05-01T09:20:55.299Z,2.53
2023-05-01T09:25:57.468Z,2.50
2023-05-01T09:30:58.800Z,3.22
2023-05-01T09:36:00.231Z,2.40
2023-05-01T09:41:05.008Z,2.72
2023-05-01T09:46:09.528Z,2.30
2023-05-01T09:51:22.044Z,2.17
2023-05-01T09:56:23.807Z,2.22
2023-05-01T10:01:38.697Z,2.28
2023-05-01T10:06:40.704Z,2.28
2023-05-01T10:11:56.078Z,2.53
2023-05-01T10:16:57.961Z,2.17
2023-05-01T10:21:59.618Z,1.92
2023-05-01T10:27:03.125Z,1.70
2023-05-01T10:32:05.662Z,2.40
2023-05-01T10:37:13.950Z,1.90
2023-05-01T10:42:15.347Z,1.95
2023-05-01T10:47:27.710Z,2.80
2023-05-01T10:52:29.153Z,1.98
2023-05-01T10:57:46.483Z,2.55
2023-05-01T11:02:47.933Z,2.53
2023-05-01T11:08:09.265Z,1.83
2023-05-01T11:13:10.717Z,1.60
2023-05-01T11:18:12.261Z,1.90
2023-05-01T11:23:16.937Z,2.00
2023-05-01T11:28:19.413Z,1.85
2023-05-01T11:33:22.057Z,2.15
2023-05-01T11:38:23.521Z,1.83
2023-05-01T11:43:24.885Z,2.03
2023-05-01T11:48:26.354Z,2.25
2023-05-01T11:53:27.824Z,1.58
2023-05-01T11:58:33.582Z,1.63
2023-05-01T12:03:41.396Z,1.73
2023-05-01T12:08:43.796Z,1.33
2023-05-01T12:13:47.816Z,1.52
2023-05-01T12:18:49.365Z,1.88
2023-05-01T12:23:50.796Z,1.70
2023-05-01T12:28:56.201Z,2.40
2023-05-01T12:33:58.700Z,1.48
2023-05-01T12:39:12.368Z,1.40
2023-05-01T12:44:20.070Z,1.60
2023-05-01T12:49:21.908Z,1.45
2023-05-01T12:54:24.349Z,1.73
2023-05-01T12:59:27.315Z,1.45
2023-05-01T13:04:29.135Z,1.80
2023-05-01T13:09:31.049Z,1.83
2023-05-01T13:14:37.214Z,2.22
2023-05-01T13:19:39.063Z,2.25
2023-05-01T13:24:41.632Z,2.38
2023-05-01T13:29:42.956Z,3.63
2023-05-01T13:34:45.028Z,3.47
2023-05-01T13:39:46.868Z,3.65
2023-05-01T13:44:50.971Z,2.00
2023-05-01T13:49:52.632Z,3.42
2023-05-01T13:54:55.940Z,2.90
2023-05-01T13:59:57.579Z,2.25
2023-05-01T14:05:00.719Z,2.80
2023-05-01T14:10:03.466Z,2.78
2023-05-01T14:15:08.645Z,3.00
2023-05-01T14:20:11.236Z,3.33
2023-05-01T14:25:22.284Z,2.60
2023-05-01T14:30:33.337Z,2.50
2023-05-01T14:35:35.880Z,5.60
2023-05-01T14:40:39.378Z,2.75
2023-05-01T14:45:41.914Z,2.17
2023-05-01T14:50:43.240Z,10.45
2023-05-01T14:55:44.640Z,2.05
2023-05-01T15:00:46.105Z,2.20
2023-05-01T15:05:47.513Z,1.88
2023-05-01T15:10:48.922Z,2.30
2023-05-01T15:15:50.335Z,1.90
2023-05-01T15:20:51.756Z,1.40
2023-05-01T15:25:53.348Z,2.85
2023-05-01T15:30:54.742Z,1.60
2023-05-01T15:35:56.128Z,1.60
2023-05-01T15:40:57.537Z,1.67
2023-05-01T15:45:59.742Z,2.00
2023-05-01T15:51:01.322Z,1.42
2023-05-01T15:56:03.060Z,1.98
2023-05-01T16:01:04.462Z,1.85
2023-05-01T16:06:06.197Z,1.80
2023-05-01T16:11:10.636Z,1.52
2023-05-01T16:16:14.364Z,1.63
2023-05-01T16:21:17.976Z,1.70
2023-05-01T16:26:30.088Z,1.83
2023-05-01T16:31:41.934Z,1.80
2023-05-01T16:36:43.864Z,2.15
2023-05-01T16:41:46.485Z,1.90
2023-05-01T16:46:51.960Z,2.80
2023-05-01T16:51:58.255Z,3.20
2023-05-01T16:56:59.685Z,3.95
2023-05-01T17:02:01.087Z,3.17
2023-05-01T17:07:02.635Z,2.70
2023-05-01T17:12:05.367Z,3.28
2023-05-01T17:17:09.472Z,2.38
2023-05-01T17:22:11.886Z,2.47
2023-05-01T17:27:13.634Z,1.20
2023-05-01T17:32:20.323Z,1.20
2023-05-01T17:37:34.755Z,1.17
2023-05-01T17:42:37.109Z,1.67
2023-05-01T17:47:42.792Z,2.15
2023-05-01T17:52:45.065Z,2.50
2023-05-01T17:57:47.404Z,1.48
2023-05-01T18:02:50.244Z,2.97
2023-05-01T18:07:51.679Z,2.00
2023-05-01T18:12:53.097Z,2.50
2023-05-01T18:17:54.508Z,2.28
2023-05-01T18:22:55.984Z,1.67
2023-05-01T18:27:58.624Z,1.77
2023-05-01T18:33:00.142Z,2.83
2023-05-01T18:38:01.706Z,2.13
2023-05-01T18:43:03.472Z,1.70
2023-05-01T18:48:05.202Z,2.25
2023-05-01T18:53:06.621Z,2.35
2023-05-01T18:58:07.969Z,2.67
2023-05-01T19:03:09.512Z,3.05
2023-05-01T19:08:10.906Z,2.28
2023-05-01T19:13:12.305Z,2.30
2023-05-01T19:18:14.472Z,3.22
2023-05-01T19:23:16.074Z,2.63
2023-05-01T19:28:17.475Z,3.53
2023-05-01T19:33:19.161Z,2.95
2023-05-01T19:38:20.709Z,3.45
2023-05-01T19:43:22.081Z,3.50
2023-05-01T19:48:23.432Z,4.00
2023-05-01T19:53:25.106Z,3.80
2023-05-01T19:58:27.527Z,4.75
2023-05-01T20:03:28.993Z,5.13
2023-05-01T20:08:30.454Z,5.88
2023-05-01T20:13:31.795Z,6.22
2023-05-01T20:18:33.127Z,7.38
2023-05-01T20:23:34.797Z,8.18
2023-05-01T20:28:36.432Z,8.60
2023-05-01T20:33:37.745Z,8.90
2023-05-01T20:38:40.329Z,9.77
2023-05-01T20:43:41.658Z,10.25
2023-05-01T20:48:43.945Z,12.48
2023-05-01T20:53:45.302Z,12.10
2023-05-01T20:58:46.681Z,11.00
2023-05-01T21:03:48.182Z,12.75
2023-05-01T21:08:49.677Z,12.82
2023-05-01T21:13:51.049Z,13.63
2023-05-01T21:18:52.487Z,14.25
2023-05-01T21:23:53.838Z,13.60
2023-05-01T21:28:55.339Z,15.05
2023-05-01T21:34:00.146Z,15.38
2023-05-01T21:39:01.525Z,14.82
2023-05-01T21:44:03.404Z,14.35
2023-05-01T21:49:04.752Z,15.23
2023-05-01T21:54:06.115Z,15.80
2023-05-01T21:59:07.616Z,17.65
2023-05-01T22:04:09.387Z,17.67
2023-05-01T22:09:10.995Z,18.58
2023-05-01T22:14:12.373Z,17.55
2023-05-01T22:19:15.313Z,19.23
2023-05-01T22:24:16.678Z,19.50
2023-05-01T22:29:18.656Z,20.38
2023-05-01T22:34:20.034Z,19.63
2023-05-01T22:39:22.175Z,22.40
2023-05-01T22:44:23.638Z,21.45
2023-05-01T22:49:28.616Z,20.20
2023-05-01T22:54:30.010Z,17.38
2023-05-01T22:59:31.457Z,16.40
2023-05-01T23:04:33.408Z,17.10
2023-05-01T23:09:34.786Z,19.45
2023-05-01T23:14:41.680Z,19.95
2023-05-01T23:19:46.223Z,18.90
2023-05-01T23:24:48.378Z,19.00
2023-05-01T23:29:57.574Z,18.13
2023-05-01T23:35:04.766Z,21.20
2023-05-01T23:40:06.869Z,19.50
2023-05-01T23:45:08.415Z,17.33
2023-05-01T23:50:09.908Z,16.83
2023-05-01T23:55:11.330Z,17.30
