createdAt,value
2022-11-29T00:00:24.965Z,1.99
2022-11-29T00:02:55.902Z,1.86
2022-11-29T00:05:26.192Z,1.87
2022-11-29T00:07:56.267Z,1.66
2022-11-29T00:10:26.422Z,1.84
2022-11-29T00:12:56.478Z,1.85
2022-11-29T00:15:29.181Z,1.84
2022-11-29T00:17:59.239Z,1.66
2022-11-29T00:20:29.270Z,1.57
2022-11-29T00:22:59.260Z,1.66
2022-11-29T00:25:29.316Z,1.63
2022-11-29T00:27:59.935Z,1.71
2022-11-29T00:30:32.675Z,1.63
2022-11-29T00:33:03.859Z,1.72
2022-11-29T00:35:34.632Z,1.81
2022-11-29T00:38:04.768Z,1.85
2022-11-29T00:40:34.759Z,1.89
2022-11-29T00:43:04.872Z,1.93
2022-11-29T00:45:37.531Z,1.93
2022-11-29T00:48:08.213Z,1.99
2022-11-29T00:50:38.231Z,2.04
2022-11-29T00:53:08.405Z,2.04
2022-11-29T00:55:38.492Z,1.93
2022-11-29T00:58:09.063Z,1.84
2022-11-29T01:00:41.765Z,1.83
2022-11-29T01:03:12.115Z,1.67
2022-11-29T01:05:43.066Z,1.68
2022-11-29T01:08:13.777Z,1.54
2022-11-29T01:10:43.993Z,1.49
2022-11-29T01:13:14.723Z,1.44
2022-11-29T01:15:47.711Z,1.51
2022-11-29T01:18:17.736Z,1.53
2022-11-29T01:20:47.850Z,1.58
2022-11-29T01:23:17.915Z,1.66
2022-11-29T01:25:59.035Z,1.73
2022-11-29T01:28:29.931Z,1.79
2022-11-29T01:31:08.576Z,1.76
2022-11-29T01:33:39.001Z,1.82
2022-11-29T01:36:11.040Z,1.78
2022-11-29T01:38:42.540Z,1.79
2022-11-29T01:41:16.111Z,1.82
2022-11-29T01:44:01.656Z,1.72
2022-11-29T01:46:36.587Z,1.72
2022-11-29T01:49:11.933Z,1.68
2022-11-29T01:51:45.176Z,1.67
2022-11-29T01:54:16.815Z,1.54
2022-11-29T01:56:49.481Z,1.61
2022-11-29T01:59:23.431Z,1.54
2022-11-29T02:01:56.110Z,1.54
2022-11-29T02:04:26.361Z,1.39
2022-11-29T02:06:56.932Z,1.41
2022-11-29T02:09:27.093Z,1.48
2022-11-29T02:12:10.567Z,1.46
2022-11-29T02:14:54.907Z,1.51
2022-11-29T02:17:36.111Z,1.42
2022-11-29T02:20:32.508Z,1.42
2022-11-29T02:23:15.902Z,1.47
2022-11-29T02:26:02.941Z,1.42
2022-11-29T02:29:02.980Z,1.21
2022-11-29T02:31:58.357Z,1.11
2022-11-29T02:35:00.142Z,1.11
2022-11-29T02:37:55.287Z,0.96
2022-11-29T02:40:56.894Z,0.97
2022-11-29T02:43:52.636Z,1.00
2022-11-29T02:46:45.605Z,0.94
2022-11-29T02:49:25.704Z,0.92
2022-11-29T02:52:03.143Z,0.88
2022-11-29T02:54:41.542Z,0.79
2022-11-29T02:57:24.495Z,0.85
2022-11-29T03:00:04.759Z,0.83
2022-11-29T03:02:42.566Z,0.80
2022-11-29T03:05:21.740Z,0.70
2022-11-29T03:08:01.485Z,0.75
2022-11-29T03:10:42.012Z,0.77
2022-11-29T03:13:20.875Z,0.62
2022-11-29T03:16:00.545Z,0.63
2022-11-29T03:18:45.226Z,0.65
2022-11-29T03:21:21.959Z,0.63
2022-11-29T03:23:58.191Z,0.64
2022-11-29T03:26:35.248Z,0.64
2022-11-29T03:29:10.385Z,0.55
2022-11-29T03:31:46.623Z,0.49
2022-11-29T03:34:24.225Z,0.42
2022-11-29T03:37:03.243Z,0.39
2022-11-29T03:39:45.531Z,0.29
2022-11-29T03:42:22.531Z,0.16
2022-11-29T03:45:00.133Z,0.13
2022-11-29T03:47:35.016Z,-0.02
2022-11-29T03:50:10.032Z,-0.12
2022-11-29T03:52:49.299Z,-0.19
2022-11-29T03:55:36.211Z,-0.26
2022-11-29T03:58:27.796Z,-0.26
2022-11-29T04:01:24.853Z,-0.33
2022-11-29T04:04:19.020Z,-0.30
2022-11-29T04:07:04.440Z,-0.30
2022-11-29T04:10:00.240Z,-0.32
2022-11-29T04:13:03.166Z,-0.31
2022-11-29T04:16:06.365Z,-0.32
2022-11-29T04:18:59.014Z,-0.31
2022-11-29T04:21:36.508Z,-0.32
2022-11-29T04:24:27.576Z,-0.28
2022-11-29T04:27:31.881Z,-0.31
2022-11-29T04:30:21.990Z,-0.28
2022-11-29T04:33:24.601Z,-0.29
2022-11-29T04:36:29.939Z,-0.30
2022-11-29T04:39:31.668Z,-0.30
2022-11-29T04:42:31.552Z,-0.31
2022-11-29T04:45:42.792Z,-0.30
2022-11-29T04:48:45.687Z,-0.32
2022-11-29T04:51:29.051Z,-0.37
2022-11-29T04:54:09.867Z,-0.25
2022-11-29T04:56:48.344Z,-0.36
2022-11-29T04:59:26.874Z,-0.29
2022-11-29T05:02:10.940Z,-0.33
2022-11-29T05:04:51.348Z,-0.32
2022-11-29T05:07:32.336Z,-0.32
2022-11-29T05:10:14.021Z,-0.30
2022-11-29T05:12:53.484Z,-0.38
2022-11-29T05:15:50.692Z,-0.43
2022-11-29T05:18:42.974Z,-0.42
2022-11-29T05:21:22.029Z,-0.40
2022-11-29T05:24:02.531Z,-0.41
2022-11-29T05:26:36.730Z,-0.41
2022-11-29T05:29:13.728Z,-0.41
2022-11-29T05:32:06.018Z,-0.41
2022-11-29T05:34:58.053Z,-0.39
2022-11-29T05:37:38.262Z,-0.40
2022-11-29T05:40:27.837Z,-0.37
2022-11-29T05:43:14.192Z,-0.39
2022-11-29T05:45:49.943Z,-0.38
2022-11-29T05:48:27.684Z,-0.37
2022-11-29T05:51:14.321Z,-0.37
2022-11-29T05:53:50.351Z,-0.38
2022-11-29T05:56:30.564Z,-0.32
2022-11-29T05:59:05.406Z,-0.33
2022-11-29T06:01:44.609Z,-0.34
2022-11-29T06:04:21.363Z,-0.42
2022-11-29T06:06:59.759Z,-0.35
2022-11-29T06:09:33.562Z,-0.32
2022-11-29T06:12:09.924Z,-0.32
2022-11-29T06:15:00.393Z,-0.30
2022-11-29T06:17:49.986Z,-0.32
2022-11-29T06:20:45.311Z,-0.30
2022-11-29T06:23:31.595Z,-0.27
2022-11-29T06:26:13.870Z,-0.21
2022-11-29T06:29:01.892Z,-0.14
2022-11-29T06:31:37.918Z,-0.19
2022-11-29T06:34:19.547Z,-0.07
2022-11-29T06:36:53.869Z,-0.02
2022-11-29T06:39:24.606Z,0.05
2022-11-29T06:41:54.683Z,0.13
2022-11-29T06:44:31.383Z,0.22
2022-11-29T06:47:08.762Z,0.44
2022-11-29T06:49:45.658Z,0.65
2022-11-29T06:52:30.443Z,1.00
2022-11-29T06:55:13.543Z,1.68
2022-11-29T06:57:54.859Z,2.36
2022-11-29T07:00:29.922Z,3.01
2022-11-29T07:03:24.576Z,3.34
2022-11-29T07:05:55.636Z,3.50
2022-11-29T07:08:26.976Z,3.74
2022-11-29T07:10:59.712Z,3.70
2022-11-29T07:13:30.454Z,3.74
2022-11-29T07:16:09.705Z,3.99
2022-11-29T07:18:46.327Z,4.07
2022-11-29T07:21:24.255Z,4.35
2022-11-29T07:24:05.542Z,4.60
2022-11-29T07:26:39.863Z,4.84
2022-11-29T07:29:23.510Z,4.98
2022-11-29T07:32:08.489Z,4.53
2022-11-29T07:34:47.391Z,4.71
2022-11-29T07:37:29.211Z,4.68
2022-11-29T07:40:05.723Z,4.72
2022-11-29T07:42:48.612Z,4.86
2022-11-29T07:45:26.825Z,4.52
2022-11-29T07:47:59.470Z,4.37
2022-11-29T07:50:30.725Z,4.12
2022-11-29T07:53:02.076Z,4.04
2022-11-29T07:55:32.552Z,3.48
2022-11-29T07:58:02.653Z,3.50
2022-11-29T08:00:32.836Z,3.40
2022-11-29T08:03:05.596Z,3.14
2022-11-29T08:05:35.627Z,3.15
2022-11-29T08:08:06.775Z,3.30
2022-11-29T08:10:36.895Z,3.12
2022-11-29T08:13:06.911Z,3.33
2022-11-29T08:15:37.065Z,3.48
2022-11-29T08:18:09.847Z,3.59
2022-11-29T08:20:41.775Z,3.53
2022-11-29T08:23:14.456Z,3.66
2022-11-29T08:25:46.046Z,3.82
2022-11-29T08:28:17.138Z,3.95
2022-11-29T08:30:47.230Z,4.16
2022-11-29T08:33:19.885Z,4.28
2022-11-29T08:35:49.912Z,4.53
2022-11-29T08:38:20.005Z,4.62
2022-11-29T08:40:50.229Z,4.71
2022-11-29T08:43:20.260Z,4.96
2022-11-29T08:45:54.505Z,5.09
2022-11-29T08:48:27.591Z,5.19
2022-11-29T08:50:59.232Z,5.29
2022-11-29T08:53:41.918Z,5.32
2022-11-29T08:56:53.367Z,5.37
2022-11-29T08:59:03.115Z,5.37
2022-11-29T09:01:34.276Z,5.34
2022-11-29T09:04:10.569Z,5.30
2022-11-29T09:06:44.587Z,5.33
2022-11-29T09:09:14.813Z,5.22
2022-11-29T09:11:49.182Z,5.25
2022-11-29T09:14:22.493Z,5.18
2022-11-29T09:16:52.616Z,5.25
2022-11-29T09:19:25.455Z,5.11
2022-11-29T09:21:55.579Z,4.96
2022-11-29T09:24:25.905Z,4.96
2022-11-29T09:26:55.952Z,5.06
2022-11-29T09:29:26.198Z,5.23
2022-11-29T09:31:56.268Z,5.45
2022-11-29T09:34:29.045Z,5.64
2022-11-29T09:36:59.292Z,5.75
2022-11-29T09:39:29.391Z,5.80
2022-11-29T09:42:30.399Z,5.75
2022-11-29T09:45:06.993Z,5.73
2022-11-29T09:48:11.140Z,6.00
2022-11-29T09:50:51.015Z,6.06
2022-11-29T09:53:49.658Z,6.08
2022-11-29T09:56:25.943Z,6.06
2022-11-29T09:59:01.806Z,6.08
2022-11-29T10:01:37.574Z,5.96
2022-11-29T10:04:12.958Z,6.07
2022-11-29T10:06:52.264Z,6.05
2022-11-29T10:09:33.973Z,6.09
2022-11-29T10:12:15.195Z,6.16
2022-11-29T10:14:51.368Z,6.21
2022-11-29T10:17:32.848Z,6.21
2022-11-29T10:20:09.215Z,6.23
2022-11-29T10:22:49.464Z,6.28
2022-11-29T10:25:27.045Z,6.26
2022-11-29T10:27:57.489Z,6.23
2022-11-29T10:30:27.689Z,6.21
2022-11-29T10:33:00.661Z,6.35
2022-11-29T10:35:30.901Z,6.27
2022-11-29T10:38:29.801Z,6.44
2022-11-29T10:41:00.947Z,6.60
2022-11-29T10:43:31.087Z,6.64
2022-11-29T10:46:03.812Z,6.63
2022-11-29T10:48:36.978Z,6.59
2022-11-29T10:51:14.613Z,6.67
2022-11-29T10:53:48.471Z,6.82
2022-11-29T10:56:27.634Z,6.89
2022-11-29T10:59:03.264Z,7.00
2022-11-29T11:01:35.115Z,7.07
2022-11-29T11:04:07.487Z,7.12
2022-11-29T11:06:48.132Z,7.19
2022-11-29T11:09:34.616Z,7.19
2022-11-29T11:12:08.171Z,7.23
2022-11-29T11:14:40.958Z,7.20
2022-11-29T11:17:26.607Z,7.23
2022-11-29T11:20:04.671Z,7.30
2022-11-29T11:22:39.594Z,7.24
2022-11-29T11:25:30.279Z,7.27
2022-11-29T11:28:01.297Z,7.23
2022-11-29T11:30:32.310Z,7.18
2022-11-29T11:33:19.219Z,7.11
2022-11-29T11:36:04.272Z,7.15
2022-11-29T11:38:35.269Z,7.08
2022-11-29T11:41:20.364Z,7.08
2022-11-29T11:43:56.848Z,7.05
2022-11-29T11:46:47.249Z,7.07
2022-11-29T11:49:27.980Z,7.00
2022-11-29T11:51:58.329Z,6.92
2022-11-29T11:54:28.913Z,6.83
2022-11-29T11:57:02.731Z,6.64
2022-11-29T11:59:32.901Z,6.61
2022-11-29T12:02:05.819Z,6.50
2022-11-29T12:04:40.183Z,6.55
2022-11-29T12:07:33.791Z,6.46
2022-11-29T12:10:21.567Z,6.42
2022-11-29T12:13:01.167Z,6.34
2022-11-29T12:15:34.079Z,6.33
2022-11-29T12:18:08.836Z,6.26
2022-11-29T12:20:44.042Z,6.20
2022-11-29T12:23:30.051Z,6.24
2022-11-29T12:26:05.835Z,6.28
2022-11-29T12:28:43.062Z,6.27
2022-11-29T12:31:27.196Z,6.32
2022-11-29T12:34:06.467Z,6.26
2022-11-29T12:36:49.050Z,6.24
2022-11-29T12:39:39.712Z,6.32
2022-11-29T12:42:20.038Z,6.36
2022-11-29T12:45:02.099Z,6.28
2022-11-29T12:47:50.353Z,6.32
2022-11-29T12:50:35.068Z,6.41
2022-11-29T12:53:26.732Z,6.47
2022-11-29T12:56:07.162Z,6.49
2022-11-29T12:58:47.532Z,6.56
2022-11-29T13:01:32.537Z,6.57
2022-11-29T13:04:13.131Z,6.62
2022-11-29T13:06:51.324Z,6.71
2022-11-29T13:09:47.798Z,6.53
2022-11-29T13:12:28.591Z,6.80
2022-11-29T13:15:05.880Z,6.80
2022-11-29T13:17:45.433Z,6.81
2022-11-29T13:20:31.498Z,6.80
2022-11-29T13:23:14.835Z,6.83
2022-11-29T13:25:50.362Z,6.81
2022-11-29T13:28:25.849Z,6.76
2022-11-29T13:31:01.942Z,6.75
2022-11-29T13:33:42.672Z,6.68
2022-11-29T13:36:18.794Z,6.68
2022-11-29T13:38:59.751Z,6.60
2022-11-29T13:41:33.936Z,6.61
2022-11-29T13:44:12.945Z,6.51
2022-11-29T13:46:49.340Z,6.38
2022-11-29T13:49:49.148Z,6.19
2022-11-29T13:52:34.056Z,6.12
2022-11-29T13:55:10.086Z,5.97
2022-11-29T14:00:53.169Z,5.76
2022-11-29T14:03:34.316Z,5.63
2022-11-29T14:06:13.364Z,5.58
2022-11-29T14:11:48.859Z,5.41
2022-11-29T14:14:27.691Z,5.39
2022-11-29T14:17:02.207Z,5.31
2022-11-29T14:19:34.720Z,5.14
2022-11-29T14:22:32.912Z,5.09
2022-11-29T14:28:33.075Z,4.96
2022-11-29T14:31:04.323Z,4.87
2022-11-29T14:33:55.435Z,4.77
2022-11-29T14:36:46.186Z,4.72
2022-11-29T14:39:35.066Z,4.63
2022-11-29T14:42:18.772Z,4.56
2022-11-29T14:44:52.735Z,4.33
2022-11-29T14:47:30.078Z,4.23
2022-11-29T14:50:10.557Z,4.22
2022-11-29T14:52:42.834Z,4.08
2022-11-29T14:55:35.899Z,4.02
2022-11-29T14:58:23.851Z,3.91
2022-11-29T15:01:11.183Z,3.85
2022-11-29T15:03:52.620Z,3.78
2022-11-29T15:06:29.347Z,3.68
2022-11-29T15:09:05.730Z,3.67
2022-11-29T15:11:53.731Z,3.62
2022-11-29T15:14:34.916Z,3.59
2022-11-29T15:17:19.927Z,3.51
2022-11-29T15:20:10.851Z,3.44
2022-11-29T15:22:52.094Z,3.41
2022-11-29T15:25:24.717Z,3.37
2022-11-29T15:27:56.621Z,3.30
2022-11-29T15:30:38.512Z,3.25
2022-11-29T15:33:10.997Z,3.15
2022-11-29T15:35:41.205Z,3.07
2022-11-29T15:38:20.981Z,2.98
2022-11-29T15:40:55.208Z,2.84
2022-11-29T15:43:26.470Z,2.94
2022-11-29T15:46:00.298Z,2.91
2022-11-29T15:48:31.092Z,2.90
2022-11-29T15:51:09.767Z,2.84
2022-11-29T15:53:47.279Z,2.80
2022-11-29T15:56:22.931Z,2.85
2022-11-29T15:59:03.134Z,2.84
2022-11-29T16:01:36.629Z,2.83
2022-11-29T16:04:07.070Z,2.81
2022-11-29T16:06:43.838Z,2.79
2022-11-29T16:09:19.056Z,2.76
2022-11-29T16:11:51.248Z,2.74
2022-11-29T16:14:25.070Z,2.74
2022-11-29T16:17:01.551Z,2.67
2022-11-29T16:19:37.109Z,2.64
2022-11-29T16:22:17.733Z,2.66
2022-11-29T16:24:56.904Z,2.68
2022-11-29T16:27:27.489Z,2.63
2022-11-29T16:29:57.985Z,2.71
2022-11-29T16:32:33.332Z,2.66
2022-11-29T16:35:09.919Z,2.66
2022-11-29T16:37:43.394Z,2.63
2022-11-29T16:40:25.100Z,2.61
2022-11-29T16:43:21.221Z,2.53
2022-11-29T16:45:51.384Z,2.49
2022-11-29T16:48:38.230Z,2.47
2022-11-29T16:51:20.998Z,2.49
2022-11-29T16:53:51.921Z,2.46
2022-11-29T16:56:23.987Z,2.44
2022-11-29T16:59:25.537Z,2.40
2022-11-29T17:01:48.018Z,2.38
2022-11-29T17:04:23.508Z,2.34
2022-11-29T17:06:55.018Z,2.35
2022-11-29T17:09:28.130Z,2.32
2022-11-29T17:11:59.939Z,2.21
2022-11-29T17:14:30.386Z,2.26
2022-11-29T17:17:01.171Z,2.23
2022-11-29T17:19:34.692Z,2.26
2022-11-29T17:22:04.800Z,2.21
2022-11-29T17:24:36.992Z,2.17
2022-11-29T17:27:07.407Z,2.11
2022-11-29T17:29:37.574Z,2.10
2022-11-29T17:32:10.163Z,2.06
2022-11-29T17:34:42.993Z,2.03
2022-11-29T17:37:13.161Z,2.00
2022-11-29T17:39:44.943Z,2.00
2022-11-29T17:42:15.339Z,2.00
2022-11-29T17:44:45.496Z,2.01
2022-11-29T17:47:15.637Z,1.98
2022-11-29T17:49:48.863Z,2.01
2022-11-29T17:52:19.036Z,2.00
2022-11-29T17:54:49.252Z,1.99
2022-11-29T17:57:19.990Z,1.98
2022-11-29T17:59:50.213Z,1.94
2022-11-29T18:02:20.414Z,1.92
2022-11-29T18:04:53.192Z,1.92
2022-11-29T18:07:23.372Z,1.95
2022-11-29T18:09:53.957Z,1.94
2022-11-29T18:12:24.550Z,1.92
2022-11-29T18:14:54.608Z,1.96
2022-11-29T18:17:27.526Z,2.01
2022-11-29T18:20:00.350Z,2.04
2022-11-29T18:22:31.640Z,2.08
2022-11-29T18:25:36.415Z,2.12
2022-11-29T18:27:54.288Z,2.08
2022-11-29T18:30:24.372Z,2.02
2022-11-29T18:32:54.438Z,1.98
2022-11-29T18:35:28.200Z,1.95
2022-11-29T18:38:14.644Z,2.02
2022-11-29T18:40:47.392Z,2.02
2022-11-29T18:43:19.650Z,2.08
2022-11-29T18:45:49.830Z,2.15
2022-11-29T18:48:19.958Z,2.19
2022-11-29T18:50:52.892Z,2.21
2022-11-29T18:53:22.971Z,2.25
2022-11-29T18:56:05.984Z,2.36
2022-11-29T18:58:37.111Z,2.40
2022-11-29T19:01:09.023Z,2.48
2022-11-29T19:03:41.048Z,2.52
2022-11-29T19:06:18.684Z,2.55
2022-11-29T19:08:49.371Z,2.56
2022-11-29T19:11:21.095Z,2.56
2022-11-29T19:13:56.765Z,2.59
2022-11-29T19:16:27.830Z,2.57
2022-11-29T19:19:02.060Z,2.57
2022-11-29T19:21:36.158Z,2.44
2022-11-29T19:24:14.069Z,2.53
2022-11-29T19:26:45.840Z,2.47
2022-11-29T19:29:16.649Z,2.38
2022-11-29T19:31:50.515Z,2.37
2022-11-29T19:34:20.427Z,2.31
2022-11-29T19:36:53.180Z,2.31
2022-11-29T19:39:23.441Z,2.27
2022-11-29T19:41:53.609Z,2.26
2022-11-29T19:44:29.176Z,2.25
2022-11-29T19:47:00.148Z,2.28
2022-11-29T19:49:30.333Z,2.31
2022-11-29T19:52:03.007Z,2.40
2022-11-29T19:54:33.123Z,2.44
2022-11-29T19:57:03.179Z,2.51
2022-11-29T19:59:35.042Z,2.57
2022-11-29T20:02:05.479Z,2.62
2022-11-29T20:04:40.732Z,2.68
2022-11-29T20:07:14.029Z,2.76
2022-11-29T20:09:44.930Z,2.77
2022-11-29T20:12:15.196Z,2.76
2022-11-29T20:14:45.376Z,2.71
2022-11-29T20:17:15.451Z,2.67
2022-11-29T20:19:45.948Z,2.59
2022-11-29T20:22:18.973Z,2.48
2022-11-29T20:24:49.125Z,2.39
2022-11-29T20:27:19.305Z,2.32
2022-11-29T20:29:49.543Z,2.28
2022-11-29T20:32:19.959Z,2.22
2022-11-29T20:34:51.052Z,2.19
2022-11-29T20:37:39.143Z,2.09
2022-11-29T20:40:14.467Z,2.03
2022-11-29T20:43:01.018Z,1.83
2022-11-29T20:45:32.018Z,1.91
2022-11-29T20:48:11.393Z,1.89
2022-11-29T20:50:42.097Z,1.80
2022-11-29T20:53:29.328Z,1.75
2022-11-29T20:55:59.523Z,1.69
2022-11-29T20:58:29.712Z,1.66
2022-11-29T21:01:00.132Z,1.65
2022-11-29T21:03:31.719Z,1.67
2022-11-29T21:06:04.991Z,1.73
2022-11-29T21:08:37.815Z,1.78
2022-11-29T21:11:11.043Z,1.85
2022-11-29T21:13:41.905Z,1.94
2022-11-29T21:16:17.622Z,2.03
2022-11-29T21:18:51.067Z,2.25
2022-11-29T21:21:27.722Z,2.39
2022-11-29T21:24:07.871Z,2.54
2022-11-29T21:26:44.087Z,2.67
2022-11-29T21:29:19.393Z,2.76
2022-11-29T21:31:52.621Z,2.83
2022-11-29T21:34:23.076Z,2.82
2022-11-29T21:36:58.858Z,2.86
2022-11-29T21:39:35.411Z,2.86
2022-11-29T21:42:05.727Z,2.88
2022-11-29T21:44:35.811Z,2.90
2022-11-29T21:47:05.958Z,2.86
2022-11-29T21:49:36.050Z,3.01
2022-11-29T21:52:06.616Z,3.09
2022-11-29T21:54:39.346Z,3.13
2022-11-29T21:57:09.433Z,3.18
2022-11-29T21:59:39.627Z,3.25
2022-11-29T22:02:11.174Z,3.30
2022-11-29T22:04:41.400Z,3.32
2022-11-29T22:07:11.578Z,3.30
2022-11-29T22:09:44.278Z,3.40
2022-11-29T22:12:33.080Z,3.46
2022-11-29T22:15:04.177Z,3.47
2022-11-29T22:17:34.408Z,3.53
2022-11-29T22:20:04.452Z,3.60
2022-11-29T22:22:34.535Z,3.60
2022-11-29T22:25:07.900Z,3.64
2022-11-29T22:27:37.940Z,3.49
2022-11-29T22:30:09.497Z,3.54
2022-11-29T22:32:39.479Z,3.47
2022-11-29T22:35:10.008Z,3.44
2022-11-29T22:37:40.043Z,3.47
2022-11-29T22:40:13.740Z,3.42
2022-11-29T22:42:44.204Z,3.39
2022-11-29T22:45:14.583Z,3.39
2022-11-29T22:47:44.622Z,3.38
2022-11-29T22:50:15.648Z,3.41
2022-11-29T22:52:45.744Z,3.39
2022-11-29T22:55:18.448Z,3.45
2022-11-29T22:57:48.750Z,3.47
2022-11-29T23:00:19.626Z,3.51
2022-11-29T23:02:49.754Z,3.45
2022-11-29T23:05:19.969Z,3.44
2022-11-29T23:07:50.597Z,3.44
2022-11-29T23:10:23.471Z,3.42
2022-11-29T23:12:53.813Z,3.48
2022-11-29T23:15:23.842Z,3.42
2022-11-29T23:17:53.996Z,3.39
2022-11-29T23:20:25.616Z,3.36
2022-11-29T23:22:56.990Z,3.29
2022-11-29T23:25:29.790Z,3.24
2022-11-29T23:28:00.100Z,3.12
2022-11-29T23:30:30.168Z,3.04
2022-11-29T23:33:00.217Z,2.98
2022-11-29T23:35:30.357Z,2.89
2022-11-29T23:38:00.759Z,2.83
2022-11-29T23:40:35.540Z,2.78
2022-11-29T23:43:05.569Z,2.73
2022-11-29T23:45:35.683Z,2.68
2022-11-29T23:48:05.975Z,2.65
2022-11-29T23:50:40.948Z,2.63
2022-11-29T23:53:11.108Z,2.61
2022-11-29T23:55:44.277Z,2.60
2022-11-29T23:58:14.455Z,2.60
