createdAt,value
2022-10-26T00:01:13.994Z,76.26
2022-10-26T00:03:43.316Z,76.46
2022-10-26T00:06:19.685Z,76.44
2022-10-26T00:08:47.466Z,76.64
2022-10-26T00:11:15.609Z,77.35
2022-10-26T00:13:42.900Z,76.94
2022-10-26T00:16:21.789Z,76.89
2022-10-26T00:18:49.157Z,77.04
2022-10-26T00:21:16.469Z,76.96
2022-10-26T00:23:43.307Z,77.12
2022-10-26T00:26:10.755Z,76.52
2022-10-26T00:28:37.547Z,75.68
2022-10-26T00:31:08.551Z,75.95
2022-10-26T00:33:35.715Z,76.48
2022-10-26T00:36:02.541Z,76.28
2022-10-26T00:38:29.873Z,76.56
2022-10-26T00:43:27.479Z,76.86
2022-10-26T00:45:57.203Z,76.70
2022-10-26T00:48:33.662Z,76.65
2022-10-26T00:51:06.529Z,76.62
2022-10-26T00:53:33.788Z,76.61
2022-10-26T00:56:01.680Z,76.54
2022-10-26T00:58:29.453Z,77.07
2022-10-26T01:00:56.255Z,77.18
2022-10-26T01:03:25.382Z,77.35
2022-10-26T01:05:57.136Z,76.72
2022-10-26T01:08:25.022Z,77.00
2022-10-26T01:10:52.281Z,77.22
2022-10-26T01:13:19.513Z,77.33
2022-10-26T01:16:51.016Z,77.16
2022-10-26T01:19:57.418Z,76.94
2022-10-26T01:22:42.665Z,76.59
2022-10-26T01:25:28.532Z,76.87
2022-10-26T01:27:56.124Z,76.87
2022-10-26T01:30:33.172Z,76.52
2022-10-26T01:33:09.773Z,76.76
2022-10-26T01:36:01.500Z,76.82
2022-10-26T01:38:56.716Z,76.33
2022-10-26T01:41:47.134Z,76.62
2022-10-26T01:44:32.701Z,76.59
2022-10-26T01:47:01.638Z,75.82
2022-10-26T01:49:40.225Z,75.75
2022-10-26T01:52:09.861Z,75.98
2022-10-26T01:57:14.153Z,75.73
2022-10-26T02:00:12.331Z,75.69
2022-10-26T02:03:09.829Z,75.81
2022-10-26T02:05:54.408Z,76.00
2022-10-26T02:08:36.081Z,76.06
2022-10-26T02:11:12.768Z,76.20
2022-10-26T02:13:50.323Z,76.38
2022-10-26T02:16:48.149Z,76.79
2022-10-26T02:19:44.084Z,76.93
2022-10-26T02:22:29.999Z,76.60
2022-10-26T02:24:59.822Z,76.89
2022-10-26T02:27:32.030Z,76.60
2022-10-26T02:30:01.824Z,76.52
2022-10-26T02:32:35.213Z,76.74
2022-10-26T02:35:05.672Z,76.48
2022-10-26T02:37:34.573Z,76.83
2022-10-26T02:40:07.686Z,76.43
2022-10-26T02:42:35.372Z,76.35
2022-10-26T02:45:07.651Z,76.56
2022-10-26T02:47:34.738Z,76.97
2022-10-26T02:50:01.936Z,78.08
2022-10-26T02:52:50.025Z,77.52
2022-10-26T02:55:27.909Z,77.89
2022-10-26T02:58:13.358Z,77.93
2022-10-26T03:00:40.480Z,77.72
2022-10-26T03:03:07.325Z,78.31
2022-10-26T03:05:36.682Z,78.35
2022-10-26T03:08:03.830Z,77.61
2022-10-26T03:10:32.798Z,79.44
2022-10-26T03:12:59.624Z,78.75
2022-10-26T03:15:26.430Z,78.71
2022-10-26T03:17:53.216Z,78.51
2022-10-26T03:20:20.029Z,78.91
2022-10-26T03:22:48.598Z,78.95
2022-10-26T03:25:15.713Z,78.82
2022-10-26T03:27:42.917Z,78.59
2022-10-26T03:30:10.363Z,78.11
2022-10-26T03:32:38.092Z,77.80
2022-10-26T03:35:05.229Z,78.16
2022-10-26T03:37:32.042Z,77.94
2022-10-26T03:39:58.838Z,78.16
2022-10-26T03:42:25.597Z,78.19
2022-10-26T03:44:52.398Z,77.92
2022-10-26T03:47:19.211Z,78.36
2022-10-26T03:49:46.291Z,78.57
2022-10-26T03:52:13.138Z,78.16
2022-10-26T03:54:39.938Z,77.92
2022-10-26T03:57:06.732Z,77.97
2022-10-26T03:59:33.512Z,77.82
2022-10-26T04:02:00.344Z,77.84
2022-10-26T04:04:27.306Z,78.00
2022-10-26T04:06:54.261Z,78.56
2022-10-26T04:09:21.047Z,78.76
2022-10-26T04:11:47.818Z,78.27
2022-10-26T04:14:14.616Z,78.45
2022-10-26T04:16:41.501Z,78.14
2022-10-26T04:19:08.286Z,78.38
2022-10-26T04:21:35.454Z,78.39
2022-10-26T04:24:02.708Z,77.92
2022-10-26T04:26:29.474Z,77.66
2022-10-26T04:28:56.256Z,78.06
2022-10-26T04:31:23.054Z,77.92
2022-10-26T04:33:49.865Z,78.01
2022-10-26T04:36:16.708Z,78.17
2022-10-26T04:38:43.491Z,77.92
2022-10-26T04:41:10.291Z,78.08
2022-10-26T04:43:37.086Z,77.63
2022-10-26T04:46:03.858Z,77.82
2022-10-26T04:48:30.685Z,77.54
2022-10-26T04:51:01.126Z,77.70
2022-10-26T04:53:28.461Z,77.74
2022-10-26T04:56:00.323Z,77.56
2022-10-26T04:58:28.932Z,77.51
2022-10-26T05:00:55.959Z,77.81
2022-10-26T05:03:22.886Z,77.38
2022-10-26T05:05:49.748Z,77.70
2022-10-26T05:08:16.872Z,77.74
2022-10-26T05:10:48.470Z,77.33
2022-10-26T05:13:15.352Z,77.87
2022-10-26T05:15:42.248Z,78.46
2022-10-26T05:18:09.440Z,79.94
2022-10-26T05:20:37.109Z,80.02
2022-10-26T05:23:07.905Z,79.79
2022-10-26T05:25:36.991Z,78.96
2022-10-26T05:28:11.604Z,78.79
2022-10-26T05:30:39.120Z,78.51
2022-10-26T05:33:07.531Z,78.68
2022-10-26T05:35:34.344Z,78.72
2022-10-26T05:38:08.776Z,78.41
2022-10-26T05:40:35.666Z,78.75
2022-10-26T05:43:03.061Z,78.66
2022-10-26T05:45:30.385Z,78.64
2022-10-26T05:48:00.017Z,78.74
2022-10-26T05:50:29.542Z,78.93
2022-10-26T05:52:56.343Z,78.48
2022-10-26T05:55:23.810Z,78.69
2022-10-26T05:57:51.281Z,78.70
2022-10-26T06:00:25.447Z,79.25
2022-10-26T06:03:14.173Z,80.31
2022-10-26T06:05:57.351Z,79.88
2022-10-26T06:08:27.133Z,79.99
2022-10-26T06:10:55.797Z,79.49
2022-10-26T06:13:23.349Z,79.65
2022-10-26T06:16:14.393Z,79.08
2022-10-26T06:19:14.736Z,79.09
2022-10-26T06:22:00.745Z,78.86
2022-10-26T06:24:54.015Z,78.51
2022-10-26T06:27:57.181Z,79.43
2022-10-26T06:30:23.999Z,79.56
2022-10-26T06:33:01.398Z,79.78
2022-10-26T06:35:48.542Z,79.65
2022-10-26T06:38:19.776Z,79.46
2022-10-26T06:40:51.477Z,79.19
2022-10-26T06:43:26.618Z,79.58
2022-10-26T06:46:46.252Z,79.58
2022-10-26T06:49:31.442Z,80.20
2022-10-26T06:52:22.290Z,79.25
2022-10-26T06:54:52.442Z,79.27
2022-10-26T06:57:22.512Z,79.41
2022-10-26T07:00:20.746Z,78.59
2022-10-26T07:02:48.734Z,78.22
2022-10-26T07:05:16.188Z,77.89
2022-10-26T07:07:45.757Z,77.60
2022-10-26T07:10:14.613Z,76.87
2022-10-26T07:12:41.403Z,76.77
2022-10-26T07:17:49.327Z,75.87
2022-10-26T07:20:18.749Z,75.73
2022-10-26T07:22:50.046Z,75.77
2022-10-26T07:25:16.888Z,75.08
2022-10-26T07:27:43.701Z,75.97
2022-10-26T07:30:10.973Z,76.33
2022-10-26T07:32:37.894Z,75.78
2022-10-26T07:35:05.285Z,74.34
2022-10-26T07:37:32.061Z,75.46
2022-10-26T07:40:02.520Z,74.87
2022-10-26T07:42:30.921Z,74.73
2022-10-26T07:44:57.723Z,75.34
2022-10-26T07:47:24.506Z,75.23
2022-10-26T07:49:51.279Z,74.10
2022-10-26T07:52:18.070Z,74.78
2022-10-26T07:54:44.833Z,74.74
2022-10-26T07:57:11.627Z,74.09
2022-10-26T07:59:38.498Z,74.13
2022-10-26T08:02:05.383Z,73.44
2022-10-26T08:04:32.323Z,70.76
2022-10-26T08:06:59.177Z,69.34
2022-10-26T08:09:25.989Z,69.19
2022-10-26T08:11:52.780Z,69.60
2022-10-26T08:14:19.539Z,69.84
2022-10-26T08:16:46.533Z,70.53
2022-10-26T08:19:13.352Z,68.76
2022-10-26T08:21:40.735Z,68.99
2022-10-26T08:24:08.419Z,68.13
2022-10-26T08:26:35.218Z,67.40
2022-10-26T08:29:02.017Z,66.94
2022-10-26T08:31:28.869Z,64.62
2022-10-26T08:33:55.825Z,63.83
2022-10-26T08:36:28.171Z,64.26
2022-10-26T08:38:55.020Z,63.48
2022-10-26T08:41:37.449Z,64.56
2022-10-26T08:44:25.376Z,62.48
2022-10-26T08:47:05.471Z,59.74
2022-10-26T08:50:00.329Z,55.74
2022-10-26T08:52:37.152Z,55.15
2022-10-26T08:55:12.185Z,53.53
2022-10-26T08:57:44.054Z,50.88
2022-10-26T09:00:25.439Z,49.72
2022-10-26T09:02:53.473Z,52.32
2022-10-26T09:05:48.901Z,53.54
2022-10-26T09:08:40.067Z,57.18
2022-10-26T09:11:23.596Z,55.27
2022-10-26T09:14:15.832Z,56.05
2022-10-26T09:16:57.767Z,56.21
2022-10-26T09:19:51.841Z,54.71
2022-10-26T09:22:31.641Z,58.82
2022-10-26T09:25:24.814Z,61.48
2022-10-26T09:28:01.191Z,62.80
2022-10-26T09:30:30.418Z,62.75
2022-10-26T09:33:16.077Z,62.25
2022-10-26T09:35:53.923Z,63.43
2022-10-26T09:38:43.708Z,63.01
2022-10-26T09:41:43.257Z,62.03
2022-10-26T09:44:36.018Z,61.86
2022-10-26T09:47:38.539Z,61.50
2022-10-26T09:50:34.401Z,62.10
2022-10-26T09:53:01.595Z,62.25
2022-10-26T09:55:30.968Z,64.13
2022-10-26T09:58:03.940Z,64.50
2022-10-26T10:00:31.464Z,65.40
2022-10-26T10:02:58.986Z,65.14
2022-10-26T10:05:50.314Z,64.10
2022-10-26T10:08:18.239Z,64.94
2022-10-26T10:11:08.463Z,65.71
2022-10-26T10:13:45.127Z,66.74
2022-10-26T10:16:19.969Z,66.26
2022-10-26T10:18:55.846Z,66.14
2022-10-26T10:21:45.570Z,65.94
2022-10-26T10:24:30.003Z,65.83
2022-10-26T10:27:05.533Z,63.31
2022-10-26T10:29:40.573Z,63.48
2022-10-26T10:32:22.765Z,63.10
2022-10-26T10:34:51.468Z,62.73
2022-10-26T10:37:42.674Z,63.06
2022-10-26T10:40:18.970Z,62.93
2022-10-26T10:42:47.763Z,63.20
2022-10-26T10:45:24.014Z,63.86
2022-10-26T10:48:01.525Z,65.56
2022-10-26T10:50:30.353Z,65.38
2022-10-26T10:53:33.605Z,62.82
2022-10-26T10:56:24.007Z,61.38
2022-10-26T10:59:20.888Z,61.68
2022-10-26T11:02:10.553Z,61.64
2022-10-26T11:05:04.667Z,62.76
2022-10-26T11:07:39.443Z,60.96
2022-10-26T11:10:08.916Z,60.34
2022-10-26T11:12:49.946Z,59.88
2022-10-26T11:15:31.821Z,59.98
2022-10-26T11:18:11.272Z,59.59
2022-10-26T11:20:45.165Z,60.25
2022-10-26T11:23:33.717Z,59.83
2022-10-26T11:26:20.517Z,61.22
2022-10-26T11:28:55.990Z,60.80
2022-10-26T11:31:37.010Z,60.67
2022-10-26T11:34:12.659Z,62.51
2022-10-26T11:36:43.800Z,62.26
2022-10-26T11:39:36.898Z,63.36
2022-10-26T11:42:15.541Z,63.83
2022-10-26T11:45:13.866Z,64.47
2022-10-26T11:47:50.110Z,64.69
2022-10-26T11:50:30.682Z,63.62
2022-10-26T11:53:24.965Z,64.33
2022-10-26T11:55:54.488Z,64.75
2022-10-26T11:58:27.348Z,62.33
2022-10-26T12:01:01.954Z,63.33
2022-10-26T12:03:40.348Z,60.56
2022-10-26T12:06:07.276Z,59.62
2022-10-26T12:08:38.985Z,59.67
2022-10-26T12:11:29.447Z,57.85
2022-10-26T12:14:25.389Z,58.13
2022-10-26T12:17:11.466Z,52.73
2022-10-26T12:19:55.792Z,50.57
2022-10-26T12:22:31.280Z,51.28
2022-10-26T12:25:15.156Z,54.18
2022-10-26T12:27:42.238Z,52.73
2022-10-26T12:30:12.036Z,55.13
2022-10-26T12:32:41.505Z,57.13
2022-10-26T12:35:34.677Z,58.33
2022-10-26T12:38:29.124Z,60.15
2022-10-26T12:41:18.292Z,59.87
2022-10-26T12:46:17.230Z,59.62
2022-10-26T12:48:54.105Z,59.29
2022-10-26T12:51:22.297Z,59.16
2022-10-26T12:54:15.714Z,59.13
2022-10-26T12:57:02.038Z,59.43
2022-10-26T13:00:02.088Z,58.96
2022-10-26T13:02:59.286Z,55.83
2022-10-26T13:06:05.729Z,47.10
2022-10-26T13:08:49.747Z,43.59
2022-10-26T13:11:35.829Z,38.55
2022-10-26T13:14:06.848Z,35.59
2022-10-26T13:16:34.128Z,36.17
2022-10-26T13:19:01.325Z,37.70
2022-10-26T13:21:28.509Z,39.11
2022-10-26T13:23:57.997Z,42.77
2022-10-26T13:26:28.004Z,44.04
2022-10-26T13:29:00.648Z,46.29
2022-10-26T13:31:34.481Z,47.51
2022-10-26T13:34:04.616Z,49.92
2022-10-26T13:36:45.262Z,50.74
2022-10-26T13:39:21.024Z,52.29
2022-10-26T13:41:52.369Z,54.43
2022-10-26T13:44:37.585Z,55.77
2022-10-26T13:47:17.631Z,56.24
2022-10-26T13:49:47.952Z,54.75
2022-10-26T13:52:55.681Z,55.11
2022-10-26T13:55:31.236Z,54.83
2022-10-26T13:58:20.725Z,54.73
2022-10-26T14:01:09.013Z,54.49
2022-10-26T14:03:36.551Z,55.65
2022-10-26T14:06:34.297Z,56.72
2022-10-26T14:09:14.947Z,56.67
2022-10-26T14:12:00.464Z,56.66
2022-10-26T14:14:35.226Z,56.56
2022-10-26T14:17:03.656Z,57.35
2022-10-26T14:19:35.438Z,57.63
2022-10-26T14:22:03.178Z,58.22
2022-10-26T14:24:48.482Z,60.11
2022-10-26T14:27:17.585Z,60.22
2022-10-26T14:29:49.889Z,59.77
2022-10-26T14:32:30.235Z,60.18
2022-10-26T14:34:57.513Z,58.97
2022-10-26T14:37:46.771Z,60.58
2022-10-26T14:40:20.426Z,61.17
2022-10-26T14:42:54.864Z,62.00
2022-10-26T14:45:43.362Z,62.23
2022-10-26T14:48:35.776Z,63.67
2022-10-26T14:51:09.472Z,63.51
2022-10-26T14:53:40.052Z,63.67
2022-10-26T14:56:30.483Z,64.56
2022-10-26T14:58:58.513Z,64.67
2022-10-26T15:01:31.619Z,65.08
2022-10-26T15:04:06.537Z,65.09
2022-10-26T15:06:40.330Z,65.72
2022-10-26T15:09:31.969Z,66.47
2022-10-26T15:11:59.594Z,66.42
2022-10-26T15:14:26.421Z,67.03
2022-10-26T15:16:56.549Z,67.44
2022-10-26T15:19:24.188Z,67.09
2022-10-26T15:21:53.339Z,66.68
2022-10-26T15:24:39.550Z,66.89
2022-10-26T15:27:15.904Z,67.66
2022-10-26T15:29:46.934Z,67.90
2022-10-26T15:32:34.120Z,68.46
2022-10-26T15:35:36.419Z,68.79
2022-10-26T15:38:03.262Z,68.96
2022-10-26T15:40:32.101Z,69.35
2022-10-26T15:43:00.804Z,68.93
2022-10-26T15:45:32.928Z,68.98
2022-10-26T15:48:17.658Z,69.28
2022-10-26T15:50:44.577Z,70.05
2022-10-26T15:53:19.505Z,70.83
2022-10-26T15:55:47.261Z,71.14
2022-10-26T15:58:15.720Z,70.75
2022-10-26T16:00:42.765Z,70.60
2022-10-26T16:03:21.708Z,70.66
2022-10-26T16:05:59.550Z,70.74
2022-10-26T16:08:31.438Z,71.15
2022-10-26T16:10:58.717Z,71.22
2022-10-26T16:13:26.726Z,71.89
2022-10-26T16:15:53.570Z,72.21
2022-10-26T16:18:20.460Z,72.25
2022-10-26T16:20:47.393Z,71.96
2022-10-26T16:23:14.646Z,72.22
2022-10-26T16:25:46.605Z,72.42
2022-10-26T16:28:16.229Z,73.01
2022-10-26T16:30:44.078Z,73.45
2022-10-26T16:33:11.156Z,73.51
2022-10-26T16:35:38.174Z,73.19
2022-10-26T16:38:05.158Z,72.93
2022-10-26T16:40:31.986Z,72.75
2022-10-26T16:42:58.918Z,72.70
2022-10-26T16:45:25.714Z,72.44
2022-10-26T16:47:52.802Z,72.68
2022-10-26T16:50:22.028Z,72.47
2022-10-26T16:52:48.816Z,72.60
2022-10-26T16:55:15.741Z,72.69
2022-10-26T16:57:42.583Z,72.90
2022-10-26T17:00:10.000Z,73.04
2022-10-26T17:02:36.853Z,73.52
2022-10-26T17:05:07.199Z,73.39
2022-10-26T17:07:35.008Z,73.86
2022-10-26T17:10:02.045Z,74.16
2022-10-26T17:12:29.581Z,74.02
2022-10-26T17:14:58.477Z,74.43
2022-10-26T17:17:25.385Z,74.54
2022-10-26T17:19:52.178Z,74.37
2022-10-26T17:22:19.049Z,74.26
2022-10-26T17:24:45.823Z,74.47
2022-10-26T17:27:12.621Z,74.43
2022-10-26T17:29:39.495Z,74.75
2022-10-26T17:32:06.343Z,74.54
2022-10-26T17:34:34.222Z,74.43
2022-10-26T17:37:01.004Z,74.16
2022-10-26T17:39:27.939Z,74.33
2022-10-26T17:41:54.708Z,74.29
2022-10-26T17:44:21.867Z,74.54
2022-10-26T17:46:48.668Z,74.42
2022-10-26T17:49:15.479Z,74.84
2022-10-26T17:51:42.361Z,74.88
2022-10-26T17:54:09.240Z,75.10
2022-10-26T17:56:36.107Z,74.99
2022-10-26T17:59:06.335Z,75.14
2022-10-26T18:01:33.313Z,75.20
2022-10-26T18:04:00.973Z,75.06
2022-10-26T18:06:27.879Z,75.08
2022-10-26T18:08:57.607Z,75.38
2022-10-26T18:11:27.229Z,75.61
2022-10-26T18:13:58.019Z,76.09
2022-10-26T18:16:26.444Z,75.96
2022-10-26T18:19:00.619Z,76.34
2022-10-26T18:21:30.786Z,76.37
2022-10-26T18:23:57.672Z,76.87
2022-10-26T18:26:28.706Z,77.00
2022-10-26T18:28:57.426Z,77.26
2022-10-26T18:31:26.420Z,77.12
2022-10-26T18:33:59.020Z,77.35
2022-10-26T18:36:27.595Z,77.67
2022-10-26T18:38:54.783Z,77.30
2022-10-26T18:41:23.618Z,77.10
2022-10-26T18:43:53.055Z,77.24
2022-10-26T18:46:28.107Z,77.40
2022-10-26T18:48:56.257Z,77.09
2022-10-26T18:51:28.680Z,76.96
2022-10-26T18:53:57.334Z,77.28
2022-10-26T18:56:25.003Z,77.17
2022-10-26T18:58:55.850Z,77.56
2022-10-26T19:01:29.073Z,77.53
2022-10-26T19:04:02.295Z,77.68
2022-10-26T19:06:38.328Z,78.20
2022-10-26T19:09:06.914Z,77.60
2022-10-26T19:11:34.408Z,78.08
2022-10-26T19:14:01.307Z,77.82
2022-10-26T19:16:49.843Z,77.45
2022-10-26T19:19:18.108Z,77.82
2022-10-26T19:21:47.210Z,77.67
2022-10-26T19:24:20.491Z,77.42
2022-10-26T19:26:48.563Z,77.78
2022-10-26T19:29:16.911Z,77.62
2022-10-26T19:31:45.849Z,77.90
2022-10-26T19:34:14.653Z,77.60
2022-10-26T19:36:44.875Z,77.64
2022-10-26T19:39:16.540Z,77.32
2022-10-26T19:41:44.670Z,77.10
2022-10-26T19:44:12.517Z,77.31
2022-10-26T19:46:40.067Z,77.36
2022-10-26T19:49:07.551Z,77.42
2022-10-26T19:51:34.613Z,77.85
2022-10-26T19:54:03.905Z,78.04
2022-10-26T19:56:36.057Z,77.77
2022-10-26T19:59:03.123Z,77.63
2022-10-26T20:01:30.010Z,77.49
2022-10-26T20:03:57.360Z,77.91
2022-10-26T20:06:24.406Z,77.59
2022-10-26T20:08:51.321Z,77.82
2022-10-26T20:11:19.765Z,78.57
2022-10-26T20:13:47.744Z,78.79
2022-10-26T20:16:17.111Z,79.00
2022-10-26T20:18:47.813Z,78.69
2022-10-26T20:21:17.119Z,78.85
2022-10-26T20:23:44.649Z,78.62
2022-10-26T20:26:18.214Z,78.62
2022-10-26T20:28:51.387Z,78.90
2022-10-26T20:31:18.547Z,78.80
2022-10-26T20:33:45.417Z,79.03
2022-10-26T20:36:12.192Z,78.60
2022-10-26T20:38:40.196Z,78.92
2022-10-26T20:41:11.994Z,79.04
2022-10-26T20:43:42.760Z,79.62
2022-10-26T20:46:25.355Z,79.30
2022-10-26T20:48:54.193Z,79.20
2022-10-26T20:52:21.169Z,79.21
2022-10-26T20:55:19.447Z,78.99
2022-10-26T20:57:57.986Z,79.37
2022-10-26T21:00:25.375Z,79.29
2022-10-26T21:02:52.539Z,79.28
2022-10-26T21:05:20.939Z,79.06
2022-10-26T21:07:47.856Z,79.24
2022-10-26T21:10:15.356Z,79.24
2022-10-26T21:12:42.460Z,80.63
2022-10-26T21:15:09.697Z,80.30
2022-10-26T21:17:36.549Z,80.19
2022-10-26T21:20:03.546Z,80.06
2022-10-26T21:22:30.376Z,79.98
2022-10-26T21:24:57.149Z,79.91
2022-10-26T21:27:23.939Z,79.44
2022-10-26T21:29:50.790Z,79.24
2022-10-26T21:32:17.568Z,79.59
2022-10-26T21:34:44.402Z,79.64
2022-10-26T21:37:11.287Z,79.50
2022-10-26T21:39:38.160Z,79.62
2022-10-26T21:42:04.946Z,79.42
2022-10-26T21:44:41.371Z,79.26
2022-10-26T21:47:09.905Z,79.51
2022-10-26T21:49:37.219Z,79.67
2022-10-26T21:52:04.421Z,79.64
2022-10-26T21:54:31.216Z,79.46
2022-10-26T21:56:58.071Z,79.48
2022-10-26T21:59:25.119Z,79.81
2022-10-26T22:01:52.089Z,79.94
2022-10-26T22:04:18.940Z,79.54
2022-10-26T22:06:45.734Z,79.24
2022-10-26T22:09:12.522Z,78.18
2022-10-26T22:11:39.328Z,77.79
2022-10-26T22:14:06.215Z,76.70
2022-10-26T22:16:33.619Z,77.30
2022-10-26T22:19:06.552Z,77.38
2022-10-26T22:21:39.941Z,77.80
2022-10-26T22:24:07.930Z,78.00
2022-10-26T22:26:36.897Z,78.03
2022-10-26T22:29:05.001Z,78.34
2022-10-26T22:31:36.706Z,77.90
2022-10-26T22:34:08.058Z,77.70
2022-10-26T22:36:35.632Z,77.70
2022-10-26T22:39:02.751Z,78.05
2022-10-26T22:41:29.569Z,77.67
2022-10-26T22:43:56.340Z,77.85
2022-10-26T22:46:26.227Z,77.21
2022-10-26T22:48:59.408Z,77.39
2022-10-26T22:51:30.383Z,77.71
2022-10-26T22:54:00.037Z,78.24
2022-10-26T22:56:28.730Z,78.43
2022-10-26T22:58:55.671Z,78.06
2022-10-26T23:01:30.971Z,78.33
2022-10-26T23:03:58.286Z,77.64
2022-10-26T23:06:27.616Z,77.16
2022-10-26T23:08:54.590Z,76.95
2022-10-26T23:11:23.282Z,77.11
2022-10-26T23:13:54.516Z,77.48
2022-10-26T23:16:21.940Z,77.57
2022-10-26T23:18:49.143Z,77.17
2022-10-26T23:21:17.258Z,77.03
2022-10-26T23:23:44.672Z,77.70
2022-10-26T23:26:15.873Z,77.45
2022-10-26T23:28:44.322Z,77.82
2022-10-26T23:31:18.860Z,77.98
2022-10-26T23:33:45.961Z,77.83
2022-10-26T23:36:12.996Z,77.96
2022-10-26T23:38:39.850Z,77.76
2022-10-26T23:41:09.454Z,77.07
2022-10-26T23:43:39.137Z,77.26
2022-10-26T23:46:06.106Z,77.72
2022-10-26T23:48:32.882Z,77.89
2022-10-26T23:50:59.675Z,77.88
2022-10-26T23:53:27.122Z,77.71
2022-10-26T23:55:54.025Z,77.89
2022-10-26T23:58:20.947Z,77.96
