createdAt,value
2018-02-20T00:00:28.348Z,-1.35
2018-02-20T00:01:29.094Z,-1.30
2018-02-20T00:02:49.968Z,-1.27
2018-02-20T00:03:50.795Z,-1.27
2018-02-20T00:04:50.654Z,-1.32
2018-02-20T00:05:50.337Z,-1.26
2018-02-20T00:06:50.913Z,-1.29
2018-02-20T00:07:50.539Z,-1.27
2018-02-20T00:08:50.394Z,-1.26
2018-02-20T00:09:51.227Z,-1.25
2018-02-20T00:10:51.119Z,-1.26
2018-02-20T00:11:50.796Z,-1.26
2018-02-20T00:12:50.341Z,-1.29
2018-02-20T00:13:51.155Z,-1.32
2018-02-20T00:14:50.508Z,-1.30
2018-02-20T00:15:49.992Z,-1.30
2018-02-20T00:16:50.829Z,-1.32
2018-02-20T00:17:50.727Z,-1.33
2018-02-20T00:18:50.295Z,-1.33
2018-02-20T00:19:51.616Z,-1.35
2018-02-20T00:20:50.456Z,-1.33
2018-02-20T00:21:50.324Z,-1.32
2018-02-20T00:22:50.747Z,-1.30
2018-02-20T00:23:50.427Z,-1.30
2018-02-20T00:24:50.359Z,-1.29
2018-02-20T00:25:50.833Z,-1.27
2018-02-20T00:27:12.646Z,-1.26
2018-02-20T00:28:12.652Z,-1.27
2018-02-20T00:29:12.301Z,-1.26
2018-02-20T00:30:12.241Z,-1.29
2018-02-20T00:31:12.679Z,-1.27
2018-02-20T00:32:33.422Z,-1.26
2018-02-20T00:33:34.110Z,-1.26
2018-02-20T00:34:33.647Z,-1.26
2018-02-20T00:35:55.476Z,-1.26
2018-02-20T00:36:56.408Z,-1.26
2018-02-20T00:37:55.842Z,-1.27
2018-02-20T00:38:56.173Z,-1.27
2018-02-20T00:39:56.007Z,-1.27
2018-02-20T00:40:56.329Z,-1.26
2018-02-20T00:41:56.018Z,-1.29
2018-02-20T00:43:17.949Z,-1.35
2018-02-20T00:44:18.560Z,-1.38
2018-02-20T00:45:18.191Z,-1.41
2018-02-20T00:46:18.652Z,-1.46
2018-02-20T00:47:18.304Z,-1.50
2018-02-20T00:48:19.067Z,-1.51
2018-02-20T00:49:18.604Z,-1.54
2018-02-20T00:50:17.872Z,-1.56
2018-02-20T00:51:18.629Z,-1.58
2018-02-20T00:52:18.595Z,-1.56
2018-02-20T00:53:18.113Z,-1.61
2018-02-20T00:54:18.701Z,-1.65
2018-02-20T00:55:18.251Z,-1.66
2018-02-20T00:56:18.442Z,-1.66
2018-02-20T00:57:17.852Z,-1.65
2018-02-20T00:58:18.673Z,-1.64
2018-02-20T00:59:18.518Z,-1.62
2018-02-20T01:00:39.412Z,-1.64
2018-02-20T01:01:39.927Z,-1.64
2018-02-20T01:02:40.880Z,-1.65
2018-02-20T01:03:40.800Z,-1.65
2018-02-20T01:04:40.510Z,-1.62
2018-02-20T01:05:40.189Z,-1.61
2018-02-20T01:06:39.667Z,-1.61
2018-02-20T01:07:40.423Z,-1.61
2018-02-20T01:08:39.887Z,-1.59
2018-02-20T01:09:40.614Z,-1.54
2018-02-20T01:10:40.172Z,-1.56
2018-02-20T01:11:40.001Z,-1.59
2018-02-20T01:12:40.403Z,-1.61
2018-02-20T01:13:40.312Z,-1.65
2018-02-20T01:14:40.064Z,-1.66
2018-02-20T01:15:39.536Z,-1.66
2018-02-20T01:16:40.080Z,-1.65
2018-02-20T01:17:39.637Z,-1.65
2018-02-20T01:18:40.290Z,-1.66
2018-02-20T01:19:39.778Z,-1.65
2018-02-20T01:20:40.566Z,-1.65
2018-02-20T01:21:40.272Z,-1.62
2018-02-20T01:22:40.034Z,-1.64
2018-02-20T01:23:39.896Z,-1.64
2018-02-20T01:24:40.135Z,-1.64
2018-02-20T01:25:39.415Z,-1.65
2018-02-20T01:26:40.259Z,-1.69
2018-02-20T01:27:40.185Z,-1.68
2018-02-20T01:28:39.593Z,-1.71
2018-02-20T01:29:40.382Z,-1.74
2018-02-20T01:30:39.533Z,-1.79
2018-02-20T01:31:40.163Z,-1.80
2018-02-20T01:32:39.422Z,-1.82
2018-02-20T01:33:40.197Z,-1.86
2018-02-20T01:34:39.959Z,-1.86
2018-02-20T01:36:00.849Z,-1.84
2018-02-20T01:37:01.205Z,-1.82
2018-02-20T01:38:01.842Z,-1.83
2018-02-20T01:39:01.198Z,-1.86
2018-02-20T01:40:01.881Z,-1.84
2018-02-20T01:41:01.312Z,-1.82
2018-02-20T01:42:00.810Z,-1.82
2018-02-20T01:43:01.281Z,-1.84
2018-02-20T01:44:01.311Z,-1.90
2018-02-20T01:45:00.543Z,-1.89
2018-02-20T01:46:22.859Z,-1.92
2018-02-20T01:47:23.306Z,-1.90
2018-02-20T01:48:24.251Z,-1.90
2018-02-20T01:49:23.919Z,-1.94
2018-02-20T01:50:23.358Z,-1.95
2018-02-20T01:51:24.138Z,-1.97
2018-02-20T01:52:23.490Z,-1.97
2018-02-20T01:53:24.225Z,-1.95
2018-02-20T01:54:46.147Z,-1.98
2018-02-20T01:55:46.520Z,-2.00
2018-02-20T01:56:46.130Z,-1.98
2018-02-20T01:57:46.823Z,-1.95
2018-02-20T01:59:07.578Z,-2.00
2018-02-20T02:00:08.398Z,-2.04
2018-02-20T02:01:08.057Z,-2.05
2018-02-20T02:02:30.293Z,-2.08
2018-02-20T02:03:30.930Z,-2.12
2018-02-20T02:04:30.570Z,-2.12
2018-02-20T02:05:30.878Z,-2.13
2018-02-20T02:06:30.459Z,-2.15
2018-02-20T02:07:31.105Z,-2.18
2018-02-20T02:08:51.709Z,-2.18
2018-02-20T02:09:52.211Z,-2.23
2018-02-20T02:11:35.609Z,-2.26
2018-02-20T02:12:36.571Z,-2.25
2018-02-20T02:13:35.969Z,-2.25
2018-02-20T02:14:35.887Z,-2.30
2018-02-20T02:15:35.218Z,-2.30
2018-02-20T02:16:36.006Z,-2.32
2018-02-20T02:17:35.312Z,-2.37
2018-02-20T02:18:36.063Z,-2.35
2018-02-20T02:19:35.303Z,-2.37
2018-02-20T02:20:35.684Z,-2.40
2018-02-20T02:21:36.469Z,-2.41
2018-02-20T02:22:35.895Z,-2.42
2018-02-20T02:23:35.669Z,-2.44
2018-02-20T02:24:36.441Z,-2.45
2018-02-20T02:25:36.064Z,-2.44
2018-02-20T02:26:35.687Z,-2.45
2018-02-20T02:27:36.179Z,-2.47
2018-02-20T02:28:35.696Z,-2.50
2018-02-20T02:29:36.517Z,-2.45
2018-02-20T02:30:36.355Z,-2.48
2018-02-20T02:31:35.626Z,-2.47
2018-02-20T02:32:36.173Z,-2.45
2018-02-20T02:33:35.856Z,-2.38
2018-02-20T02:34:35.573Z,-2.35
2018-02-20T02:35:35.858Z,-2.35
2018-02-20T02:36:35.308Z,-2.37
2018-02-20T02:37:36.146Z,-2.42
2018-02-20T02:38:35.938Z,-2.44
2018-02-20T02:39:35.358Z,-2.48
2018-02-20T02:40:36.287Z,-2.53
2018-02-20T02:41:35.722Z,-2.52
2018-02-20T02:42:36.668Z,-2.52
2018-02-20T02:43:36.484Z,-2.50
2018-02-20T02:44:36.283Z,-2.48
2018-02-20T02:45:35.979Z,-2.44
2018-02-20T02:46:35.507Z,-2.47
2018-02-20T02:47:36.186Z,-2.42
2018-02-20T02:48:35.722Z,-2.38
2018-02-20T02:49:36.438Z,-2.34
2018-02-20T02:50:35.937Z,-2.34
2018-02-20T02:51:56.582Z,-2.34
2018-02-20T02:52:57.454Z,-2.34
2018-02-20T02:53:57.103Z,-2.32
2018-02-20T02:54:56.402Z,-2.30
2018-02-20T02:55:56.850Z,-2.30
2018-02-20T02:56:57.605Z,-2.30
2018-02-20T02:57:57.145Z,-2.35
2018-02-20T02:58:56.487Z,-2.37
2018-02-20T02:59:56.917Z,-2.41
2018-02-20T03:00:57.312Z,-2.42
2018-02-20T03:01:56.929Z,-2.44
2018-02-20T03:02:57.644Z,-2.47
2018-02-20T03:03:56.968Z,-2.48
2018-02-20T03:04:56.258Z,-2.52
2018-02-20T03:05:57.034Z,-2.56
2018-02-20T03:06:56.495Z,-2.58
2018-02-20T03:07:56.845Z,-2.60
2018-02-20T03:08:56.380Z,-2.60
2018-02-20T03:09:57.152Z,-2.62
2018-02-20T03:10:56.709Z,-2.63
2018-02-20T03:11:57.180Z,-2.65
2018-02-20T03:12:57.124Z,-2.69
2018-02-20T03:13:57.046Z,-2.71
2018-02-20T03:14:56.605Z,-2.73
2018-02-20T03:15:57.323Z,-2.77
2018-02-20T03:16:56.530Z,-2.77
2018-02-20T03:18:18.151Z,-2.74
2018-02-20T03:19:18.879Z,-2.70
2018-02-20T03:20:18.381Z,-2.74
2018-02-20T03:21:18.865Z,-2.77
2018-02-20T03:22:18.621Z,-2.81
2018-02-20T03:23:18.884Z,-2.83
2018-02-20T03:24:19.062Z,-2.88
2018-02-20T03:25:18.860Z,-2.89
2018-02-20T03:26:19.024Z,-2.92
2018-02-20T03:27:18.678Z,-2.91
2018-02-20T03:28:18.585Z,-2.89
2018-02-20T03:29:19.747Z,-2.89
2018-02-20T03:30:19.043Z,-2.86
2018-02-20T03:31:18.664Z,-2.81
2018-02-20T03:32:40.758Z,-2.81
2018-02-20T03:33:41.058Z,-2.78
2018-02-20T03:34:40.576Z,-2.73
2018-02-20T03:35:40.903Z,-2.70
2018-02-20T03:36:41.340Z,-2.60
2018-02-20T03:37:41.052Z,-2.60
2018-02-20T03:38:41.636Z,-2.62
2018-02-20T03:39:41.725Z,-2.65
2018-02-20T03:40:41.334Z,-2.69
2018-02-20T03:42:01.708Z,-2.76
2018-02-20T03:43:02.007Z,-2.78
2018-02-20T03:44:02.353Z,-2.77
2018-02-20T03:45:03.236Z,-2.76
2018-02-20T03:46:02.894Z,-2.71
2018-02-20T03:47:02.395Z,-2.74
2018-02-20T03:48:02.635Z,-2.77
2018-02-20T03:49:02.419Z,-2.83
2018-02-20T03:50:03.008Z,-2.83
2018-02-20T03:51:02.399Z,-2.81
2018-02-20T03:52:02.122Z,-2.77
2018-02-20T03:53:02.793Z,-2.76
2018-02-20T03:54:02.562Z,-2.76
2018-02-20T03:55:02.745Z,-2.76
2018-02-20T03:56:02.428Z,-2.74
2018-02-20T03:57:23.089Z,-2.71
2018-02-20T03:58:23.895Z,-2.66
2018-02-20T03:59:23.708Z,-2.66
2018-02-20T04:00:23.451Z,-2.71
2018-02-20T04:01:24.085Z,-2.71
2018-02-20T04:02:23.598Z,-2.71
2018-02-20T04:03:23.025Z,-2.69
2018-02-20T04:04:23.700Z,-2.65
2018-02-20T04:05:23.284Z,-2.66
2018-02-20T04:06:23.999Z,-2.65
2018-02-20T04:07:23.428Z,-2.66
2018-02-20T04:08:23.736Z,-2.63
2018-02-20T04:09:23.178Z,-2.62
2018-02-20T04:11:06.306Z,-2.62
2018-02-20T04:12:06.484Z,-2.62
2018-02-20T04:13:06.807Z,-2.65
2018-02-20T04:14:06.113Z,-2.69
2018-02-20T04:15:06.544Z,-2.71
2018-02-20T04:16:07.273Z,-2.74
2018-02-20T04:17:07.217Z,-2.76
2018-02-20T04:18:07.102Z,-2.78
2018-02-20T04:19:06.554Z,-2.78
2018-02-20T04:20:05.970Z,-2.76
2018-02-20T04:21:06.631Z,-2.77
2018-02-20T04:22:06.111Z,-2.78
2018-02-20T04:23:06.757Z,-2.77
2018-02-20T04:24:06.592Z,-2.77
2018-02-20T04:25:06.961Z,-2.76
2018-02-20T04:26:06.229Z,-2.76
2018-02-20T04:27:06.937Z,-2.73
2018-02-20T04:28:06.092Z,-2.74
2018-02-20T04:29:06.354Z,-2.81
2018-02-20T04:30:06.963Z,-2.84
2018-02-20T04:31:06.279Z,-2.84
2018-02-20T04:32:07.050Z,-2.89
2018-02-20T04:33:06.686Z,-2.94
2018-02-20T04:34:27.013Z,-2.95
2018-02-20T04:35:27.596Z,-2.99
2018-02-20T04:36:28.003Z,-3.02
2018-02-20T04:37:27.891Z,-3.01
2018-02-20T04:38:27.636Z,-3.02
2018-02-20T04:39:28.253Z,-3.04
2018-02-20T04:40:27.961Z,-3.07
2018-02-20T04:41:27.267Z,-3.09
2018-02-20T04:42:28.340Z,-3.09
2018-02-20T04:43:28.009Z,-3.02
2018-02-20T04:44:27.304Z,-3.02
2018-02-20T04:45:27.932Z,-3.02
2018-02-20T04:46:27.551Z,-3.04
2018-02-20T04:47:49.587Z,-3.09
2018-02-20T04:48:50.300Z,-3.09
2018-02-20T04:49:50.503Z,-3.10
2018-02-20T04:51:11.274Z,-3.12
2018-02-20T04:52:11.872Z,-3.13
2018-02-20T04:53:11.372Z,-3.15
2018-02-20T04:54:11.520Z,-3.12
2018-02-20T04:55:33.641Z,-3.06
2018-02-20T04:56:34.438Z,-3.09
2018-02-20T04:57:34.128Z,-3.12
2018-02-20T04:58:54.967Z,-3.12
2018-02-20T04:59:54.409Z,-3.12
2018-02-20T05:00:55.358Z,-3.13
2018-02-20T05:01:55.276Z,-3.17
2018-02-20T05:02:55.106Z,-3.16
2018-02-20T05:03:54.460Z,-3.13
2018-02-20T05:05:16.387Z,-3.09
2018-02-20T05:06:16.888Z,-3.07
2018-02-20T05:07:16.565Z,-3.01
2018-02-20T05:08:17.136Z,-2.98
2018-02-20T05:09:17.324Z,-2.92
2018-02-20T05:10:16.701Z,-2.91
2018-02-20T05:11:17.430Z,-2.97
2018-02-20T05:12:17.292Z,-2.99
2018-02-20T05:13:16.981Z,-2.99
2018-02-20T05:14:16.829Z,-2.99
2018-02-20T05:15:16.385Z,-3.02
2018-02-20T05:16:16.828Z,-3.01
2018-02-20T05:17:17.412Z,-3.02
2018-02-20T05:18:17.319Z,-3.06
2018-02-20T05:19:16.692Z,-3.10
2018-02-20T05:20:16.986Z,-3.15
2018-02-20T05:21:16.871Z,-3.16
2018-02-20T05:22:16.740Z,-3.20
2018-02-20T05:23:17.512Z,-3.15
2018-02-20T05:24:17.225Z,-3.02
2018-02-20T05:25:16.511Z,-2.95
2018-02-20T05:26:16.961Z,-2.95
2018-02-20T05:27:16.299Z,-2.98
2018-02-20T05:28:16.580Z,-3.02
2018-02-20T05:29:38.630Z,-3.01
2018-02-20T05:30:39.438Z,-2.97
2018-02-20T05:31:39.304Z,-2.94
2018-02-20T05:32:39.234Z,-2.94
2018-02-20T05:33:39.038Z,-2.88
2018-02-20T05:34:38.700Z,-2.86
2018-02-20T05:35:38.944Z,-2.83
2018-02-20T05:36:38.799Z,-2.83
2018-02-20T05:37:38.588Z,-2.83
2018-02-20T05:38:39.528Z,-2.81
2018-02-20T05:39:39.048Z,-2.78
2018-02-20T05:40:38.464Z,-2.74
2018-02-20T05:41:39.289Z,-2.73
2018-02-20T05:42:39.139Z,-2.73
2018-02-20T05:43:38.431Z,-2.74
2018-02-20T05:44:38.947Z,-2.74
2018-02-20T05:45:38.555Z,-2.80
2018-02-20T05:46:39.368Z,-2.81
2018-02-20T05:47:39.026Z,-2.83
2018-02-20T05:48:38.443Z,-2.86
2018-02-20T05:49:39.138Z,-2.91
2018-02-20T05:50:38.499Z,-2.91
2018-02-20T05:52:00.842Z,-2.88
2018-02-20T05:53:01.230Z,-2.91
2018-02-20T05:54:00.749Z,-2.95
2018-02-20T05:55:01.258Z,-2.99
2018-02-20T05:56:00.542Z,-2.99
2018-02-20T05:57:00.799Z,-2.98
2018-02-20T05:58:01.383Z,-2.97
2018-02-20T05:59:00.679Z,-3.01
2018-02-20T06:00:01.286Z,-2.97
2018-02-20T06:01:01.147Z,-2.99
2018-02-20T06:02:00.476Z,-2.97
2018-02-20T06:03:01.270Z,-3.01
2018-02-20T06:04:00.641Z,-2.98
2018-02-20T06:05:01.079Z,-2.98
2018-02-20T06:06:02.062Z,-2.99
2018-02-20T06:07:01.044Z,-2.97
2018-02-20T06:08:00.816Z,-2.99
2018-02-20T06:09:01.489Z,-2.98
2018-02-20T06:10:00.967Z,-2.99
2018-02-20T06:11:01.833Z,-3.04
2018-02-20T06:12:01.186Z,-3.07
2018-02-20T06:13:01.060Z,-3.06
2018-02-20T06:14:01.381Z,-3.01
2018-02-20T06:15:01.044Z,-2.99
2018-02-20T06:16:01.773Z,-2.98
2018-02-20T06:17:01.315Z,-2.95
2018-02-20T06:18:01.016Z,-2.91
2018-02-20T06:19:00.879Z,-2.88
2018-02-20T06:20:01.751Z,-2.84
2018-02-20T06:21:22.529Z,-2.83
2018-02-20T06:22:23.028Z,-2.86
2018-02-20T06:23:22.943Z,-2.89
2018-02-20T06:24:23.353Z,-2.94
2018-02-20T06:25:23.416Z,-2.92
2018-02-20T06:26:22.896Z,-2.88
2018-02-20T06:27:23.563Z,-2.89
2018-02-20T06:28:23.486Z,-2.89
2018-02-20T06:29:23.335Z,-2.89
2018-02-20T06:30:23.269Z,-2.84
2018-02-20T06:31:22.982Z,-2.81
2018-02-20T06:32:23.731Z,-2.80
2018-02-20T06:33:23.204Z,-2.77
2018-02-20T06:34:22.690Z,-2.78
2018-02-20T06:35:23.584Z,-2.77
2018-02-20T06:36:23.079Z,-2.76
2018-02-20T06:37:23.774Z,-2.74
2018-02-20T06:38:23.187Z,-2.73
2018-02-20T06:39:22.946Z,-2.73
2018-02-20T06:40:23.502Z,-2.70
2018-02-20T06:41:44.125Z,-2.66
2018-02-20T06:43:49.183Z,-2.65
2018-02-20T06:44:44.602Z,-2.62
2018-02-20T06:46:27.566Z,-2.55
2018-02-20T06:47:28.320Z,-2.52
2018-02-20T06:48:27.706Z,-2.50
2018-02-20T06:49:27.378Z,-2.47
2018-02-20T06:50:28.710Z,-2.42
2018-02-20T06:51:27.713Z,-2.38
2018-02-20T06:52:28.526Z,-2.32
2018-02-20T06:53:28.106Z,-2.25
2018-02-20T06:54:49.708Z,-2.16
2018-02-20T06:55:51.032Z,-2.10
2018-02-20T06:56:49.385Z,-2.02
2018-02-20T06:57:50.489Z,-1.98
2018-02-20T06:58:49.884Z,-1.92
2018-02-20T06:59:49.740Z,-1.86
2018-02-20T07:00:49.493Z,-1.76
2018-02-20T07:01:50.072Z,-1.66
2018-02-20T07:02:49.497Z,-1.62
2018-02-20T07:03:50.124Z,-1.58
2018-02-20T07:04:49.708Z,-1.50
2018-02-20T07:05:50.099Z,-1.44
2018-02-20T07:06:50.154Z,-1.43
2018-02-20T07:08:11.434Z,-1.37
2018-02-20T07:09:12.299Z,-1.35
2018-02-20T07:10:11.747Z,-1.35
2018-02-20T07:11:11.535Z,-1.33
2018-02-20T07:12:06.935Z,-1.32
2018-02-20T07:13:06.997Z,-1.30
2018-02-20T07:14:07.027Z,-1.29
2018-02-20T07:15:07.102Z,-1.27
2018-02-20T07:16:06.292Z,-1.25
2018-02-20T07:17:07.382Z,-1.19
2018-02-20T07:18:07.166Z,-1.14
2018-02-20T07:19:06.940Z,-1.08
2018-02-20T07:20:06.600Z,-1.05
2018-02-20T07:21:28.456Z,-1.02
2018-02-20T07:22:50.546Z,-0.97
2018-02-20T07:23:50.972Z,-0.94
2018-02-20T07:24:51.525Z,-0.90
2018-02-20T07:25:51.224Z,-0.82
2018-02-20T07:26:50.676Z,-0.78
2018-02-20T07:27:51.171Z,-0.74
2018-02-20T07:28:51.002Z,-0.68
2018-02-20T07:30:12.648Z,-0.57
2018-02-20T07:31:13.246Z,-0.47
2018-02-20T07:32:34.640Z,-0.29
2018-02-20T07:33:35.541Z,-0.13
2018-02-20T07:34:35.171Z,0.03
2018-02-20T07:35:35.206Z,0.22
2018-02-20T07:36:34.979Z,0.36
2018-02-20T07:37:34.840Z,0.52
2018-02-20T07:38:34.763Z,0.65
2018-02-20T07:39:35.776Z,0.76
2018-02-20T07:40:35.476Z,0.87
2018-02-20T07:41:35.053Z,0.95
2018-02-20T07:42:34.680Z,1.04
2018-02-20T07:43:35.513Z,1.10
2018-02-20T07:44:35.557Z,1.12
2018-02-20T07:45:34.977Z,1.17
2018-02-20T07:46:34.617Z,1.23
2018-02-20T07:47:35.052Z,1.30
2018-02-20T07:48:56.637Z,1.35
2018-02-20T07:49:57.435Z,1.35
2018-02-20T07:50:57.014Z,1.38
2018-02-20T07:51:56.450Z,1.41
2018-02-20T07:52:57.257Z,1.42
2018-02-20T07:53:57.212Z,1.45
2018-02-20T07:54:57.580Z,1.48
2018-02-20T07:55:56.937Z,1.45
2018-02-20T07:56:56.316Z,1.49
2018-02-20T07:57:56.748Z,1.49
2018-02-20T07:58:57.672Z,1.48
2018-02-20T07:59:57.229Z,1.44
2018-02-20T08:00:57.578Z,1.37
2018-02-20T08:01:57.546Z,1.28
2018-02-20T08:02:57.409Z,1.22
2018-02-20T08:03:57.348Z,1.20
2018-02-20T08:05:18.545Z,1.13
2018-02-20T08:06:19.411Z,1.08
2018-02-20T08:07:19.154Z,0.99
2018-02-20T08:08:18.899Z,0.88
2018-02-20T08:09:40.733Z,0.87
2018-02-20T08:10:41.229Z,0.87
2018-02-20T08:11:41.015Z,0.84
2018-02-20T08:12:40.941Z,0.84
2018-02-20T08:13:41.001Z,0.80
2018-02-20T08:14:40.722Z,0.78
2018-02-20T08:15:41.610Z,0.77
2018-02-20T08:16:41.279Z,0.76
2018-02-20T08:17:41.042Z,0.73
2018-02-20T08:18:41.093Z,0.70
2018-02-20T08:20:01.817Z,0.76
2018-02-20T08:21:02.756Z,0.77
2018-02-20T08:22:02.565Z,0.76
2018-02-20T08:23:23.740Z,0.76
2018-02-20T08:24:24.804Z,0.78
2018-02-20T08:25:24.679Z,0.80
2018-02-20T08:26:24.686Z,0.80
2018-02-20T08:27:24.279Z,0.81
2018-02-20T08:28:24.770Z,0.84
2018-02-20T08:29:24.242Z,0.86
2018-02-20T08:30:23.785Z,0.91
2018-02-20T08:31:24.117Z,0.88
2018-02-20T08:32:45.926Z,0.92
2018-02-20T08:33:46.572Z,0.95
2018-02-20T08:34:46.781Z,1.01
2018-02-20T08:35:46.748Z,1.08
2018-02-20T08:36:47.737Z,1.12
2018-02-20T08:37:46.475Z,1.16
2018-02-20T08:38:46.264Z,1.22
2018-02-20T08:39:47.079Z,1.23
2018-02-20T08:40:46.724Z,1.28
2018-02-20T08:41:47.133Z,1.32
2018-02-20T08:42:46.652Z,1.37
2018-02-20T08:43:45.930Z,1.40
2018-02-20T08:45:35.452Z,1.40
2018-02-20T08:46:35.294Z,1.45
2018-02-20T08:47:35.476Z,1.49
2018-02-20T08:48:35.392Z,1.55
2018-02-20T08:49:35.407Z,1.59
2018-02-20T08:50:35.839Z,1.67
2018-02-20T08:51:36.021Z,1.74
2018-02-20T08:52:35.925Z,1.80
2018-02-20T08:53:57.177Z,1.91
2018-02-20T08:54:57.867Z,1.92
2018-02-20T08:55:57.591Z,1.99
2018-02-20T08:56:57.392Z,2.06
2018-02-20T08:57:57.590Z,2.13
2018-02-20T08:58:57.409Z,2.18
2018-02-20T09:00:18.702Z,2.24
2018-02-20T09:01:19.333Z,2.31
2018-02-20T09:02:19.203Z,2.43
2018-02-20T09:03:18.678Z,2.56
2018-02-20T09:04:19.527Z,2.71
2018-02-20T09:05:19.598Z,2.80
2018-02-20T09:06:19.587Z,2.97
2018-02-20T09:07:22.572Z,3.22
2018-02-20T09:08:21.339Z,3.55
2018-02-20T09:09:21.501Z,3.88
2018-02-20T09:10:19.021Z,4.14
2018-02-20T09:11:18.519Z,4.44
2018-02-20T09:12:19.594Z,4.80
2018-02-20T09:13:19.585Z,5.18
2018-02-20T09:14:19.032Z,5.54
2018-02-20T09:15:18.963Z,6.01
2018-02-20T09:16:18.963Z,6.51
2018-02-20T09:17:18.888Z,6.88
2018-02-20T09:18:18.493Z,7.28
2018-02-20T09:19:19.226Z,7.69
2018-02-20T09:20:18.870Z,7.94
2018-02-20T09:22:01.779Z,8.30
2018-02-20T09:23:02.547Z,8.49
2018-02-20T09:24:02.511Z,8.69
2018-02-20T09:25:02.304Z,9.04
2018-02-20T09:26:01.960Z,9.29
2018-02-20T09:27:02.733Z,9.44
2018-02-20T09:28:05.336Z,9.66
2018-02-20T09:29:03.236Z,9.76
2018-02-20T09:30:01.817Z,9.99
2018-02-20T09:31:05.699Z,10.02
2018-02-20T09:32:02.559Z,9.98
2018-02-20T09:33:02.491Z,9.94
2018-02-20T09:34:02.406Z,10.12
2018-02-20T09:35:02.194Z,10.31
2018-02-20T09:36:03.236Z,10.37
2018-02-20T09:37:03.104Z,10.35
2018-02-20T09:38:03.083Z,10.56
2018-02-20T09:39:07.325Z,10.79
2018-02-20T09:40:02.028Z,10.89
2018-02-20T09:41:02.928Z,11.04
2018-02-20T09:42:46.902Z,11.30
2018-02-20T09:43:47.974Z,11.36
2018-02-20T09:44:47.882Z,11.00
2018-02-20T09:45:47.769Z,11.11
2018-02-20T09:46:47.697Z,11.33
2018-02-20T09:47:47.188Z,11.51
2018-02-20T09:48:46.967Z,11.44
2018-02-20T09:50:07.839Z,11.63
2018-02-20T09:51:08.365Z,11.68
2018-02-20T09:52:29.364Z,11.52
2018-02-20T09:53:29.858Z,11.19
2018-02-20T09:54:29.792Z,11.18
2018-02-20T09:55:29.601Z,11.37
2018-02-20T09:56:30.447Z,11.70
2018-02-20T09:57:30.249Z,12.00
2018-02-20T09:58:29.855Z,12.43
2018-02-20T09:59:29.899Z,12.58
2018-02-20T10:00:29.544Z,12.82
2018-02-20T10:01:30.249Z,13.00
2018-02-20T10:02:30.198Z,13.12
2018-02-20T10:03:29.800Z,13.23
2018-02-20T10:04:29.835Z,13.47
2018-02-20T10:05:30.319Z,13.52
2018-02-20T10:06:29.956Z,13.47
2018-02-20T10:07:29.830Z,13.56
2018-02-20T10:08:29.445Z,13.44
2018-02-20T10:09:30.068Z,13.09
2018-02-20T10:12:01.641Z,13.20
2018-02-20T10:13:03.620Z,13.11
2018-02-20T10:14:01.443Z,13.04
2018-02-20T10:15:01.397Z,12.70
2018-02-20T10:16:01.318Z,12.53
2018-02-20T10:17:23.079Z,12.62
2018-02-20T10:18:46.777Z,12.86
2018-02-20T10:20:29.809Z,12.65
2018-02-20T10:21:30.884Z,12.97
2018-02-20T10:22:30.813Z,13.25
2018-02-20T10:23:30.658Z,13.05
2018-02-20T10:24:52.998Z,13.22
2018-02-20T10:25:53.388Z,13.41
2018-02-20T10:26:53.033Z,13.53
2018-02-20T10:27:52.902Z,13.57
2018-02-20T10:28:53.681Z,13.41
2018-02-20T10:29:53.653Z,13.09
2018-02-20T10:30:53.072Z,13.03
2018-02-20T10:31:52.893Z,13.00
2018-02-20T10:32:53.425Z,12.85
2018-02-20T10:33:52.845Z,12.80
2018-02-20T10:34:53.880Z,12.60
2018-02-20T10:35:52.816Z,12.57
2018-02-20T10:36:53.423Z,12.27
2018-02-20T10:37:53.610Z,12.31
2018-02-20T10:39:15.062Z,12.27
2018-02-20T10:40:14.997Z,12.40
2018-02-20T10:41:15.878Z,12.45
2018-02-20T10:42:15.816Z,12.22
2018-02-20T10:43:15.718Z,12.18
2018-02-20T10:44:15.206Z,12.18
2018-02-20T10:45:37.878Z,12.03
2018-02-20T10:46:36.882Z,11.66
2018-02-20T10:47:58.878Z,11.72
2018-02-20T10:48:59.161Z,11.90
2018-02-20T10:49:59.656Z,11.78
2018-02-20T10:50:58.338Z,11.86
2018-02-20T10:51:57.947Z,12.06
2018-02-20T10:52:58.849Z,12.03
2018-02-20T10:53:58.902Z,11.81
2018-02-20T10:54:58.875Z,11.51
2018-02-20T10:55:58.261Z,11.70
2018-02-20T10:56:58.717Z,12.18
2018-02-20T10:57:58.592Z,11.95
2018-02-20T10:58:58.355Z,12.02
2018-02-20T11:00:19.373Z,11.81
2018-02-20T11:01:20.168Z,11.72
2018-02-20T11:02:19.796Z,11.75
2018-02-20T11:03:42.441Z,12.00
2018-02-20T11:04:43.397Z,11.86
2018-02-20T11:06:25.834Z,11.65
2018-02-20T11:07:26.298Z,11.91
2018-02-20T11:08:26.325Z,12.20
2018-02-20T11:09:26.238Z,12.68
2018-02-20T11:10:25.874Z,13.04
2018-02-20T11:11:26.368Z,13.15
2018-02-20T11:12:25.964Z,13.12
2018-02-20T11:13:27.013Z,12.97
2018-02-20T11:14:27.039Z,13.08
2018-02-20T11:15:27.122Z,13.33
2018-02-20T11:16:26.571Z,13.60
2018-02-20T11:17:26.568Z,13.79
2018-02-20T11:18:26.108Z,14.00
2018-02-20T11:19:27.102Z,13.96
2018-02-20T11:20:27.039Z,13.93
2018-02-20T11:21:26.657Z,13.71
2018-02-20T11:22:26.301Z,13.78
2018-02-20T11:23:26.751Z,14.03
2018-02-20T11:24:26.632Z,14.25
2018-02-20T11:25:26.966Z,14.00
2018-02-20T11:26:27.073Z,14.14
2018-02-20T11:27:48.756Z,14.17
2018-02-20T11:28:49.313Z,14.32
2018-02-20T11:29:50.129Z,14.47
2018-02-20T11:30:48.638Z,14.59
2018-02-20T11:31:49.755Z,13.95
2018-02-20T11:32:48.416Z,13.85
2018-02-20T11:33:48.829Z,13.96
2018-02-20T11:34:48.941Z,13.44
2018-02-20T11:35:48.487Z,13.13
2018-02-20T11:36:48.918Z,13.18
2018-02-20T11:37:48.645Z,13.19
2018-02-20T11:38:49.229Z,13.30
2018-02-20T11:39:48.815Z,13.38
2018-02-20T11:40:48.693Z,13.25
2018-02-20T11:41:49.217Z,13.38
2018-02-20T11:42:48.890Z,13.22
2018-02-20T11:43:48.966Z,13.11
2018-02-20T11:44:48.659Z,13.28
2018-02-20T11:45:49.709Z,13.72
2018-02-20T11:46:48.874Z,14.18
2018-02-20T11:47:48.976Z,14.30
2018-02-20T11:48:49.077Z,14.37
2018-02-20T11:49:48.998Z,14.25
2018-02-20T11:50:49.606Z,14.66
2018-02-20T11:51:49.465Z,14.79
2018-02-20T11:52:49.198Z,15.24
2018-02-20T11:53:49.183Z,15.46
2018-02-20T11:54:48.841Z,15.88
2018-02-20T11:55:48.588Z,15.51
2018-02-20T11:56:49.712Z,15.43
2018-02-20T11:57:49.732Z,15.46
2018-02-20T11:58:49.618Z,15.40
2018-02-20T11:59:49.354Z,15.55
2018-02-20T12:00:49.586Z,15.75
2018-02-20T12:01:49.699Z,16.20
2018-02-20T12:02:48.774Z,16.43
2018-02-20T12:03:49.785Z,16.71
2018-02-20T12:05:11.246Z,16.64
2018-02-20T12:07:37.850Z,16.58
2018-02-20T12:08:38.264Z,16.49
2018-02-20T12:09:38.417Z,16.47
2018-02-20T12:10:38.274Z,16.16
2018-02-20T12:11:37.885Z,16.17
2018-02-20T12:12:38.742Z,15.52
2018-02-20T12:13:38.476Z,15.57
2018-02-20T12:14:38.316Z,15.79
2018-02-20T12:15:38.180Z,15.67
2018-02-20T12:16:37.779Z,15.52
2018-02-20T12:17:38.586Z,15.73
2018-02-20T12:18:38.125Z,15.75
2018-02-20T12:20:42.486Z,15.31
2018-02-20T12:21:42.984Z,15.49
2018-02-20T12:22:42.797Z,15.64
2018-02-20T12:23:43.816Z,15.64
2018-02-20T12:24:43.375Z,15.75
2018-02-20T12:25:43.307Z,15.91
2018-02-20T12:26:42.739Z,15.82
2018-02-20T12:27:43.301Z,15.25
2018-02-20T12:28:42.929Z,14.89
2018-02-20T12:30:04.939Z,15.21
2018-02-20T12:31:26.551Z,15.28
2018-02-20T12:32:27.499Z,14.97
2018-02-20T12:33:27.431Z,15.19
2018-02-20T12:34:26.223Z,15.21
2018-02-20T12:35:49.448Z,15.52
2018-02-20T12:36:50.363Z,15.58
2018-02-20T12:37:49.854Z,15.31
2018-02-20T12:39:11.652Z,15.67
2018-02-20T12:40:12.522Z,15.90
2018-02-20T12:41:12.071Z,16.23
2018-02-20T12:42:55.223Z,16.24
2018-02-20T12:43:56.234Z,16.09
2018-02-20T12:45:18.132Z,15.94
2018-02-20T12:46:17.936Z,15.98
2018-02-20T12:47:19.018Z,15.75
2018-02-20T12:48:40.083Z,15.49
2018-02-20T12:49:41.009Z,15.64
2018-02-20T12:50:40.457Z,15.83
2018-02-20T12:51:40.846Z,15.82
2018-02-20T12:52:40.620Z,15.75
2018-02-20T12:53:40.763Z,15.62
2018-02-20T12:54:40.457Z,15.24
2018-02-20T12:55:40.040Z,15.39
2018-02-20T12:56:40.696Z,15.84
2018-02-20T12:57:40.754Z,15.37
2018-02-20T12:58:40.359Z,15.33
2018-02-20T12:59:41.237Z,15.51
2018-02-20T13:00:40.751Z,15.58
2018-02-20T13:01:40.562Z,15.67
2018-02-20T13:02:40.474Z,15.52
2018-02-20T13:03:40.352Z,15.57
2018-02-20T13:04:39.976Z,15.79
2018-02-20T13:05:41.916Z,15.65
2018-02-20T13:06:41.405Z,15.24
2018-02-20T13:08:01.630Z,14.82
2018-02-20T13:09:24.051Z,14.44
2018-02-20T13:10:23.708Z,14.14
2018-02-20T13:11:24.075Z,14.08
2018-02-20T13:12:24.536Z,14.03
2018-02-20T13:13:24.163Z,13.71
2018-02-20T13:14:25.015Z,13.70
2018-02-20T13:15:25.454Z,13.83
2018-02-20T13:16:24.416Z,13.83
2018-02-20T13:17:24.370Z,13.57
2018-02-20T13:18:24.180Z,13.50
2018-02-20T13:19:24.896Z,13.39
2018-02-20T13:20:47.267Z,13.25
2018-02-20T13:21:47.241Z,13.38
2018-02-20T13:22:47.626Z,13.15
2018-02-20T13:23:46.527Z,12.79
2018-02-20T13:24:46.662Z,12.43
2018-02-20T13:25:46.438Z,12.40
2018-02-20T13:26:46.380Z,12.40
2018-02-20T13:27:47.314Z,12.39
2018-02-20T13:28:47.056Z,12.40
2018-02-20T13:29:46.958Z,12.17
2018-02-20T13:30:46.724Z,11.86