createdAt,value
2018-08-17T00:01:05.065Z,50.74
2018-08-17T00:03:34.895Z,50.43
2018-08-17T00:06:04.774Z,51.21
2018-08-17T00:08:34.158Z,51.21
2018-08-17T00:11:03.964Z,51.04
2018-08-17T00:13:33.728Z,51.33
2018-08-17T00:16:03.601Z,50.64
2018-08-17T00:18:33.358Z,50.64
2018-08-17T00:21:03.183Z,51.36
2018-08-17T00:23:32.818Z,50.98
2018-08-17T00:26:02.237Z,51.14
2018-08-17T00:28:32.031Z,51.25
2018-08-17T00:31:01.822Z,51.29
2018-08-17T00:33:31.635Z,51.32
2018-08-17T00:36:01.360Z,51.78
2018-08-17T00:38:30.783Z,51.67
2018-08-17T00:41:00.539Z,51.71
2018-08-17T00:43:30.307Z,51.89
2018-08-17T00:46:00.007Z,52.43
2018-08-17T00:48:29.814Z,52.37
2018-08-17T00:50:59.200Z,52.37
2018-08-17T00:53:28.983Z,52.75
2018-08-17T00:55:58.768Z,52.32
2018-08-17T00:58:28.527Z,52.90
2018-08-17T01:00:58.315Z,53.46
2018-08-17T01:03:27.955Z,53.28
2018-08-17T01:05:57.296Z,54.10
2018-08-17T01:08:27.272Z,54.51
2018-08-17T01:10:57.069Z,53.99
2018-08-17T01:13:26.813Z,53.98
2018-08-17T01:15:56.587Z,53.30
2018-08-17T01:18:26.369Z,54.15
2018-08-17T01:20:56.081Z,54.19
2018-08-17T01:23:25.881Z,54.24
2018-08-17T01:25:55.639Z,53.99
2018-08-17T01:28:25.735Z,54.40
2018-08-17T01:30:55.561Z,54.38
2018-08-17T01:33:25.321Z,54.66
2018-08-17T01:35:55.033Z,55.15
2018-08-17T01:38:24.832Z,55.15
2018-08-17T01:40:54.252Z,54.87
2018-08-17T01:43:24.144Z,55.41
2018-08-17T01:45:53.848Z,55.64
2018-08-17T01:48:23.643Z,56.00
2018-08-17T01:50:53.362Z,56.20
2018-08-17T01:53:23.127Z,56.24
2018-08-17T01:55:52.536Z,55.88
2018-08-17T01:58:22.295Z,56.57
2018-08-17T02:00:52.056Z,56.63
2018-08-17T02:03:21.811Z,57.07
2018-08-17T02:05:51.495Z,57.08
2018-08-17T02:08:20.891Z,57.00
2018-08-17T02:10:50.232Z,57.37
2018-08-17T02:13:19.682Z,57.15
2018-08-17T02:15:49.397Z,57.75
2018-08-17T02:18:19.075Z,57.92
2018-08-17T02:20:48.820Z,58.40
2018-08-17T02:23:18.455Z,58.42
2018-08-17T02:25:48.184Z,58.21
2018-08-17T02:28:17.523Z,58.13
2018-08-17T02:30:47.217Z,58.56
2018-08-17T02:33:16.540Z,58.94
2018-08-17T02:35:45.907Z,59.09
2018-08-17T02:38:15.335Z,59.75
2018-08-17T02:40:45.012Z,59.66
2018-08-17T02:43:14.784Z,59.56
2018-08-17T02:45:44.623Z,59.06
2018-08-17T02:48:14.053Z,59.48
2018-08-17T02:50:43.702Z,59.59
2018-08-17T02:53:13.127Z,59.81
2018-08-17T02:55:42.880Z,60.96
2018-08-17T02:58:12.670Z,60.34
2018-08-17T03:00:42.470Z,61.13
2018-08-17T03:03:12.289Z,59.77
2018-08-17T03:05:41.737Z,60.29
2018-08-17T03:08:11.231Z,59.87
2018-08-17T03:10:41.946Z,60.46
2018-08-17T03:13:12.119Z,60.38
2018-08-17T03:15:41.550Z,59.96
2018-08-17T03:18:10.979Z,60.11
2018-08-17T03:20:40.807Z,59.90
2018-08-17T03:23:10.570Z,60.26
2018-08-17T03:25:40.382Z,61.13
2018-08-17T03:28:10.300Z,60.13
2018-08-17T03:30:40.170Z,59.72
2018-08-17T03:33:10.351Z,59.80
2018-08-17T03:35:40.119Z,60.20
2018-08-17T03:38:09.999Z,59.71
2018-08-17T03:40:39.323Z,59.80
2018-08-17T03:43:09.216Z,59.59
2018-08-17T03:45:38.993Z,60.16
2018-08-17T03:48:09.196Z,60.07
2018-08-17T03:50:38.635Z,59.70
2018-08-17T03:53:08.499Z,59.80
2018-08-17T03:55:38.327Z,59.68
2018-08-17T03:58:07.871Z,59.88
2018-08-17T04:00:37.767Z,60.24
2018-08-17T04:03:07.515Z,59.68
2018-08-17T04:05:36.950Z,59.86
2018-08-17T04:08:06.758Z,60.43
2018-08-17T04:10:36.499Z,59.79
2018-08-17T04:13:06.581Z,60.18
2018-08-17T04:15:36.439Z,60.00
2018-08-17T04:18:06.501Z,59.82
2018-08-17T04:20:36.235Z,59.25
2018-08-17T04:23:06.145Z,59.81
2018-08-17T04:25:35.927Z,59.59
2018-08-17T04:28:05.431Z,59.10
2018-08-17T04:30:35.783Z,59.39
2018-08-17T04:33:05.577Z,59.49
2018-08-17T04:35:35.421Z,59.55
2018-08-17T04:38:04.818Z,59.23
2018-08-17T04:40:34.192Z,59.40
2018-08-17T04:43:03.646Z,59.81
2018-08-17T04:45:33.550Z,58.92
2018-08-17T04:48:03.582Z,58.70
2018-08-17T04:50:33.334Z,58.91
2018-08-17T04:53:02.779Z,58.66
2018-08-17T04:55:32.162Z,58.76
2018-08-17T04:58:01.918Z,58.50
2018-08-17T05:00:31.649Z,58.26
2018-08-17T05:03:01.461Z,58.57
2018-08-17T05:05:32.017Z,58.30
2018-08-17T05:08:01.379Z,58.21
2018-08-17T05:10:31.157Z,57.71
2018-08-17T05:13:00.999Z,58.02
2018-08-17T05:15:30.848Z,57.40
2018-08-17T05:18:00.708Z,57.50
2018-08-17T05:20:30.136Z,56.65
2018-08-17T05:22:59.941Z,56.42
2018-08-17T05:25:29.419Z,55.85
2018-08-17T05:27:59.174Z,56.08
2018-08-17T05:30:28.997Z,55.54
2018-08-17T05:32:58.936Z,55.78
2018-08-17T05:35:28.620Z,55.31
2018-08-17T05:37:58.439Z,55.45
2018-08-17T05:40:27.916Z,54.98
2018-08-17T05:42:57.765Z,55.11
2018-08-17T05:45:27.179Z,54.93
2018-08-17T05:47:58.035Z,54.32
2018-08-17T05:50:30.919Z,54.06
2018-08-17T05:53:01.367Z,54.16
2018-08-17T05:55:31.578Z,54.25
2018-08-17T05:58:01.314Z,53.92
2018-08-17T06:00:30.810Z,54.00
2018-08-17T06:03:00.767Z,53.30
2018-08-17T06:05:30.541Z,53.65
2018-08-17T06:08:01.459Z,53.42
2018-08-17T06:10:31.410Z,53.00
2018-08-17T06:13:02.137Z,52.85
2018-08-17T06:15:32.020Z,53.21
2018-08-17T06:18:01.824Z,52.68
2018-08-17T06:20:31.674Z,52.98
2018-08-17T06:23:02.239Z,53.05
2018-08-17T06:25:32.190Z,52.87
2018-08-17T06:28:01.998Z,52.34
2018-08-17T06:30:44.723Z,52.62
2018-08-17T06:33:15.926Z,52.54
2018-08-17T06:35:45.474Z,52.26
2018-08-17T06:38:15.282Z,52.18
2018-08-17T06:40:45.166Z,52.16
2018-08-17T06:43:15.079Z,51.85
2018-08-17T06:45:44.615Z,51.64
2018-08-17T06:48:14.427Z,51.09
2018-08-17T06:50:44.362Z,51.26
2018-08-17T06:53:13.788Z,51.15
2018-08-17T06:55:43.213Z,51.41
2018-08-17T06:58:12.697Z,50.83
2018-08-17T07:00:42.109Z,50.53
2018-08-17T07:03:14.097Z,50.93
2018-08-17T07:05:43.464Z,50.72
2018-08-17T07:08:13.521Z,50.47
2018-08-17T07:10:42.957Z,50.37
2018-08-17T07:13:12.382Z,50.05
2018-08-17T07:15:42.273Z,49.84
2018-08-17T07:18:12.053Z,49.47
2018-08-17T07:20:41.857Z,49.69
2018-08-17T07:23:11.282Z,49.02
2018-08-17T07:25:41.177Z,49.03
2018-08-17T07:28:11.052Z,48.41
2018-08-17T07:30:40.918Z,48.11
2018-08-17T07:33:11.117Z,47.94
2018-08-17T07:35:40.772Z,47.66
2018-08-17T07:38:10.252Z,47.92
2018-08-17T07:40:39.760Z,47.36
2018-08-17T07:43:09.670Z,46.76
2018-08-17T07:45:39.808Z,46.77
2018-08-17T07:48:10.145Z,46.20
2018-08-17T07:50:40.338Z,46.20
2018-08-17T07:53:10.278Z,46.22
2018-08-17T07:55:39.802Z,45.84
2018-08-17T07:58:10.052Z,45.44
2018-08-17T08:00:39.645Z,45.03
2018-08-17T08:03:09.629Z,45.41
2018-08-17T08:05:39.193Z,44.84
2018-08-17T08:08:09.078Z,44.98
2018-08-17T08:10:41.827Z,45.09
2018-08-17T08:13:11.814Z,43.75
2018-08-17T08:15:41.736Z,44.04
2018-08-17T08:18:12.178Z,43.79
2018-08-17T08:20:44.925Z,44.11
2018-08-17T08:23:25.809Z,43.62
2018-08-17T08:25:56.494Z,43.20
2018-08-17T08:28:26.517Z,43.13
2018-08-17T08:30:56.688Z,43.34
2018-08-17T08:33:27.830Z,42.60
2018-08-17T08:35:57.647Z,43.13
2018-08-17T08:38:27.238Z,42.83
2018-08-17T08:40:57.017Z,41.98
2018-08-17T08:43:26.901Z,41.47
2018-08-17T08:45:57.216Z,40.93
2018-08-17T08:48:27.212Z,41.07
2018-08-17T08:50:56.961Z,40.08
2018-08-17T08:53:26.743Z,40.21
2018-08-17T08:55:56.556Z,40.53
2018-08-17T08:58:25.966Z,40.83
2018-08-17T09:00:55.417Z,40.12
2018-08-17T09:03:25.261Z,39.85
2018-08-17T09:05:55.753Z,39.99
2018-08-17T09:08:25.585Z,39.49
2018-08-17T09:10:55.560Z,39.26
2018-08-17T09:13:25.520Z,39.86
2018-08-17T09:15:55.209Z,39.88
2018-08-17T09:18:25.004Z,39.98
2018-08-17T09:20:55.973Z,39.39
2018-08-17T09:23:25.768Z,38.91
2018-08-17T09:25:56.496Z,38.89
2018-08-17T09:28:26.353Z,39.29
2018-08-17T09:30:56.313Z,37.30
2018-08-17T09:33:25.728Z,38.06
2018-08-17T09:35:56.211Z,38.10
2018-08-17T09:38:26.691Z,37.99
2018-08-17T09:40:58.428Z,37.40
2018-08-17T09:43:28.249Z,35.04
2018-08-17T09:45:58.096Z,36.48
2018-08-17T09:48:27.854Z,34.39
2018-08-17T09:50:57.665Z,34.50
2018-08-17T09:53:27.530Z,35.58
2018-08-17T09:55:57.396Z,36.38
2018-08-17T09:58:27.869Z,35.66
2018-08-17T10:01:02.720Z,34.14
2018-08-17T10:03:37.806Z,33.21
2018-08-17T10:06:12.739Z,34.06
2018-08-17T10:08:47.760Z,34.60
2018-08-17T10:11:18.399Z,34.31
2018-08-17T10:13:48.116Z,33.99
2018-08-17T10:16:17.609Z,34.05
2018-08-17T10:18:47.356Z,33.38
2018-08-17T10:21:17.060Z,33.49
2018-08-17T10:23:46.208Z,31.34
2018-08-17T10:26:15.601Z,31.97
2018-08-17T10:28:46.017Z,33.01
2018-08-17T10:31:18.597Z,33.16
2018-08-17T10:33:49.658Z,34.09
2018-08-17T10:36:20.027Z,34.36
2018-08-17T10:38:49.620Z,34.22
2018-08-17T10:41:19.356Z,33.38
2018-08-17T10:43:49.825Z,32.91
2018-08-17T10:46:19.570Z,32.09
2018-08-17T10:48:49.040Z,33.24
2018-08-17T10:51:18.413Z,32.27
2018-08-17T10:53:48.200Z,32.58
2018-08-17T10:56:17.930Z,32.92
2018-08-17T10:58:47.796Z,31.98
2018-08-17T11:01:17.544Z,32.02
2018-08-17T11:03:47.262Z,30.90
2018-08-17T11:06:17.720Z,31.06
2018-08-17T11:08:47.871Z,30.84
2018-08-17T11:11:20.236Z,29.68
2018-08-17T11:13:50.757Z,29.42
2018-08-17T11:16:27.965Z,29.62
2018-08-17T11:18:59.062Z,30.89
2018-08-17T11:21:29.560Z,31.17
2018-08-17T11:24:00.460Z,31.63
2018-08-17T11:26:30.811Z,31.99
2018-08-17T11:29:00.993Z,32.47
2018-08-17T11:31:30.820Z,31.82
2018-08-17T11:34:00.831Z,31.16
2018-08-17T11:36:32.312Z,29.78
2018-08-17T11:39:02.234Z,29.13
2018-08-17T11:41:32.309Z,28.66
2018-08-17T11:44:06.289Z,29.91
2018-08-17T11:46:38.329Z,30.82
2018-08-17T11:49:10.294Z,28.95
2018-08-17T11:51:43.717Z,30.39
2018-08-17T11:54:13.316Z,30.35
2018-08-17T11:56:42.802Z,29.05
2018-08-17T11:59:12.893Z,28.03
2018-08-17T12:01:44.894Z,27.39
2018-08-17T12:04:18.883Z,27.84
2018-08-17T12:06:48.237Z,28.57
2018-08-17T12:09:21.868Z,29.71
2018-08-17T12:11:52.745Z,29.26
2018-08-17T12:14:23.521Z,29.69
2018-08-17T12:16:53.954Z,28.64
2018-08-17T12:19:23.904Z,27.67
2018-08-17T12:21:54.028Z,27.54
2018-08-17T12:24:24.070Z,28.17
2018-08-17T12:26:56.039Z,28.65
2018-08-17T12:29:26.126Z,28.88
2018-08-17T12:31:55.548Z,28.83
2018-08-17T12:34:25.476Z,28.94
2018-08-17T12:36:54.932Z,29.47
2018-08-17T12:39:24.744Z,28.95
2018-08-17T12:41:54.120Z,28.19
2018-08-17T12:44:23.579Z,26.85
2018-08-17T12:46:52.986Z,26.47
2018-08-17T12:49:23.292Z,26.82
2018-08-17T12:51:56.975Z,26.56
2018-08-17T12:54:31.799Z,25.87
2018-08-17T12:57:03.787Z,25.17
2018-08-17T12:59:35.323Z,25.13
2018-08-17T13:02:04.834Z,25.24
2018-08-17T13:04:35.045Z,24.96
2018-08-17T13:07:04.844Z,24.88
2018-08-17T13:09:41.182Z,25.30
2018-08-17T13:12:10.613Z,25.42
2018-08-17T13:14:40.935Z,24.29
2018-08-17T13:17:10.484Z,24.17
2018-08-17T13:19:42.935Z,24.76
2018-08-17T13:22:12.387Z,25.60
2018-08-17T13:24:42.944Z,26.39
2018-08-17T13:27:12.829Z,26.80
2018-08-17T13:29:42.682Z,27.08
2018-08-17T13:32:12.095Z,26.62
2018-08-17T13:34:41.855Z,26.69
2018-08-17T13:37:11.576Z,27.00
2018-08-17T13:39:41.374Z,26.39
2018-08-17T13:42:20.385Z,26.76
2018-08-17T13:44:50.007Z,27.37
2018-08-17T13:47:21.270Z,28.00
2018-08-17T13:49:50.983Z,26.63
2018-08-17T13:52:20.586Z,25.96
2018-08-17T13:54:50.385Z,26.08
2018-08-17T13:57:20.252Z,26.16
2018-08-17T13:59:50.112Z,26.56
2018-08-17T14:02:20.069Z,26.46
2018-08-17T14:04:49.877Z,26.02
2018-08-17T14:07:19.842Z,25.51
2018-08-17T14:09:49.748Z,26.51
2018-08-17T14:12:19.924Z,26.41
2018-08-17T14:14:49.992Z,27.24
2018-08-17T14:17:19.779Z,27.61
2018-08-17T14:19:49.683Z,27.72
2018-08-17T14:22:19.621Z,28.61
2018-08-17T14:24:49.518Z,27.36
2018-08-17T14:27:19.323Z,27.40
2018-08-17T14:29:49.166Z,27.43
2018-08-17T14:32:19.145Z,27.57
2018-08-17T14:34:48.649Z,27.69
2018-08-17T14:37:18.504Z,27.71
2018-08-17T14:39:47.954Z,27.71
2018-08-17T14:42:17.846Z,27.87
2018-08-17T14:44:48.507Z,27.61
2018-08-17T14:47:18.364Z,27.17
2018-08-17T14:49:47.854Z,28.32
2018-08-17T14:52:17.671Z,28.34
2018-08-17T14:54:47.549Z,28.04
2018-08-17T14:57:17.431Z,28.45
2018-08-17T14:59:46.969Z,29.28
2018-08-17T15:02:16.853Z,28.80
2018-08-17T15:04:46.669Z,28.76
2018-08-17T15:07:16.298Z,28.73
2018-08-17T15:09:48.261Z,28.57
2018-08-17T15:12:17.994Z,27.68
2018-08-17T15:14:47.388Z,28.03
2018-08-17T15:17:17.357Z,27.38
2018-08-17T15:19:47.686Z,27.31
2018-08-17T15:22:17.621Z,26.64
2018-08-17T15:24:47.425Z,26.11
2018-08-17T15:27:17.753Z,25.39
2018-08-17T15:29:47.457Z,25.29
2018-08-17T15:32:17.584Z,24.52
2018-08-17T15:34:47.401Z,24.04
2018-08-17T15:37:17.375Z,24.61
2018-08-17T15:39:47.062Z,24.39
2018-08-17T15:42:16.593Z,24.54
2018-08-17T15:44:46.169Z,24.56
2018-08-17T15:47:15.724Z,26.08
2018-08-17T15:50:07.481Z,25.30
2018-08-17T15:52:37.232Z,24.43
2018-08-17T15:55:06.745Z,24.72
2018-08-17T15:57:36.438Z,25.56
2018-08-17T16:00:07.891Z,24.71
2018-08-17T16:02:37.711Z,25.13
2018-08-17T16:05:08.234Z,25.98
2018-08-17T16:07:37.753Z,25.64
2018-08-17T16:10:09.108Z,26.38
2018-08-17T16:12:39.269Z,27.57
2018-08-17T16:15:10.980Z,27.60
2018-08-17T16:17:40.498Z,27.83
2018-08-17T16:20:11.795Z,28.10
2018-08-17T16:22:42.325Z,28.52
2018-08-17T16:25:12.708Z,28.77
2018-08-17T16:27:43.006Z,28.92
2018-08-17T16:30:15.239Z,30.13
2018-08-17T16:32:45.013Z,28.73
2018-08-17T16:35:14.867Z,30.14
2018-08-17T16:37:47.991Z,29.93
2018-08-17T16:40:18.997Z,28.16
2018-08-17T16:42:52.205Z,28.48
2018-08-17T16:45:22.247Z,28.93
2018-08-17T16:47:51.656Z,28.05
2018-08-17T16:50:21.165Z,28.27
2018-08-17T16:52:51.125Z,28.38
2018-08-17T16:55:21.111Z,27.67
2018-08-17T16:57:50.543Z,28.52
2018-08-17T17:00:20.025Z,28.92
2018-08-17T17:02:49.470Z,29.02
2018-08-17T17:05:18.907Z,29.22
2018-08-17T17:07:48.377Z,29.40
2018-08-17T17:10:17.845Z,28.29
2018-08-17T17:12:47.601Z,27.64
2018-08-17T17:15:20.418Z,28.34
2018-08-17T17:18:10.878Z,27.40
2018-08-17T17:20:40.870Z,28.57
2018-08-17T17:23:12.244Z,30.24
2018-08-17T17:25:41.895Z,29.63
2018-08-17T17:28:11.831Z,28.13
2018-08-17T17:30:58.033Z,29.15
2018-08-17T17:33:27.843Z,29.68
2018-08-17T17:35:57.690Z,29.10
2018-08-17T17:38:28.288Z,30.43
2018-08-17T17:40:58.807Z,29.63
2018-08-17T17:43:28.625Z,29.73
2018-08-17T17:45:58.561Z,31.09
2018-08-17T17:48:28.120Z,32.23
2018-08-17T17:50:57.746Z,33.41
2018-08-17T17:53:27.821Z,34.19
2018-08-17T17:56:00.832Z,34.10
2018-08-17T17:58:31.303Z,34.62
2018-08-17T18:01:06.238Z,33.99
2018-08-17T18:03:36.110Z,32.88
2018-08-17T18:06:07.196Z,32.30
2018-08-17T18:08:37.055Z,32.37
2018-08-17T18:11:06.599Z,32.72
2018-08-17T18:13:36.401Z,32.15
2018-08-17T18:16:06.024Z,33.31
2018-08-17T18:18:35.896Z,33.50
2018-08-17T18:21:05.522Z,34.36
2018-08-17T18:23:35.055Z,35.40
2018-08-17T18:26:09.348Z,35.77
2018-08-17T18:28:38.912Z,36.10
2018-08-17T18:31:08.796Z,37.26
2018-08-17T18:33:38.712Z,37.68
2018-08-17T18:36:08.222Z,37.57
2018-08-17T18:38:41.212Z,36.16
2018-08-17T18:41:11.244Z,35.56
2018-08-17T18:43:42.268Z,35.65
2018-08-17T18:46:15.429Z,35.94
2018-08-17T18:48:47.038Z,36.08
2018-08-17T18:51:27.425Z,36.99
2018-08-17T18:53:56.903Z,35.82
2018-08-17T18:56:26.438Z,35.98
2018-08-17T18:58:55.932Z,36.13
2018-08-17T19:01:27.940Z,36.67
2018-08-17T19:03:58.024Z,36.56
2018-08-17T19:06:28.195Z,37.29
2018-08-17T19:08:58.024Z,37.03
2018-08-17T19:11:27.778Z,37.19
2018-08-17T19:13:57.890Z,36.64
2018-08-17T19:16:27.729Z,37.13
2018-08-17T19:18:58.550Z,37.63
2018-08-17T19:21:28.565Z,37.28
2018-08-17T19:24:02.402Z,37.76
2018-08-17T19:26:32.584Z,38.14
2018-08-17T19:29:02.418Z,38.17
2018-08-17T19:31:32.424Z,37.71
2018-08-17T19:34:10.453Z,37.91
2018-08-17T19:36:46.675Z,38.38
2018-08-17T19:39:24.910Z,38.05
2018-08-17T19:42:04.616Z,38.67
2018-08-17T19:44:47.608Z,38.74
2018-08-17T19:47:18.761Z,39.30
2018-08-17T19:49:49.025Z,39.53
2018-08-17T19:52:20.222Z,39.58
2018-08-17T19:54:50.983Z,39.73
2018-08-17T19:57:20.715Z,40.95
2018-08-17T19:59:51.100Z,40.93
2018-08-17T20:02:22.360Z,40.78
2018-08-17T20:04:53.380Z,41.16
2018-08-17T20:07:23.405Z,41.88
2018-08-17T20:09:53.492Z,41.94
2018-08-17T20:12:23.848Z,42.46
2018-08-17T20:14:53.499Z,42.86
2018-08-17T20:17:22.976Z,43.57
2018-08-17T20:19:52.405Z,43.72
2018-08-17T20:22:23.755Z,44.29
2018-08-17T20:24:53.276Z,45.14
2018-08-17T20:27:23.301Z,45.22
2018-08-17T20:29:52.780Z,45.58
2018-08-17T20:32:22.897Z,45.51
2018-08-17T20:34:53.400Z,45.98
2018-08-17T20:37:24.148Z,47.45
2018-08-17T20:39:54.521Z,48.08
2018-08-17T20:42:25.102Z,48.19
2018-08-17T20:44:55.237Z,49.49
2018-08-17T20:47:25.465Z,49.99
2018-08-17T20:49:55.585Z,50.62
2018-08-17T20:52:25.500Z,51.45
2018-08-17T20:54:55.436Z,52.03
2018-08-17T20:57:25.331Z,52.28
2018-08-17T20:59:55.217Z,52.41
2018-08-17T21:02:25.031Z,53.24
2018-08-17T21:04:55.475Z,53.96
2018-08-17T21:07:25.157Z,54.54
2018-08-17T21:09:55.172Z,54.42
2018-08-17T21:12:25.112Z,55.31
2018-08-17T21:14:54.726Z,55.03
2018-08-17T21:17:26.273Z,55.59
2018-08-17T21:19:55.800Z,55.59
2018-08-17T21:22:26.161Z,55.88
2018-08-17T21:24:56.791Z,55.42
2018-08-17T21:27:26.891Z,56.01
2018-08-17T21:29:57.543Z,56.62
2018-08-17T21:32:28.330Z,56.31
2018-08-17T21:34:57.871Z,57.00
2018-08-17T21:37:28.421Z,57.48
2018-08-17T21:40:02.172Z,57.57
2018-08-17T21:42:32.399Z,57.40
2018-08-17T21:45:02.770Z,57.20
2018-08-17T21:47:34.006Z,56.53
2018-08-17T21:50:14.059Z,56.64
2018-08-17T21:52:45.080Z,57.08
2018-08-17T21:55:15.734Z,56.71
2018-08-17T21:57:53.192Z,56.96
2018-08-17T22:00:29.815Z,56.85
2018-08-17T22:03:00.111Z,56.87
2018-08-17T22:05:33.326Z,56.12
2018-08-17T22:08:05.087Z,57.03
2018-08-17T22:10:36.227Z,56.34
2018-08-17T22:13:11.968Z,57.24
2018-08-17T22:15:42.014Z,57.14
2018-08-17T22:18:11.558Z,57.20
2018-08-17T22:20:42.118Z,57.56
2018-08-17T22:23:12.188Z,57.50
2018-08-17T22:25:44.485Z,57.76
2018-08-17T22:28:14.308Z,57.71
2018-08-17T22:30:45.506Z,57.67
2018-08-17T22:33:15.370Z,57.26
2018-08-17T22:35:46.124Z,57.85
2018-08-17T22:38:15.695Z,57.82
2018-08-17T22:40:46.219Z,57.79
2018-08-17T22:43:15.630Z,58.38
2018-08-17T22:45:45.231Z,58.01
2018-08-17T22:48:15.101Z,58.21
2018-08-17T22:50:45.682Z,58.58
2018-08-17T22:53:16.509Z,58.06
2018-08-17T22:55:47.326Z,58.94
2018-08-17T22:58:17.694Z,58.51
2018-08-17T23:00:48.685Z,58.64
2018-08-17T23:03:18.121Z,58.68
2018-08-17T23:05:47.793Z,58.72
2018-08-17T23:08:20.735Z,59.04
2018-08-17T23:10:51.154Z,58.49
2018-08-17T23:13:21.394Z,58.60
2018-08-17T23:15:53.712Z,59.22
2018-08-17T23:18:28.118Z,58.98
2018-08-17T23:20:58.774Z,58.68
2018-08-17T23:23:29.507Z,58.62
2018-08-17T23:25:59.498Z,59.02
2018-08-17T23:28:28.906Z,59.28
2018-08-17T23:30:59.907Z,59.54
2018-08-17T23:33:31.406Z,59.09
2018-08-17T23:36:01.326Z,59.23
2018-08-17T23:38:32.674Z,58.62
2018-08-17T23:41:02.767Z,58.62
2018-08-17T23:43:33.496Z,58.73
2018-08-17T23:46:04.943Z,59.06
2018-08-17T23:48:34.536Z,58.93
2018-08-17T23:51:06.110Z,59.37
2018-08-17T23:53:36.325Z,59.06
2018-08-17T23:56:06.226Z,58.89
2018-08-17T23:58:38.957Z,58.65
