createdAt,value
2019-06-01T00:00:16.489Z,17.87
2019-06-01T00:02:11.457Z,17.86
2019-06-01T00:03:11.549Z,17.87
2019-06-01T00:04:11.501Z,17.77
2019-06-01T00:05:11.531Z,17.79
2019-06-01T00:06:11.557Z,17.78
2019-06-01T00:07:11.574Z,17.81
2019-06-01T00:08:11.599Z,17.77
2019-06-01T00:09:11.622Z,17.77
2019-06-01T00:10:11.650Z,17.78
2019-06-01T00:11:11.666Z,17.78
2019-06-01T00:12:11.691Z,17.72
2019-06-01T00:13:11.748Z,17.68
2019-06-01T00:14:11.739Z,17.71
2019-06-01T00:15:11.786Z,17.71
2019-06-01T00:16:11.759Z,17.75
2019-06-01T00:18:11.805Z,17.74
2019-06-01T00:19:11.831Z,17.75
2019-06-01T00:20:11.858Z,17.79
2019-06-01T00:21:26.543Z,17.72
2019-06-01T00:22:26.566Z,17.68
2019-06-01T00:23:11.932Z,17.68
2019-06-01T00:24:11.953Z,17.72
2019-06-01T00:25:11.978Z,17.68
2019-06-01T00:26:11.993Z,17.58
2019-06-01T00:27:11.784Z,17.55
2019-06-01T00:28:26.702Z,17.62
2019-06-01T00:29:12.076Z,17.54
2019-06-01T00:30:26.107Z,17.56
2019-06-01T00:31:12.107Z,17.54
2019-06-01T00:32:12.135Z,17.41
2019-06-01T00:33:12.163Z,17.44
2019-06-01T00:34:12.182Z,17.38
2019-06-01T00:35:12.227Z,17.41
2019-06-01T00:36:12.232Z,17.34
2019-06-01T00:37:12.244Z,17.43
2019-06-01T00:38:12.271Z,17.44
2019-06-01T00:39:12.305Z,17.4
2019-06-01T00:40:12.332Z,17.43
2019-06-01T00:41:12.339Z,17.33
2019-06-01T00:42:27.026Z,17.34
2019-06-01T00:43:12.394Z,17.41
2019-06-01T00:44:27.092Z,17.33
2019-06-01T00:45:12.433Z,17.36
2019-06-01T00:46:12.459Z,17.28
2019-06-01T00:47:12.476Z,17.34
2019-06-01T00:48:12.508Z,17.26
2019-06-01T00:49:12.527Z,17.22
2019-06-01T00:50:12.547Z,17.33
2019-06-01T00:52:12.593Z,17.26
2019-06-01T00:53:12.639Z,17.23
2019-06-01T00:55:12.695Z,17.21
2019-06-01T00:56:12.710Z,17.22
2019-06-01T00:57:12.731Z,17.22
2019-06-01T00:58:12.761Z,17.19
2019-06-01T01:00:42.735Z,17.25
2019-06-01T01:01:12.576Z,17.22
2019-06-01T01:02:27.504Z,17.18
2019-06-01T01:03:12.896Z,17.23
2019-06-01T01:04:12.895Z,17.16
2019-06-01T01:05:12.932Z,17.18
2019-06-01T01:06:12.943Z,17.14
2019-06-01T01:07:12.968Z,17.15
2019-06-01T01:09:13.010Z,17.22
2019-06-01T01:10:13.034Z,17.18
2019-06-01T01:11:13.053Z,17.18
2019-06-01T01:12:13.092Z,17.12
2019-06-01T01:13:13.102Z,17.14
2019-06-01T01:14:13.126Z,17.18
2019-06-01T01:15:13.251Z,17.04
2019-06-01T01:16:27.831Z,17.06
2019-06-01T01:17:13.196Z,17.15
2019-06-01T01:18:13.242Z,17.08
2019-06-01T01:19:13.240Z,17.03
2019-06-01T01:20:13.263Z,16.96
2019-06-01T01:21:13.297Z,17.08
2019-06-01T01:22:13.307Z,17.01
2019-06-01T01:23:13.373Z,16.98
2019-06-01T01:24:13.391Z,16.97
2019-06-01T01:25:13.379Z,16.89
2019-06-01T01:26:13.181Z,16.91
2019-06-01T01:27:13.424Z,16.98
2019-06-01T01:28:13.451Z,16.79
2019-06-01T01:29:13.469Z,16.88
2019-06-01T01:30:13.498Z,16.88
2019-06-01T01:31:28.171Z,16.85
2019-06-01T01:32:28.197Z,16.82
2019-06-01T01:33:13.567Z,16.83
2019-06-01T01:34:13.583Z,16.82
2019-06-01T01:35:13.609Z,16.85
2019-06-01T01:36:13.657Z,16.85
2019-06-01T01:38:13.694Z,16.66
2019-06-01T01:39:13.718Z,16.75
2019-06-01T01:40:13.739Z,16.81
2019-06-01T01:41:13.492Z,16.79
2019-06-01T01:42:13.774Z,16.67
2019-06-01T01:43:13.793Z,16.79
2019-06-01T01:44:13.812Z,16.64
2019-06-01T01:45:13.836Z,16.7
2019-06-01T01:46:13.862Z,16.67
2019-06-01T01:47:16.798Z,16.67
2019-06-01T01:48:13.922Z,16.7
2019-06-01T01:49:13.928Z,16.67
2019-06-01T01:50:28.607Z,16.67
2019-06-01T01:51:13.980Z,16.68
2019-06-01T01:52:14.004Z,16.7
2019-06-01T01:53:14.022Z,16.64
2019-06-01T01:54:14.052Z,16.64
2019-06-01T01:55:14.068Z,16.63
2019-06-01T01:56:14.088Z,16.52
2019-06-01T01:57:14.118Z,16.56
2019-06-01T01:58:14.136Z,16.56
2019-06-01T01:59:14.178Z,16.61
2019-06-01T02:00:14.189Z,16.52
2019-06-01T02:02:14.224Z,16.57
2019-06-01T02:03:28.914Z,16.53
2019-06-01T02:04:14.279Z,16.5
2019-06-01T02:05:14.296Z,16.5
2019-06-01T02:06:14.322Z,16.48
2019-06-01T02:08:14.366Z,16.49
2019-06-01T02:09:14.399Z,16.43
2019-06-01T02:10:14.412Z,16.41
2019-06-01T02:11:14.439Z,16.46
2019-06-01T02:12:14.457Z,16.45
2019-06-01T02:13:14.476Z,16.39
2019-06-01T02:14:14.504Z,16.43
2019-06-01T02:15:14.522Z,16.43
2019-06-01T02:16:14.566Z,16.3
2019-06-01T02:17:14.578Z,16.33
2019-06-01T02:18:14.650Z,16.39
2019-06-01T02:19:29.272Z,16.3
2019-06-01T02:20:14.635Z,16.42
2019-06-01T02:21:14.658Z,16.33
2019-06-01T02:23:14.706Z,16.31
2019-06-01T02:24:14.728Z,16.33
2019-06-01T02:25:14.747Z,16.35
2019-06-01T02:26:14.775Z,16.34
2019-06-01T02:27:14.794Z,16.41
2019-06-01T02:28:14.816Z,16.35
2019-06-01T02:29:14.842Z,16.31
2019-06-01T02:30:14.870Z,16.33
2019-06-01T02:31:14.918Z,16.42
2019-06-01T02:32:14.654Z,16.42
2019-06-01T02:33:14.942Z,16.38
2019-06-01T02:35:29.631Z,16.46
2019-06-01T02:36:15.004Z,16.33
2019-06-01T02:37:15.032Z,16.45
2019-06-01T02:38:15.052Z,16.33
2019-06-01T02:39:14.818Z,16.3
2019-06-01T02:40:15.101Z,16.42
2019-06-01T02:42:15.130Z,16.33
2019-06-01T02:43:15.172Z,16.31
2019-06-01T02:44:15.161Z,16.3
2019-06-01T02:45:29.846Z,16.33
2019-06-01T02:46:29.867Z,16.33
2019-06-01T02:47:29.890Z,16.39
2019-06-01T02:48:15.006Z,16.34
2019-06-01T02:49:15.277Z,16.31
2019-06-01T02:50:15.505Z,16.33
2019-06-01T02:51:29.978Z,16.2
2019-06-01T02:52:15.337Z,16.3
2019-06-01T02:53:15.365Z,16.28
2019-06-01T02:54:15.406Z,16.25
2019-06-01T02:55:15.404Z,16.21
2019-06-01T02:56:15.428Z,16.2
2019-06-01T02:57:15.457Z,16.21
2019-06-01T02:58:30.145Z,16.24
2019-06-01T02:59:30.164Z,16.21
2019-06-01T03:00:15.518Z,16.25
2019-06-01T03:01:30.208Z,16.25
2019-06-01T03:02:19.583Z,16.33
2019-06-01T03:03:15.594Z,16.31
2019-06-01T03:05:15.632Z,16.3
2019-06-01T03:06:30.321Z,16.31
2019-06-01T03:07:15.694Z,16.34
2019-06-01T03:08:15.702Z,16.43
2019-06-01T03:09:15.725Z,16.42
2019-06-01T03:10:15.752Z,16.45
2019-06-01T03:11:15.768Z,16.43
2019-06-01T03:12:15.800Z,16.46
2019-06-01T03:13:15.817Z,16.33
2019-06-01T03:14:15.908Z,16.33
2019-06-01T03:15:15.856Z,16.46
2019-06-01T03:16:15.878Z,16.39
2019-06-01T03:17:16.981Z,16.28
2019-06-01T03:18:16.632Z,16.42
2019-06-01T03:19:16.945Z,16.46
2019-06-01T03:21:16.785Z,16.42
2019-06-01T03:22:16.868Z,16.42
2019-06-01T03:23:16.896Z,16.49
2019-06-01T03:24:17.985Z,16.43
2019-06-01T03:25:17.124Z,16.45
2019-06-01T03:26:17.271Z,16.41
2019-06-01T03:27:17.251Z,16.46
2019-06-01T03:28:31.863Z,16.56
2019-06-01T03:29:17.485Z,16.52
2019-06-01T03:30:20.026Z,16.57
2019-06-01T03:31:17.988Z,16.58
2019-06-01T03:32:40.023Z,16.57
2019-06-01T03:33:18.574Z,16.56
2019-06-01T03:34:18.141Z,16.61
2019-06-01T03:35:16.318Z,16.7
2019-06-01T03:36:31.013Z,16.66
2019-06-01T03:37:16.359Z,16.67
2019-06-01T03:38:31.048Z,16.79
2019-06-01T03:39:17.797Z,16.75
2019-06-01T03:40:42.959Z,16.78
2019-06-01T03:41:17.171Z,16.78
2019-06-01T03:42:16.589Z,16.79
2019-06-01T03:43:16.603Z,16.79
2019-06-01T03:44:17.598Z,16.88
2019-06-01T03:45:17.628Z,16.85
2019-06-01T03:46:17.839Z,16.81
2019-06-01T03:48:17.778Z,16.97
2019-06-01T03:49:16.823Z,16.96
2019-06-01T03:50:18.001Z,16.94
2019-06-01T03:51:16.819Z,17.03
2019-06-01T03:52:17.865Z,16.93
2019-06-01T03:53:17.023Z,17.11
2019-06-01T03:54:31.408Z,17.06
2019-06-01T03:55:16.848Z,17.11
2019-06-01T03:56:16.789Z,17.14
2019-06-01T03:57:16.812Z,17.12
2019-06-01T03:58:31.252Z,17.12
2019-06-01T03:59:16.860Z,17.22
2019-06-01T04:00:16.895Z,17.16
2019-06-01T04:01:16.902Z,17.21
2019-06-01T04:03:16.950Z,17.15
2019-06-01T04:04:16.972Z,17.21
2019-06-01T04:05:16.995Z,17.3
2019-06-01T04:06:31.703Z,17.28
2019-06-01T04:07:17.298Z,17.33
2019-06-01T04:08:17.067Z,17.4
2019-06-01T04:09:17.099Z,17.54
2019-06-01T04:10:31.775Z,17.75
2019-06-01T04:11:17.135Z,18.02
2019-06-01T04:12:17.162Z,18.35
2019-06-01T04:13:17.191Z,18.5
2019-06-01T04:14:17.206Z,18.75
2019-06-01T04:15:21.310Z,18.81
2019-06-01T04:16:17.271Z,18.76
2019-06-01T04:17:17.032Z,18.69
2019-06-01T04:18:18.812Z,18.65
2019-06-01T04:19:17.325Z,18.57
2019-06-01T04:20:17.358Z,18.48
2019-06-01T04:21:17.369Z,18.48
2019-06-01T04:22:17.395Z,18.37
2019-06-01T04:23:17.418Z,18.58
2019-06-01T04:24:17.482Z,18.78
2019-06-01T04:25:17.466Z,18.98
2019-06-01T04:26:32.169Z,19.58
2019-06-01T04:27:17.512Z,19.92
2019-06-01T04:28:17.551Z,20.1
2019-06-01T04:29:17.575Z,20.28
2019-06-01T04:30:33.203Z,20.91
2019-06-01T04:31:17.705Z,21.28
2019-06-01T04:32:46.563Z,21.56
2019-06-01T04:33:18.078Z,21.82
2019-06-01T04:34:17.955Z,21.96
2019-06-01T04:35:18.086Z,21.98
2019-06-01T04:36:17.915Z,22.36
2019-06-01T04:37:18.163Z,22.4
2019-06-01T04:38:32.885Z,22.61
2019-06-01T04:39:18.603Z,22.73
2019-06-01T04:40:18.456Z,22.94
2019-06-01T04:41:32.527Z,23.13
2019-06-01T04:42:18.739Z,23.17
2019-06-01T04:43:19.005Z,23.32
2019-06-01T04:44:20.826Z,23.6
2019-06-01T04:46:19.208Z,24.16
2019-06-01T04:47:19.291Z,24.52
2019-06-01T04:49:34.106Z,25.43
2019-06-01T04:50:18.102Z,25.47
2019-06-01T04:53:18.299Z,26.35
2019-06-01T04:54:20.441Z,26.44
2019-06-01T04:55:18.243Z,26.43
2019-06-01T04:56:18.272Z,26.67
2019-06-01T04:57:18.351Z,26.95
2019-06-01T04:58:18.347Z,27.19
2019-06-01T04:59:18.358Z,27.63
2019-06-01T05:00:31.977Z,27.79
2019-06-01T05:01:18.417Z,27.94
2019-06-01T05:02:18.459Z,28.11
2019-06-01T05:03:18.491Z,28.22
2019-06-01T05:04:18.512Z,28.52
2019-06-01T05:05:18.541Z,28.59
2019-06-01T05:06:18.571Z,28.68
2019-06-01T05:07:18.601Z,28.88
2019-06-01T05:08:18.761Z,29.19
2019-06-01T05:09:18.669Z,29.28
2019-06-01T05:10:20.473Z,28.56
2019-06-01T05:11:18.742Z,28.41
2019-06-01T05:12:18.754Z,28.71
2019-06-01T05:13:33.453Z,29.02
2019-06-01T05:15:18.885Z,28.95
2019-06-01T05:16:19.703Z,29.45
2019-06-01T05:17:21.284Z,29.55
2019-06-01T05:18:21.991Z,29.92
2019-06-01T05:19:19.233Z,29.82
2019-06-01T05:20:19.571Z,29.83
2019-06-01T05:21:20.023Z,29.92
2019-06-01T05:22:19.421Z,30.31
2019-06-01T05:23:34.316Z,30.58
2019-06-01T05:24:19.695Z,30.62
2019-06-01T05:25:20.166Z,30.55
2019-06-01T05:26:19.912Z,30.69
2019-06-01T05:27:20.076Z,30.45
2019-06-01T05:28:20.103Z,30.65
2019-06-01T05:29:33.966Z,30.69
2019-06-01T05:30:35.144Z,30.92
2019-06-01T05:31:28.968Z,30.98
2019-06-01T05:32:19.464Z,31.39
2019-06-01T05:33:40.065Z,31.44
2019-06-01T05:34:20.999Z,31.31
2019-06-01T05:36:21.009Z,30.76
2019-06-01T05:37:21.069Z,29.98
2019-06-01T05:38:20.730Z,29.7
2019-06-01T05:40:22.111Z,29
2019-06-01T05:41:22.301Z,28.52
2019-06-01T05:42:19.727Z,28.21
2019-06-01T05:43:23.862Z,27.93
2019-06-01T05:44:19.823Z,27.78
2019-06-01T05:45:34.481Z,27.59
2019-06-01T05:46:20.888Z,27.41
2019-06-01T05:47:20.992Z,27.19
2019-06-01T05:48:32.870Z,26.88
2019-06-01T05:49:21.180Z,26.72
2019-06-01T05:50:21.167Z,26.45
2019-06-01T05:51:23.167Z,26.32
2019-06-01T05:52:21.419Z,26.1
2019-06-01T05:53:36.130Z,25.92
2019-06-01T05:54:21.468Z,25.69
2019-06-01T05:55:21.513Z,25.45
2019-06-01T05:56:22.913Z,25.33
2019-06-01T05:57:34.849Z,25.33
2019-06-01T05:58:22.053Z,25.2
2019-06-01T05:59:20.820Z,25.18
2019-06-01T06:00:21.501Z,25.05
2019-06-01T06:01:34.948Z,24.91
2019-06-01T06:02:21.499Z,24.93
2019-06-01T06:03:41.907Z,24.68
2019-06-01T06:04:21.455Z,24.57
2019-06-01T06:05:36.091Z,24.6
2019-06-01T06:06:21.826Z,24.78
2019-06-01T06:07:21.634Z,24.71
2019-06-01T06:08:22.065Z,24.58
2019-06-01T06:10:22.107Z,24.6
2019-06-01T06:12:22.058Z,24.71
2019-06-01T06:13:21.760Z,24.68
2019-06-01T06:14:23.430Z,24.55
2019-06-01T06:15:22.087Z,24.47
2019-06-01T06:17:26.472Z,24.45
2019-06-01T06:18:21.656Z,24.61
2019-06-01T06:19:26.213Z,25.17
2019-06-01T06:20:20.805Z,25.65
2019-06-01T06:21:22.281Z,25.91
2019-06-01T06:22:35.640Z,25.97
2019-06-01T06:23:22.620Z,25.92
2019-06-01T06:24:21.174Z,25.91
2019-06-01T06:25:37.980Z,25.77
2019-06-01T06:26:25.082Z,25.7
2019-06-01T06:27:21.241Z,25.6
2019-06-01T06:28:21.476Z,25.58
2019-06-01T06:29:21.674Z,25.47
2019-06-01T06:30:21.773Z,25.4
2019-06-01T06:31:21.815Z,25.47
2019-06-01T06:32:23.323Z,25.5
2019-06-01T06:33:23.303Z,25.39
2019-06-01T06:34:23.538Z,25.28
2019-06-01T06:35:22.198Z,25.21
2019-06-01T06:36:22.552Z,24.77
2019-06-01T06:37:22.391Z,24.8
2019-06-01T06:38:22.559Z,24.61
2019-06-01T06:39:22.675Z,24.61
2019-06-01T06:40:22.522Z,24.61
2019-06-01T06:41:22.719Z,24.58
2019-06-01T06:42:22.714Z,24.45
2019-06-01T06:43:35.453Z,24.25
2019-06-01T06:44:22.581Z,24.02
2019-06-01T06:45:21.497Z,23.88
2019-06-01T06:46:22.724Z,23.78
2019-06-01T06:47:21.553Z,23.55
2019-06-01T06:48:36.226Z,23.69
2019-06-01T06:49:21.879Z,23.85
2019-06-01T06:50:23.441Z,24.3
2019-06-01T06:51:22.056Z,25.17
2019-06-01T06:52:23.508Z,26.3
2019-06-01T06:53:38.045Z,27.6
2019-06-01T06:54:22.510Z,28.4
2019-06-01T06:55:22.594Z,29.48
2019-06-01T06:56:23.965Z,30.11
2019-06-01T06:57:22.780Z,30.11
2019-06-01T06:58:38.192Z,30.15
2019-06-01T06:59:24.475Z,29.78
2019-06-01T07:00:23.252Z,29.92
2019-06-01T07:01:23.190Z,29.53
2019-06-01T07:02:23.240Z,29.18
2019-06-01T07:03:23.077Z,29.09
2019-06-01T07:04:36.438Z,28.8
2019-06-01T07:05:22.320Z,28.96
2019-06-01T07:06:22.146Z,29.45
2019-06-01T07:07:22.246Z,30.02
2019-06-01T07:08:22.459Z,30.29
2019-06-01T07:09:23.952Z,30.89
2019-06-01T07:10:22.789Z,31.63
2019-06-01T07:11:23.499Z,31.78
2019-06-01T07:13:23.385Z,31.92
2019-06-01T07:14:23.455Z,32.08
2019-06-01T07:15:23.382Z,32.7
2019-06-01T07:16:23.402Z,32.88
2019-06-01T07:17:23.440Z,33.47
2019-06-01T07:18:23.526Z,33.32
2019-06-01T07:19:37.149Z,33.31
2019-06-01T07:20:37.179Z,33.42
2019-06-01T07:21:23.639Z,33.69
2019-06-01T07:22:23.665Z,34.05
2019-06-01T07:24:23.785Z,34
2019-06-01T07:25:22.673Z,34.08
2019-06-01T07:26:23.980Z,34.3
2019-06-01T07:27:24.028Z,34
2019-06-01T07:28:24.027Z,34.53
2019-06-01T07:29:24.105Z,34.7
2019-06-01T07:30:24.146Z,34.72
2019-06-01T07:32:24.451Z,34.92
2019-06-01T07:33:24.182Z,34.69
2019-06-01T07:34:44.479Z,33.97
2019-06-01T07:35:24.291Z,33.71
2019-06-01T07:36:37.712Z,33.97
2019-06-01T07:37:24.350Z,33.93
2019-06-01T07:38:24.511Z,34.09
2019-06-01T07:39:24.735Z,34.39
2019-06-01T07:40:24.591Z,34
2019-06-01T07:41:23.224Z,33.45
2019-06-01T07:42:28.130Z,33.49
2019-06-01T07:43:23.281Z,33.86
2019-06-01T07:44:24.873Z,33.71
2019-06-01T07:45:38.079Z,33.95
2019-06-01T07:46:23.415Z,33.65
2019-06-01T07:47:23.416Z,33.07
2019-06-01T07:48:24.871Z,32.47
2019-06-01T07:49:23.520Z,32.75
2019-06-01T07:51:38.225Z,33.82
2019-06-01T07:52:26.117Z,33.82
2019-06-01T07:53:24.107Z,34.17
2019-06-01T07:55:25.208Z,33.79
2019-06-01T07:56:26.436Z,33.72
2019-06-01T07:57:24.098Z,34.09
2019-06-01T07:58:26.649Z,33.49
2019-06-01T07:59:26.324Z,33.18
2019-06-01T08:00:27.192Z,32.88
2019-06-01T08:01:29.072Z,32.7
2019-06-01T08:02:30.342Z,33.29
2019-06-01T08:03:29.410Z,33.73
2019-06-01T08:04:28.063Z,34.1
2019-06-01T08:05:26.520Z,34.59
2019-06-01T08:06:27.912Z,34.09
2019-06-01T08:07:27.667Z,34.4
2019-06-01T08:08:38.813Z,34.05
2019-06-01T08:09:27.804Z,33.63
2019-06-01T08:10:26.140Z,33.59
2019-06-01T08:11:29.993Z,33.86
2019-06-01T08:12:25.646Z,34.77
2019-06-01T08:13:25.481Z,35.09
2019-06-01T08:15:25.534Z,35.18
2019-06-01T08:16:39.079Z,34.81
2019-06-01T08:17:25.859Z,35
2019-06-01T08:18:25.911Z,35.14
2019-06-01T08:19:25.854Z,35.06
2019-06-01T08:20:25.929Z,34.88
2019-06-01T08:21:25.933Z,35.31
2019-06-01T08:22:25.886Z,35.53
2019-06-01T08:23:39.327Z,35.09
2019-06-01T08:24:25.182Z,35.07
2019-06-01T08:25:24.746Z,34.35
2019-06-01T08:26:26.364Z,34.85
2019-06-01T08:27:24.926Z,34.89
2019-06-01T08:28:24.845Z,34.87
2019-06-01T08:29:26.520Z,35.09
2019-06-01T08:30:25.015Z,35.65
2019-06-01T08:31:25.039Z,35.02
2019-06-01T08:33:32.959Z,34.02
2019-06-01T08:34:25.183Z,33.66
2019-06-01T08:35:39.734Z,33.6
2019-06-01T08:36:25.602Z,33.87
2019-06-01T08:37:26.944Z,34.28
2019-06-01T08:38:25.780Z,34.64
2019-06-01T08:39:39.871Z,33.97
2019-06-01T08:40:25.761Z,34.12
2019-06-01T08:41:25.847Z,34.02
2019-06-01T08:42:25.865Z,34.31
2019-06-01T08:43:26.009Z,34.54
2019-06-01T08:44:25.973Z,34.39
2019-06-01T08:45:25.953Z,34.32
2019-06-01T08:46:26.092Z,34.81
2019-06-01T08:47:26.020Z,34.56
2019-06-01T08:48:26.114Z,34.62
2019-06-01T08:49:26.663Z,34.84
2019-06-01T08:50:26.226Z,34.69
2019-06-01T08:51:26.693Z,34.64
2019-06-01T08:52:26.310Z,34.91
2019-06-01T08:53:26.227Z,34.56
2019-06-01T08:54:26.467Z,34.42
2019-06-01T08:55:40.420Z,34.31
2019-06-01T08:56:28.140Z,34.3
2019-06-01T08:57:26.603Z,34.12
2019-06-01T08:58:26.593Z,33.94
2019-06-01T08:59:26.643Z,33.93
2019-06-01T09:00:26.788Z,33.84
2019-06-01T09:01:26.946Z,33.88
2019-06-01T09:02:27.065Z,33.34
2019-06-01T09:03:26.078Z,33.21
2019-06-01T09:04:26.985Z,32.96
2019-06-01T09:05:45.547Z,32.84
2019-06-01T09:06:27.240Z,33.15
2019-06-01T09:07:27.246Z,33.44
2019-06-01T09:08:30.814Z,33.82
2019-06-01T09:09:27.333Z,34.05
2019-06-01T09:10:29.098Z,34.08
2019-06-01T09:11:40.963Z,33.98
2019-06-01T09:12:27.535Z,33.56
2019-06-01T09:13:27.530Z,33.16
2019-06-01T09:14:27.604Z,32.75
2019-06-01T09:15:29.579Z,33.11
2019-06-01T09:17:27.720Z,33.29
2019-06-01T09:18:29.673Z,33.51
2019-06-01T09:19:27.812Z,33.71
2019-06-01T09:20:41.261Z,33.87
2019-06-01T09:21:27.787Z,32.75
2019-06-01T09:22:27.738Z,31.85
2019-06-01T09:23:27.884Z,31.36
2019-06-01T09:24:28.180Z,32.06
2019-06-01T09:25:27.999Z,32.7
2019-06-01T09:26:41.461Z,33.39
2019-06-01T09:27:27.998Z,33.38
2019-06-01T09:28:28.120Z,33.18
2019-06-01T09:29:27.944Z,32.6
2019-06-01T09:30:28.255Z,32.18
2019-06-01T09:32:28.451Z,31.26
2019-06-01T09:33:28.412Z,31.44
2019-06-01T09:34:28.586Z,32.06
2019-06-01T09:35:55.713Z,31.75
2019-06-01T09:36:28.309Z,31.81
2019-06-01T09:37:28.288Z,31.86
2019-06-01T09:38:27.613Z,32.22
2019-06-01T09:39:41.883Z,32.56
2019-06-01T09:40:28.279Z,33.01
2019-06-01T09:41:28.314Z,33.23
2019-06-01T09:42:28.667Z,33.49
2019-06-01T09:43:27.344Z,33.39
2019-06-01T09:44:27.381Z,33.56
2019-06-01T09:45:27.807Z,33.73
2019-06-01T09:46:27.442Z,33.97
2019-06-01T09:48:27.519Z,33.79
2019-06-01T09:49:27.545Z,33
2019-06-01T09:50:27.575Z,33.22
2019-06-01T09:51:27.607Z,32.84
2019-06-01T09:52:27.646Z,32.55
2019-06-01T09:53:42.341Z,32.7
2019-06-01T09:54:29.348Z,32.65
2019-06-01T09:55:28.932Z,32.65
2019-06-01T09:56:29.242Z,32.75
2019-06-01T09:57:27.799Z,32.72
2019-06-01T09:58:42.502Z,32.22
2019-06-01T09:59:27.868Z,31.96
2019-06-01T10:00:28.318Z,31.81
2019-06-01T10:01:28.138Z,31.47
2019-06-01T10:02:28.150Z,31.93
2019-06-01T10:03:28.331Z,31.86
2019-06-01T10:04:28.267Z,31.91
2019-06-01T10:05:28.347Z,32.26
2019-06-01T10:06:28.332Z,32.47
2019-06-01T10:07:29.142Z,32.69
2019-06-01T10:08:42.820Z,33.12
2019-06-01T10:09:29.461Z,33.35
2019-06-01T10:10:28.216Z,33.45
2019-06-01T10:11:28.247Z,33.5
2019-06-01T10:12:28.280Z,33.84
2019-06-01T10:13:28.314Z,34.17
2019-06-01T10:14:43.010Z,33.97
2019-06-01T10:15:28.374Z,33.86
2019-06-01T10:16:28.421Z,34.22
2019-06-01T10:17:28.499Z,34.09
2019-06-01T10:18:34.907Z,34.03
2019-06-01T10:19:28.504Z,33.94
2019-06-01T10:20:28.535Z,33.73
2019-06-01T10:21:29.733Z,33.45
2019-06-01T10:22:28.600Z,33.63
2019-06-01T10:23:30.042Z,34.05
2019-06-01T10:24:28.675Z,33.63
2019-06-01T10:25:30.222Z,33.9
2019-06-01T10:26:28.729Z,34
2019-06-01T10:27:28.760Z,33.54
2019-06-01T10:28:28.794Z,33.44
2019-06-01T10:29:28.854Z,33.42
2019-06-01T10:30:44.450Z,33.31
2019-06-01T10:31:28.890Z,33.21
2019-06-01T10:32:28.922Z,33
2019-06-01T10:33:28.963Z,32.85
2019-06-01T10:34:28.986Z,32.65
2019-06-01T10:35:29.026Z,32.57
2019-06-01T10:36:29.052Z,32.5
2019-06-01T10:37:29.099Z,32.55
2019-06-01T10:38:29.141Z,31.85
2019-06-01T10:39:29.146Z,31.61
2019-06-01T10:40:29.186Z,31.28
2019-06-01T10:41:29.209Z,31.07
2019-06-01T10:42:29.277Z,31.02
2019-06-01T10:43:29.279Z,31.2
2019-06-01T10:45:29.368Z,30.97
2019-06-01T10:46:44.606Z,30.84
2019-06-01T10:47:29.405Z,30.79
2019-06-01T10:48:29.433Z,30.61
2019-06-01T10:49:29.220Z,30.45
2019-06-01T10:51:29.531Z,30.46
2019-06-01T10:52:29.556Z,30.57
2019-06-01T10:53:29.590Z,30.67
2019-06-01T10:54:29.620Z,30.53
2019-06-01T10:55:44.319Z,30.54
2019-06-01T10:56:29.682Z,30.31
2019-06-01T10:57:29.756Z,30.35
2019-06-01T10:58:58.961Z,30.19
2019-06-01T10:59:29.775Z,30.31
2019-06-01T11:00:52.005Z,30.15
2019-06-01T11:01:45.209Z,29.78
2019-06-01T11:02:29.876Z,29.83
2019-06-01T11:03:29.900Z,29.95
2019-06-01T11:04:29.939Z,30.11
2019-06-01T11:05:30.102Z,29.95
2019-06-01T11:06:48.967Z,30.1
2019-06-01T11:07:30.025Z,29.95
2019-06-01T11:08:30.056Z,29.94
2019-06-01T11:09:30.114Z,29.86
2019-06-01T11:10:30.113Z,30.01
2019-06-01T11:11:30.145Z,29.97
2019-06-01T11:12:44.839Z,29.97
2019-06-01T11:13:44.869Z,29.94
2019-06-01T11:14:30.260Z,29.85
2019-06-01T11:15:30.264Z,29.74
2019-06-01T11:16:30.297Z,29.51
2019-06-01T11:17:30.324Z,29.63
2019-06-01T11:18:30.358Z,29.58
2019-06-01T11:19:30.386Z,29.67
2019-06-01T11:20:30.483Z,29.74
2019-06-01T11:21:30.459Z,30.02
2019-06-01T11:22:30.473Z,30.15
2019-06-01T11:23:46.581Z,30.23
2019-06-01T11:24:30.535Z,30.27
2019-06-01T11:25:30.571Z,30.31
2019-06-01T11:26:45.311Z,30.62
2019-06-01T11:27:45.290Z,30.45
2019-06-01T11:28:30.897Z,30.16
2019-06-01T11:29:30.687Z,30.17
2019-06-01T11:30:30.710Z,29.95
2019-06-01T11:31:30.798Z,29.8
2019-06-01T11:32:30.810Z,29.8
2019-06-01T11:33:46.772Z,29.83
2019-06-01T11:34:30.833Z,29.68
2019-06-01T11:35:30.924Z,30.01
2019-06-01T11:36:30.892Z,30
2019-06-01T11:37:30.923Z,30.08
2019-06-01T11:38:30.950Z,30.08
2019-06-01T11:39:30.980Z,30.24
2019-06-01T11:40:31.041Z,30.27
2019-06-01T11:41:31.046Z,30.24
2019-06-01T11:42:31.069Z,30.55
2019-06-01T11:43:31.099Z,30.64
2019-06-01T11:45:31.177Z,30.37
2019-06-01T11:46:45.853Z,30.38
2019-06-01T11:47:31.217Z,30.37
2019-06-01T11:48:31.251Z,30.54
2019-06-01T11:49:45.944Z,30.79
2019-06-01T11:51:31.375Z,30.64
2019-06-01T11:52:31.378Z,30.39
2019-06-01T11:53:31.401Z,30.35
2019-06-01T11:54:31.424Z,30.13
2019-06-01T11:55:31.463Z,30.01
2019-06-01T11:56:31.485Z,30.1
2019-06-01T11:57:31.517Z,29.94
2019-06-01T11:58:31.546Z,30.1
2019-06-01T11:59:31.577Z,30.01
2019-06-01T12:00:31.612Z,30.17
2019-06-01T12:01:31.644Z,30.24
2019-06-01T12:02:46.325Z,30.42
2019-06-01T12:03:31.699Z,30.46
2019-06-01T12:04:31.733Z,30.39
2019-06-01T12:05:46.606Z,30.53
2019-06-01T12:06:31.791Z,30.49
2019-06-01T12:07:31.819Z,30.42
2019-06-01T12:08:37.770Z,30.51
2019-06-01T12:09:31.866Z,30.55
2019-06-01T12:10:31.897Z,30.62
2019-06-01T12:11:31.954Z,30.72
2019-06-01T12:13:31.987Z,30.51
2019-06-01T12:14:32.015Z,30.62
2019-06-01T12:15:31.892Z,30.05
2019-06-01T12:16:32.075Z,30.17
2019-06-01T12:18:32.131Z,30.42
2019-06-01T12:19:32.159Z,30.39
2019-06-01T12:20:32.186Z,30.45
2019-06-01T12:21:47.702Z,30.23
2019-06-01T12:22:32.250Z,29.95
2019-06-01T12:23:32.275Z,29.94
2019-06-01T12:25:32.418Z,29.98
2019-06-01T12:26:32.371Z,30.16
2019-06-01T12:27:48.215Z,30.23
2019-06-01T12:28:32.427Z,30.15
2019-06-01T12:29:32.311Z,29.97
2019-06-01T12:30:32.489Z,30.04
2019-06-01T12:31:32.532Z,29.98
2019-06-01T12:32:48.690Z,29.49
2019-06-01T12:33:32.573Z,29.58
2019-06-01T12:34:32.601Z,29.94
2019-06-01T12:35:32.630Z,30
2019-06-01T12:36:48.758Z,29.97
2019-06-01T12:38:51.676Z,29.86
2019-06-01T12:39:57.718Z,29.9
2019-06-01T12:40:52.205Z,29.73
2019-06-01T12:41:52.625Z,29.9
2019-06-01T12:42:52.570Z,30.08
2019-06-01T12:43:52.542Z,30.05
2019-06-01T12:44:52.417Z,30.1
2019-06-01T12:46:08.904Z,29.83
2019-06-01T12:46:53.021Z,29.87
2019-06-01T12:48:01.035Z,30.07
2019-06-01T12:48:53.156Z,29.98
2019-06-01T12:49:53.062Z,30.1
2019-06-01T12:50:55.519Z,30.16
2019-06-01T12:52:06.703Z,30.29
2019-06-01T12:52:53.326Z,30.32
2019-06-01T12:54:08.034Z,30.26
2019-06-01T12:55:53.034Z,30.49
2019-06-01T12:56:55.488Z,30.58
2019-06-01T12:57:52.206Z,30.51
2019-06-01T12:58:53.037Z,30.32
2019-06-01T12:59:53.688Z,30.29
2019-06-01T13:00:53.179Z,30.37
2019-06-01T13:01:53.754Z,30.38
2019-06-01T13:03:09.885Z,30.26
2019-06-01T13:04:07.044Z,30.08
2019-06-01T13:04:55.481Z,29.92
2019-06-01T13:05:52.579Z,29.71
2019-06-01T13:06:56.730Z,29.8
2019-06-01T13:08:07.165Z,29.58
2019-06-01T13:08:53.680Z,29.76
2019-06-01T13:09:53.117Z,29.95
2019-06-01T13:11:53.897Z,30.07
2019-06-01T13:12:54.702Z,30.01
2019-06-01T13:13:54.047Z,30.08
2019-06-01T13:14:54.683Z,30
2019-06-01T13:15:54.091Z,30.15
2019-06-01T13:17:10.279Z,30.07
2019-06-01T13:17:54.167Z,30.11
2019-06-01T13:19:08.925Z,29.85
2019-06-01T13:19:54.339Z,29.87
2019-06-01T13:20:54.278Z,29.82
2019-06-01T13:21:54.861Z,29.94
2019-06-01T13:22:54.314Z,30.07
2019-06-01T13:24:54.352Z,30
2019-06-01T13:25:54.276Z,29.98
2019-06-01T13:26:54.355Z,29.94
2019-06-01T13:28:08.398Z,29.94
2019-06-01T13:28:53.131Z,29.92
2019-06-01T13:29:52.883Z,30
2019-06-01T13:30:55.486Z,30.16
2019-06-01T13:31:53.198Z,30.24
2019-06-01T13:32:53.478Z,30.32
2019-06-01T13:33:56.826Z,30.31
2019-06-01T13:34:53.995Z,30.26
2019-06-01T13:35:53.336Z,30.31
2019-06-01T13:36:53.848Z,30.42
2019-06-01T13:40:08.104Z,30.15
2019-06-01T13:40:53.860Z,30.11
2019-06-01T13:41:55.842Z,30.17
2019-06-01T13:42:53.947Z,30.13
2019-06-01T13:43:54.318Z,30.23
2019-06-01T13:44:54.324Z,30.29