createdAt,value
2023-05-11T00:01:12.796Z,16.66
2023-05-11T00:03:41.590Z,16.73
2023-05-11T00:06:09.984Z,16.49
2023-05-11T00:08:38.364Z,16.17
2023-05-11T00:11:08.604Z,16.27
2023-05-11T00:13:36.931Z,16.59
2023-05-11T00:16:05.522Z,16.61
2023-05-11T00:18:35.774Z,16.55
2023-05-11T00:21:04.094Z,16.45
2023-05-11T00:23:32.429Z,16.55
2023-05-11T00:26:01.052Z,16.40
2023-05-11T00:28:29.383Z,16.42
2023-05-11T00:30:57.860Z,16.39
2023-05-11T00:33:26.923Z,16.48
2023-05-11T00:35:57.037Z,16.46
2023-05-11T00:38:25.344Z,16.42
2023-05-11T00:40:53.905Z,16.40
2023-05-11T00:43:22.243Z,16.31
2023-05-11T00:45:52.361Z,16.27
2023-05-11T00:48:21.186Z,15.35
2023-05-11T00:50:49.810Z,15.94
2023-05-11T00:53:19.529Z,15.81
2023-05-11T00:55:48.146Z,15.97
2023-05-11T00:58:17.133Z,16.00
2023-05-11T01:00:47.504Z,16.30
2023-05-11T01:03:16.315Z,16.36
2023-05-11T01:05:45.528Z,16.20
2023-05-11T01:08:14.798Z,16.32
2023-05-11T01:10:49.299Z,16.43
2023-05-11T01:13:19.010Z,16.27
2023-05-11T01:15:51.684Z,16.12
2023-05-11T01:18:22.150Z,16.31
2023-05-11T01:20:54.639Z,16.19
2023-05-11T01:23:41.010Z,16.21
2023-05-11T01:26:12.634Z,16.35
2023-05-11T01:29:05.379Z,16.36
2023-05-11T01:31:35.661Z,16.18
2023-05-11T01:34:05.097Z,16.36
2023-05-11T01:36:37.302Z,16.18
2023-05-11T01:39:08.965Z,16.34
2023-05-11T01:41:38.368Z,16.33
2023-05-11T01:44:07.952Z,16.34
2023-05-11T01:46:40.412Z,16.17
2023-05-11T01:49:09.156Z,15.76
2023-05-11T01:51:38.145Z,15.87
2023-05-11T01:54:07.514Z,16.09
2023-05-11T01:56:36.689Z,16.15
2023-05-11T01:59:05.031Z,16.25
2023-05-11T02:01:33.618Z,16.17
2023-05-11T02:04:06.636Z,15.79
2023-05-11T02:06:35.415Z,15.95
2023-05-11T02:09:06.797Z,16.05
2023-05-11T02:11:35.324Z,15.89
2023-05-11T02:14:03.962Z,15.83
2023-05-11T02:16:32.720Z,15.93
2023-05-11T02:19:01.239Z,15.85
2023-05-11T02:21:31.952Z,15.74
2023-05-11T02:24:03.566Z,15.47
2023-05-11T02:26:32.142Z,15.89
2023-05-11T02:29:00.467Z,15.94
2023-05-11T02:31:31.386Z,16.26
2023-05-11T02:34:03.721Z,16.17
2023-05-11T02:36:33.420Z,15.50
2023-05-11T02:39:03.863Z,15.59
2023-05-11T02:41:32.414Z,15.80
2023-05-11T02:44:02.923Z,16.17
2023-05-11T02:46:34.719Z,15.95
2023-05-11T02:49:04.180Z,16.04
2023-05-11T02:51:37.346Z,16.05
2023-05-11T02:54:07.197Z,15.77
2023-05-11T02:56:36.184Z,15.85
2023-05-11T02:59:04.523Z,15.56
2023-05-11T03:01:32.934Z,15.77
2023-05-11T03:04:01.623Z,15.63
2023-05-11T03:06:31.456Z,15.38
2023-05-11T03:09:01.353Z,15.45
2023-05-11T03:11:32.660Z,15.40
2023-05-11T03:14:02.431Z,15.27
2023-05-11T03:16:31.327Z,15.34
2023-05-11T03:18:59.803Z,15.23
2023-05-11T03:21:28.632Z,15.20
2023-05-11T03:23:57.322Z,15.02
2023-05-11T03:26:27.279Z,15.21
2023-05-11T03:28:56.885Z,15.17
2023-05-11T03:31:25.300Z,15.14
2023-05-11T03:33:53.640Z,15.19
2023-05-11T03:36:22.679Z,15.28
2023-05-11T03:38:52.802Z,15.25
2023-05-11T03:41:22.577Z,15.08
2023-05-11T03:43:52.874Z,15.17
2023-05-11T03:46:22.565Z,15.21
2023-05-11T03:48:50.894Z,15.03
2023-05-11T03:51:20.127Z,15.06
2023-05-11T03:53:48.712Z,15.01
2023-05-11T03:56:18.656Z,14.92
2023-05-11T03:58:47.041Z,14.88
2023-05-11T04:01:17.017Z,15.03
2023-05-11T04:03:48.926Z,14.96
2023-05-11T04:06:17.653Z,15.04
2023-05-11T04:08:48.300Z,14.93
2023-05-11T04:11:16.718Z,14.46
2023-05-11T04:13:45.128Z,14.68
2023-05-11T04:16:13.884Z,14.87
2023-05-11T04:18:44.417Z,14.80
2023-05-11T04:21:13.183Z,14.51
2023-05-11T04:23:43.446Z,14.68
2023-05-11T04:26:12.100Z,14.68
2023-05-11T04:28:40.432Z,14.98
2023-05-11T04:31:10.511Z,15.00
2023-05-11T04:33:39.138Z,14.74
2023-05-11T04:36:11.171Z,14.66
2023-05-11T04:38:42.665Z,14.78
2023-05-11T04:41:11.344Z,14.36
2023-05-11T04:43:40.359Z,14.72
2023-05-11T04:46:11.376Z,14.65
2023-05-11T04:48:40.424Z,14.47
2023-05-11T04:51:08.819Z,15.30
2023-05-11T04:53:42.509Z,16.26
2023-05-11T04:56:11.937Z,16.63
2023-05-11T04:58:40.244Z,17.09
2023-05-11T05:01:08.671Z,17.17
2023-05-11T05:03:37.546Z,16.93
2023-05-11T05:06:08.487Z,16.93
2023-05-11T05:08:38.421Z,17.44
2023-05-11T05:11:08.107Z,17.66
2023-05-11T05:13:37.861Z,17.13
2023-05-11T05:16:06.445Z,17.79
2023-05-11T05:18:34.932Z,17.32
2023-05-11T05:21:03.999Z,17.38
2023-05-11T05:23:34.941Z,17.15
2023-05-11T05:26:03.548Z,17.40
2023-05-11T05:28:35.850Z,17.39
2023-05-11T05:31:05.653Z,16.91
2023-05-11T05:33:38.321Z,17.14
2023-05-11T05:36:07.324Z,17.48
2023-05-11T05:38:35.672Z,17.56
2023-05-11T05:41:04.111Z,17.76
2023-05-11T05:43:34.218Z,18.33
2023-05-11T05:46:02.547Z,17.98
2023-05-11T05:48:31.197Z,17.87
2023-05-11T05:51:00.809Z,17.61
2023-05-11T05:53:29.679Z,17.55
2023-05-11T05:55:58.083Z,17.22
2023-05-11T05:58:26.629Z,17.05
2023-05-11T06:00:56.252Z,17.06
2023-05-11T06:03:27.057Z,16.82
2023-05-11T06:05:58.192Z,16.69
2023-05-11T06:08:26.903Z,17.03
2023-05-11T06:10:55.262Z,16.89
2023-05-11T06:13:23.561Z,16.23
2023-05-11T06:15:52.406Z,16.19
2023-05-11T06:18:22.965Z,16.78
2023-05-11T06:20:51.669Z,16.52
2023-05-11T06:23:23.184Z,16.62
2023-05-11T06:25:51.846Z,16.57
2023-05-11T06:28:24.382Z,16.82
2023-05-11T06:30:53.611Z,16.91
2023-05-11T06:33:23.403Z,16.93
2023-05-11T06:35:54.053Z,16.64
2023-05-11T06:38:23.287Z,16.61
2023-05-11T06:40:53.094Z,16.31
2023-05-11T06:43:21.633Z,16.94
2023-05-11T06:45:50.785Z,16.84
2023-05-11T06:48:19.961Z,16.69
2023-05-11T06:50:50.133Z,16.67
2023-05-11T06:53:18.963Z,16.84
2023-05-11T06:55:47.374Z,16.38
2023-05-11T06:58:17.081Z,16.62
2023-05-11T07:00:46.804Z,16.84
2023-05-11T07:03:15.922Z,16.72
2023-05-11T07:05:44.390Z,16.93
2023-05-11T07:08:14.373Z,16.50
2023-05-11T07:10:42.807Z,17.21
2023-05-11T07:13:11.184Z,17.12
2023-05-11T07:15:39.801Z,16.92
2023-05-11T07:18:10.450Z,17.33
2023-05-11T07:20:40.873Z,17.36
2023-05-11T07:23:09.544Z,17.53
2023-05-11T07:25:39.601Z,17.26
2023-05-11T07:28:07.917Z,17.35
2023-05-11T07:30:36.518Z,16.96
2023-05-11T07:33:04.904Z,17.09
2023-05-11T07:35:33.198Z,17.77
2023-05-11T07:38:01.907Z,17.75
2023-05-11T07:40:33.352Z,17.77
2023-05-11T07:43:03.365Z,17.77
2023-05-11T07:45:34.436Z,18.02
2023-05-11T07:48:03.084Z,18.66
2023-05-11T07:50:32.054Z,17.97
2023-05-11T07:53:00.384Z,17.76
2023-05-11T07:55:31.392Z,17.89
2023-05-11T07:58:03.406Z,18.52
2023-05-11T08:00:32.173Z,18.59
2023-05-11T08:03:01.291Z,18.78
2023-05-11T08:05:29.885Z,19.00
2023-05-11T08:07:58.190Z,19.19
2023-05-11T08:10:26.786Z,19.26
2023-05-11T08:12:55.166Z,18.80
2023-05-11T08:15:24.950Z,18.55
2023-05-11T08:17:53.641Z,18.88
2023-05-11T08:20:22.264Z,19.40
2023-05-11T08:22:50.859Z,19.75
2023-05-11T08:25:19.765Z,20.03
2023-05-11T08:27:48.237Z,18.93
2023-05-11T08:30:16.944Z,19.63
2023-05-11T08:32:57.708Z,19.19
2023-05-11T08:35:30.283Z,19.80
2023-05-11T08:37:58.865Z,20.14
2023-05-11T08:40:28.421Z,20.07
2023-05-11T08:42:57.071Z,19.46
2023-05-11T08:45:25.813Z,19.21
2023-05-11T08:47:55.627Z,19.28
2023-05-11T08:50:27.483Z,19.12
2023-05-11T08:52:56.152Z,19.84
2023-05-11T08:55:24.525Z,19.83
2023-05-11T08:57:55.229Z,19.69
2023-05-11T09:00:24.127Z,20.59
2023-05-11T09:02:53.456Z,20.60
2023-05-11T09:05:23.234Z,20.56
2023-05-11T09:07:54.145Z,20.51
2023-05-11T09:10:22.471Z,20.34
2023-05-11T09:12:53.182Z,20.99
2023-05-11T09:15:22.021Z,21.24
2023-05-11T09:17:50.458Z,20.82
2023-05-11T09:20:19.141Z,20.50
2023-05-11T09:22:49.429Z,20.85
2023-05-11T09:25:21.514Z,21.47
2023-05-11T09:27:52.610Z,20.81
2023-05-11T09:30:22.872Z,20.93
2023-05-11T09:32:55.456Z,20.69
2023-05-11T09:35:24.511Z,21.42
2023-05-11T09:38:04.796Z,20.95
2023-05-11T09:40:34.789Z,21.06
2023-05-11T09:43:04.124Z,20.73
2023-05-11T09:45:35.967Z,21.12
2023-05-11T09:48:05.089Z,20.90
2023-05-11T09:50:33.830Z,21.19
2023-05-11T09:53:02.315Z,21.35
2023-05-11T09:55:32.281Z,20.77
2023-05-11T09:58:00.834Z,21.08
2023-05-11T10:00:29.206Z,21.19
2023-05-11T10:03:01.493Z,21.68
2023-05-11T10:05:31.230Z,21.77
2023-05-11T10:08:00.304Z,21.99
2023-05-11T10:10:30.844Z,22.56
2023-05-11T10:13:00.845Z,22.07
2023-05-11T10:15:30.586Z,22.37
2023-05-11T10:18:01.601Z,22.49
2023-05-11T10:20:30.321Z,22.71
2023-05-11T10:22:58.654Z,23.22
2023-05-11T10:25:27.593Z,23.05
2023-05-11T10:27:56.289Z,22.08
2023-05-11T10:30:26.040Z,22.36
2023-05-11T10:32:54.396Z,21.65
2023-05-11T10:35:23.053Z,21.74
2023-05-11T10:37:53.704Z,21.35
2023-05-11T10:40:24.829Z,21.21
2023-05-11T10:43:05.497Z,20.96
2023-05-11T10:45:39.467Z,21.64
2023-05-11T10:48:22.948Z,21.21
2023-05-11T10:51:18.497Z,21.35
2023-05-11T10:53:51.910Z,21.94
2023-05-11T10:56:34.350Z,22.84
2023-05-11T10:59:14.466Z,22.91
2023-05-11T11:01:46.604Z,22.61
2023-05-11T11:04:16.904Z,22.56
2023-05-11T11:06:48.490Z,22.99
2023-05-11T11:09:17.630Z,22.49
2023-05-11T11:11:46.883Z,22.57
2023-05-11T11:14:18.469Z,22.73
2023-05-11T11:17:10.850Z,21.96
2023-05-11T11:19:40.735Z,21.33
2023-05-11T11:22:38.861Z,21.18
2023-05-11T11:25:09.009Z,21.06
2023-05-11T11:27:56.667Z,21.64
2023-05-11T11:30:27.019Z,21.19
2023-05-11T11:32:56.086Z,21.94
2023-05-11T11:35:46.401Z,22.69
2023-05-11T11:38:17.968Z,22.66
2023-05-11T11:40:51.630Z,22.09
2023-05-11T11:43:21.316Z,22.66
2023-05-11T11:45:53.206Z,22.63
2023-05-11T11:48:24.738Z,23.02
2023-05-11T11:51:02.511Z,23.98
2023-05-11T11:54:04.761Z,24.06
2023-05-11T11:56:44.875Z,24.47
2023-05-11T11:59:16.918Z,23.53
2023-05-11T12:01:47.331Z,24.13
2023-05-11T12:04:33.253Z,24.04
2023-05-11T12:07:01.699Z,24.84
2023-05-11T12:10:06.889Z,23.63
2023-05-11T12:12:38.549Z,23.50
2023-05-11T12:15:08.346Z,23.94
2023-05-11T12:17:39.100Z,23.59
2023-05-11T12:20:13.859Z,24.00
2023-05-11T12:22:42.636Z,24.67
2023-05-11T12:25:15.907Z,25.23
2023-05-11T12:27:48.390Z,24.76
2023-05-11T12:30:23.193Z,24.46
2023-05-11T12:32:56.518Z,24.25
2023-05-11T12:35:25.831Z,24.19
2023-05-11T12:37:54.603Z,24.49
2023-05-11T12:40:24.379Z,25.36
2023-05-11T12:42:52.738Z,24.86
2023-05-11T12:45:22.559Z,24.04
2023-05-11T12:47:51.345Z,23.82
2023-05-11T12:50:19.767Z,24.75
2023-05-11T12:52:49.125Z,24.59
2023-05-11T12:55:28.740Z,25.15
2023-05-11T12:58:07.957Z,24.71
2023-05-11T13:00:36.496Z,25.21
2023-05-11T13:03:07.765Z,24.64
2023-05-11T13:05:37.772Z,23.41
2023-05-11T13:08:06.701Z,23.58
2023-05-11T13:10:38.446Z,23.92
2023-05-11T13:13:07.142Z,23.77
2023-05-11T13:15:35.552Z,23.02
2023-05-11T13:18:06.270Z,23.42
2023-05-11T13:20:34.961Z,23.25
2023-05-11T13:23:04.254Z,23.25
2023-05-11T13:25:32.910Z,23.89
2023-05-11T13:28:04.739Z,23.48
2023-05-11T13:30:35.070Z,23.92
2023-05-11T13:33:04.137Z,23.84
2023-05-11T13:35:32.601Z,23.61
2023-05-11T13:38:01.137Z,23.48
2023-05-11T13:40:29.741Z,24.38
2023-05-11T13:42:58.057Z,24.41
2023-05-11T13:45:28.389Z,23.59
2023-05-11T13:47:57.115Z,23.71
2023-05-11T13:50:26.103Z,23.41
2023-05-11T13:52:54.653Z,23.83
2023-05-11T13:55:23.278Z,23.54
2023-05-11T13:57:52.235Z,23.00
2023-05-11T14:00:23.383Z,23.45
2023-05-11T14:02:53.740Z,23.23
2023-05-11T14:05:22.359Z,23.56
2023-05-11T14:07:50.933Z,23.42
2023-05-11T14:10:19.793Z,22.69
2023-05-11T14:12:48.329Z,23.45
2023-05-11T14:15:16.807Z,23.14
2023-05-11T14:17:48.731Z,23.89
2023-05-11T14:20:18.571Z,22.81
2023-05-11T14:22:47.270Z,22.53
2023-05-11T14:25:15.605Z,22.89
2023-05-11T14:27:43.977Z,22.62
2023-05-11T14:30:12.807Z,22.28
2023-05-11T14:32:41.213Z,22.88
2023-05-11T14:35:09.930Z,22.57
2023-05-11T14:37:39.905Z,22.66
2023-05-11T14:40:08.708Z,22.92
2023-05-11T14:42:37.078Z,22.80
2023-05-11T14:45:06.235Z,23.29
2023-05-11T14:47:36.025Z,22.25
2023-05-11T14:50:04.486Z,22.50
2023-05-11T14:52:33.142Z,22.71
2023-05-11T14:55:05.275Z,22.96
2023-05-11T14:57:33.964Z,23.23
2023-05-11T15:00:03.050Z,23.34
2023-05-11T15:02:34.405Z,22.22
2023-05-11T15:05:03.056Z,22.42
2023-05-11T15:07:31.494Z,22.11
2023-05-11T15:10:01.710Z,21.85
2023-05-11T15:12:34.746Z,21.50
2023-05-11T15:15:04.475Z,21.78
2023-05-11T15:17:33.295Z,22.06
2023-05-11T15:20:05.075Z,21.95
2023-05-11T15:22:33.709Z,21.89
2023-05-11T15:25:02.098Z,22.07
2023-05-11T15:27:30.510Z,22.29
2023-05-11T15:30:01.813Z,22.45
2023-05-11T15:32:34.510Z,22.88
2023-05-11T15:35:03.179Z,22.41
2023-05-11T15:37:32.483Z,22.78
2023-05-11T15:40:00.851Z,22.75
2023-05-11T15:42:29.629Z,22.84
2023-05-11T15:44:58.020Z,22.67
2023-05-11T15:47:30.060Z,22.92
2023-05-11T15:49:58.654Z,22.70
2023-05-11T15:52:26.947Z,22.60
2023-05-11T15:54:55.302Z,22.75
2023-05-11T15:57:23.917Z,22.63
2023-05-11T15:59:52.257Z,22.63
2023-05-11T16:02:20.579Z,22.54
2023-05-11T16:04:50.479Z,22.27
2023-05-11T16:07:18.882Z,22.45
2023-05-11T16:09:47.216Z,22.19
2023-05-11T16:12:18.213Z,22.07
2023-05-11T16:14:46.685Z,21.92
2023-05-11T16:17:15.309Z,21.90
2023-05-11T16:19:44.010Z,21.54
2023-05-11T16:22:13.653Z,21.54
2023-05-11T16:24:42.004Z,21.69
2023-05-11T16:27:10.603Z,21.58
2023-05-11T16:29:48.010Z,21.41
2023-05-11T16:32:16.595Z,21.47
2023-05-11T16:34:44.900Z,21.33
2023-05-11T16:37:14.940Z,21.25
2023-05-11T16:39:46.708Z,21.09
2023-05-11T16:42:15.043Z,21.18
2023-05-11T16:44:43.676Z,21.15
2023-05-11T16:47:14.426Z,20.89
2023-05-11T16:49:42.764Z,20.54
2023-05-11T16:52:11.368Z,20.54
2023-05-11T16:54:40.998Z,20.62
2023-05-11T16:57:09.346Z,20.59
2023-05-11T16:59:37.996Z,20.53
2023-05-11T17:02:07.515Z,20.58
2023-05-11T17:04:36.335Z,20.32
2023-05-11T17:07:05.092Z,20.22
2023-05-11T17:09:33.383Z,20.13
2023-05-11T17:12:08.328Z,20.07
2023-05-11T17:14:36.970Z,20.10
2023-05-11T17:17:07.470Z,20.12
2023-05-11T17:19:35.874Z,19.96
2023-05-11T17:22:04.719Z,19.75
2023-05-11T17:24:33.057Z,19.69
2023-05-11T17:27:01.442Z,19.77
2023-05-11T17:29:33.674Z,19.56
2023-05-11T17:32:04.630Z,19.82
2023-05-11T17:34:33.518Z,19.52
2023-05-11T17:37:05.015Z,19.29
2023-05-11T17:39:33.614Z,19.67
2023-05-11T17:42:02.123Z,19.67
2023-05-11T17:44:30.556Z,19.33
2023-05-11T17:47:00.565Z,19.45
2023-05-11T17:49:31.482Z,19.35
2023-05-11T17:52:00.530Z,19.28
2023-05-11T17:54:30.348Z,18.91
2023-05-11T17:56:58.675Z,18.81
2023-05-11T17:59:33.396Z,18.75
2023-05-11T18:02:03.411Z,18.59
2023-05-11T18:04:32.073Z,18.52
2023-05-11T18:07:00.508Z,18.47
2023-05-11T18:09:28.986Z,18.42
2023-05-11T18:11:57.592Z,18.41
2023-05-11T18:14:25.968Z,18.44
2023-05-11T18:16:54.418Z,18.10
2023-05-11T18:19:24.348Z,18.02
2023-05-11T18:21:53.140Z,17.92
2023-05-11T18:24:24.351Z,18.03
2023-05-11T18:26:55.939Z,17.88
2023-05-11T18:29:26.697Z,17.73
2023-05-11T18:31:55.478Z,17.53
2023-05-11T18:34:25.749Z,17.47
2023-05-11T18:36:54.718Z,17.37
2023-05-11T18:39:23.430Z,17.24
2023-05-11T18:41:55.251Z,17.00
2023-05-11T18:44:23.942Z,17.15
2023-05-11T18:46:52.270Z,17.16
2023-05-11T18:49:21.466Z,16.87
2023-05-11T18:51:53.893Z,16.74
2023-05-11T18:54:22.498Z,16.56
2023-05-11T18:56:51.328Z,16.57
2023-05-11T18:59:19.678Z,16.54
2023-05-11T19:01:48.978Z,16.27
2023-05-11T19:04:22.054Z,16.29
2023-05-11T19:06:50.744Z,16.16
2023-05-11T19:09:23.629Z,15.81
2023-05-11T19:11:51.989Z,15.99
2023-05-11T19:14:20.835Z,15.86
2023-05-11T19:16:51.568Z,15.83
2023-05-11T19:19:22.893Z,15.81
2023-05-11T19:21:53.030Z,15.88
2023-05-11T19:24:22.916Z,15.87
2023-05-11T19:27:02.988Z,15.84
2023-05-11T19:29:36.859Z,15.71
2023-05-11T19:32:06.794Z,15.64
2023-05-11T19:34:37.326Z,15.56
2023-05-11T19:37:06.527Z,15.55
2023-05-11T19:39:40.234Z,15.56
2023-05-11T19:42:09.905Z,15.30
2023-05-11T19:44:43.542Z,15.49
2023-05-11T19:47:12.858Z,15.66
2023-05-11T19:49:43.386Z,15.34
2023-05-11T19:52:12.186Z,15.63
2023-05-11T19:54:42.832Z,15.58
2023-05-11T19:57:11.427Z,15.52
2023-05-11T19:59:40.083Z,15.45
2023-05-11T20:02:10.613Z,15.73
2023-05-11T20:04:39.787Z,15.47
2023-05-11T20:07:12.603Z,15.36
2023-05-11T20:09:42.547Z,15.31
2023-05-11T20:12:10.944Z,15.73
2023-05-11T20:14:40.994Z,15.58
2023-05-11T20:17:09.998Z,15.53
2023-05-11T20:19:40.680Z,15.20
2023-05-11T20:22:09.064Z,15.02
2023-05-11T20:24:37.822Z,15.45
2023-05-11T20:27:11.060Z,15.30
2023-05-11T20:29:42.393Z,15.20
2023-05-11T20:32:13.122Z,15.26
2023-05-11T20:34:41.773Z,15.50
2023-05-11T20:37:10.036Z,15.58
2023-05-11T20:39:40.680Z,15.52
2023-05-11T20:42:10.737Z,15.67
2023-05-11T20:44:39.092Z,15.64
2023-05-11T20:47:07.957Z,15.41
2023-05-11T20:49:39.626Z,15.56
2023-05-11T20:52:08.175Z,15.51
2023-05-11T20:54:36.893Z,15.28
2023-05-11T20:57:05.419Z,15.27
2023-05-11T21:02:06.958Z,15.61
2023-05-11T21:04:36.126Z,15.42
2023-05-11T21:07:04.465Z,15.18
2023-05-11T21:09:33.046Z,15.33
2023-05-11T21:12:01.340Z,15.43
2023-05-11T21:14:31.203Z,15.36
2023-05-11T21:17:01.557Z,15.44
2023-05-11T21:19:32.394Z,15.31
2023-05-11T21:22:01.031Z,15.17
2023-05-11T21:24:29.446Z,15.09
2023-05-11T21:26:58.142Z,15.03
2023-05-11T21:29:27.003Z,15.12
2023-05-11T21:31:55.644Z,15.12
2023-05-11T21:34:25.354Z,14.86
2023-05-11T21:36:53.916Z,14.87
2023-05-11T21:39:26.007Z,14.88
2023-05-11T21:41:54.761Z,14.42
2023-05-11T21:44:23.160Z,14.72
2023-05-11T21:46:51.587Z,15.13
2023-05-11T21:49:20.257Z,15.04
2023-05-11T21:51:50.180Z,15.06
2023-05-11T21:54:22.126Z,14.87
2023-05-11T21:56:53.179Z,15.13
2023-05-11T21:59:26.494Z,15.06
2023-05-11T22:01:57.198Z,15.24
2023-05-11T22:04:27.169Z,14.99
2023-05-11T22:07:04.417Z,15.09
2023-05-11T22:09:33.184Z,15.09
2023-05-11T22:12:01.455Z,14.75
2023-05-11T22:14:31.867Z,15.00
2023-05-11T22:17:00.740Z,14.78
2023-05-11T22:19:29.923Z,15.01
2023-05-11T22:22:01.480Z,15.15
2023-05-11T22:24:31.548Z,15.14
2023-05-11T22:27:01.334Z,15.27
2023-05-11T22:29:32.785Z,14.78
2023-05-11T22:32:01.253Z,14.90
2023-05-11T22:34:29.917Z,15.00
2023-05-11T22:37:01.365Z,14.88
2023-05-11T22:39:31.394Z,14.90
2023-05-11T22:41:59.731Z,14.40
2023-05-11T22:44:28.333Z,14.60
2023-05-11T22:47:00.055Z,14.29
2023-05-11T22:49:28.857Z,14.01
2023-05-11T22:52:00.825Z,14.32
2023-05-11T22:54:29.267Z,13.95
2023-05-11T22:57:00.439Z,13.98
2023-05-11T22:59:28.857Z,13.73
2023-05-11T23:02:01.713Z,14.59
2023-05-11T23:04:30.993Z,14.42
2023-05-11T23:06:59.650Z,14.21
2023-05-11T23:09:28.385Z,14.05
2023-05-11T23:12:01.533Z,14.13
2023-05-11T23:14:29.857Z,13.99
2023-05-11T23:16:58.463Z,14.29
2023-05-11T23:19:26.912Z,14.16
2023-05-11T23:21:55.240Z,13.84
2023-05-11T23:24:23.818Z,13.80
2023-05-11T23:26:52.243Z,13.98
2023-05-11T23:29:22.045Z,14.20
2023-05-11T23:31:51.083Z,14.23
2023-05-11T23:34:19.464Z,14.43
2023-05-11T23:36:48.241Z,14.51
2023-05-11T23:39:16.863Z,14.41
2023-05-11T23:41:45.182Z,14.06
2023-05-11T23:44:17.520Z,14.22
2023-05-11T23:46:47.590Z,13.98
2023-05-11T23:49:15.944Z,13.83
2023-05-11T23:51:46.997Z,13.24
2023-05-11T23:54:15.500Z,13.67
2023-05-11T23:56:44.236Z,13.86
2023-05-11T23:59:12.604Z,13.37
