createdAt,value
2018-08-31T00:01:41.484Z,15.40
2018-08-31T00:04:51.834Z,15.40
2018-08-31T00:07:32.472Z,15.40
2018-08-31T00:12:45.143Z,15.40
2018-08-31T00:15:13.055Z,15.40
2018-08-31T00:17:41.868Z,15.50
2018-08-31T00:20:11.147Z,15.50
2018-08-31T00:22:38.958Z,15.50
2018-08-31T00:25:19.340Z,15.40
2018-08-31T00:27:58.455Z,15.40
2018-08-31T00:30:37.809Z,15.40
2018-08-31T00:33:16.916Z,15.40
2018-08-31T00:38:33.206Z,15.40
2018-08-31T00:43:16.336Z,15.40
2018-08-31T00:45:44.128Z,15.40
2018-08-31T00:51:05.468Z,15.40
2018-08-31T00:53:33.162Z,15.40
2018-08-31T00:56:00.906Z,15.40
2018-08-31T00:58:28.862Z,15.40
2018-08-31T01:00:56.826Z,15.40
2018-08-31T01:03:24.684Z,15.40
2018-08-31T01:05:52.498Z,15.40
2018-08-31T01:08:20.261Z,15.40
2018-08-31T01:10:48.100Z,15.40
2018-08-31T01:13:15.932Z,15.40
2018-08-31T01:15:43.687Z,15.40
2018-08-31T01:18:11.410Z,15.50
2018-08-31T01:20:39.171Z,15.50
2018-08-31T01:23:07.013Z,15.40
2018-08-31T01:25:34.735Z,15.40
2018-08-31T01:28:03.281Z,15.40
2018-08-31T01:30:30.957Z,15.40
2018-08-31T01:32:58.845Z,15.40
2018-08-31T01:35:26.871Z,15.30
2018-08-31T01:37:54.615Z,15.30
2018-08-31T01:40:22.425Z,15.30
2018-08-31T01:42:50.145Z,15.30
2018-08-31T01:45:18.001Z,15.30
2018-08-31T01:47:45.789Z,15.30
2018-08-31T01:50:13.637Z,15.30
2018-08-31T01:52:41.391Z,15.30
2018-08-31T01:55:09.223Z,15.30
2018-08-31T01:57:37.015Z,15.30
2018-08-31T02:00:04.817Z,15.30
2018-08-31T02:02:32.521Z,15.20
2018-08-31T02:05:00.373Z,15.20
2018-08-31T02:07:28.126Z,15.20
2018-08-31T02:09:55.844Z,15.20
2018-08-31T02:12:23.649Z,15.20
2018-08-31T02:14:51.317Z,15.10
2018-08-31T02:17:19.114Z,15.10
2018-08-31T02:19:46.939Z,15.10
2018-08-31T02:22:14.824Z,15.10
2018-08-31T02:24:42.724Z,15.10
2018-08-31T02:27:10.647Z,15.10
2018-08-31T02:29:38.337Z,15.10
2018-08-31T02:32:06.248Z,15.00
2018-08-31T02:34:34.116Z,15.00
2018-08-31T02:37:02.047Z,15.00
2018-08-31T02:39:29.873Z,15.00
2018-08-31T02:41:57.607Z,15.00
2018-08-31T02:44:25.313Z,14.90
2018-08-31T02:46:53.265Z,14.90
2018-08-31T02:49:21.266Z,14.90
2018-08-31T02:51:49.017Z,14.90
2018-08-31T02:54:16.672Z,14.80
2018-08-31T02:56:44.373Z,14.80
2018-08-31T02:59:12.033Z,14.80
2018-08-31T03:01:39.857Z,14.80
2018-08-31T03:04:07.545Z,14.80
2018-08-31T03:06:35.291Z,14.80
2018-08-31T03:09:04.412Z,14.80
2018-08-31T03:11:32.350Z,14.80
2018-08-31T03:14:00.050Z,14.80
2018-08-31T03:16:27.778Z,14.80
2018-08-31T03:18:55.832Z,14.80
2018-08-31T03:21:23.567Z,14.70
2018-08-31T03:23:51.182Z,14.70
2018-08-31T03:26:18.900Z,14.70
2018-08-31T03:28:46.629Z,14.70
2018-08-31T03:31:14.593Z,14.70
2018-08-31T03:33:42.366Z,14.70
2018-08-31T03:36:10.133Z,14.60
2018-08-31T03:38:37.882Z,14.70
2018-08-31T03:41:05.817Z,14.60
2018-08-31T03:43:33.575Z,14.60
2018-08-31T03:46:01.193Z,14.60
2018-08-31T03:48:28.957Z,14.50
2018-08-31T03:50:56.669Z,14.50
2018-08-31T03:53:24.696Z,14.50
2018-08-31T03:55:52.440Z,14.50
2018-08-31T03:58:20.210Z,14.50
2018-08-31T04:00:48.034Z,14.50
2018-08-31T04:03:18.670Z,14.50
2018-08-31T04:05:46.830Z,14.50
2018-08-31T04:08:14.814Z,14.50
2018-08-31T04:10:42.678Z,14.50
2018-08-31T04:13:10.340Z,14.50
2018-08-31T04:15:38.204Z,14.50
2018-08-31T04:18:06.012Z,14.50
2018-08-31T04:20:33.770Z,14.50
2018-08-31T04:23:01.556Z,14.40
2018-08-31T04:25:29.259Z,14.40
2018-08-31T04:27:56.885Z,14.40
2018-08-31T04:30:24.560Z,14.40
2018-08-31T04:32:52.299Z,14.40
2018-08-31T04:35:19.984Z,14.30
2018-08-31T04:37:47.721Z,14.30
2018-08-31T04:40:15.519Z,14.30
2018-08-31T04:42:43.284Z,14.30
2018-08-31T04:45:11.093Z,14.30
2018-08-31T04:47:39.039Z,14.30
2018-08-31T04:50:06.806Z,14.30
2018-08-31T04:52:34.557Z,14.30
2018-08-31T04:55:02.371Z,14.40
2018-08-31T04:57:30.144Z,14.40
2018-08-31T04:59:57.885Z,14.40
2018-08-31T05:02:25.741Z,14.40
2018-08-31T05:04:53.409Z,14.50
2018-08-31T05:07:21.119Z,14.50
2018-08-31T05:09:48.822Z,14.50
2018-08-31T05:12:16.490Z,14.60
2018-08-31T05:14:44.173Z,14.60
2018-08-31T05:17:11.969Z,14.60
2018-08-31T05:19:39.633Z,14.70
2018-08-31T05:22:07.631Z,14.80
2018-08-31T05:24:35.539Z,14.80
2018-08-31T05:27:03.311Z,14.80
2018-08-31T05:29:31.201Z,14.80
2018-08-31T05:31:59.062Z,14.90
2018-08-31T05:34:26.852Z,14.90
2018-08-31T05:36:54.689Z,15.00
2018-08-31T05:39:22.421Z,15.10
2018-08-31T05:41:50.286Z,15.10
2018-08-31T05:44:18.064Z,15.20
2018-08-31T05:46:45.882Z,15.30
2018-08-31T05:49:13.595Z,15.40
2018-08-31T05:51:41.348Z,15.40
2018-08-31T05:54:09.135Z,15.50
2018-08-31T05:56:36.806Z,15.60
2018-08-31T05:59:04.619Z,15.80
2018-08-31T06:01:32.404Z,15.90
2018-08-31T06:04:00.257Z,16.10
2018-08-31T06:06:28.077Z,16.80
2018-08-31T06:08:56.351Z,17.30
2018-08-31T06:11:24.099Z,17.60
2018-08-31T06:13:51.896Z,17.80
2018-08-31T06:16:19.597Z,17.80
2018-08-31T06:18:47.280Z,17.80
2018-08-31T06:21:14.941Z,17.70
2018-08-31T06:23:42.733Z,17.70
2018-08-31T06:26:10.420Z,17.50
2018-08-31T06:28:38.102Z,17.40
2018-08-31T06:31:05.968Z,17.30
2018-08-31T06:33:33.735Z,17.30
2018-08-31T06:36:01.591Z,17.20
2018-08-31T06:38:29.322Z,17.20
2018-08-31T06:40:57.021Z,17.10
2018-08-31T06:43:24.679Z,17.10
2018-08-31T06:45:52.412Z,17.10
2018-08-31T06:48:20.344Z,17.30
2018-08-31T06:50:48.005Z,17.40
2018-08-31T06:53:15.895Z,17.40
2018-08-31T06:55:43.669Z,17.40
2018-08-31T06:58:11.415Z,17.40
2018-08-31T07:00:39.272Z,17.30
2018-08-31T07:03:06.958Z,17.30
2018-08-31T07:05:34.610Z,17.30
2018-08-31T07:08:02.419Z,17.20
2018-08-31T07:10:30.129Z,17.20
2018-08-31T07:12:57.982Z,17.20
2018-08-31T07:15:25.693Z,17.30
2018-08-31T07:17:53.395Z,17.30
2018-08-31T07:20:21.085Z,17.40
2018-08-31T07:22:48.805Z,17.50
2018-08-31T07:25:16.465Z,17.70
2018-08-31T07:27:44.246Z,17.80
2018-08-31T07:30:11.976Z,17.90
2018-08-31T07:32:39.662Z,18.10
2018-08-31T07:35:07.402Z,18.30
2018-08-31T07:37:35.348Z,18.90
2018-08-31T07:40:03.179Z,19.70
2018-08-31T07:42:31.052Z,20.50
2018-08-31T07:44:58.831Z,21.40
2018-08-31T07:47:26.522Z,22.30
2018-08-31T07:49:54.234Z,23.40
2018-08-31T07:52:22.090Z,24.60
2018-08-31T07:54:49.925Z,25.80
2018-08-31T07:57:17.616Z,27.00
2018-08-31T07:59:45.399Z,27.80
2018-08-31T08:02:13.072Z,28.70
2018-08-31T08:04:40.754Z,29.90
2018-08-31T08:07:08.441Z,30.90
2018-08-31T08:09:36.338Z,31.00
2018-08-31T08:12:04.182Z,30.20
2018-08-31T08:14:31.961Z,29.40
2018-08-31T08:16:59.657Z,28.80
2018-08-31T08:19:27.517Z,28.00
2018-08-31T08:21:55.305Z,27.40
2018-08-31T08:24:23.189Z,26.50
2018-08-31T08:26:51.067Z,25.60
2018-08-31T08:29:18.907Z,25.00
2018-08-31T08:31:46.606Z,24.20
2018-08-31T08:34:14.397Z,23.60
2018-08-31T08:36:42.252Z,23.10
2018-08-31T08:39:10.038Z,22.80
2018-08-31T08:41:37.745Z,22.40
2018-08-31T08:44:06.101Z,22.30
2018-08-31T08:46:33.838Z,22.10
2018-08-31T08:49:01.609Z,21.80
2018-08-31T08:51:29.404Z,21.60
2018-08-31T08:53:57.164Z,21.50
2018-08-31T08:56:25.008Z,21.30
2018-08-31T08:58:52.996Z,21.40
2018-08-31T09:01:20.808Z,21.30
2018-08-31T09:03:48.542Z,21.40
2018-08-31T09:06:16.340Z,21.60
2018-08-31T09:08:44.073Z,21.70
2018-08-31T09:11:12.096Z,21.80
2018-08-31T09:13:39.808Z,22.10
2018-08-31T09:16:07.533Z,22.10
2018-08-31T09:18:35.364Z,22.20
2018-08-31T09:21:03.118Z,22.20
2018-08-31T09:23:30.942Z,22.30
2018-08-31T09:26:01.313Z,22.40
2018-08-31T09:28:29.186Z,22.50
2018-08-31T09:30:56.982Z,22.70
2018-08-31T09:33:24.707Z,22.70
2018-08-31T09:35:52.636Z,22.70
2018-08-31T09:38:20.519Z,22.30
2018-08-31T09:40:48.359Z,22.00
2018-08-31T09:43:16.132Z,22.00
2018-08-31T09:45:43.944Z,22.20
2018-08-31T09:48:11.771Z,22.30
2018-08-31T09:50:39.578Z,22.50
2018-08-31T09:53:07.319Z,22.80
2018-08-31T09:55:35.061Z,23.00
2018-08-31T09:58:02.942Z,23.20
2018-08-31T10:00:36.327Z,23.20
2018-08-31T10:03:10.421Z,22.90
2018-08-31T10:05:38.235Z,22.90
2018-08-31T10:08:05.938Z,22.90
2018-08-31T10:10:33.729Z,22.80
2018-08-31T10:13:01.514Z,22.60
2018-08-31T10:15:29.289Z,22.40
2018-08-31T10:17:57.076Z,22.40
2018-08-31T10:20:24.785Z,22.50
2018-08-31T10:22:52.501Z,22.70
2018-08-31T10:25:20.326Z,22.60
2018-08-31T10:27:48.058Z,22.50
2018-08-31T10:30:15.919Z,22.50
2018-08-31T10:32:43.541Z,22.30
2018-08-31T10:35:11.228Z,22.10
2018-08-31T10:37:39.021Z,21.90
2018-08-31T10:40:06.741Z,22.00
2018-08-31T10:42:34.469Z,22.10
2018-08-31T10:45:02.325Z,22.20
2018-08-31T10:47:30.163Z,22.20
2018-08-31T10:49:57.857Z,22.20
2018-08-31T10:52:25.587Z,22.10
2018-08-31T10:54:53.527Z,22.10
2018-08-31T10:57:21.259Z,22.20
2018-08-31T10:59:48.999Z,22.40
2018-08-31T11:02:16.729Z,22.50
2018-08-31T11:04:44.521Z,22.70
2018-08-31T11:07:12.497Z,22.80
2018-08-31T11:09:40.225Z,22.80
2018-08-31T11:12:08.336Z,22.80
2018-08-31T11:14:35.989Z,22.70
2018-08-31T11:17:03.811Z,22.60
2018-08-31T11:19:31.607Z,22.60
2018-08-31T11:21:59.390Z,22.50
2018-08-31T11:24:27.088Z,22.60
2018-08-31T11:26:54.926Z,22.70
2018-08-31T11:29:22.596Z,22.80
2018-08-31T11:31:50.392Z,22.70
2018-08-31T11:34:18.101Z,22.40
2018-08-31T11:36:45.818Z,22.20
2018-08-31T11:39:13.618Z,22.10
2018-08-31T11:41:41.383Z,22.00
2018-08-31T11:44:09.574Z,22.10
2018-08-31T11:46:37.368Z,22.20
2018-08-31T11:49:05.173Z,22.30
2018-08-31T11:51:32.936Z,22.50
2018-08-31T11:54:00.715Z,22.50
2018-08-31T11:56:28.400Z,22.50
2018-08-31T11:58:56.177Z,22.40
2018-08-31T12:01:25.160Z,22.30
2018-08-31T12:03:52.887Z,22.40
2018-08-31T12:06:20.809Z,22.60
2018-08-31T12:08:48.621Z,22.70
2018-08-31T12:11:16.365Z,22.80
2018-08-31T12:13:44.103Z,23.00
2018-08-31T12:16:11.949Z,23.00
2018-08-31T12:18:40.129Z,23.10
2018-08-31T12:21:08.330Z,23.10
2018-08-31T12:23:36.736Z,23.10
2018-08-31T12:26:04.858Z,23.20
2018-08-31T12:28:32.777Z,23.20
2018-08-31T12:31:00.483Z,23.30
2018-08-31T12:33:28.191Z,23.40
2018-08-31T12:35:55.973Z,23.50
2018-08-31T12:38:23.802Z,23.50
2018-08-31T12:40:51.509Z,23.50
2018-08-31T12:43:19.405Z,23.60
2018-08-31T12:45:47.172Z,23.60
2018-08-31T12:48:14.891Z,23.60
2018-08-31T12:50:42.734Z,23.50
2018-08-31T12:53:14.154Z,23.40
2018-08-31T12:55:42.024Z,23.30
2018-08-31T12:58:09.848Z,23.30
2018-08-31T13:00:38.899Z,23.30
2018-08-31T13:03:06.571Z,23.30
2018-08-31T13:05:34.391Z,23.40
2018-08-31T13:08:02.232Z,23.40
2018-08-31T13:10:29.949Z,23.50
2018-08-31T13:12:57.793Z,23.60
2018-08-31T13:15:25.706Z,23.60
2018-08-31T13:17:53.496Z,23.70
2018-08-31T13:20:21.277Z,23.70
2018-08-31T13:22:49.067Z,23.60
2018-08-31T13:25:17.121Z,23.50
2018-08-31T13:27:44.756Z,23.40
2018-08-31T13:30:12.522Z,23.20
2018-08-31T13:32:40.206Z,23.10
2018-08-31T13:35:07.878Z,22.90
2018-08-31T13:37:37.353Z,22.80
2018-08-31T13:40:05.038Z,22.70
2018-08-31T13:42:32.960Z,22.60
2018-08-31T13:45:00.664Z,22.50
2018-08-31T13:47:28.447Z,22.60
2018-08-31T13:49:56.186Z,22.70
2018-08-31T13:52:23.975Z,22.80
2018-08-31T13:54:51.668Z,22.90
2018-08-31T13:57:19.389Z,23.00
2018-08-31T13:59:47.312Z,23.20
2018-08-31T14:02:15.170Z,23.30
2018-08-31T14:04:42.960Z,23.50
2018-08-31T14:07:11.034Z,23.50
2018-08-31T14:09:38.755Z,23.60
2018-08-31T14:12:06.518Z,23.70
2018-08-31T14:14:34.629Z,23.70
2018-08-31T14:17:02.454Z,23.70
2018-08-31T14:19:30.306Z,23.50
2018-08-31T14:25:21.783Z,23.20
2018-08-31T14:27:49.637Z,22.90
2018-08-31T14:30:17.479Z,22.90
2018-08-31T14:32:45.249Z,22.80
2018-08-31T14:35:12.981Z,22.80
2018-08-31T14:37:40.709Z,22.80
2018-08-31T14:40:09.173Z,23.00
2018-08-31T14:42:36.913Z,23.10
2018-08-31T14:45:05.503Z,23.20
2018-08-31T14:47:33.301Z,23.20
2018-08-31T14:50:01.275Z,23.10
2018-08-31T14:52:29.066Z,23.10
2018-08-31T14:54:56.795Z,23.10
2018-08-31T14:57:24.644Z,23.00
2018-08-31T15:03:04.363Z,23.00
2018-08-31T15:05:32.208Z,23.10
2018-08-31T15:07:59.828Z,23.20
2018-08-31T15:10:27.710Z,23.40
2018-08-31T15:12:55.563Z,23.50
2018-08-31T15:15:23.439Z,23.60
2018-08-31T15:17:51.359Z,23.50
2018-08-31T15:20:19.169Z,23.30
2018-08-31T15:22:46.876Z,23.10
2018-08-31T15:25:14.713Z,23.00
2018-08-31T15:27:42.407Z,22.90
2018-08-31T15:30:10.213Z,22.90
2018-08-31T15:32:38.217Z,22.90
2018-08-31T15:35:05.963Z,22.90
2018-08-31T15:37:34.240Z,22.90
2018-08-31T15:40:02.089Z,22.90
2018-08-31T15:42:29.908Z,22.90
2018-08-31T15:44:57.841Z,23.00
2018-08-31T15:47:25.634Z,23.10
2018-08-31T15:49:53.451Z,23.10
2018-08-31T15:52:21.073Z,23.00
2018-08-31T15:54:49.038Z,22.90
2018-08-31T15:57:16.837Z,22.80
2018-08-31T15:59:44.599Z,22.70
2018-08-31T16:02:12.409Z,22.60
2018-08-31T16:04:40.235Z,22.50
2018-08-31T16:07:08.027Z,22.40
2018-08-31T16:09:35.747Z,22.40
2018-08-31T16:12:03.538Z,22.30
2018-08-31T16:14:31.291Z,22.20
2018-08-31T16:17:00.741Z,22.20
2018-08-31T16:19:30.173Z,22.20
2018-08-31T16:21:57.910Z,22.20
2018-08-31T16:24:25.762Z,22.10
2018-08-31T16:26:53.540Z,22.10
2018-08-31T16:29:21.248Z,22.10
2018-08-31T16:31:48.975Z,22.10
2018-08-31T16:34:16.713Z,22.10
2018-08-31T16:36:44.456Z,22.20
2018-08-31T16:39:12.249Z,22.20
2018-08-31T16:41:39.984Z,22.10
2018-08-31T16:44:07.891Z,22.10
2018-08-31T16:46:36.002Z,21.90
2018-08-31T16:49:03.887Z,21.90
2018-08-31T16:51:31.741Z,21.80
2018-08-31T16:53:59.431Z,21.70
2018-08-31T16:56:27.109Z,21.70
2018-08-31T16:58:54.785Z,21.50
2018-08-31T17:01:22.523Z,21.40
2018-08-31T17:03:55.846Z,21.40
2018-08-31T17:06:23.722Z,21.30
2018-08-31T17:09:11.016Z,21.20
2018-08-31T17:11:38.785Z,21.20
2018-08-31T17:14:06.571Z,21.00
2018-08-31T17:16:34.429Z,21.00
2018-08-31T17:19:02.657Z,20.90
2018-08-31T17:21:36.862Z,20.80
2018-08-31T17:24:05.110Z,20.80
2018-08-31T17:26:38.469Z,20.70
2018-08-31T17:29:11.912Z,20.60
2018-08-31T17:31:51.845Z,20.60
2018-08-31T17:34:25.226Z,20.50
2018-08-31T17:37:06.702Z,20.40
2018-08-31T17:39:34.612Z,20.30
2018-08-31T17:42:02.298Z,20.20
2018-08-31T17:44:30.111Z,20.10
2018-08-31T17:46:57.864Z,20.00
2018-08-31T17:49:26.145Z,20.00
2018-08-31T17:51:54.219Z,19.90
2018-08-31T17:54:22.125Z,19.80
2018-08-31T17:56:49.845Z,19.80
2018-08-31T17:59:17.559Z,19.70
2018-08-31T18:01:45.301Z,19.70
2018-08-31T18:04:13.016Z,19.60
2018-08-31T18:06:40.787Z,19.50
2018-08-31T18:09:08.713Z,19.50
2018-08-31T18:11:36.559Z,19.50
2018-08-31T18:14:05.641Z,19.40
2018-08-31T18:16:33.764Z,19.40
2018-08-31T18:19:01.586Z,19.30
2018-08-31T18:21:29.389Z,19.30
2018-08-31T18:23:57.233Z,19.20
2018-08-31T18:26:25.073Z,19.20
2018-08-31T18:28:56.306Z,19.20
2018-08-31T18:31:24.181Z,19.20
2018-08-31T18:33:51.893Z,19.10
2018-08-31T18:36:19.698Z,19.10
2018-08-31T18:38:47.428Z,19.00
2018-08-31T18:41:15.149Z,19.00
2018-08-31T18:43:42.864Z,19.00
2018-08-31T18:46:10.621Z,19.00
2018-08-31T18:48:38.632Z,18.90
2018-08-31T18:51:06.392Z,18.90
2018-08-31T18:53:34.131Z,18.90
2018-08-31T18:56:01.933Z,18.90
2018-08-31T18:58:42.597Z,18.80
2018-08-31T19:01:10.426Z,18.80
2018-08-31T19:03:38.182Z,18.80
2018-08-31T19:06:05.914Z,18.70
2018-08-31T19:08:33.637Z,18.70
2018-08-31T19:11:13.663Z,18.70
2018-08-31T19:13:41.429Z,18.60
2018-08-31T19:16:09.347Z,18.50
2018-08-31T19:18:37.205Z,18.50
2018-08-31T19:21:05.197Z,18.50
2018-08-31T19:23:32.953Z,18.40
2018-08-31T19:26:10.580Z,18.30
2018-08-31T19:28:38.417Z,18.30
2018-08-31T19:31:06.484Z,18.20
2018-08-31T19:33:34.323Z,18.20
2018-08-31T19:36:02.093Z,18.10
2018-08-31T19:38:30.975Z,18.00
2018-08-31T19:40:58.837Z,18.00
2018-08-31T19:43:26.545Z,17.90
2018-08-31T19:45:54.297Z,17.80
2018-08-31T19:48:22.294Z,17.80
2018-08-31T19:50:50.006Z,17.70
2018-08-31T19:53:17.897Z,17.70
2018-08-31T19:55:45.714Z,17.60
2018-08-31T19:58:13.531Z,17.50
2018-08-31T20:00:41.373Z,17.50
2018-08-31T20:03:09.429Z,17.50
2018-08-31T20:05:37.429Z,17.50
2018-08-31T20:08:05.133Z,17.40
2018-08-31T20:10:32.956Z,17.40
2018-08-31T20:13:00.704Z,17.40
2018-08-31T20:15:28.426Z,17.30
2018-08-31T20:17:56.159Z,17.30
2018-08-31T20:20:23.880Z,17.30
2018-08-31T20:22:51.685Z,17.20
2018-08-31T20:25:19.591Z,17.30
2018-08-31T20:27:47.372Z,17.30
2018-08-31T20:30:15.223Z,17.30
2018-08-31T20:32:42.961Z,17.30
2018-08-31T20:35:10.807Z,17.20
2018-08-31T20:37:38.476Z,17.10
2018-08-31T20:40:06.776Z,17.20
2018-08-31T20:42:34.472Z,17.10
2018-08-31T20:45:02.285Z,17.10
2018-08-31T20:47:30.012Z,17.10
2018-08-31T20:49:58.077Z,17.00
2018-08-31T20:52:25.827Z,17.00
2018-08-31T20:54:53.742Z,17.00
2018-08-31T21:00:22.185Z,17.00
2018-08-31T21:02:50.044Z,17.00
2018-08-31T21:05:17.911Z,17.00
2018-08-31T21:07:45.745Z,17.00
2018-08-31T21:10:13.481Z,17.00
2018-08-31T21:12:41.421Z,17.00
2018-08-31T21:15:22.407Z,16.90
2018-08-31T21:17:50.226Z,16.90
2018-08-31T21:20:18.096Z,16.90
2018-08-31T21:22:45.828Z,16.90
2018-08-31T21:25:13.680Z,16.80
2018-08-31T21:27:41.443Z,16.80
2018-08-31T21:30:09.086Z,16.80
2018-08-31T21:32:36.790Z,16.80
2018-08-31T21:35:04.562Z,16.80
2018-08-31T21:37:32.325Z,16.80
2018-08-31T21:40:00.205Z,16.70
2018-08-31T21:42:27.948Z,16.70
2018-08-31T21:44:55.791Z,16.70
2018-08-31T21:47:23.625Z,16.70
2018-08-31T21:49:51.458Z,16.60
2018-08-31T21:52:19.685Z,16.60
2018-08-31T21:54:47.473Z,16.60
2018-08-31T21:57:15.275Z,16.50
2018-08-31T21:59:43.060Z,16.50
2018-08-31T22:02:10.783Z,16.40
2018-08-31T22:04:39.402Z,16.40
2018-08-31T22:07:07.286Z,16.40
2018-08-31T22:09:35.108Z,16.40
2018-08-31T22:12:02.870Z,16.30
2018-08-31T22:14:30.820Z,16.20
2018-08-31T22:16:58.562Z,16.20
2018-08-31T22:19:26.267Z,16.10
2018-08-31T22:21:54.037Z,16.10
2018-08-31T22:24:21.690Z,16.10
2018-08-31T22:26:49.476Z,16.00
2018-08-31T22:29:17.518Z,16.00
2018-08-31T22:31:45.274Z,16.00
2018-08-31T22:34:13.045Z,15.90
2018-08-31T22:36:40.882Z,15.90
2018-08-31T22:39:09.440Z,15.90
2018-08-31T22:41:37.248Z,15.90
2018-08-31T22:44:05.114Z,15.80
2018-08-31T22:46:39.487Z,15.80
2018-08-31T22:49:12.916Z,15.70
2018-08-31T22:51:40.735Z,15.70
2018-08-31T22:54:08.545Z,15.70
2018-08-31T22:56:36.308Z,15.70
2018-08-31T22:59:04.070Z,15.70
2018-08-31T23:01:31.905Z,15.70
2018-08-31T23:03:59.634Z,15.60
2018-08-31T23:06:27.500Z,15.60
2018-08-31T23:08:55.224Z,15.60
2018-08-31T23:11:23.078Z,15.60
2018-08-31T23:13:50.770Z,15.50
2018-08-31T23:16:18.559Z,15.50
2018-08-31T23:18:46.373Z,15.50
2018-08-31T23:21:14.064Z,15.50
2018-08-31T23:23:46.092Z,15.50
2018-08-31T23:26:13.885Z,15.40
2018-08-31T23:28:41.573Z,15.40
2018-08-31T23:31:09.378Z,15.40
2018-08-31T23:33:37.258Z,15.40
2018-08-31T23:36:05.282Z,15.40
2018-08-31T23:38:33.148Z,15.30
2018-08-31T23:41:00.935Z,15.30
2018-08-31T23:43:28.578Z,15.30
2018-08-31T23:45:56.312Z,15.30
2018-08-31T23:48:24.160Z,15.20
2018-08-31T23:50:52.008Z,15.20
2018-08-31T23:53:19.861Z,15.20
2018-08-31T23:55:47.830Z,15.10
2018-08-31T23:58:15.508Z,15.10
