createdAt,value
2022-10-07T00:01:15.408Z,65.66
2022-10-07T00:03:43.904Z,65.60
2022-10-07T00:06:18.307Z,66.64
2022-10-07T00:08:51.419Z,66.54
2022-10-07T00:11:24.444Z,67.37
2022-10-07T00:13:56.310Z,68.02
2022-10-07T00:16:31.526Z,67.36
2022-10-07T00:19:03.460Z,67.82
2022-10-07T00:21:34.811Z,67.89
2022-10-07T00:24:03.836Z,67.96
2022-10-07T00:26:34.491Z,67.88
2022-10-07T00:29:04.230Z,69.15
2022-10-07T00:31:35.940Z,68.73
2022-10-07T00:34:05.502Z,70.67
2022-10-07T00:36:36.443Z,70.60
2022-10-07T00:39:09.153Z,71.02
2022-10-07T00:41:43.553Z,70.20
2022-10-07T00:44:33.643Z,71.95
2022-10-07T00:47:30.075Z,71.61
2022-10-07T00:50:11.666Z,71.53
2022-10-07T00:52:45.579Z,73.25
2022-10-07T00:55:20.863Z,73.68
2022-10-07T00:57:52.508Z,75.57
2022-10-07T01:00:24.796Z,75.58
2022-10-07T01:02:54.363Z,76.53
2022-10-07T01:05:22.862Z,77.18
2022-10-07T01:07:55.901Z,78.43
2022-10-07T01:10:33.061Z,79.34
2022-10-07T01:13:18.790Z,81.49
2022-10-07T01:16:00.636Z,81.81
2022-10-07T01:18:51.648Z,81.77
2022-10-07T01:21:40.965Z,82.06
2022-10-07T01:24:41.555Z,82.14
2022-10-07T01:27:18.845Z,82.07
2022-10-07T01:30:04.681Z,83.28
2022-10-07T01:32:56.235Z,83.77
2022-10-07T01:35:28.636Z,83.50
2022-10-07T01:38:02.053Z,83.59
2022-10-07T01:40:45.859Z,83.90
2022-10-07T01:43:17.479Z,83.61
2022-10-07T01:45:46.025Z,84.37
2022-10-07T01:48:14.561Z,85.52
2022-10-07T01:50:43.458Z,85.65
2022-10-07T01:53:32.783Z,85.44
2022-10-07T01:56:16.130Z,85.42
2022-10-07T01:59:02.784Z,86.28
2022-10-07T02:01:59.071Z,86.90
2022-10-07T02:05:00.800Z,86.62
2022-10-07T02:08:05.863Z,86.77
2022-10-07T02:10:49.832Z,86.84
2022-10-07T02:13:34.726Z,87.24
2022-10-07T02:16:12.017Z,87.41
2022-10-07T02:18:44.120Z,87.86
2022-10-07T02:21:13.644Z,88.38
2022-10-07T02:23:46.376Z,89.59
2022-10-07T02:26:20.202Z,89.65
2022-10-07T02:28:52.769Z,89.42
2022-10-07T02:31:26.081Z,89.28
2022-10-07T02:33:58.429Z,89.87
2022-10-07T02:36:32.334Z,89.58
2022-10-07T02:39:04.160Z,89.49
2022-10-07T02:41:45.674Z,89.41
2022-10-07T02:44:36.902Z,89.91
2022-10-07T02:47:15.463Z,90.18
2022-10-07T02:49:48.418Z,90.43
2022-10-07T02:52:20.386Z,90.68
2022-10-07T02:54:55.744Z,90.60
2022-10-07T02:57:26.600Z,90.90
2022-10-07T02:59:58.057Z,91.36
2022-10-07T03:02:34.121Z,92.09
2022-10-07T03:05:02.638Z,92.54
2022-10-07T03:07:31.505Z,92.84
2022-10-07T03:10:00.644Z,93.28
2022-10-07T03:12:30.279Z,93.81
2022-10-07T03:14:59.638Z,93.71
2022-10-07T03:17:28.130Z,93.16
2022-10-07T03:19:56.704Z,93.32
2022-10-07T03:22:25.289Z,94.33
2022-10-07T03:24:53.769Z,94.56
2022-10-07T03:27:22.367Z,94.81
2022-10-07T03:29:51.465Z,95.06
2022-10-07T03:32:20.030Z,95.06
2022-10-07T03:34:48.552Z,95.65
2022-10-07T03:37:17.017Z,95.61
2022-10-07T03:39:45.555Z,95.55
2022-10-07T03:42:14.730Z,95.70
2022-10-07T03:44:43.389Z,95.78
2022-10-07T03:47:11.878Z,95.99
2022-10-07T03:49:41.090Z,95.94
2022-10-07T03:52:09.551Z,95.88
2022-10-07T03:54:38.313Z,96.28
2022-10-07T03:57:26.730Z,96.33
2022-10-07T03:59:55.179Z,96.54
2022-10-07T04:02:24.720Z,96.45
2022-10-07T04:04:54.053Z,96.77
2022-10-07T04:07:25.323Z,96.82
2022-10-07T04:09:54.042Z,97.43
2022-10-07T04:12:22.476Z,98.25
2022-10-07T04:14:51.741Z,98.68
2022-10-07T04:17:20.390Z,98.18
2022-10-07T04:19:49.122Z,98.56
2022-10-07T04:22:17.856Z,99.12
2022-10-07T04:25:06.240Z,100.00
2022-10-07T04:27:51.035Z,100.00
2022-10-07T04:30:20.547Z,100.00
2022-10-07T04:32:50.867Z,100.00
2022-10-07T04:35:20.983Z,100.00
2022-10-07T04:37:53.590Z,100.00
2022-10-07T04:40:23.139Z,100.00
2022-10-07T04:43:10.567Z,100.00
2022-10-07T04:45:39.685Z,100.00
2022-10-07T04:48:10.869Z,100.00
2022-10-07T04:50:39.917Z,100.00
2022-10-07T04:53:09.741Z,100.00
2022-10-07T04:55:43.129Z,100.00
2022-10-07T04:58:11.552Z,100.00
2022-10-07T05:00:48.352Z,100.00
2022-10-07T05:03:18.504Z,100.00
2022-10-07T05:05:49.592Z,100.00
2022-10-07T05:08:21.107Z,100.00
2022-10-07T05:10:49.889Z,100.00
2022-10-07T05:13:18.265Z,100.00
2022-10-07T05:15:58.345Z,100.00
2022-10-07T05:18:28.255Z,100.00
2022-10-07T05:20:57.606Z,100.00
2022-10-07T05:23:28.767Z,100.00
2022-10-07T05:26:09.110Z,100.00
2022-10-07T05:28:38.251Z,100.00
2022-10-07T05:31:09.701Z,100.00
2022-10-07T05:33:38.679Z,100.00
2022-10-07T05:36:09.189Z,100.00
2022-10-07T05:38:38.215Z,100.00
2022-10-07T05:41:09.044Z,100.00
2022-10-07T05:43:41.387Z,100.00
2022-10-07T05:46:13.856Z,100.00
2022-10-07T05:48:42.543Z,100.00
2022-10-07T05:51:11.164Z,100.00
2022-10-07T05:53:42.434Z,100.00
2022-10-07T05:56:13.347Z,100.00
2022-10-07T05:58:41.803Z,100.00
2022-10-07T06:01:16.938Z,100.00
2022-10-07T06:03:50.310Z,100.00
2022-10-07T06:06:18.895Z,100.00
2022-10-07T06:08:48.242Z,100.00
2022-10-07T06:11:37.427Z,100.00
2022-10-07T06:14:06.985Z,100.00
2022-10-07T06:16:35.569Z,100.00
2022-10-07T06:19:04.168Z,100.00
2022-10-07T06:21:32.990Z,100.00
2022-10-07T06:24:01.808Z,100.00
2022-10-07T06:26:30.322Z,100.00
2022-10-07T06:28:58.792Z,100.00
2022-10-07T06:31:27.328Z,100.00
2022-10-07T06:33:56.141Z,100.00
2022-10-07T06:36:24.761Z,100.00
2022-10-07T06:38:54.639Z,100.00
2022-10-07T06:41:25.030Z,100.00
2022-10-07T06:43:58.279Z,100.00
2022-10-07T06:46:26.966Z,100.00
2022-10-07T06:48:55.526Z,100.00
2022-10-07T06:51:24.721Z,100.00
2022-10-07T06:53:55.267Z,100.00
2022-10-07T06:56:23.783Z,100.00
2022-10-07T06:58:52.263Z,100.00
2022-10-07T07:01:20.983Z,100.00
2022-10-07T07:03:49.574Z,100.00
2022-10-07T07:06:18.406Z,100.00
2022-10-07T07:08:47.236Z,100.00
2022-10-07T07:11:34.755Z,100.00
2022-10-07T07:14:04.965Z,100.00
2022-10-07T07:16:34.485Z,100.00
2022-10-07T07:19:09.993Z,100.00
2022-10-07T07:21:39.493Z,100.00
2022-10-07T07:24:09.041Z,100.00
2022-10-07T07:26:39.126Z,100.00
2022-10-07T07:29:08.358Z,100.00
2022-10-07T07:31:38.792Z,100.00
2022-10-07T07:34:12.683Z,100.00
2022-10-07T07:36:46.186Z,100.00
2022-10-07T07:39:15.190Z,100.00
2022-10-07T07:41:48.039Z,100.00
2022-10-07T07:44:19.156Z,100.00
2022-10-07T07:46:50.542Z,100.00
2022-10-07T07:49:19.702Z,100.00
2022-10-07T07:51:49.231Z,100.00
2022-10-07T07:54:17.861Z,100.00
2022-10-07T07:56:46.368Z,100.00
2022-10-07T07:59:15.064Z,100.00
2022-10-07T08:01:46.498Z,100.00
2022-10-07T08:04:16.451Z,100.00
2022-10-07T08:06:45.387Z,100.00
2022-10-07T08:09:14.480Z,100.00
2022-10-07T08:11:46.760Z,100.00
2022-10-07T08:14:17.539Z,100.00
2022-10-07T08:16:47.352Z,100.00
2022-10-07T08:19:16.669Z,100.00
2022-10-07T08:21:45.505Z,100.00
2022-10-07T08:24:15.263Z,100.00
2022-10-07T08:26:43.810Z,100.00
2022-10-07T08:29:14.536Z,100.00
2022-10-07T08:31:43.847Z,100.00
2022-10-07T08:34:12.970Z,100.00
2022-10-07T08:36:45.351Z,100.00
2022-10-07T08:39:13.674Z,100.00
2022-10-07T08:42:04.428Z,100.00
2022-10-07T08:44:47.522Z,100.00
2022-10-07T08:47:28.228Z,100.00
2022-10-07T08:50:15.170Z,100.00
2022-10-07T08:52:58.176Z,100.00
2022-10-07T08:55:31.961Z,100.00
2022-10-07T08:58:31.936Z,100.00
2022-10-07T09:01:09.132Z,100.00
2022-10-07T09:03:57.246Z,100.00
2022-10-07T09:06:33.505Z,100.00
2022-10-07T09:09:12.692Z,100.00
2022-10-07T09:11:44.292Z,100.00
2022-10-07T09:14:22.375Z,100.00
2022-10-07T09:16:52.549Z,100.00
2022-10-07T09:19:40.642Z,100.00
2022-10-07T09:22:15.365Z,100.00
2022-10-07T09:24:47.329Z,100.00
2022-10-07T09:27:18.538Z,100.00
2022-10-07T09:29:47.719Z,100.00
2022-10-07T09:32:20.029Z,100.00
2022-10-07T09:34:49.119Z,100.00
2022-10-07T09:37:27.352Z,100.00
2022-10-07T09:39:59.641Z,100.00
2022-10-07T09:42:47.080Z,100.00
2022-10-07T09:45:29.482Z,100.00
2022-10-07T09:48:00.138Z,100.00
2022-10-07T09:50:39.263Z,100.00
2022-10-07T09:53:22.959Z,100.00
2022-10-07T09:55:53.776Z,100.00
2022-10-07T09:58:27.385Z,100.00
2022-10-07T10:00:58.853Z,100.00
2022-10-07T10:03:45.262Z,100.00
2022-10-07T10:06:13.890Z,100.00
2022-10-07T10:08:45.349Z,100.00
2022-10-07T10:11:22.693Z,100.00
2022-10-07T10:13:53.034Z,100.00
2022-10-07T10:16:27.713Z,100.00
2022-10-07T10:19:24.485Z,100.00
2022-10-07T10:21:58.672Z,100.00
2022-10-07T10:24:50.171Z,100.00
2022-10-07T10:27:39.848Z,100.00
2022-10-07T10:30:23.748Z,100.00
2022-10-07T10:33:10.212Z,100.00
2022-10-07T10:35:52.732Z,100.00
2022-10-07T10:38:50.925Z,100.00
2022-10-07T10:41:27.940Z,100.00
2022-10-07T10:44:01.451Z,100.00
2022-10-07T10:46:47.285Z,100.00
2022-10-07T10:49:39.908Z,100.00
2022-10-07T10:52:22.805Z,100.00
2022-10-07T10:55:01.423Z,100.00
2022-10-07T10:58:02.955Z,100.00
2022-10-07T11:00:43.635Z,100.00
2022-10-07T11:03:41.699Z,100.00
2022-10-07T11:06:16.578Z,100.00
2022-10-07T11:08:48.604Z,100.00
2022-10-07T11:11:20.455Z,100.00
2022-10-07T11:14:14.584Z,100.00
2022-10-07T11:16:52.275Z,100.00
2022-10-07T11:19:29.232Z,100.00
2022-10-07T11:22:02.211Z,100.00
2022-10-07T11:24:45.714Z,100.00
2022-10-07T11:27:20.748Z,100.00
2022-10-07T11:30:19.621Z,100.00
2022-10-07T11:33:08.593Z,100.00
2022-10-07T11:35:45.246Z,100.00
2022-10-07T11:38:14.255Z,100.00
2022-10-07T11:40:45.597Z,100.00
2022-10-07T11:43:27.772Z,100.00
2022-10-07T11:46:11.278Z,100.00
2022-10-07T11:48:50.398Z,100.00
2022-10-07T11:51:33.501Z,100.00
2022-10-07T11:54:04.608Z,100.00
2022-10-07T11:56:46.181Z,100.00
2022-10-07T11:59:52.835Z,100.00
2022-10-07T12:02:30.511Z,100.00
2022-10-07T12:05:00.908Z,100.00
2022-10-07T12:07:46.215Z,100.00
2022-10-07T12:10:30.685Z,100.00
2022-10-07T12:13:02.607Z,100.00
2022-10-07T12:15:43.818Z,100.00
2022-10-07T12:18:12.298Z,100.00
2022-10-07T12:20:54.916Z,100.00
2022-10-07T12:23:23.520Z,100.00
2022-10-07T12:26:02.249Z,100.00
2022-10-07T12:28:44.337Z,100.00
2022-10-07T12:31:24.483Z,100.00
2022-10-07T12:34:11.087Z,100.00
2022-10-07T12:36:42.413Z,100.00
2022-10-07T12:39:13.642Z,100.00
2022-10-07T12:41:47.639Z,100.00
2022-10-07T12:44:22.465Z,100.00
2022-10-07T12:46:54.022Z,100.00
2022-10-07T12:49:38.622Z,100.00
2022-10-07T12:52:21.261Z,100.00
2022-10-07T12:54:55.731Z,100.00
2022-10-07T12:57:38.281Z,100.00
2022-10-07T13:00:14.274Z,100.00
2022-10-07T13:03:06.280Z,100.00
2022-10-07T13:05:34.702Z,100.00
2022-10-07T13:08:20.981Z,100.00
2022-10-07T13:11:26.666Z,100.00
2022-10-07T13:14:22.533Z,100.00
2022-10-07T13:16:51.073Z,100.00
2022-10-07T13:19:40.916Z,100.00
2022-10-07T13:22:20.901Z,100.00
2022-10-07T13:25:01.699Z,100.00
2022-10-07T13:27:36.196Z,100.00
2022-10-07T13:30:05.922Z,100.00
2022-10-07T13:32:36.679Z,100.00
2022-10-07T13:35:38.757Z,100.00
2022-10-07T13:38:08.050Z,100.00
2022-10-07T13:40:36.708Z,100.00
2022-10-07T13:43:08.917Z,100.00
2022-10-07T13:45:46.552Z,100.00
2022-10-07T13:48:20.413Z,100.00
2022-10-07T13:50:52.202Z,100.00
2022-10-07T13:53:31.946Z,100.00
2022-10-07T13:56:09.875Z,100.00
2022-10-07T13:58:38.756Z,100.00
2022-10-07T14:01:07.993Z,100.00
2022-10-07T14:03:36.620Z,100.00
2022-10-07T14:06:05.189Z,100.00
2022-10-07T14:08:34.444Z,100.00
2022-10-07T14:11:09.303Z,100.00
2022-10-07T14:13:39.146Z,100.00
2022-10-07T14:16:07.366Z,100.00
2022-10-07T14:18:36.231Z,100.00
2022-10-07T14:21:18.533Z,100.00
2022-10-07T14:23:48.551Z,100.00
2022-10-07T14:26:18.926Z,100.00
2022-10-07T14:28:50.315Z,100.00
2022-10-07T14:31:39.480Z,100.00
2022-10-07T14:34:36.865Z,100.00
2022-10-07T14:37:29.677Z,100.00
2022-10-07T14:40:00.168Z,100.00
2022-10-07T14:42:34.625Z,100.00
2022-10-07T14:45:06.236Z,100.00
2022-10-07T14:47:34.585Z,100.00
2022-10-07T14:50:03.134Z,100.00
2022-10-07T14:52:52.854Z,100.00
2022-10-07T14:55:28.730Z,100.00
2022-10-07T14:57:57.289Z,100.00
2022-10-07T15:00:28.866Z,100.00
2022-10-07T15:02:58.225Z,100.00
2022-10-07T15:05:28.079Z,100.00
2022-10-07T15:07:56.753Z,100.00
2022-10-07T15:10:29.346Z,100.00
2022-10-07T15:12:57.452Z,100.00
2022-10-07T15:15:25.803Z,100.00
2022-10-07T15:17:54.357Z,100.00
2022-10-07T15:20:23.049Z,100.00
2022-10-07T15:22:52.554Z,100.00
2022-10-07T15:25:22.253Z,100.00
2022-10-07T15:27:50.793Z,100.00
2022-10-07T15:30:20.053Z,100.00
2022-10-07T15:32:48.805Z,100.00
2022-10-07T15:35:17.503Z,100.00
2022-10-07T15:37:47.106Z,100.00
2022-10-07T15:40:16.074Z,100.00
2022-10-07T15:42:45.713Z,100.00
2022-10-07T15:45:14.762Z,100.00
2022-10-07T15:47:43.242Z,100.00
2022-10-07T15:50:11.979Z,100.00
2022-10-07T15:52:40.482Z,100.00
2022-10-07T15:55:10.088Z,100.00
2022-10-07T15:57:37.999Z,100.00
2022-10-07T16:00:06.842Z,100.00
2022-10-07T16:02:36.621Z,100.00
2022-10-07T16:05:05.509Z,100.00
2022-10-07T16:07:34.006Z,100.00
2022-10-07T16:10:02.468Z,100.00
2022-10-07T16:12:31.019Z,100.00
2022-10-07T16:14:59.535Z,100.00
2022-10-07T16:17:28.666Z,100.00
2022-10-07T16:19:57.189Z,100.00
2022-10-07T16:22:26.058Z,100.00
2022-10-07T16:24:56.890Z,100.00
2022-10-07T16:27:45.430Z,100.00
2022-10-07T16:30:32.424Z,100.00
2022-10-07T16:33:01.352Z,100.00
2022-10-07T16:35:31.809Z,100.00
2022-10-07T16:38:00.302Z,100.00
2022-10-07T16:40:28.732Z,100.00
2022-10-07T16:42:58.607Z,99.23
2022-10-07T16:45:27.430Z,98.73
2022-10-07T16:47:57.851Z,97.67
2022-10-07T16:50:26.374Z,96.70
2022-10-07T16:52:54.831Z,96.47
2022-10-07T16:55:24.193Z,94.89
2022-10-07T16:57:54.970Z,94.32
2022-10-07T17:00:23.720Z,93.66
2022-10-07T17:02:52.549Z,91.71
2022-10-07T17:05:21.122Z,89.79
2022-10-07T17:07:50.089Z,87.72
2022-10-07T17:10:18.526Z,86.15
2022-10-07T17:12:47.299Z,86.10
2022-10-07T17:15:16.426Z,82.47
2022-10-07T17:17:45.133Z,80.21
2022-10-07T17:20:14.261Z,78.85
2022-10-07T17:22:43.563Z,78.24
2022-10-07T17:25:12.102Z,79.31
2022-10-07T17:27:40.617Z,76.37
2022-10-07T17:30:09.763Z,74.41
2022-10-07T17:32:38.598Z,73.41
2022-10-07T17:35:09.445Z,72.12
2022-10-07T17:37:37.816Z,75.25
2022-10-07T17:40:07.048Z,72.93
2022-10-07T17:42:35.574Z,73.32
2022-10-07T17:45:05.956Z,71.67
2022-10-07T17:47:34.972Z,69.70
2022-10-07T17:50:03.518Z,67.44
2022-10-07T17:52:33.572Z,68.04
2022-10-07T17:55:02.024Z,66.84
2022-10-07T17:57:31.051Z,67.17
2022-10-07T17:59:59.581Z,67.86
2022-10-07T18:02:28.706Z,66.85
2022-10-07T18:04:57.259Z,66.78
2022-10-07T18:07:25.835Z,67.33
2022-10-07T18:09:57.084Z,67.76
2022-10-07T18:12:43.973Z,67.46
2022-10-07T18:15:21.547Z,69.86
2022-10-07T18:17:52.607Z,66.89
2022-10-07T18:20:24.259Z,64.88
2022-10-07T18:22:57.001Z,65.55
2022-10-07T18:25:26.537Z,66.09
2022-10-07T18:27:55.714Z,65.56
2022-10-07T18:30:24.348Z,62.65
2022-10-07T18:32:52.939Z,62.38
2022-10-07T18:35:21.379Z,63.42
2022-10-07T18:37:52.319Z,64.21
2022-10-07T18:40:20.966Z,63.32
2022-10-07T18:42:52.163Z,62.14
2022-10-07T18:45:23.440Z,62.65
2022-10-07T18:47:51.910Z,65.45
2022-10-07T18:50:20.421Z,62.55
2022-10-07T18:52:49.064Z,61.43
2022-10-07T18:55:17.549Z,59.96
2022-10-07T18:57:46.162Z,59.50
2022-10-07T19:00:15.533Z,59.83
2022-10-07T19:02:47.080Z,58.50
2022-10-07T19:05:15.682Z,58.33
2022-10-07T19:07:44.611Z,57.87
2022-10-07T19:10:13.283Z,57.33
2022-10-07T19:13:00.351Z,58.11
2022-10-07T19:15:28.905Z,57.41
2022-10-07T19:17:57.729Z,58.12
2022-10-07T19:20:26.372Z,58.23
2022-10-07T19:22:55.277Z,56.68
2022-10-07T19:25:42.272Z,58.12
2022-10-07T19:28:10.860Z,57.27
2022-10-07T19:30:39.417Z,57.77
2022-10-07T19:33:07.920Z,56.83
2022-10-07T19:35:36.426Z,55.92
2022-10-07T19:38:08.924Z,55.43
2022-10-07T19:40:42.226Z,58.42
2022-10-07T19:43:12.028Z,56.29
2022-10-07T19:45:43.271Z,56.63
2022-10-07T19:48:14.732Z,56.36
2022-10-07T19:50:43.296Z,56.76
2022-10-07T19:53:11.747Z,55.92
2022-10-07T19:55:46.758Z,55.47
2022-10-07T19:58:15.269Z,54.41
2022-10-07T20:00:43.759Z,54.20
2022-10-07T20:03:12.328Z,55.60
2022-10-07T20:05:45.045Z,55.71
2022-10-07T20:08:15.795Z,55.61
2022-10-07T20:10:44.263Z,56.11
2022-10-07T20:13:12.779Z,55.75
2022-10-07T20:15:42.112Z,54.77
2022-10-07T20:18:11.202Z,53.38
2022-10-07T20:20:39.812Z,53.87
2022-10-07T20:23:08.509Z,52.96
2022-10-07T20:25:39.640Z,52.88
2022-10-07T20:28:08.241Z,53.70
2022-10-07T20:30:36.852Z,51.82
2022-10-07T20:33:07.575Z,51.05
2022-10-07T20:35:36.656Z,51.87
2022-10-07T20:38:05.190Z,51.63
2022-10-07T20:40:51.804Z,51.91
2022-10-07T20:43:20.388Z,51.19
2022-10-07T20:46:00.222Z,51.72
2022-10-07T20:48:30.695Z,52.09
2022-10-07T20:51:08.110Z,51.62
2022-10-07T20:53:36.644Z,51.24
2022-10-07T20:56:05.721Z,52.49
2022-10-07T20:58:34.433Z,52.12
2022-10-07T21:01:10.914Z,51.28
2022-10-07T21:03:39.999Z,51.49
2022-10-07T21:06:08.811Z,51.30
2022-10-07T21:08:37.795Z,51.39
2022-10-07T21:11:07.270Z,51.26
2022-10-07T21:13:35.752Z,50.67
2022-10-07T21:16:06.647Z,50.16
2022-10-07T21:18:35.170Z,50.14
2022-10-07T21:21:03.940Z,50.92
2022-10-07T21:23:32.941Z,50.99
2022-10-07T21:26:02.580Z,50.78
2022-10-07T21:28:34.261Z,50.71
2022-10-07T21:31:04.392Z,49.50
2022-10-07T21:33:34.305Z,49.94
2022-10-07T21:36:05.416Z,49.93
2022-10-07T21:38:34.514Z,50.92
2022-10-07T21:41:12.950Z,50.53
2022-10-07T21:43:45.438Z,50.00
2022-10-07T21:46:13.686Z,50.27
2022-10-07T21:48:42.156Z,50.43
2022-10-07T21:51:10.817Z,50.76
2022-10-07T21:53:39.424Z,49.45
2022-10-07T21:56:11.553Z,49.94
2022-10-07T21:58:40.482Z,49.64
2022-10-07T22:01:14.355Z,49.60
2022-10-07T22:03:44.171Z,49.93
2022-10-07T22:06:15.363Z,49.40
2022-10-07T22:08:46.445Z,50.32
2022-10-07T22:11:20.172Z,49.86
2022-10-07T22:13:56.577Z,49.93
2022-10-07T22:16:26.481Z,50.49
2022-10-07T22:18:56.688Z,49.50
2022-10-07T22:21:28.492Z,49.13
2022-10-07T22:24:01.882Z,51.67
2022-10-07T22:26:35.616Z,49.02
2022-10-07T22:29:04.074Z,48.42
2022-10-07T22:31:32.727Z,49.34
2022-10-07T22:34:02.990Z,49.07
2022-10-07T22:36:31.856Z,48.65
2022-10-07T22:39:00.686Z,50.68
2022-10-07T22:41:30.499Z,50.71
2022-10-07T22:44:00.327Z,50.00
2022-10-07T22:46:29.799Z,51.24
2022-10-07T22:48:59.053Z,51.11
2022-10-07T22:51:30.917Z,50.74
2022-10-07T22:53:59.428Z,50.80
2022-10-07T22:56:31.521Z,51.05
2022-10-07T22:59:01.539Z,50.69
2022-10-07T23:01:32.667Z,50.64
2022-10-07T23:04:04.444Z,50.33
2022-10-07T23:06:35.094Z,50.97
2022-10-07T23:09:05.709Z,50.71
2022-10-07T23:11:34.051Z,51.19
2022-10-07T23:14:02.648Z,51.65
2022-10-07T23:16:32.480Z,51.37
2022-10-07T23:19:01.568Z,51.33
2022-10-07T23:21:34.129Z,51.67
2022-10-07T23:24:07.237Z,50.82
2022-10-07T23:26:37.345Z,50.74
2022-10-07T23:29:05.888Z,51.26
2022-10-07T23:31:34.525Z,51.33
2022-10-07T23:34:04.334Z,51.43
2022-10-07T23:36:34.242Z,51.03
2022-10-07T23:39:03.057Z,51.81
2022-10-07T23:41:33.100Z,52.24
2022-10-07T23:44:03.619Z,52.70
2022-10-07T23:46:36.989Z,52.77
2022-10-07T23:49:05.580Z,54.02
2022-10-07T23:51:34.931Z,53.83
2022-10-07T23:54:04.916Z,53.93
2022-10-07T23:56:34.136Z,54.23
2022-10-07T23:59:02.780Z,54.38
