createdAt,value
2022-10-28T00:00:53.488Z,0.00
2022-10-28T00:01:53.790Z,0.00
2022-10-28T00:02:54.371Z,0.00
2022-10-28T00:03:54.378Z,0.00
2022-10-28T00:04:54.678Z,0.00
2022-10-28T00:05:55.001Z,0.00
2022-10-28T00:06:55.290Z,0.00
2022-10-28T00:07:55.766Z,0.00
2022-10-28T00:08:55.878Z,0.00
2022-10-28T00:09:56.178Z,0.00
2022-10-28T00:10:58.509Z,0.00
2022-10-28T00:11:56.785Z,0.00
2022-10-28T00:12:57.109Z,0.00
2022-10-28T00:13:57.381Z,0.00
2022-10-28T00:14:57.662Z,0.00
2022-10-28T00:15:57.963Z,0.00
2022-10-28T00:16:58.275Z,0.00
2022-10-28T00:17:58.563Z,0.00
2022-10-28T00:18:58.852Z,0.00
2022-10-28T00:19:59.144Z,0.00
2022-10-28T00:20:59.449Z,0.00
2022-10-28T00:21:59.756Z,0.00
2022-10-28T00:23:00.055Z,0.00
2022-10-28T00:24:00.350Z,0.00
2022-10-28T00:25:00.635Z,0.00
2022-10-28T00:26:00.989Z,0.00
2022-10-28T00:27:01.279Z,0.00
2022-10-28T00:28:01.566Z,0.00
2022-10-28T00:29:01.855Z,0.00
2022-10-28T00:30:02.169Z,0.00
2022-10-28T00:31:02.484Z,0.00
2022-10-28T00:32:02.879Z,0.00
2022-10-28T00:33:03.073Z,0.00
2022-10-28T00:34:03.354Z,0.00
2022-10-28T00:35:03.633Z,0.00
2022-10-28T00:36:04.481Z,0.00
2022-10-28T00:37:04.276Z,0.00
2022-10-28T00:38:04.566Z,0.00
2022-10-28T00:39:11.877Z,0.00
2022-10-28T00:40:05.118Z,0.00
2022-10-28T00:41:05.410Z,0.00
2022-10-28T00:42:05.708Z,0.00
2022-10-28T00:43:06.017Z,0.00
2022-10-28T00:44:06.295Z,0.00
2022-10-28T00:45:06.562Z,0.00
2022-10-28T00:46:06.864Z,0.00
2022-10-28T00:47:07.157Z,0.00
2022-10-28T00:48:07.432Z,0.00
2022-10-28T00:49:07.734Z,0.00
2022-10-28T00:50:08.011Z,0.00
2022-10-28T00:51:08.298Z,0.00
2022-10-28T00:52:08.578Z,0.00
2022-10-28T00:53:08.864Z,0.00
2022-10-28T00:54:09.158Z,0.00
2022-10-28T00:55:09.435Z,0.00
2022-10-28T00:56:09.723Z,0.00
2022-10-28T00:57:10.039Z,0.00
2022-10-28T00:58:10.345Z,0.00
2022-10-28T00:59:10.639Z,0.00
2022-10-28T01:00:10.928Z,0.00
2022-10-28T01:01:11.256Z,0.00
2022-10-28T01:02:11.587Z,0.00
2022-10-28T01:03:11.805Z,0.00
2022-10-28T01:04:12.094Z,0.00
2022-10-28T01:05:12.381Z,0.00
2022-10-28T01:06:12.685Z,0.00
2022-10-28T01:07:12.992Z,0.00
2022-10-28T01:08:13.283Z,0.00
2022-10-28T01:09:13.598Z,0.00
2022-10-28T01:10:13.863Z,0.00
2022-10-28T01:11:14.158Z,0.00
2022-10-28T01:12:14.465Z,0.00
2022-10-28T01:13:14.753Z,0.00
2022-10-28T01:14:15.033Z,0.00
2022-10-28T01:15:15.325Z,0.00
2022-10-28T01:16:15.603Z,0.00
2022-10-28T01:17:15.911Z,0.00
2022-10-28T01:18:16.188Z,0.00
2022-10-28T01:19:16.475Z,0.00
2022-10-28T01:20:16.775Z,0.00
2022-10-28T01:21:17.042Z,0.00
2022-10-28T01:22:17.395Z,0.00
2022-10-28T01:23:17.573Z,0.00
2022-10-28T01:24:17.857Z,0.00
2022-10-28T01:25:18.133Z,0.00
2022-10-28T01:26:18.415Z,0.00
2022-10-28T01:27:18.752Z,0.00
2022-10-28T01:28:19.024Z,0.00
2022-10-28T01:29:19.308Z,0.00
2022-10-28T01:30:19.591Z,0.00
2022-10-28T01:31:19.892Z,0.00
2022-10-28T01:32:20.169Z,0.00
2022-10-28T01:33:20.460Z,0.00
2022-10-28T01:34:20.743Z,0.00
2022-10-28T01:35:21.083Z,0.00
2022-10-28T01:36:21.367Z,0.00
2022-10-28T01:37:21.669Z,0.00
2022-10-28T01:38:21.959Z,0.00
2022-10-28T01:39:22.267Z,0.00
2022-10-28T01:40:22.532Z,0.00
2022-10-28T01:41:22.822Z,0.00
2022-10-28T01:42:23.129Z,0.00
2022-10-28T01:43:23.447Z,0.00
2022-10-28T01:44:23.742Z,0.00
2022-10-28T01:45:24.035Z,0.00
2022-10-28T01:46:24.339Z,0.00
2022-10-28T01:47:24.646Z,0.00
2022-10-28T01:48:25.008Z,0.00
2022-10-28T01:49:25.308Z,0.00
2022-10-28T01:50:25.589Z,0.00
2022-10-28T01:51:25.905Z,0.00
2022-10-28T01:52:26.209Z,0.00
2022-10-28T01:53:26.498Z,0.00
2022-10-28T01:54:26.787Z,0.00
2022-10-28T01:55:27.076Z,0.00
2022-10-28T01:56:27.423Z,0.00
2022-10-28T01:57:27.727Z,0.00
2022-10-28T01:58:28.015Z,0.00
2022-10-28T01:59:28.334Z,0.00
2022-10-28T02:00:28.703Z,0.00
2022-10-28T02:01:29.071Z,0.00
2022-10-28T02:02:29.143Z,0.00
2022-10-28T02:03:29.444Z,0.00
2022-10-28T02:04:29.733Z,0.00
2022-10-28T02:05:30.025Z,0.00
2022-10-28T02:06:30.340Z,0.00
2022-10-28T02:07:30.663Z,0.00
2022-10-28T02:08:30.976Z,0.00
2022-10-28T02:09:31.272Z,0.00
2022-10-28T02:10:31.582Z,0.00
2022-10-28T02:11:31.894Z,0.00
2022-10-28T02:12:32.203Z,0.00
2022-10-28T02:13:32.503Z,0.00
2022-10-28T02:14:32.793Z,0.00
2022-10-28T02:15:33.097Z,0.00
2022-10-28T02:16:33.381Z,0.00
2022-10-28T02:17:33.699Z,0.00
2022-10-28T02:18:34.011Z,0.00
2022-10-28T02:19:34.290Z,0.00
2022-10-28T02:20:34.583Z,0.00
2022-10-28T02:21:34.881Z,0.00
2022-10-28T02:22:35.202Z,0.00
2022-10-28T02:23:35.511Z,0.00
2022-10-28T02:24:35.816Z,0.00
2022-10-28T02:25:36.115Z,0.00
2022-10-28T02:26:36.411Z,0.00
2022-10-28T02:27:36.734Z,0.00
2022-10-28T02:28:37.032Z,0.00
2022-10-28T02:29:37.330Z,0.00
2022-10-28T02:30:37.624Z,0.00
2022-10-28T02:31:37.907Z,0.00
2022-10-28T02:32:38.209Z,0.00
2022-10-28T02:33:38.489Z,0.00
2022-10-28T02:34:38.761Z,0.00
2022-10-28T02:35:39.074Z,0.00
2022-10-28T02:36:39.360Z,0.00
2022-10-28T02:37:39.662Z,0.00
2022-10-28T02:38:39.956Z,0.00
2022-10-28T02:39:40.229Z,0.00
2022-10-28T02:40:40.547Z,0.00
2022-10-28T02:41:40.831Z,0.00
2022-10-28T02:42:41.137Z,0.00
2022-10-28T02:43:41.428Z,0.00
2022-10-28T02:44:41.718Z,0.00
2022-10-28T02:45:42.010Z,0.00
2022-10-28T02:46:42.293Z,0.00
2022-10-28T02:47:42.601Z,0.00
2022-10-28T02:48:42.893Z,0.00
2022-10-28T02:49:43.176Z,0.00
2022-10-28T02:50:43.468Z,0.00
2022-10-28T02:51:43.768Z,0.00
2022-10-28T02:52:44.083Z,0.00
2022-10-28T02:53:44.377Z,0.00
2022-10-28T02:54:44.675Z,0.00
2022-10-28T02:55:44.972Z,0.00
2022-10-28T02:56:45.252Z,0.00
2022-10-28T02:57:45.546Z,0.00
2022-10-28T02:58:45.839Z,0.00
2022-10-28T02:59:47.086Z,0.00
2022-10-28T03:00:46.448Z,0.00
2022-10-28T03:01:46.741Z,0.00
2022-10-28T03:02:46.981Z,0.00
2022-10-28T03:03:47.276Z,0.00
2022-10-28T03:04:47.555Z,0.00
2022-10-28T03:05:47.846Z,0.00
2022-10-28T03:06:48.139Z,0.00
2022-10-28T03:07:48.429Z,0.00
2022-10-28T03:08:48.706Z,0.00
2022-10-28T03:09:48.990Z,0.00
2022-10-28T03:10:49.294Z,0.00
2022-10-28T03:11:49.580Z,0.00
2022-10-28T03:12:49.886Z,0.00
2022-10-28T03:13:50.174Z,0.00
2022-10-28T03:14:50.463Z,0.00
2022-10-28T03:15:50.779Z,0.00
2022-10-28T03:16:51.039Z,0.00
2022-10-28T03:17:51.699Z,0.00
2022-10-28T03:18:51.664Z,0.00
2022-10-28T03:19:51.952Z,0.00
2022-10-28T03:20:55.410Z,0.00
2022-10-28T03:21:53.492Z,0.00
2022-10-28T03:22:52.991Z,0.00
2022-10-28T03:23:53.112Z,0.00
2022-10-28T03:24:53.396Z,0.00
2022-10-28T03:25:53.682Z,0.00
2022-10-28T03:26:53.977Z,0.00
2022-10-28T03:27:54.277Z,0.00
2022-10-28T03:28:54.591Z,0.00
2022-10-28T03:29:54.881Z,0.00
2022-10-28T03:30:55.180Z,0.00
2022-10-28T03:31:55.477Z,0.00
2022-10-28T03:32:56.105Z,0.00
2022-10-28T03:33:56.050Z,0.00
2022-10-28T03:34:56.345Z,0.00
2022-10-28T03:35:56.686Z,0.00
2022-10-28T03:36:56.992Z,0.00
2022-10-28T03:37:57.310Z,0.00
2022-10-28T03:38:57.609Z,0.00
2022-10-28T03:39:57.904Z,0.00
2022-10-28T03:40:58.200Z,0.00
2022-10-28T03:41:58.498Z,0.00
2022-10-28T03:42:58.810Z,0.00
2022-10-28T03:43:59.101Z,0.00
2022-10-28T03:44:59.392Z,0.00
2022-10-28T03:45:59.682Z,0.00
2022-10-28T03:46:59.989Z,0.00
2022-10-28T03:48:00.298Z,0.00
2022-10-28T03:49:00.584Z,0.00
2022-10-28T03:50:00.869Z,0.00
2022-10-28T03:51:01.168Z,0.00
2022-10-28T03:52:01.459Z,0.00
2022-10-28T03:53:01.774Z,0.00
2022-10-28T03:54:02.060Z,0.00
2022-10-28T03:55:02.363Z,0.00
2022-10-28T03:56:02.651Z,0.00
2022-10-28T03:57:02.944Z,0.00
2022-10-28T03:58:03.237Z,0.00
2022-10-28T03:59:03.582Z,0.00
2022-10-28T04:00:03.848Z,0.00
2022-10-28T04:01:04.193Z,0.00
2022-10-28T04:02:04.613Z,0.00
2022-10-28T04:03:04.792Z,0.00
2022-10-28T04:04:05.138Z,0.00
2022-10-28T04:05:05.436Z,0.00
2022-10-28T04:06:05.725Z,0.00
2022-10-28T04:07:06.015Z,0.00
2022-10-28T04:08:06.315Z,0.00
2022-10-28T04:09:06.620Z,0.00
2022-10-28T04:10:06.908Z,0.00
2022-10-28T04:11:07.196Z,0.00
2022-10-28T04:12:07.492Z,0.00
2022-10-28T04:13:07.813Z,0.00
2022-10-28T04:14:08.104Z,0.00
2022-10-28T04:15:08.405Z,0.00
2022-10-28T04:16:08.708Z,0.00
2022-10-28T04:17:09.021Z,0.00
2022-10-28T04:18:09.335Z,0.00
2022-10-28T04:19:09.625Z,0.00
2022-10-28T04:20:09.924Z,0.00
2022-10-28T04:21:10.219Z,0.00
2022-10-28T04:22:10.501Z,0.00
2022-10-28T04:23:10.809Z,0.00
2022-10-28T04:24:11.101Z,0.00
2022-10-28T04:25:11.448Z,0.00
2022-10-28T04:26:11.732Z,0.00
2022-10-28T04:27:12.018Z,0.00
2022-10-28T04:28:12.319Z,0.00
2022-10-28T04:29:12.602Z,0.00
2022-10-28T04:30:12.888Z,0.00
2022-10-28T04:31:13.192Z,0.00
2022-10-28T04:32:13.488Z,0.00
2022-10-28T04:33:13.822Z,0.00
2022-10-28T04:34:14.156Z,0.00
2022-10-28T04:35:14.461Z,0.00
2022-10-28T04:36:14.736Z,0.00
2022-10-28T04:37:20.371Z,0.00
2022-10-28T04:38:16.423Z,0.00
2022-10-28T04:39:15.720Z,0.00
2022-10-28T04:40:16.027Z,0.00
2022-10-28T04:41:16.314Z,0.00
2022-10-28T04:42:16.629Z,0.00
2022-10-28T04:43:16.961Z,0.00
2022-10-28T04:44:17.172Z,0.00
2022-10-28T04:45:17.471Z,0.00
2022-10-28T04:46:17.757Z,0.00
2022-10-28T04:47:18.069Z,0.00
2022-10-28T04:48:18.398Z,0.00
2022-10-28T04:49:18.704Z,0.00
2022-10-28T04:50:18.997Z,0.00
2022-10-28T04:51:19.290Z,0.00
2022-10-28T04:52:19.579Z,0.00
2022-10-28T04:53:19.886Z,0.00
2022-10-28T04:54:20.187Z,0.00
2022-10-28T04:55:20.474Z,0.00
2022-10-28T04:56:20.780Z,0.00
2022-10-28T04:57:21.068Z,0.00
2022-10-28T04:58:21.424Z,0.00
2022-10-28T04:59:21.712Z,0.00
2022-10-28T05:00:22.025Z,0.00
2022-10-28T05:01:22.405Z,0.00
2022-10-28T05:02:22.783Z,0.00
2022-10-28T05:03:22.941Z,0.00
2022-10-28T05:04:23.236Z,0.00
2022-10-28T05:05:23.534Z,0.00
2022-10-28T05:06:23.982Z,0.00
2022-10-28T05:07:24.183Z,0.00
2022-10-28T05:08:24.492Z,0.00
2022-10-28T05:09:24.800Z,0.00
2022-10-28T05:10:25.094Z,0.00
2022-10-28T05:11:25.384Z,0.00
2022-10-28T05:12:25.677Z,0.00
2022-10-28T05:13:25.996Z,0.00
2022-10-28T05:14:26.291Z,0.00
2022-10-28T05:15:26.597Z,0.00
2022-10-28T05:16:26.876Z,0.00
2022-10-28T05:17:27.165Z,0.00
2022-10-28T05:18:27.478Z,0.00
2022-10-28T05:19:27.768Z,0.00
2022-10-28T05:20:28.065Z,0.00
2022-10-28T05:21:28.354Z,0.00
2022-10-28T05:22:28.662Z,0.00
2022-10-28T05:23:30.881Z,0.00
2022-10-28T05:24:29.249Z,0.00
2022-10-28T05:25:29.573Z,0.00
2022-10-28T05:26:29.875Z,0.00
2022-10-28T05:27:30.171Z,0.00
2022-10-28T05:28:30.499Z,0.00
2022-10-28T05:29:33.287Z,0.00
2022-10-28T05:30:31.110Z,0.00
2022-10-28T05:31:31.416Z,0.00
2022-10-28T05:32:31.714Z,0.00
2022-10-28T05:33:32.044Z,0.00
2022-10-28T05:34:32.350Z,0.00
2022-10-28T05:35:32.665Z,0.00
2022-10-28T05:36:32.969Z,0.00
2022-10-28T05:37:33.260Z,0.00
2022-10-28T05:38:33.571Z,0.00
2022-10-28T05:39:33.883Z,0.00
2022-10-28T05:40:34.176Z,0.00
2022-10-28T05:41:38.590Z,0.00
2022-10-28T05:42:34.785Z,0.00
2022-10-28T05:43:35.096Z,0.00
2022-10-28T05:44:35.400Z,0.00
2022-10-28T05:45:35.692Z,0.00
2022-10-28T05:46:35.979Z,0.00
2022-10-28T05:47:39.238Z,0.00
2022-10-28T05:48:36.669Z,5.62
2022-10-28T05:49:36.973Z,5.62
2022-10-28T05:50:37.274Z,5.62
2022-10-28T05:51:37.568Z,5.62
2022-10-28T05:52:37.870Z,5.62
2022-10-28T05:53:38.178Z,5.62
2022-10-28T05:54:38.470Z,11.25
2022-10-28T05:55:38.770Z,11.25
2022-10-28T05:56:39.087Z,11.25
2022-10-28T05:57:39.389Z,11.25
2022-10-28T05:58:39.740Z,11.25
2022-10-28T05:59:39.938Z,16.88
2022-10-28T06:00:40.235Z,16.88
2022-10-28T06:01:40.606Z,16.88
2022-10-28T06:02:40.827Z,16.88
2022-10-28T06:03:41.182Z,16.88
2022-10-28T06:04:41.466Z,16.88
2022-10-28T06:05:41.766Z,16.88
2022-10-28T06:06:42.077Z,16.88
2022-10-28T06:07:42.371Z,16.88
2022-10-28T06:08:42.696Z,16.88
2022-10-28T06:09:43.016Z,22.50
2022-10-28T06:10:43.307Z,22.50
2022-10-28T06:11:42.070Z,22.50
2022-10-28T06:12:42.355Z,22.50
2022-10-28T06:13:42.686Z,22.50
2022-10-28T06:14:42.991Z,28.12
2022-10-28T06:15:43.292Z,28.12
2022-10-28T06:16:43.597Z,28.12
2022-10-28T06:17:43.895Z,28.12
2022-10-28T06:18:44.195Z,33.75
2022-10-28T06:19:44.490Z,33.75
2022-10-28T06:20:44.781Z,39.38
2022-10-28T06:21:45.078Z,39.38
2022-10-28T06:22:45.370Z,39.38
2022-10-28T06:23:45.681Z,39.38
2022-10-28T06:24:45.976Z,45.00
2022-10-28T06:25:46.320Z,45.00
2022-10-28T06:26:46.581Z,45.00
2022-10-28T06:27:46.871Z,45.00
2022-10-28T06:28:47.210Z,45.00
2022-10-28T06:29:47.489Z,45.00
2022-10-28T06:30:47.784Z,50.62
2022-10-28T06:31:48.075Z,50.62
2022-10-28T06:32:48.353Z,50.62
2022-10-28T06:33:48.661Z,56.25
2022-10-28T06:34:49.006Z,56.25
2022-10-28T06:35:49.298Z,61.88
2022-10-28T06:36:49.576Z,61.88
2022-10-28T06:37:50.264Z,67.50
2022-10-28T06:38:50.570Z,73.12
2022-10-28T06:39:50.423Z,78.75
2022-10-28T06:40:52.511Z,78.75
2022-10-28T06:41:51.018Z,84.38
2022-10-28T06:42:51.589Z,84.38
2022-10-28T06:43:51.669Z,84.38
2022-10-28T06:44:51.967Z,90.00
2022-10-28T06:45:52.262Z,101.25
2022-10-28T06:46:54.062Z,118.12
2022-10-28T06:47:54.441Z,112.50
2022-10-28T06:48:54.651Z,106.88
2022-10-28T06:49:54.951Z,106.88
2022-10-28T06:50:55.242Z,112.50
2022-10-28T06:51:55.518Z,112.50
2022-10-28T06:52:55.849Z,112.50
2022-10-28T06:53:56.145Z,118.12
2022-10-28T06:54:56.436Z,118.12
2022-10-28T06:55:56.744Z,123.75
2022-10-28T06:56:57.034Z,129.38
2022-10-28T06:57:57.504Z,135.00
2022-10-28T06:58:57.635Z,140.62
2022-10-28T06:59:57.937Z,146.25
2022-10-28T07:00:58.221Z,151.88
2022-10-28T07:01:58.530Z,157.50
2022-10-28T07:02:59.207Z,157.50
2022-10-28T07:03:59.184Z,168.75
2022-10-28T07:04:59.458Z,185.62
2022-10-28T07:05:59.777Z,208.12
2022-10-28T07:07:00.120Z,258.75
2022-10-28T07:08:00.382Z,275.62
2022-10-28T07:09:00.691Z,275.62
2022-10-28T07:10:00.998Z,264.38
2022-10-28T07:11:01.273Z,253.12
2022-10-28T07:12:04.938Z,264.38
2022-10-28T07:13:01.833Z,270.00
2022-10-28T07:14:02.130Z,264.38
2022-10-28T07:15:02.399Z,270.00
2022-10-28T07:16:02.675Z,270.00
2022-10-28T07:17:02.960Z,281.25
2022-10-28T07:18:03.232Z,292.50
2022-10-28T07:19:03.542Z,286.88
2022-10-28T07:20:03.816Z,303.75
2022-10-28T07:21:04.072Z,315.00
2022-10-28T07:22:04.346Z,343.12
2022-10-28T07:23:04.612Z,376.88
2022-10-28T07:24:04.904Z,421.88
2022-10-28T07:25:05.169Z,478.12
2022-10-28T07:26:05.432Z,528.75
2022-10-28T07:27:05.713Z,562.50
2022-10-28T07:28:05.991Z,585.00
2022-10-28T07:29:06.272Z,483.75
2022-10-28T07:30:06.529Z,337.50
2022-10-28T07:31:06.878Z,382.50
2022-10-28T07:32:07.025Z,556.88
2022-10-28T07:33:07.291Z,568.12
2022-10-28T07:34:07.586Z,376.88
2022-10-28T07:35:07.858Z,427.50
2022-10-28T07:36:08.157Z,309.38
2022-10-28T07:37:08.418Z,331.88
2022-10-28T07:38:08.673Z,596.25
2022-10-28T07:39:08.935Z,720.00
2022-10-28T07:40:09.189Z,753.75
2022-10-28T07:41:09.440Z,759.38
2022-10-28T07:42:09.696Z,821.25
2022-10-28T07:43:09.958Z,804.38
2022-10-28T07:44:10.223Z,832.50
2022-10-28T07:45:10.489Z,838.12
2022-10-28T07:46:10.747Z,810.00
2022-10-28T07:47:11.002Z,725.62
2022-10-28T07:48:11.245Z,900.00
2022-10-28T07:49:11.522Z,900.00
2022-10-28T07:50:11.822Z,967.50
2022-10-28T07:51:11.979Z,916.88
2022-10-28T07:52:12.211Z,967.50
2022-10-28T07:53:12.504Z,956.25
2022-10-28T07:54:12.677Z,933.75
2022-10-28T07:55:12.899Z,950.62
2022-10-28T07:56:13.129Z,939.38
2022-10-28T07:57:13.364Z,450.00
2022-10-28T07:58:13.608Z,489.38
2022-10-28T07:59:13.863Z,478.12
2022-10-28T08:00:14.097Z,472.50
2022-10-28T08:01:14.475Z,438.75
2022-10-28T08:02:14.639Z,523.12
2022-10-28T08:03:14.740Z,478.12
2022-10-28T08:04:14.993Z,995.62
2022-10-28T08:05:15.230Z,562.50
2022-10-28T08:06:15.476Z,483.75
2022-10-28T08:07:15.709Z,714.38
2022-10-28T08:08:15.955Z,658.12
2022-10-28T08:09:16.224Z,568.12
2022-10-28T08:10:16.459Z,1378.12
2022-10-28T08:11:16.704Z,1040.62
2022-10-28T08:12:16.952Z,523.12
2022-10-28T08:13:17.217Z,495.00
2022-10-28T08:14:17.497Z,478.12
2022-10-28T08:15:17.744Z,506.25
2022-10-28T08:16:17.987Z,489.38
2022-10-28T08:17:18.230Z,579.38
2022-10-28T08:18:18.504Z,421.88
2022-10-28T08:19:18.781Z,579.38
2022-10-28T08:20:19.022Z,433.12
2022-10-28T08:21:19.265Z,421.88
2022-10-28T08:22:19.538Z,399.38
2022-10-28T08:23:19.771Z,421.88
2022-10-28T08:24:20.037Z,455.62
2022-10-28T08:25:20.299Z,489.38
2022-10-28T08:26:20.541Z,601.88
2022-10-28T08:27:20.793Z,826.88
2022-10-28T08:28:21.046Z,888.75
2022-10-28T08:29:21.320Z,821.25
2022-10-28T08:30:21.615Z,1057.50
2022-10-28T08:31:22.978Z,916.88
2022-10-28T08:32:22.143Z,1861.88
2022-10-28T08:33:22.401Z,1890.00
2022-10-28T08:34:22.673Z,1901.25
2022-10-28T08:35:22.908Z,1451.25
2022-10-28T08:36:23.150Z,1698.75
2022-10-28T08:37:23.477Z,1569.38
2022-10-28T08:38:23.601Z,781.88
2022-10-28T08:39:23.874Z,472.50
2022-10-28T08:40:24.069Z,427.50
2022-10-28T08:41:24.311Z,410.62
2022-10-28T08:42:24.565Z,410.62
2022-10-28T08:43:39.981Z,421.88
2022-10-28T08:44:26.020Z,472.50
2022-10-28T08:45:25.241Z,461.25
2022-10-28T08:46:25.473Z,472.50
2022-10-28T08:47:25.712Z,562.50
2022-10-28T08:48:25.945Z,652.50
2022-10-28T08:49:26.204Z,438.75
2022-10-28T08:50:26.667Z,444.38
2022-10-28T08:51:26.702Z,489.38
2022-10-28T08:52:27.027Z,489.38
2022-10-28T08:53:27.165Z,489.38
2022-10-28T08:54:27.433Z,973.12
2022-10-28T08:55:27.680Z,1743.75
2022-10-28T08:56:27.964Z,1473.75
2022-10-28T08:57:28.209Z,1794.38
2022-10-28T08:58:28.468Z,1884.38
2022-10-28T08:59:28.744Z,1884.38
2022-10-28T09:00:28.986Z,1912.50
2022-10-28T09:01:29.398Z,1878.75
2022-10-28T09:02:29.389Z,1096.88
2022-10-28T09:03:29.622Z,2075.62
2022-10-28T09:04:29.895Z,1912.50
2022-10-28T09:05:30.015Z,2041.88
2022-10-28T09:06:30.261Z,1237.50
2022-10-28T09:07:30.477Z,1946.25
2022-10-28T09:08:30.694Z,961.88
2022-10-28T09:09:30.923Z,545.62
2022-10-28T09:10:31.137Z,573.75
2022-10-28T09:11:31.343Z,2036.25
2022-10-28T09:12:31.563Z,1991.25
2022-10-28T09:13:31.770Z,1980.00
2022-10-28T09:14:31.974Z,1963.12
2022-10-28T09:15:32.265Z,2025.00
2022-10-28T09:16:32.318Z,2070.00
2022-10-28T09:17:32.549Z,2103.75
2022-10-28T09:18:32.759Z,2137.50
2022-10-28T09:19:32.961Z,2160.00
2022-10-28T09:20:33.147Z,2086.88
2022-10-28T09:21:33.331Z,2036.25
2022-10-28T09:22:33.510Z,2115.00
2022-10-28T09:23:33.689Z,2171.25
2022-10-28T09:24:33.882Z,2131.88
2022-10-28T09:25:34.072Z,2160.00
2022-10-28T09:26:34.259Z,2176.88
2022-10-28T09:27:34.435Z,2165.62
2022-10-28T09:28:34.604Z,2131.88
2022-10-28T09:29:35.294Z,2148.75
2022-10-28T09:30:34.947Z,2193.75
2022-10-28T09:31:35.299Z,2255.62
2022-10-28T09:32:35.346Z,2272.50
2022-10-28T09:33:35.452Z,2221.88
2022-10-28T09:34:35.665Z,2210.62
2022-10-28T09:35:35.733Z,2238.75
2022-10-28T09:36:35.888Z,2300.62
2022-10-28T09:37:36.049Z,2323.12
2022-10-28T09:38:36.216Z,2379.38
2022-10-28T09:39:36.378Z,2413.12
2022-10-28T09:40:36.538Z,2441.25
2022-10-28T09:41:36.722Z,2469.38
2022-10-28T09:42:36.921Z,2491.88
2022-10-28T09:43:36.971Z,2300.62
2022-10-28T09:44:37.144Z,2205.00
2022-10-28T09:45:37.289Z,2452.50
2022-10-28T09:46:37.463Z,2531.25
2022-10-28T09:47:37.576Z,2334.38
2022-10-28T09:48:37.717Z,2486.25
2022-10-28T09:49:37.896Z,2092.50
2022-10-28T09:50:38.030Z,2317.50
2022-10-28T09:51:38.196Z,2441.25
2022-10-28T09:52:38.315Z,1777.50
2022-10-28T09:53:38.460Z,2075.62
2022-10-28T09:54:38.619Z,2565.00
2022-10-28T09:55:38.757Z,1704.38
2022-10-28T09:56:38.935Z,1265.62
2022-10-28T09:57:39.089Z,2385.00
2022-10-28T09:58:39.246Z,2660.62
2022-10-28T09:59:39.406Z,2615.62
2022-10-28T10:00:39.610Z,2581.88
2022-10-28T10:01:39.694Z,2480.62
2022-10-28T10:02:39.845Z,1288.12
2022-10-28T10:03:39.967Z,928.12
2022-10-28T10:04:40.175Z,1794.38
2022-10-28T10:05:40.395Z,1001.25
2022-10-28T10:06:40.324Z,658.12
2022-10-28T10:07:41.442Z,630.00
2022-10-28T10:08:40.610Z,2120.62
2022-10-28T10:09:40.792Z,2373.75
2022-10-28T10:10:40.979Z,2379.38
2022-10-28T10:11:41.147Z,1861.88
2022-10-28T10:12:41.314Z,2283.75
2022-10-28T10:13:42.457Z,2255.62
2022-10-28T10:14:41.639Z,2210.62
2022-10-28T10:15:41.803Z,2064.38
2022-10-28T10:16:41.999Z,1957.50
2022-10-28T10:17:42.171Z,2053.12
2022-10-28T10:18:42.375Z,2165.62
2022-10-28T10:19:42.552Z,2171.25
2022-10-28T10:20:42.764Z,2160.00
2022-10-28T10:21:42.984Z,2148.75
2022-10-28T10:22:43.025Z,2131.88
2022-10-28T10:23:43.118Z,2086.88
2022-10-28T10:24:43.274Z,2131.88
2022-10-28T10:25:43.426Z,2120.62
2022-10-28T10:26:43.601Z,2064.38
2022-10-28T10:27:43.764Z,2030.62
2022-10-28T10:28:43.934Z,1974.38
2022-10-28T10:29:44.108Z,1929.38
2022-10-28T10:30:44.264Z,1845.00
2022-10-28T10:31:44.495Z,1861.88
2022-10-28T10:32:44.536Z,1923.75
2022-10-28T10:33:44.687Z,1951.88
2022-10-28T10:34:44.845Z,1985.62
2022-10-28T10:35:45.024Z,2064.38
2022-10-28T10:36:45.171Z,2064.38
2022-10-28T10:37:45.368Z,2030.62
2022-10-28T10:38:45.406Z,2036.25
2022-10-28T10:39:45.622Z,2041.88
2022-10-28T10:40:45.661Z,2030.62
2022-10-28T10:41:45.900Z,2025.00
2022-10-28T10:42:57.454Z,2053.12
2022-10-28T10:43:47.057Z,2075.62
2022-10-28T10:44:46.237Z,2075.62
2022-10-28T10:45:46.388Z,2126.25
2022-10-28T10:46:46.543Z,2070.00
2022-10-28T10:47:46.675Z,2053.12
2022-10-28T10:48:46.827Z,2058.75
2022-10-28T10:49:46.991Z,2092.50
2022-10-28T10:50:47.143Z,2098.12
2022-10-28T10:51:47.281Z,2008.12
2022-10-28T10:52:47.424Z,1980.00
2022-10-28T10:53:47.572Z,1985.62
2022-10-28T10:54:47.737Z,2053.12
2022-10-28T10:55:47.897Z,2092.50
2022-10-28T10:56:48.154Z,2120.62
2022-10-28T10:57:48.135Z,2154.38
2022-10-28T10:58:48.320Z,2131.88
2022-10-28T10:59:48.479Z,2120.62
2022-10-28T11:00:48.614Z,2126.25
2022-10-28T11:01:48.771Z,2148.75
2022-10-28T11:02:52.211Z,2109.38
2022-10-28T11:03:49.979Z,2098.12
2022-10-28T11:04:49.165Z,2126.25
2022-10-28T11:05:55.064Z,2036.25
2022-10-28T11:06:50.377Z,2075.62
2022-10-28T11:07:49.512Z,2041.88
2022-10-28T11:08:49.642Z,2115.00
2022-10-28T11:09:49.788Z,2109.38
2022-10-28T11:10:49.940Z,2092.50
2022-10-28T11:11:50.085Z,2041.88
2022-10-28T11:12:50.221Z,2025.00
2022-10-28T11:13:50.379Z,2025.00
2022-10-28T11:14:50.552Z,2109.38
2022-10-28T11:15:50.697Z,2171.25
2022-10-28T11:16:50.911Z,2109.38
2022-10-28T11:17:51.240Z,2086.88
2022-10-28T11:18:51.082Z,2154.38
2022-10-28T11:19:51.235Z,2160.00
2022-10-28T11:20:51.383Z,2115.00
2022-10-28T11:21:51.537Z,2126.25
2022-10-28T11:22:51.925Z,2092.50
2022-10-28T11:23:51.760Z,2098.12
2022-10-28T11:24:51.907Z,2188.12
2022-10-28T11:25:52.060Z,2193.75
2022-10-28T11:26:52.202Z,2137.50
2022-10-28T11:27:55.547Z,2143.12
2022-10-28T11:28:53.423Z,2131.88
2022-10-28T11:29:52.652Z,2148.75
2022-10-28T11:30:52.744Z,2160.00
2022-10-28T11:31:52.796Z,2148.75
2022-10-28T11:33:01.798Z,2148.75
2022-10-28T11:33:54.022Z,2182.50
2022-10-28T11:34:53.182Z,2188.12
2022-10-28T11:35:53.325Z,2148.75
2022-10-28T11:36:53.451Z,2176.88
2022-10-28T11:37:53.594Z,2261.25
2022-10-28T11:38:53.878Z,2255.62
2022-10-28T11:39:53.919Z,2227.50
2022-10-28T11:40:54.054Z,2233.12
2022-10-28T11:41:54.183Z,2238.75
2022-10-28T11:42:54.587Z,2250.00
2022-10-28T11:43:55.332Z,2255.62
2022-10-28T11:44:54.581Z,2182.50
2022-10-28T11:45:54.603Z,2137.50
2022-10-28T11:46:56.002Z,2171.25
2022-10-28T11:47:55.102Z,2210.62
2022-10-28T11:48:55.059Z,2182.50
2022-10-28T11:49:55.096Z,2205.00
2022-10-28T11:50:55.231Z,2199.38
2022-10-28T11:51:55.375Z,2205.00
2022-10-28T11:52:55.628Z,2182.50
2022-10-28T11:53:55.660Z,2216.25
2022-10-28T11:54:55.857Z,2261.25
2022-10-28T11:55:55.992Z,2328.75
2022-10-28T11:56:55.991Z,2238.75
2022-10-28T11:57:56.515Z,2227.50
2022-10-28T11:58:56.248Z,866.25
2022-10-28T11:59:57.362Z,736.88
2022-10-28T12:00:56.653Z,646.88
2022-10-28T12:01:56.999Z,596.25
2022-10-28T12:02:57.155Z,585.00
2022-10-28T12:03:56.995Z,601.88
2022-10-28T12:04:57.205Z,624.38
2022-10-28T12:05:57.302Z,669.38
2022-10-28T12:06:57.343Z,725.62
2022-10-28T12:07:57.496Z,725.62
2022-10-28T12:08:57.710Z,1428.75
2022-10-28T12:09:57.916Z,1248.75
2022-10-28T12:10:58.113Z,1164.38
2022-10-28T12:11:58.191Z,1001.25
2022-10-28T12:12:59.714Z,2120.62
2022-10-28T12:13:58.792Z,2244.38
2022-10-28T12:14:58.718Z,2261.25
2022-10-28T12:15:59.980Z,2244.38
2022-10-28T12:16:59.052Z,2137.50
2022-10-28T12:17:59.229Z,2008.12
2022-10-28T12:18:59.299Z,1141.88
2022-10-28T12:19:59.583Z,894.38
2022-10-28T12:20:59.708Z,2008.12
2022-10-28T12:21:59.751Z,1653.75
2022-10-28T12:23:00.042Z,1001.25
2022-10-28T12:24:00.153Z,613.12
2022-10-28T12:25:00.315Z,601.88
2022-10-28T12:26:00.339Z,540.00
2022-10-28T12:27:00.509Z,624.38
2022-10-28T12:28:00.723Z,590.62
2022-10-28T12:29:00.936Z,894.38
2022-10-28T12:30:01.031Z,967.50
2022-10-28T12:31:01.197Z,613.12
2022-10-28T12:32:01.381Z,978.75
2022-10-28T12:33:01.556Z,843.75
2022-10-28T12:34:01.762Z,1091.25
2022-10-28T12:35:01.957Z,1800.00
2022-10-28T12:36:02.131Z,1811.25
2022-10-28T12:37:02.307Z,1788.75
2022-10-28T12:38:02.468Z,1788.75
2022-10-28T12:39:09.720Z,1800.00
2022-10-28T12:40:02.823Z,1738.12
2022-10-28T12:41:02.996Z,1738.12
2022-10-28T12:42:03.176Z,1732.50
2022-10-28T12:43:03.328Z,1732.50
2022-10-28T12:44:03.497Z,1676.25
2022-10-28T12:45:03.691Z,1665.00
2022-10-28T12:46:03.854Z,1659.38
2022-10-28T12:47:04.036Z,1687.50
2022-10-28T12:48:04.223Z,1676.25
2022-10-28T12:49:04.385Z,1659.38