createdAt,value
2023-03-22T00:01:15.248Z,86.35
2023-03-22T00:03:44.415Z,86.47
2023-03-22T00:06:16.316Z,86.40
2023-03-22T00:08:46.022Z,86.88
2023-03-22T00:11:15.526Z,86.55
2023-03-22T00:13:43.452Z,86.43
2023-03-22T00:16:10.601Z,86.11
2023-03-22T00:18:38.513Z,86.34
2023-03-22T00:21:10.570Z,87.04
2023-03-22T00:23:37.635Z,87.51
2023-03-22T00:26:06.206Z,87.81
2023-03-22T00:28:34.786Z,88.01
2023-03-22T00:31:02.098Z,88.26
2023-03-22T00:33:29.619Z,89.12
2023-03-22T00:36:03.713Z,89.93
2023-03-22T00:38:42.482Z,90.62
2023-03-22T00:41:10.587Z,91.44
2023-03-22T00:43:40.080Z,91.88
2023-03-22T00:46:08.281Z,92.32
2023-03-22T00:48:35.803Z,92.13
2023-03-22T00:51:03.998Z,92.02
2023-03-22T00:53:41.110Z,92.24
2023-03-22T00:56:10.303Z,93.27
2023-03-22T00:58:44.236Z,94.32
2023-03-22T01:01:14.568Z,96.29
2023-03-22T01:03:42.873Z,97.57
2023-03-22T01:06:10.668Z,99.21
2023-03-22T01:08:38.449Z,99.98
2023-03-22T01:11:06.932Z,100.00
2023-03-22T01:13:36.861Z,100.00
2023-03-22T01:16:04.845Z,100.00
2023-03-22T01:18:32.946Z,100.00
2023-03-22T01:21:00.120Z,100.00
2023-03-22T01:23:27.004Z,100.00
2023-03-22T01:25:53.811Z,100.00
2023-03-22T01:28:21.076Z,100.00
2023-03-22T01:30:47.958Z,100.00
2023-03-22T01:33:15.873Z,100.00
2023-03-22T01:35:44.831Z,100.00
2023-03-22T01:38:12.531Z,100.00
2023-03-22T01:40:50.253Z,100.00
2023-03-22T01:43:18.293Z,100.00
2023-03-22T01:45:56.636Z,100.00
2023-03-22T01:48:28.006Z,100.00
2023-03-22T01:51:02.682Z,100.00
2023-03-22T01:53:33.521Z,100.00
2023-03-22T01:56:00.991Z,100.00
2023-03-22T01:58:32.439Z,100.00
2023-03-22T02:01:01.335Z,100.00
2023-03-22T02:03:51.004Z,100.00
2023-03-22T02:06:18.967Z,100.00
2023-03-22T02:08:52.604Z,100.00
2023-03-22T02:11:25.660Z,100.00
2023-03-22T02:14:11.035Z,100.00
2023-03-22T02:17:05.829Z,100.00
2023-03-22T02:19:53.666Z,100.00
2023-03-22T02:22:31.673Z,100.00
2023-03-22T02:25:19.919Z,100.00
2023-03-22T02:27:56.083Z,100.00
2023-03-22T02:30:31.929Z,100.00
2023-03-22T02:33:12.299Z,100.00
2023-03-22T02:35:46.152Z,100.00
2023-03-22T02:38:45.302Z,100.00
2023-03-22T02:41:22.071Z,100.00
2023-03-22T02:44:06.636Z,100.00
2023-03-22T02:46:39.394Z,100.00
2023-03-22T02:49:17.032Z,100.00
2023-03-22T02:51:52.761Z,100.00
2023-03-22T02:54:25.945Z,100.00
2023-03-22T02:56:53.918Z,100.00
2023-03-22T02:59:21.373Z,100.00
2023-03-22T03:01:51.117Z,100.00
2023-03-22T03:04:25.844Z,100.00
2023-03-22T03:06:53.825Z,100.00
2023-03-22T03:09:20.725Z,100.00
2023-03-22T03:11:50.440Z,100.00
2023-03-22T03:14:24.959Z,100.00
2023-03-22T03:17:03.679Z,100.00
2023-03-22T03:19:37.890Z,100.00
2023-03-22T03:22:22.351Z,100.00
2023-03-22T03:24:55.274Z,100.00
2023-03-22T03:27:23.301Z,100.00
2023-03-22T03:30:09.912Z,100.00
2023-03-22T03:32:42.486Z,100.00
2023-03-22T03:35:23.017Z,100.00
2023-03-22T03:37:57.176Z,100.00
2023-03-22T03:40:30.669Z,100.00
2023-03-22T03:43:03.453Z,100.00
2023-03-22T03:45:30.695Z,100.00
2023-03-22T03:48:00.159Z,100.00
2023-03-22T03:50:28.050Z,100.00
2023-03-22T03:52:55.950Z,100.00
2023-03-22T03:55:23.088Z,100.00
2023-03-22T03:57:51.680Z,100.00
2023-03-22T04:00:20.912Z,100.00
2023-03-22T04:03:11.466Z,100.00
2023-03-22T04:05:46.615Z,100.00
2023-03-22T04:08:13.960Z,100.00
2023-03-22T04:10:50.659Z,100.00
2023-03-22T04:13:24.737Z,100.00
2023-03-22T04:15:53.024Z,100.00
2023-03-22T04:18:29.284Z,100.00
2023-03-22T04:20:56.973Z,100.00
2023-03-22T04:23:25.246Z,100.00
2023-03-22T04:25:52.177Z,100.00
2023-03-22T04:28:28.045Z,100.00
2023-03-22T04:30:57.366Z,100.00
2023-03-22T04:33:47.816Z,100.00
2023-03-22T04:36:39.753Z,100.00
2023-03-22T04:39:17.897Z,100.00
2023-03-22T04:41:52.175Z,100.00
2023-03-22T04:44:22.290Z,100.00
2023-03-22T04:46:50.789Z,100.00
2023-03-22T04:49:23.712Z,100.00
2023-03-22T04:51:51.319Z,100.00
2023-03-22T04:54:27.071Z,100.00
2023-03-22T04:56:55.165Z,100.00
2023-03-22T04:59:23.164Z,100.00
2023-03-22T05:01:55.515Z,100.00
2023-03-22T05:04:26.724Z,100.00
2023-03-22T05:06:59.831Z,100.00
2023-03-22T05:09:36.530Z,100.00
2023-03-22T05:12:07.257Z,100.00
2023-03-22T05:15:03.253Z,100.00
2023-03-22T05:17:33.955Z,100.00
2023-03-22T05:20:08.821Z,100.00
2023-03-22T05:22:40.259Z,100.00
2023-03-22T05:25:08.153Z,100.00
2023-03-22T05:27:38.560Z,100.00
2023-03-22T05:30:21.584Z,100.00
2023-03-22T05:32:59.502Z,100.00
2023-03-22T05:35:26.506Z,100.00
2023-03-22T05:37:54.343Z,100.00
2023-03-22T05:40:24.210Z,100.00
2023-03-22T05:42:51.243Z,100.00
2023-03-22T05:45:24.064Z,100.00
2023-03-22T05:48:06.289Z,100.00
2023-03-22T05:50:33.154Z,100.00
2023-03-22T05:53:03.412Z,100.00
2023-03-22T05:55:44.424Z,100.00
2023-03-22T05:58:18.400Z,100.00
2023-03-22T06:00:46.189Z,100.00
2023-03-22T06:03:25.835Z,100.00
2023-03-22T06:06:06.410Z,100.00
2023-03-22T06:08:38.872Z,100.00
2023-03-22T06:11:10.623Z,100.00
2023-03-22T06:13:37.645Z,100.00
2023-03-22T06:16:05.260Z,100.00
2023-03-22T06:18:32.858Z,100.00
2023-03-22T06:21:06.065Z,100.00
2023-03-22T06:23:33.034Z,100.00
2023-03-22T06:26:04.007Z,100.00
2023-03-22T06:28:34.180Z,100.00
2023-03-22T06:31:05.229Z,100.00
2023-03-22T06:33:45.135Z,100.00
2023-03-22T06:36:26.252Z,100.00
2023-03-22T06:39:13.305Z,100.00
2023-03-22T06:41:43.301Z,99.75
2023-03-22T06:44:15.579Z,98.16
2023-03-22T06:47:03.168Z,97.28
2023-03-22T06:49:49.074Z,96.46
2023-03-22T06:52:24.128Z,95.69
2023-03-22T06:54:51.639Z,94.21
2023-03-22T06:57:19.502Z,93.80
2023-03-22T06:59:46.788Z,92.16
2023-03-22T07:02:13.513Z,90.36
2023-03-22T07:04:45.920Z,89.64
2023-03-22T07:07:18.103Z,89.02
2023-03-22T07:09:45.334Z,87.85
2023-03-22T07:12:12.913Z,86.41
2023-03-22T07:14:40.834Z,85.34
2023-03-22T07:17:23.009Z,84.07
2023-03-22T07:19:55.437Z,83.77
2023-03-22T07:22:24.220Z,82.73
2023-03-22T07:25:01.674Z,82.24
2023-03-22T07:27:50.289Z,80.63
2023-03-22T07:30:18.154Z,79.70
2023-03-22T07:32:48.531Z,79.08
2023-03-22T07:35:16.609Z,77.82
2023-03-22T07:37:43.988Z,77.32
2023-03-22T07:40:20.085Z,76.09
2023-03-22T07:42:49.840Z,75.17
2023-03-22T07:45:36.952Z,74.22
2023-03-22T07:48:42.226Z,72.94
2023-03-22T07:51:41.108Z,70.78
2023-03-22T07:54:08.305Z,70.99
2023-03-22T07:56:35.245Z,69.29
2023-03-22T07:59:02.433Z,69.17
2023-03-22T08:01:29.593Z,68.91
2023-03-22T08:04:05.236Z,68.94
2023-03-22T08:06:59.426Z,68.32
2023-03-22T08:09:27.785Z,67.48
2023-03-22T08:11:56.212Z,67.45
2023-03-22T08:14:35.495Z,67.00
2023-03-22T08:17:04.321Z,66.51
2023-03-22T08:19:33.501Z,65.58
2023-03-22T08:22:00.652Z,64.81
2023-03-22T08:25:00.714Z,63.98
2023-03-22T08:27:31.057Z,63.30
2023-03-22T08:30:00.466Z,63.08
2023-03-22T08:32:28.128Z,62.32
2023-03-22T08:34:58.521Z,61.48
2023-03-22T08:37:26.110Z,60.92
2023-03-22T08:39:53.336Z,59.69
2023-03-22T08:42:24.062Z,58.37
2023-03-22T08:44:52.010Z,57.05
2023-03-22T08:47:19.748Z,55.84
2023-03-22T08:49:46.492Z,55.99
2023-03-22T08:52:22.229Z,55.20
2023-03-22T08:55:08.796Z,55.09
2023-03-22T08:58:10.751Z,54.54
2023-03-22T09:00:49.268Z,53.86
2023-03-22T09:03:25.798Z,54.71
2023-03-22T09:05:52.744Z,54.25
2023-03-22T09:08:22.817Z,53.80
2023-03-22T09:10:56.100Z,53.33
2023-03-22T09:13:23.448Z,51.68
2023-03-22T09:16:02.178Z,51.48
2023-03-22T09:18:33.792Z,50.82
2023-03-22T09:21:03.640Z,49.93
2023-03-22T09:23:41.675Z,47.89
2023-03-22T09:26:09.099Z,47.33
2023-03-22T09:28:36.171Z,47.16
2023-03-22T09:31:06.254Z,47.13
2023-03-22T09:33:34.512Z,46.33
2023-03-22T09:36:01.660Z,45.55
2023-03-22T09:38:32.099Z,44.95
2023-03-22T09:41:01.706Z,45.04
2023-03-22T09:43:50.981Z,44.85
2023-03-22T09:46:24.391Z,43.25
2023-03-22T09:48:51.295Z,41.49
2023-03-22T09:51:35.803Z,40.71
2023-03-22T09:54:02.965Z,39.63
2023-03-22T09:56:30.487Z,39.44
2023-03-22T09:59:00.524Z,38.51
2023-03-22T10:01:35.378Z,38.29
2023-03-22T10:04:17.941Z,38.09
2023-03-22T10:06:47.290Z,37.43
2023-03-22T10:09:28.917Z,36.66
2023-03-22T10:12:00.052Z,36.95
2023-03-22T10:14:40.518Z,36.48
2023-03-22T10:17:18.311Z,35.70
2023-03-22T10:19:49.244Z,35.40
2023-03-22T10:22:16.823Z,33.92
2023-03-22T10:24:46.409Z,34.21
2023-03-22T10:27:17.452Z,34.62
2023-03-22T10:29:51.499Z,34.38
2023-03-22T10:32:27.733Z,34.16
2023-03-22T10:34:56.105Z,34.62
2023-03-22T10:37:24.561Z,34.65
2023-03-22T10:39:55.524Z,33.93
2023-03-22T10:42:23.501Z,34.01
2023-03-22T10:45:10.962Z,33.55
2023-03-22T10:55:41.375Z,34.64
2023-03-22T10:58:19.004Z,34.72
2023-03-22T11:00:52.040Z,35.34
2023-03-22T11:03:25.094Z,35.44
2023-03-22T11:05:59.106Z,35.28
2023-03-22T11:08:26.853Z,36.12
2023-03-22T11:10:58.588Z,35.33
2023-03-22T11:13:25.703Z,35.39
2023-03-22T11:16:01.712Z,35.05
2023-03-22T11:18:30.148Z,34.68
2023-03-22T11:21:00.841Z,34.01
2023-03-22T11:23:28.818Z,32.91
2023-03-22T11:25:56.582Z,32.61
2023-03-22T11:28:37.447Z,32.96
2023-03-22T11:31:06.259Z,33.31
2023-03-22T11:33:33.677Z,33.75
2023-03-22T11:36:02.035Z,34.16
2023-03-22T11:38:39.334Z,34.49
2023-03-22T11:41:22.871Z,35.23
2023-03-22T11:43:54.326Z,35.57
2023-03-22T11:46:21.420Z,36.02
2023-03-22T11:48:51.078Z,36.33
2023-03-22T11:51:25.303Z,36.66
2023-03-22T11:53:54.961Z,37.10
2023-03-22T11:56:25.283Z,37.50
2023-03-22T11:59:15.343Z,38.25
2023-03-22T12:01:46.767Z,38.45
2023-03-22T12:04:15.058Z,38.58
2023-03-22T12:06:44.038Z,38.27
2023-03-22T12:09:41.047Z,37.72
2023-03-22T12:12:19.044Z,37.29
2023-03-22T12:14:49.176Z,36.46
2023-03-22T12:17:36.340Z,35.42
2023-03-22T12:20:08.304Z,34.39
2023-03-22T12:22:39.451Z,33.20
2023-03-22T12:25:10.792Z,33.27
2023-03-22T12:27:38.416Z,32.01
2023-03-22T12:30:08.544Z,31.19
2023-03-22T12:32:38.328Z,30.39
2023-03-22T12:35:16.592Z,30.23
2023-03-22T12:37:46.169Z,29.39
2023-03-22T12:40:18.769Z,28.79
2023-03-22T12:43:11.695Z,28.33
2023-03-22T12:45:43.605Z,28.39
2023-03-22T12:48:21.146Z,29.09
2023-03-22T12:51:06.015Z,29.75
2023-03-22T12:53:34.376Z,29.99
2023-03-22T12:56:01.228Z,30.49
2023-03-22T12:58:34.420Z,29.54
2023-03-22T13:01:10.606Z,29.08
2023-03-22T13:03:38.771Z,29.04
2023-03-22T13:06:07.207Z,28.88
2023-03-22T13:08:53.486Z,28.92
2023-03-22T13:11:23.237Z,28.70
2023-03-22T13:13:53.323Z,28.51
2023-03-22T13:16:22.226Z,28.50
2023-03-22T13:18:49.242Z,28.54
2023-03-22T13:21:17.321Z,28.10
2023-03-22T13:24:19.153Z,28.42
2023-03-22T13:26:53.487Z,28.43
2023-03-22T13:29:21.442Z,28.62
2023-03-22T13:31:51.562Z,28.59
2023-03-22T13:34:19.363Z,28.94
2023-03-22T13:36:53.859Z,28.69
2023-03-22T13:39:24.754Z,29.16
2023-03-22T13:42:03.346Z,29.61
2023-03-22T13:44:36.072Z,30.25
2023-03-22T13:47:07.657Z,30.64
2023-03-22T13:49:42.596Z,31.24
2023-03-22T13:52:19.486Z,31.69
2023-03-22T13:54:47.698Z,32.53
2023-03-22T13:57:16.953Z,33.58
2023-03-22T14:00:11.918Z,34.24
2023-03-22T14:03:01.951Z,34.64
2023-03-22T14:05:30.447Z,34.84
2023-03-22T14:07:57.533Z,34.90
2023-03-22T14:10:26.185Z,34.71
2023-03-22T14:13:04.414Z,35.06
2023-03-22T14:15:35.726Z,35.15
2023-03-22T14:18:03.659Z,35.44
2023-03-22T14:20:31.507Z,35.74
