createdAt,value
2018-07-06T00:00:34.778Z,19.30
2018-07-06T00:03:14.705Z,19.30
2018-07-06T00:05:55.664Z,19.20
2018-07-06T00:08:35.863Z,19.20
2018-07-06T00:11:15.818Z,19.10
2018-07-06T00:13:55.909Z,18.80
2018-07-06T00:16:35.989Z,18.70
2018-07-06T00:19:16.280Z,18.40
2018-07-06T00:21:56.325Z,18.30
2018-07-06T00:24:36.456Z,18.20
2018-07-06T00:27:16.592Z,18.20
2018-07-06T00:29:56.765Z,18.10
2018-07-06T00:32:36.979Z,18.10
2018-07-06T00:35:17.148Z,18.00
2018-07-06T00:40:32.223Z,17.90
2018-07-06T00:43:12.238Z,17.90
2018-07-06T00:45:52.571Z,18.00
2018-07-06T00:48:32.785Z,18.00
2018-07-06T00:51:12.813Z,17.90
2018-07-06T00:53:52.969Z,17.90
2018-07-06T00:56:32.918Z,17.90
2018-07-06T00:59:12.892Z,17.90
2018-07-06T01:01:53.060Z,17.90
2018-07-06T01:04:33.143Z,17.90
2018-07-06T01:07:13.096Z,17.90
2018-07-06T01:09:54.798Z,17.90
2018-07-06T01:12:40.271Z,17.90
2018-07-06T01:15:25.609Z,17.90
2018-07-06T01:18:06.273Z,17.80
2018-07-06T01:20:46.426Z,17.70
2018-07-06T01:23:26.576Z,17.70
2018-07-06T01:26:06.673Z,17.80
2018-07-06T01:28:46.756Z,17.80
2018-07-06T01:31:26.778Z,17.80
2018-07-06T01:34:06.869Z,17.80
2018-07-06T01:36:47.325Z,17.80
2018-07-06T01:39:27.685Z,17.80
2018-07-06T01:42:08.788Z,17.80
2018-07-06T01:44:48.891Z,17.70
2018-07-06T01:47:29.380Z,17.70
2018-07-06T01:50:09.452Z,17.70
2018-07-06T01:52:49.551Z,17.70
2018-07-06T01:55:29.537Z,17.80
2018-07-06T01:58:09.555Z,17.70
2018-07-06T02:00:49.640Z,17.70
2018-07-06T02:03:29.499Z,17.70
2018-07-06T02:06:09.609Z,17.70
2018-07-06T02:08:49.664Z,17.80
2018-07-06T02:11:29.854Z,17.90
2018-07-06T02:14:10.034Z,17.90
2018-07-06T02:16:50.182Z,17.90
2018-07-06T02:19:30.385Z,17.70
2018-07-06T02:22:10.677Z,17.70
2018-07-06T02:24:50.652Z,17.70
2018-07-06T02:27:30.713Z,17.70
2018-07-06T02:30:10.799Z,17.80
2018-07-06T02:32:51.061Z,17.80
2018-07-06T02:35:31.245Z,17.80
2018-07-06T02:38:11.403Z,17.80
2018-07-06T02:40:51.453Z,17.60
2018-07-06T02:43:31.600Z,17.50
2018-07-06T02:46:11.866Z,17.60
2018-07-06T02:48:51.819Z,17.60
2018-07-06T02:51:32.260Z,17.50
2018-07-06T02:54:12.546Z,17.40
2018-07-06T02:56:52.796Z,17.50
2018-07-06T02:59:33.223Z,17.50
2018-07-06T03:02:13.348Z,17.60
2018-07-06T03:04:53.664Z,17.50
2018-07-06T03:07:33.593Z,17.50
2018-07-06T03:10:13.601Z,17.40
2018-07-06T03:15:27.856Z,17.50
2018-07-06T03:18:07.994Z,17.50
2018-07-06T03:20:48.186Z,17.50
2018-07-06T03:23:28.291Z,17.60
2018-07-06T03:26:08.529Z,17.70
2018-07-06T03:28:48.812Z,17.60
2018-07-06T03:31:28.868Z,17.60
2018-07-06T03:34:08.908Z,17.60
2018-07-06T03:36:49.103Z,17.60
2018-07-06T03:39:29.059Z,17.60
2018-07-06T03:42:09.142Z,17.50
2018-07-06T03:44:49.052Z,17.50
2018-07-06T03:47:29.152Z,17.60
2018-07-06T03:50:09.445Z,17.60
2018-07-06T03:52:49.589Z,17.60
2018-07-06T03:55:30.125Z,17.50
2018-07-06T03:58:10.102Z,17.50
2018-07-06T04:00:50.363Z,17.50
2018-07-06T04:03:30.411Z,17.50
2018-07-06T04:06:10.705Z,17.50
2018-07-06T04:08:50.691Z,17.40
2018-07-06T04:11:30.848Z,17.40
2018-07-06T04:14:11.037Z,17.40
2018-07-06T04:16:51.288Z,17.50
2018-07-06T04:19:31.449Z,17.40
2018-07-06T04:22:11.639Z,17.40
2018-07-06T04:24:51.761Z,17.40
2018-07-06T04:27:32.145Z,17.40
2018-07-06T04:30:12.124Z,17.50
2018-07-06T04:32:52.199Z,17.50
2018-07-06T04:35:32.280Z,17.60
2018-07-06T04:38:12.308Z,17.60
2018-07-06T04:40:52.484Z,17.60
2018-07-06T04:43:32.528Z,17.60
2018-07-06T04:46:12.584Z,17.60
2018-07-06T04:48:52.635Z,17.50
2018-07-06T04:51:32.827Z,17.60
2018-07-06T04:54:12.883Z,17.70
2018-07-06T04:56:53.137Z,17.70
2018-07-06T04:59:33.668Z,17.70
2018-07-06T05:02:13.632Z,17.70
2018-07-06T05:04:53.796Z,17.70
2018-07-06T05:07:33.846Z,17.80
2018-07-06T05:10:13.989Z,17.70
2018-07-06T05:12:54.163Z,17.80
2018-07-06T05:15:34.322Z,17.70
2018-07-06T05:18:14.497Z,17.70
2018-07-06T05:20:54.520Z,17.70
2018-07-06T05:23:34.642Z,17.70
2018-07-06T05:26:16.560Z,17.70
2018-07-06T05:28:56.816Z,17.70
2018-07-06T05:31:37.524Z,17.80
2018-07-06T05:36:51.883Z,17.80
2018-07-06T05:39:31.998Z,17.80
2018-07-06T05:42:12.228Z,17.80
2018-07-06T05:44:52.425Z,17.70
2018-07-06T05:47:32.426Z,17.80
2018-07-06T05:50:12.772Z,17.90
2018-07-06T05:52:53.072Z,18.00
2018-07-06T05:55:33.165Z,18.10
2018-07-06T05:58:14.013Z,18.00
2018-07-06T06:00:54.170Z,18.00
2018-07-06T06:03:34.416Z,18.10
2018-07-06T06:06:14.513Z,18.10
2018-07-06T06:08:42.640Z,18.10
2018-07-06T06:11:12.023Z,18.10
2018-07-06T06:13:41.328Z,18.20
2018-07-06T06:16:10.664Z,18.20
2018-07-06T06:18:40.045Z,18.20
2018-07-06T06:21:09.468Z,18.20
2018-07-06T06:23:38.825Z,18.20
2018-07-06T06:26:08.200Z,18.30
2018-07-06T06:28:38.108Z,18.40
2018-07-06T06:33:37.124Z,18.30
2018-07-06T06:36:06.445Z,18.40
2018-07-06T06:38:35.878Z,18.30
2018-07-06T06:41:05.283Z,18.20
2018-07-06T06:43:34.779Z,18.10
2018-07-06T06:46:04.306Z,18.30
2018-07-06T06:48:33.717Z,18.40
2018-07-06T06:51:03.244Z,18.40
2018-07-06T06:53:32.757Z,18.40
2018-07-06T06:56:02.168Z,18.40
2018-07-06T06:58:31.716Z,18.50
2018-07-06T07:01:02.617Z,18.60
2018-07-06T07:03:32.089Z,18.70
2018-07-06T07:06:01.554Z,18.80
2018-07-06T07:08:31.146Z,18.80
2018-07-06T07:11:00.698Z,18.70
2018-07-06T07:13:30.058Z,18.70
2018-07-06T07:15:59.498Z,18.70
2018-07-06T07:18:28.952Z,18.70
2018-07-06T07:20:58.471Z,18.70
2018-07-06T07:23:27.978Z,18.70
2018-07-06T07:25:57.412Z,18.70
2018-07-06T07:28:26.873Z,18.80
2018-07-06T07:30:56.360Z,18.90
2018-07-06T07:33:25.862Z,19.00
2018-07-06T07:35:55.425Z,18.90
2018-07-06T07:38:25.342Z,19.10
2018-07-06T07:40:54.935Z,19.10
2018-07-06T07:43:24.332Z,19.30
2018-07-06T07:45:53.723Z,19.70
2018-07-06T07:48:23.035Z,19.60
2018-07-06T07:52:04.155Z,19.70
2018-07-06T07:54:43.697Z,19.70
2018-07-06T07:57:13.197Z,19.80
2018-07-06T07:59:43.591Z,19.80
2018-07-06T08:02:13.097Z,19.70
2018-07-06T08:04:43.304Z,19.70
2018-07-06T08:07:12.922Z,19.70
2018-07-06T08:09:42.965Z,19.80
2018-07-06T08:12:12.429Z,20.20
2018-07-06T08:14:43.089Z,20.50
2018-07-06T08:17:12.444Z,20.60
2018-07-06T08:19:41.822Z,20.50
2018-07-06T08:22:11.255Z,20.20
2018-07-06T08:24:40.644Z,20.40
2018-07-06T08:27:10.059Z,20.70
2018-07-06T08:29:39.440Z,21.00
2018-07-06T08:32:08.831Z,20.80
2018-07-06T08:34:48.980Z,20.70
2018-07-06T08:37:30.731Z,20.50
2018-07-06T08:40:00.552Z,20.70
2018-07-06T08:42:32.197Z,20.90
2018-07-06T08:45:02.194Z,20.90
2018-07-06T08:47:31.524Z,20.80
2018-07-06T08:50:01.742Z,20.90
2018-07-06T08:52:35.013Z,21.10
2018-07-06T08:55:04.410Z,21.40
2018-07-06T08:57:34.412Z,21.80
2018-07-06T09:00:03.884Z,22.00
2018-07-06T09:02:33.333Z,22.10
2018-07-06T09:05:02.941Z,22.40
2018-07-06T09:07:32.335Z,22.80
2018-07-06T09:10:02.324Z,22.70
2018-07-06T09:12:31.792Z,23.10
2018-07-06T09:15:01.843Z,23.30
2018-07-06T09:17:31.222Z,23.30
2018-07-06T09:20:01.276Z,23.10
2018-07-06T09:22:30.840Z,22.60
2018-07-06T09:25:02.461Z,22.40
2018-07-06T09:27:31.855Z,22.80
2018-07-06T09:30:01.195Z,23.00
2018-07-06T09:32:30.640Z,23.10
2018-07-06T09:34:59.971Z,23.00
2018-07-06T09:37:29.365Z,22.90
2018-07-06T09:39:58.737Z,22.70
2018-07-06T09:42:28.102Z,22.50
2018-07-06T09:44:57.484Z,22.50
2018-07-06T09:47:26.948Z,22.30
2018-07-06T09:49:56.323Z,21.90
2018-07-06T09:52:29.274Z,21.80
2018-07-06T09:54:58.568Z,22.10
2018-07-06T09:57:28.034Z,22.30
2018-07-06T09:59:57.344Z,22.30
2018-07-06T10:02:26.857Z,21.90
2018-07-06T10:04:56.214Z,21.90
2018-07-06T10:07:25.633Z,21.90
2018-07-06T10:09:55.176Z,22.10
2018-07-06T10:12:24.571Z,22.20
2018-07-06T10:14:54.365Z,22.40
2018-07-06T10:17:23.747Z,22.50
2018-07-06T10:19:53.124Z,23.00
2018-07-06T10:22:22.578Z,23.20
2018-07-06T10:24:51.892Z,23.50
2018-07-06T10:27:21.495Z,23.00
2018-07-06T10:31:57.969Z,23.20
2018-07-06T10:34:27.381Z,23.30
2018-07-06T10:36:56.814Z,23.40
2018-07-06T10:39:26.307Z,23.30
2018-07-06T10:41:55.823Z,23.50
2018-07-06T10:44:25.208Z,24.00
2018-07-06T10:46:54.873Z,24.50
2018-07-06T10:49:24.218Z,24.80
2018-07-06T10:51:53.660Z,24.80
2018-07-06T10:54:23.122Z,24.90
2018-07-06T10:56:52.612Z,24.60
2018-07-06T10:59:22.007Z,24.50
2018-07-06T11:01:51.440Z,24.20
2018-07-06T11:04:20.809Z,24.10
2018-07-06T11:06:50.159Z,24.40
2018-07-06T11:09:19.526Z,24.70
2018-07-06T11:11:49.438Z,24.80
2018-07-06T11:14:18.940Z,24.90
2018-07-06T11:16:48.244Z,25.10
2018-07-06T11:19:17.996Z,25.20
2018-07-06T11:21:47.617Z,25.60
2018-07-06T11:24:17.235Z,25.50
2018-07-06T11:26:46.545Z,25.30
2018-07-06T11:29:15.880Z,24.90
2018-07-06T11:31:45.412Z,24.70
2018-07-06T11:34:14.821Z,25.00
2018-07-06T11:36:44.206Z,25.30
2018-07-06T11:39:13.650Z,25.60
2018-07-06T11:41:43.069Z,25.90
2018-07-06T11:44:12.492Z,25.40
2018-07-06T11:46:41.905Z,25.50
2018-07-06T11:49:11.321Z,25.30
2018-07-06T11:51:40.900Z,25.50
2018-07-06T11:54:10.352Z,25.70
2018-07-06T11:56:39.748Z,25.40
2018-07-06T11:59:09.167Z,25.20
2018-07-06T12:01:38.676Z,25.40
2018-07-06T12:04:08.143Z,26.30
2018-07-06T12:06:37.537Z,26.80
2018-07-06T12:09:06.942Z,26.90
2018-07-06T12:11:36.377Z,26.80
2018-07-06T12:14:05.846Z,26.60
2018-07-06T12:16:35.341Z,26.60
2018-07-06T12:19:04.818Z,26.80
2018-07-06T12:21:34.320Z,26.70
2018-07-06T12:24:03.974Z,26.20
2018-07-06T12:26:33.387Z,26.70
2018-07-06T12:29:02.745Z,26.70
2018-07-06T12:31:32.182Z,26.40
2018-07-06T12:34:01.519Z,25.80
2018-07-06T12:36:30.933Z,25.70
2018-07-06T12:39:00.287Z,25.60
2018-07-06T12:41:29.770Z,25.30
2018-07-06T12:43:59.175Z,25.30
2018-07-06T12:46:28.517Z,25.00
2018-07-06T12:48:58.029Z,25.40
2018-07-06T12:51:27.889Z,25.40
2018-07-06T12:53:57.251Z,25.40
2018-07-06T12:56:26.680Z,25.30
2018-07-06T12:58:56.012Z,25.70
2018-07-06T13:01:25.449Z,26.00
2018-07-06T13:03:54.776Z,25.80
2018-07-06T13:06:24.105Z,25.40
2018-07-06T13:08:53.480Z,26.10
2018-07-06T13:11:23.000Z,26.80
2018-07-06T13:13:52.439Z,27.10
2018-07-06T13:16:21.758Z,27.50
2018-07-06T13:18:51.156Z,28.10
2018-07-06T13:21:20.612Z,28.10
2018-07-06T13:23:50.004Z,28.40
2018-07-06T13:26:19.376Z,28.90
2018-07-06T13:28:48.910Z,28.70
2018-07-06T13:31:19.494Z,28.80
2018-07-06T13:33:48.824Z,29.00
2018-07-06T13:38:47.065Z,28.90
2018-07-06T13:41:16.585Z,29.00
2018-07-06T13:43:46.021Z,29.60
2018-07-06T13:46:15.376Z,30.10
2018-07-06T13:48:44.696Z,30.40
2018-07-06T13:51:14.246Z,30.30
2018-07-06T13:53:43.640Z,30.60
2018-07-06T13:56:13.073Z,31.10
2018-07-06T13:58:42.513Z,31.50
2018-07-06T14:01:12.442Z,31.50
2018-07-06T14:03:41.820Z,31.60
2018-07-06T14:06:11.227Z,30.70
2018-07-06T14:08:40.564Z,30.90
2018-07-06T14:11:09.926Z,31.40
2018-07-06T14:13:39.247Z,30.90
2018-07-06T14:16:08.668Z,31.10
2018-07-06T14:18:38.032Z,30.50
2018-07-06T14:21:07.500Z,30.30
2018-07-06T14:23:37.174Z,31.30
2018-07-06T14:26:06.559Z,31.90
2018-07-06T14:28:36.019Z,31.20
2018-07-06T14:31:05.464Z,30.10
2018-07-06T14:33:34.875Z,29.40
2018-07-06T14:36:04.293Z,28.60
2018-07-06T14:38:33.640Z,28.40
2018-07-06T14:41:03.140Z,28.40
2018-07-06T14:43:32.609Z,27.90
2018-07-06T14:48:30.785Z,29.20
2018-07-06T14:51:00.192Z,30.20
2018-07-06T14:53:29.813Z,30.70
2018-07-06T14:55:59.297Z,30.80
2018-07-06T14:58:28.701Z,30.80
2018-07-06T15:00:58.060Z,30.80
2018-07-06T15:03:27.417Z,31.10
2018-07-06T15:05:56.826Z,30.60
2018-07-06T15:08:26.212Z,30.30
2018-07-06T15:10:55.581Z,30.40
2018-07-06T15:13:24.891Z,30.30
2018-07-06T15:15:54.188Z,30.40
2018-07-06T15:18:23.605Z,30.70
2018-07-06T15:20:53.056Z,30.80
2018-07-06T15:23:22.496Z,31.40
2018-07-06T15:25:51.859Z,31.40
2018-07-06T15:28:21.402Z,32.40
2018-07-06T15:30:50.809Z,32.60
2018-07-06T15:33:20.239Z,32.40
2018-07-06T15:35:49.629Z,32.30
2018-07-06T15:38:19.449Z,31.40
2018-07-06T15:40:48.914Z,31.10
2018-07-06T15:43:18.335Z,30.60
2018-07-06T15:45:47.769Z,31.20
2018-07-06T15:48:17.126Z,31.50
2018-07-06T15:50:46.611Z,31.50
2018-07-06T15:53:15.991Z,31.00
2018-07-06T15:55:45.554Z,30.40
2018-07-06T15:58:14.907Z,30.60
2018-07-06T16:00:44.360Z,30.90
2018-07-06T16:03:13.759Z,30.10
2018-07-06T16:05:43.162Z,29.60
2018-07-06T16:08:12.571Z,29.80
2018-07-06T16:10:42.280Z,30.20
2018-07-06T16:13:11.728Z,30.20
2018-07-06T16:15:41.124Z,30.70
2018-07-06T16:18:10.536Z,31.20
2018-07-06T16:23:08.867Z,30.10
2018-07-06T16:25:38.287Z,29.50
2018-07-06T16:28:07.692Z,28.70
2018-07-06T16:30:37.099Z,29.10
2018-07-06T16:33:06.720Z,29.00
2018-07-06T16:35:36.101Z,28.50
2018-07-06T16:38:05.437Z,28.30
2018-07-06T16:40:34.849Z,27.80
2018-07-06T16:43:04.419Z,27.20
2018-07-06T16:45:33.839Z,26.70
2018-07-06T16:48:03.252Z,26.00
2018-07-06T16:50:32.652Z,25.90
2018-07-06T16:53:02.125Z,25.70
2018-07-06T16:55:31.586Z,25.40
2018-07-06T16:58:01.001Z,25.30
2018-07-06T17:00:30.454Z,25.10
2018-07-06T17:02:59.872Z,24.80
2018-07-06T17:05:29.294Z,24.60
2018-07-06T17:07:58.692Z,24.50
2018-07-06T17:10:28.080Z,24.30
2018-07-06T17:12:57.460Z,24.20
2018-07-06T17:15:26.862Z,24.10
2018-07-06T17:17:56.227Z,23.90
2018-07-06T17:20:25.548Z,23.80
2018-07-06T17:22:54.973Z,23.70
2018-07-06T17:25:24.338Z,23.70
2018-07-06T17:27:53.713Z,23.70
2018-07-06T17:30:23.189Z,23.70
2018-07-06T17:32:52.639Z,23.60
2018-07-06T17:35:22.649Z,23.60
2018-07-06T17:37:52.882Z,23.40
2018-07-06T17:40:22.917Z,23.40
2018-07-06T17:42:53.661Z,23.40
2018-07-06T17:45:24.610Z,23.30
2018-07-06T17:47:57.708Z,23.20
2018-07-06T17:50:30.734Z,23.10
2018-07-06T17:53:03.835Z,23.20
2018-07-06T17:55:35.281Z,23.20
2018-07-06T17:58:04.787Z,23.10
2018-07-06T18:00:34.208Z,23.00
2018-07-06T18:03:03.648Z,23.00
2018-07-06T18:05:33.028Z,22.90
2018-07-06T18:08:02.421Z,22.90
2018-07-06T18:10:32.490Z,22.70
2018-07-06T18:13:01.999Z,22.70
2018-07-06T18:15:31.436Z,22.80
2018-07-06T18:18:01.177Z,22.80
2018-07-06T18:20:30.980Z,22.70
2018-07-06T18:23:00.893Z,22.80
2018-07-06T18:25:30.230Z,22.60
2018-07-06T18:27:59.570Z,22.50
2018-07-06T18:30:28.997Z,22.50
2018-07-06T18:32:58.528Z,22.50
2018-07-06T18:35:27.910Z,22.60
2018-07-06T18:37:57.315Z,22.50
2018-07-06T18:40:26.805Z,22.50
2018-07-06T18:42:56.372Z,22.40
2018-07-06T18:45:25.859Z,22.40
2018-07-06T18:47:55.333Z,22.40
2018-07-06T18:50:25.025Z,22.40
2018-07-06T18:52:54.450Z,22.30
2018-07-06T18:55:23.900Z,22.20
2018-07-06T18:57:53.274Z,22.20
2018-07-06T19:00:22.815Z,22.30
2018-07-06T19:02:52.229Z,22.30
2018-07-06T19:05:21.551Z,22.30
2018-07-06T19:07:50.934Z,22.20
2018-07-06T19:10:20.340Z,22.20
2018-07-06T19:12:49.844Z,22.20
2018-07-06T19:15:19.307Z,22.10
2018-07-06T19:17:48.710Z,22.10
2018-07-06T19:20:18.138Z,22.10
2018-07-06T19:22:47.936Z,22.10
2018-07-06T19:25:17.275Z,22.00
2018-07-06T19:27:46.680Z,21.80
2018-07-06T19:30:16.084Z,21.90
2018-07-06T19:32:46.493Z,21.90
2018-07-06T19:35:15.833Z,21.90
2018-07-06T19:37:45.174Z,21.90
2018-07-06T19:40:14.566Z,21.80
2018-07-06T19:42:43.899Z,21.80
2018-07-06T19:45:13.315Z,21.80
2018-07-06T19:47:42.643Z,21.70
2018-07-06T19:50:11.988Z,21.70
2018-07-06T19:52:41.424Z,21.60
2018-07-06T19:55:10.799Z,21.50
2018-07-06T19:57:40.242Z,21.50
2018-07-06T20:00:09.601Z,21.50
2018-07-06T20:02:39.064Z,21.30
2018-07-06T20:05:08.595Z,21.30
2018-07-06T20:07:38.012Z,21.20
2018-07-06T20:10:07.589Z,21.30
2018-07-06T20:12:36.978Z,21.30
2018-07-06T20:15:06.456Z,21.30
2018-07-06T20:17:35.844Z,21.30
2018-07-06T20:20:06.017Z,21.50
2018-07-06T20:22:35.448Z,21.60
2018-07-06T20:25:04.952Z,21.50
2018-07-06T20:27:34.708Z,21.50
2018-07-06T20:30:04.480Z,21.50
2018-07-06T20:32:34.238Z,21.40
2018-07-06T20:35:03.719Z,21.30
2018-07-06T20:37:33.312Z,21.30
2018-07-06T20:40:02.921Z,21.20
2018-07-06T20:42:32.572Z,21.10
2018-07-06T20:45:02.241Z,21.10
2018-07-06T20:47:32.000Z,21.10
2018-07-06T20:50:01.629Z,21.00
2018-07-06T20:52:30.905Z,20.80
2018-07-06T20:55:00.137Z,20.80
2018-07-06T20:57:29.412Z,20.90
2018-07-06T20:59:58.647Z,20.90
2018-07-06T21:02:28.035Z,20.80
2018-07-06T21:04:57.648Z,20.90
2018-07-06T21:07:26.884Z,20.90
2018-07-06T21:09:56.164Z,20.80
2018-07-06T21:12:25.521Z,20.70
2018-07-06T21:14:54.753Z,20.70
2018-07-06T21:17:24.089Z,20.70
2018-07-06T21:19:53.316Z,20.70
2018-07-06T21:22:22.641Z,20.70
2018-07-06T21:24:52.020Z,20.60
2018-07-06T21:27:21.253Z,20.70
2018-07-06T21:29:50.544Z,20.70
2018-07-06T21:32:20.152Z,20.60
2018-07-06T21:34:49.398Z,20.60
2018-07-06T21:37:18.629Z,20.40
2018-07-06T21:39:47.953Z,20.40
2018-07-06T21:42:17.272Z,20.10
2018-07-06T21:44:46.528Z,19.80
2018-07-06T21:47:15.753Z,19.70
2018-07-06T21:49:45.056Z,19.70
2018-07-06T21:52:14.318Z,19.40
2018-07-06T21:54:43.555Z,19.20
2018-07-06T21:57:12.849Z,19.30
2018-07-06T21:59:42.125Z,19.20
2018-07-06T22:02:14.398Z,19.00
2018-07-06T22:04:44.839Z,19.10
2018-07-06T22:07:15.045Z,19.20
2018-07-06T22:09:44.548Z,19.30
2018-07-06T22:12:14.360Z,19.30
2018-07-06T22:14:43.629Z,19.50
2018-07-06T22:17:12.889Z,19.40
2018-07-06T22:19:42.124Z,19.30
2018-07-06T22:22:11.561Z,19.30
2018-07-06T22:24:40.787Z,19.30
2018-07-06T22:27:10.028Z,19.30
2018-07-06T22:29:39.279Z,19.10
2018-07-06T22:32:08.668Z,19.10
2018-07-06T22:34:37.964Z,19.00
2018-07-06T22:37:07.636Z,19.00
2018-07-06T22:39:36.892Z,19.10
2018-07-06T22:42:06.200Z,19.00
2018-07-06T22:44:35.472Z,18.80
2018-07-06T22:47:04.700Z,18.80
2018-07-06T22:49:33.941Z,18.60
2018-07-06T22:52:03.262Z,18.40
2018-07-06T22:54:32.569Z,18.40
2018-07-06T22:57:01.777Z,18.60
2018-07-06T22:59:30.997Z,18.60
2018-07-06T23:02:00.248Z,18.50
2018-07-06T23:04:29.506Z,18.50
2018-07-06T23:06:58.766Z,18.60
2018-07-06T23:09:29.513Z,18.70
2018-07-06T23:11:59.449Z,18.80
2018-07-06T23:14:29.527Z,18.80
2018-07-06T23:16:59.442Z,18.70
2018-07-06T23:19:29.818Z,18.60
2018-07-06T23:21:59.145Z,18.60
2018-07-06T23:24:28.373Z,18.50
2018-07-06T23:26:57.767Z,18.50
2018-07-06T23:29:26.999Z,18.50
2018-07-06T23:31:56.345Z,18.60
2018-07-06T23:34:25.576Z,18.60
2018-07-06T23:36:54.905Z,18.60
2018-07-06T23:39:24.203Z,18.70
2018-07-06T23:41:53.580Z,18.70
2018-07-06T23:44:22.805Z,18.70
2018-07-06T23:46:52.070Z,18.60
2018-07-06T23:49:21.292Z,18.40
2018-07-06T23:51:50.574Z,18.20
2018-07-06T23:54:19.800Z,18.10
2018-07-06T23:56:49.103Z,18.00
2018-07-06T23:59:18.416Z,18.00
