createdAt,value
2019-03-30T00:00:55.846Z,71.70
2019-03-30T00:03:22.072Z,72.60
2019-03-30T00:05:48.397Z,73.10
2019-03-30T00:08:14.633Z,73.60
2019-03-30T00:10:40.881Z,72.80
2019-03-30T00:13:07.207Z,73.60
2019-03-30T00:15:33.449Z,74.20
2019-03-30T00:17:59.678Z,74.30
2019-03-30T00:20:26.009Z,74.60
2019-03-30T00:22:52.310Z,74.70
2019-03-30T00:25:18.541Z,74.60
2019-03-30T00:27:44.774Z,74.70
2019-03-30T00:30:11.217Z,74.70
2019-03-30T00:32:37.461Z,74.40
2019-03-30T00:35:04.943Z,74.80
2019-03-30T00:37:31.225Z,73.60
2019-03-30T00:39:57.534Z,75.10
2019-03-30T00:42:23.766Z,75.10
2019-03-30T00:44:50.052Z,74.70
2019-03-30T00:47:16.369Z,75.00
2019-03-30T00:49:49.084Z,74.70
2019-03-30T00:52:11.125Z,74.40
2019-03-30T00:54:37.430Z,74.10
2019-03-30T00:57:03.917Z,75.00
2019-03-30T00:59:30.151Z,74.80
2019-03-30T01:01:56.369Z,74.70
2019-03-30T01:04:22.598Z,74.50
2019-03-30T01:06:48.834Z,73.40
2019-03-30T01:09:15.171Z,73.80
2019-03-30T01:11:41.489Z,73.10
2019-03-30T01:14:07.725Z,73.00
2019-03-30T01:16:34.037Z,72.80
2019-03-30T01:19:00.310Z,72.80
2019-03-30T01:21:26.692Z,72.90
2019-03-30T01:23:53.001Z,73.00
2019-03-30T01:26:19.282Z,73.00
2019-03-30T01:28:45.513Z,72.90
2019-03-30T01:31:11.762Z,72.60
2019-03-30T01:33:38.001Z,73.10
2019-03-30T01:36:04.250Z,73.80
2019-03-30T01:38:30.482Z,74.70
2019-03-30T01:40:56.705Z,74.00
2019-03-30T01:43:22.941Z,74.00
2019-03-30T01:45:49.179Z,74.30
2019-03-30T01:48:15.406Z,74.50
2019-03-30T01:50:41.744Z,74.20
2019-03-30T01:53:07.965Z,75.10
2019-03-30T01:55:34.193Z,74.90
2019-03-30T01:58:03.741Z,75.80
2019-03-30T02:00:29.976Z,76.70
2019-03-30T02:02:56.207Z,76.60
2019-03-30T02:05:22.450Z,76.40
2019-03-30T02:07:48.687Z,75.70
2019-03-30T02:10:18.726Z,76.80
2019-03-30T02:12:44.954Z,76.40
2019-03-30T02:15:11.783Z,76.80
2019-03-30T02:17:38.008Z,77.30
2019-03-30T02:20:06.334Z,78.00
2019-03-30T02:22:32.564Z,77.90
2019-03-30T02:24:58.807Z,78.30
2019-03-30T02:27:25.146Z,78.10
2019-03-30T02:29:51.433Z,78.80
2019-03-30T02:32:17.666Z,77.90
2019-03-30T02:34:43.935Z,78.00
2019-03-30T02:37:10.269Z,77.70
2019-03-30T02:39:36.590Z,77.00
2019-03-30T02:42:02.868Z,77.40
2019-03-30T02:44:29.119Z,77.50
2019-03-30T02:46:55.439Z,78.20
2019-03-30T02:49:21.690Z,77.50
2019-03-30T02:51:48.014Z,78.20
2019-03-30T02:54:15.329Z,78.10
2019-03-30T02:56:41.566Z,79.00
2019-03-30T02:59:07.807Z,78.80
2019-03-30T03:01:34.233Z,79.40
2019-03-30T03:04:00.467Z,78.90
2019-03-30T03:06:26.695Z,79.20
2019-03-30T03:08:53.010Z,79.90
2019-03-30T03:11:20.289Z,80.20
2019-03-30T03:13:46.626Z,78.90
2019-03-30T03:16:12.864Z,80.10
2019-03-30T03:18:39.194Z,80.40
2019-03-30T03:21:08.006Z,81.00
2019-03-30T03:23:33.579Z,80.10
2019-03-30T03:25:59.816Z,80.50
2019-03-30T03:28:26.060Z,80.00
2019-03-30T03:30:52.281Z,80.50
2019-03-30T03:33:18.607Z,79.20
2019-03-30T03:35:44.932Z,78.10
2019-03-30T03:38:11.255Z,77.60
2019-03-30T03:40:38.691Z,77.90
2019-03-30T03:43:05.021Z,78.80
2019-03-30T03:45:32.437Z,79.50
2019-03-30T03:47:58.813Z,79.50
2019-03-30T03:50:39.630Z,79.70
2019-03-30T03:53:06.081Z,79.50
2019-03-30T03:55:33.710Z,79.30
2019-03-30T03:58:01.338Z,79.80
2019-03-30T04:00:27.971Z,80.10
2019-03-30T04:02:58.107Z,79.40
2019-03-30T04:05:26.938Z,79.70
2019-03-30T04:07:56.486Z,80.40
2019-03-30T04:10:26.539Z,78.40
2019-03-30T04:12:55.682Z,79.80
2019-03-30T04:15:23.051Z,81.10
2019-03-30T04:17:52.614Z,79.90
2019-03-30T04:20:36.259Z,80.00
2019-03-30T04:23:14.272Z,80.50
2019-03-30T04:25:47.083Z,80.30
2019-03-30T04:28:14.505Z,80.90
2019-03-30T04:30:40.862Z,82.10
2019-03-30T04:33:07.211Z,81.70
2019-03-30T04:35:33.608Z,81.80
2019-03-30T04:37:59.838Z,81.40
2019-03-30T04:40:26.074Z,81.30
2019-03-30T04:42:53.401Z,81.50
2019-03-30T04:45:19.630Z,81.60
2019-03-30T04:47:45.867Z,81.50
2019-03-30T04:50:12.210Z,80.90
2019-03-30T04:52:38.540Z,81.70
2019-03-30T04:55:05.680Z,82.10
2019-03-30T04:57:31.921Z,80.60
2019-03-30T04:59:58.174Z,80.70
2019-03-30T05:02:24.526Z,82.20
2019-03-30T05:04:50.751Z,82.10
2019-03-30T05:07:17.083Z,82.60
2019-03-30T05:09:43.450Z,82.00
2019-03-30T05:12:09.769Z,82.80
2019-03-30T05:14:36.152Z,82.20
2019-03-30T05:17:02.415Z,82.50
2019-03-30T05:19:28.749Z,82.60
2019-03-30T05:21:55.032Z,82.50
2019-03-30T05:24:21.317Z,83.00
2019-03-30T05:26:47.657Z,82.80
2019-03-30T05:29:13.986Z,83.10
2019-03-30T05:31:40.262Z,82.70
2019-03-30T05:34:06.522Z,82.70
2019-03-30T05:36:34.048Z,82.70
2019-03-30T05:39:00.403Z,82.70
2019-03-30T05:41:26.661Z,82.40
2019-03-30T05:43:53.013Z,82.00
2019-03-30T05:46:19.371Z,82.90
2019-03-30T05:48:45.689Z,82.00
2019-03-30T05:51:12.013Z,82.50
2019-03-30T05:53:38.280Z,82.60
2019-03-30T05:56:04.511Z,81.10
2019-03-30T05:58:30.740Z,81.70
2019-03-30T06:00:57.090Z,80.20
2019-03-30T06:03:23.444Z,80.40
2019-03-30T06:05:49.676Z,80.70
2019-03-30T06:08:15.910Z,80.00
2019-03-30T06:10:42.144Z,79.60
2019-03-30T06:13:08.477Z,80.00
2019-03-30T06:15:34.821Z,78.90
2019-03-30T06:18:01.066Z,79.30
2019-03-30T06:20:27.583Z,79.20
2019-03-30T06:22:53.844Z,78.40
2019-03-30T06:25:20.168Z,78.10
2019-03-30T06:27:46.452Z,78.00
2019-03-30T06:30:17.719Z,77.70
2019-03-30T06:32:44.573Z,77.50
2019-03-30T06:35:11.423Z,76.40
2019-03-30T06:37:37.733Z,75.60
2019-03-30T06:40:04.791Z,77.10
2019-03-30T06:42:31.030Z,76.70
2019-03-30T06:44:57.464Z,76.60
2019-03-30T06:47:24.008Z,76.30
2019-03-30T06:49:50.349Z,76.60
2019-03-30T06:52:16.864Z,75.40
2019-03-30T06:54:43.177Z,76.20
2019-03-30T06:57:09.417Z,75.60
2019-03-30T06:59:35.667Z,75.00
2019-03-30T07:02:02.149Z,74.50
2019-03-30T07:04:28.877Z,74.50
2019-03-30T07:06:55.525Z,75.40
2019-03-30T07:09:23.144Z,75.70
2019-03-30T07:11:52.334Z,75.10
2019-03-30T07:14:22.177Z,74.00
2019-03-30T07:16:51.907Z,74.10
2019-03-30T07:19:20.148Z,73.50
2019-03-30T07:21:46.383Z,73.50
2019-03-30T07:24:12.708Z,73.40
2019-03-30T07:26:39.104Z,73.20
2019-03-30T07:29:05.442Z,72.40
2019-03-30T07:31:31.672Z,72.80
2019-03-30T07:33:58.000Z,73.00
2019-03-30T07:36:24.261Z,73.30
2019-03-30T07:38:50.611Z,71.50
2019-03-30T07:41:17.016Z,71.50
2019-03-30T07:43:43.252Z,71.50
2019-03-30T07:46:09.580Z,71.20
2019-03-30T07:48:36.816Z,71.10
2019-03-30T07:51:05.222Z,70.50
2019-03-30T07:53:43.796Z,70.90
2019-03-30T07:56:08.322Z,70.40
2019-03-30T07:58:29.381Z,70.00
2019-03-30T08:00:55.737Z,69.50
2019-03-30T08:03:22.210Z,69.60
2019-03-30T08:05:48.458Z,69.00
2019-03-30T08:08:15.023Z,68.40
2019-03-30T08:10:41.446Z,68.30
2019-03-30T08:13:07.857Z,68.40
2019-03-30T08:15:34.081Z,67.80
2019-03-30T08:18:03.182Z,67.80
2019-03-30T08:20:29.528Z,67.40
2019-03-30T08:22:55.783Z,67.50
2019-03-30T08:25:22.202Z,66.90
2019-03-30T08:27:48.538Z,66.10
2019-03-30T08:30:14.896Z,65.50
2019-03-30T08:32:41.138Z,65.50
2019-03-30T08:35:07.777Z,65.30
2019-03-30T08:37:34.495Z,65.00
2019-03-30T08:40:01.108Z,64.60
2019-03-30T08:42:27.392Z,64.00
2019-03-30T08:44:53.790Z,63.10
2019-03-30T08:47:20.055Z,63.20
2019-03-30T08:49:46.428Z,63.40
2019-03-30T08:52:12.670Z,63.30
2019-03-30T08:54:38.990Z,63.10
2019-03-30T08:57:05.346Z,62.80
2019-03-30T08:59:31.601Z,63.10
2019-03-30T09:01:57.945Z,62.70
2019-03-30T09:04:24.282Z,62.40
2019-03-30T09:06:50.514Z,62.20
2019-03-30T09:09:16.749Z,62.40
2019-03-30T09:11:43.587Z,61.60
2019-03-30T09:14:10.125Z,60.70
2019-03-30T09:16:36.453Z,61.00
2019-03-30T09:19:02.807Z,61.50
2019-03-30T09:21:29.038Z,61.00
2019-03-30T09:24:08.786Z,60.40
2019-03-30T09:26:24.535Z,60.40
2019-03-30T09:28:51.881Z,60.10
2019-03-30T09:31:18.113Z,60.00
2019-03-30T09:33:44.343Z,59.10
2019-03-30T09:36:10.569Z,59.80
2019-03-30T09:38:36.806Z,59.50
2019-03-30T09:41:03.117Z,59.60
2019-03-30T09:43:29.779Z,59.40
2019-03-30T09:45:56.479Z,59.50
2019-03-30T09:48:22.762Z,59.60
2019-03-30T09:50:49.207Z,59.80
2019-03-30T09:53:15.517Z,59.90
2019-03-30T09:55:41.758Z,60.20
2019-03-30T09:58:07.981Z,60.00
2019-03-30T10:00:34.326Z,59.90
2019-03-30T10:03:00.654Z,59.60
2019-03-30T10:05:26.902Z,59.70
2019-03-30T10:07:54.237Z,59.40
2019-03-30T10:10:20.609Z,59.20
2019-03-30T10:12:46.933Z,58.80
2019-03-30T10:15:13.376Z,58.60
2019-03-30T10:17:39.635Z,58.50
2019-03-30T10:20:07.385Z,58.70
2019-03-30T10:22:33.713Z,57.90
2019-03-30T10:25:00.161Z,57.60
2019-03-30T10:27:26.702Z,58.10
2019-03-30T10:29:53.042Z,57.60
2019-03-30T10:32:19.277Z,57.80
2019-03-30T10:34:45.518Z,57.90
2019-03-30T10:37:11.853Z,57.60
2019-03-30T10:39:38.121Z,57.60
2019-03-30T10:42:04.417Z,58.10
2019-03-30T10:44:30.741Z,58.00
2019-03-30T10:46:56.980Z,58.30
2019-03-30T10:49:23.211Z,58.00
2019-03-30T10:51:49.578Z,58.50
2019-03-30T10:54:15.828Z,58.70
2019-03-30T10:56:42.062Z,58.80
2019-03-30T10:59:08.293Z,58.40
2019-03-30T11:01:34.671Z,58.90
2019-03-30T11:04:00.892Z,58.70
2019-03-30T11:06:27.131Z,59.10
2019-03-30T11:08:53.385Z,59.60
2019-03-30T11:11:19.607Z,59.70
2019-03-30T11:13:45.942Z,60.20
2019-03-30T11:16:12.177Z,60.50
2019-03-30T11:18:38.558Z,60.70
2019-03-30T11:21:04.982Z,60.80
2019-03-30T11:23:31.221Z,61.00
2019-03-30T11:25:57.456Z,61.00
2019-03-30T11:28:24.581Z,60.90
2019-03-30T11:30:50.918Z,61.00
2019-03-30T11:33:17.245Z,61.00
2019-03-30T11:35:43.490Z,61.00
2019-03-30T11:38:09.718Z,61.00
2019-03-30T11:40:35.965Z,61.30
2019-03-30T11:43:02.313Z,61.90
2019-03-30T11:45:28.578Z,62.50
2019-03-30T11:47:54.904Z,62.90
2019-03-30T11:50:22.242Z,63.40
2019-03-30T11:52:48.476Z,64.20
2019-03-30T11:55:21.603Z,64.50
2019-03-30T11:57:42.849Z,65.60
2019-03-30T12:00:09.601Z,67.10
2019-03-30T12:02:35.930Z,67.30
2019-03-30T12:05:04.850Z,67.40
2019-03-30T12:07:31.091Z,67.90
2019-03-30T12:09:57.421Z,66.70
2019-03-30T12:12:23.768Z,67.00
2019-03-30T12:14:50.105Z,68.30
2019-03-30T12:17:16.327Z,68.30
2019-03-30T12:19:42.557Z,68.40
2019-03-30T12:22:09.999Z,67.10
2019-03-30T12:24:36.421Z,67.10
2019-03-30T12:27:02.782Z,67.50
2019-03-30T12:29:30.110Z,68.20
2019-03-30T12:31:56.364Z,69.20
2019-03-30T12:34:22.709Z,69.90
2019-03-30T12:36:49.265Z,71.20
2019-03-30T12:39:15.493Z,71.70
2019-03-30T12:41:41.715Z,71.80
2019-03-30T12:44:08.051Z,72.20
2019-03-30T12:46:34.357Z,73.80
2019-03-30T12:49:00.591Z,74.40
2019-03-30T12:51:26.928Z,73.70
2019-03-30T12:53:53.147Z,74.50
2019-03-30T12:56:19.398Z,73.50
2019-03-30T12:58:46.638Z,73.40
2019-03-30T13:01:15.527Z,73.50
2019-03-30T13:03:41.093Z,73.60
2019-03-30T13:06:07.534Z,73.90
2019-03-30T13:08:33.856Z,73.50
2019-03-30T13:11:01.120Z,73.40
2019-03-30T13:13:28.462Z,73.20
2019-03-30T13:15:54.785Z,72.50
2019-03-30T13:18:21.029Z,72.40
2019-03-30T13:20:47.297Z,71.60
2019-03-30T13:23:13.571Z,70.80
2019-03-30T13:25:39.825Z,71.80
2019-03-30T13:28:06.360Z,72.00
2019-03-30T13:30:32.704Z,72.20
2019-03-30T13:32:59.043Z,73.10
2019-03-30T13:35:25.541Z,73.80
2019-03-30T13:37:51.801Z,74.70
2019-03-30T13:40:18.470Z,74.50
2019-03-30T13:42:46.133Z,75.00
2019-03-30T13:45:13.126Z,75.40
2019-03-30T13:47:39.501Z,75.80
2019-03-30T13:50:06.572Z,75.80
2019-03-30T13:52:32.938Z,75.90
2019-03-30T13:54:59.278Z,76.50
2019-03-30T13:57:25.644Z,76.70
2019-03-30T13:59:53.393Z,76.60
2019-03-30T14:02:20.721Z,76.10
2019-03-30T14:04:47.026Z,76.20
2019-03-30T14:07:14.230Z,76.00
2019-03-30T14:09:40.574Z,75.80
2019-03-30T14:12:06.814Z,76.60
2019-03-30T14:14:33.178Z,76.20
2019-03-30T14:16:59.520Z,75.00
2019-03-30T14:19:27.081Z,74.30
2019-03-30T14:21:54.641Z,74.60
2019-03-30T14:24:20.908Z,73.70
2019-03-30T14:26:47.261Z,72.80
2019-03-30T14:29:13.563Z,71.90
2019-03-30T14:31:40.157Z,71.60
2019-03-30T14:34:06.574Z,68.80
2019-03-30T14:36:32.896Z,68.60
2019-03-30T14:38:59.285Z,69.00
2019-03-30T14:41:30.261Z,69.10
2019-03-30T14:43:56.521Z,69.80
2019-03-30T14:46:22.850Z,70.10
2019-03-30T14:48:49.153Z,69.70
2019-03-30T14:51:16.479Z,69.60
2019-03-30T14:53:42.814Z,68.70
2019-03-30T14:56:09.086Z,68.00
2019-03-30T14:58:35.414Z,67.80
2019-03-30T15:01:03.369Z,68.60
2019-03-30T15:03:29.758Z,68.60
2019-03-30T15:05:56.111Z,68.50
2019-03-30T15:08:25.382Z,68.70
2019-03-30T15:10:53.646Z,68.20
2019-03-30T15:13:19.915Z,67.00
2019-03-30T15:15:48.315Z,66.60
2019-03-30T15:18:14.674Z,66.80
2019-03-30T15:20:42.130Z,66.40
2019-03-30T15:23:09.495Z,66.30
2019-03-30T15:25:37.061Z,65.80
2019-03-30T15:28:03.388Z,65.10
2019-03-30T15:30:29.914Z,65.60
2019-03-30T15:32:58.720Z,64.20
2019-03-30T15:35:25.911Z,64.40
2019-03-30T15:37:52.273Z,64.00
2019-03-30T15:40:18.707Z,63.80
2019-03-30T15:42:45.042Z,64.10
2019-03-30T15:45:12.662Z,63.70
2019-03-30T15:47:39.466Z,64.60
2019-03-30T15:50:06.459Z,65.00
2019-03-30T15:52:36.627Z,65.10
2019-03-30T15:55:06.449Z,65.50
2019-03-30T15:57:33.082Z,64.80
2019-03-30T15:59:59.394Z,64.40
2019-03-30T16:02:25.824Z,63.80
2019-03-30T16:04:52.311Z,64.30
2019-03-30T16:07:20.421Z,63.60
2019-03-30T16:09:48.772Z,63.30
2019-03-30T16:12:15.141Z,61.40
2019-03-30T16:14:42.664Z,60.10
2019-03-30T16:17:09.052Z,59.80
2019-03-30T16:19:35.435Z,58.00
2019-03-30T16:22:03.984Z,58.70
2019-03-30T16:24:30.398Z,58.90
2019-03-30T16:26:56.710Z,58.80
2019-03-30T16:29:24.047Z,57.00
2019-03-30T16:31:50.441Z,55.00
2019-03-30T16:34:16.859Z,54.50
2019-03-30T16:36:43.338Z,55.00
2019-03-30T16:39:10.926Z,53.70
2019-03-30T16:41:37.173Z,53.00
2019-03-30T16:44:03.509Z,53.60
2019-03-30T16:46:29.800Z,50.80
2019-03-30T16:48:56.131Z,51.60
2019-03-30T16:51:22.504Z,54.00
2019-03-30T16:53:48.934Z,53.50
2019-03-30T16:56:15.234Z,53.00
2019-03-30T16:58:41.469Z,53.30
2019-03-30T17:01:09.015Z,53.20
2019-03-30T17:03:35.258Z,51.90
2019-03-30T17:06:01.508Z,51.40
2019-03-30T17:08:28.388Z,52.10
2019-03-30T17:10:54.638Z,52.60
2019-03-30T17:13:20.892Z,51.30
2019-03-30T17:15:47.230Z,51.20
2019-03-30T17:18:13.517Z,51.20
2019-03-30T17:20:39.805Z,51.20
2019-03-30T17:23:06.068Z,50.70
2019-03-30T17:25:33.832Z,51.00
2019-03-30T17:28:00.142Z,52.10
2019-03-30T17:30:26.465Z,51.50
2019-03-30T17:32:57.494Z,51.80
2019-03-30T17:35:23.819Z,51.80
2019-03-30T17:37:50.166Z,51.70
2019-03-30T17:40:16.396Z,51.90
2019-03-30T17:42:42.710Z,51.70
2019-03-30T17:45:10.451Z,51.50
2019-03-30T17:47:36.784Z,51.80
2019-03-30T17:50:06.128Z,51.90
2019-03-30T17:52:33.582Z,51.90
2019-03-30T17:54:59.904Z,52.00
2019-03-30T17:57:26.220Z,51.70
2019-03-30T17:59:52.580Z,52.00
2019-03-30T18:02:18.994Z,52.60
2019-03-30T18:04:45.255Z,52.40
2019-03-30T18:07:13.798Z,52.10
2019-03-30T18:09:41.318Z,52.30
2019-03-30T18:12:07.556Z,51.70
2019-03-30T18:14:37.456Z,51.80
2019-03-30T18:17:03.888Z,51.70
2019-03-30T18:19:30.121Z,51.80
2019-03-30T18:21:56.463Z,52.30
2019-03-30T18:24:22.696Z,52.20
2019-03-30T18:26:48.933Z,52.10
2019-03-30T18:29:15.288Z,52.50
2019-03-30T18:31:42.314Z,52.40
2019-03-30T18:34:10.585Z,52.50
2019-03-30T18:36:40.719Z,52.00
2019-03-30T18:39:09.730Z,51.90
2019-03-30T18:41:35.185Z,52.30
2019-03-30T18:44:02.339Z,52.30
2019-03-30T18:46:28.895Z,52.30
2019-03-30T18:48:55.189Z,52.70
2019-03-30T18:51:22.035Z,52.70
2019-03-30T18:53:48.375Z,53.00
2019-03-30T18:56:14.610Z,53.10
2019-03-30T18:58:42.811Z,53.30
2019-03-30T19:01:09.014Z,53.60
2019-03-30T19:03:35.293Z,53.30
2019-03-30T19:06:02.890Z,54.00
2019-03-30T19:08:34.335Z,54.00
2019-03-30T19:10:59.327Z,54.20
2019-03-30T19:13:25.615Z,54.60
2019-03-30T19:15:51.900Z,54.60
2019-03-30T19:18:18.156Z,54.80
2019-03-30T19:20:44.505Z,55.10
2019-03-30T19:23:10.758Z,55.30
2019-03-30T19:25:37.097Z,55.30
2019-03-30T19:28:03.702Z,55.00
2019-03-30T19:30:30.033Z,54.80
2019-03-30T19:32:56.362Z,55.10
2019-03-30T19:35:22.721Z,55.00
2019-03-30T19:37:48.939Z,55.00
2019-03-30T19:40:15.275Z,54.80
2019-03-30T19:42:41.927Z,54.80
2019-03-30T19:45:08.848Z,54.80
2019-03-30T19:47:35.161Z,54.80
2019-03-30T19:50:01.799Z,55.00
2019-03-30T19:52:39.239Z,54.70
2019-03-30T19:54:56.253Z,54.50
2019-03-30T19:57:22.506Z,54.20
2019-03-30T19:59:48.773Z,54.20
2019-03-30T20:02:16.893Z,54.40
2019-03-30T20:04:43.158Z,54.90
2019-03-30T20:07:10.378Z,54.70
2019-03-30T20:09:36.597Z,55.00
2019-03-30T20:12:03.235Z,55.20
2019-03-30T20:14:29.549Z,55.30
2019-03-30T20:16:55.782Z,55.50
2019-03-30T20:19:22.028Z,55.70
2019-03-30T20:21:48.353Z,55.70
2019-03-30T20:24:14.695Z,55.90
2019-03-30T20:26:40.957Z,55.90
2019-03-30T20:29:07.477Z,55.60
2019-03-30T20:31:33.713Z,55.50
2019-03-30T20:34:00.087Z,55.40
2019-03-30T20:36:26.325Z,55.30
2019-03-30T20:38:52.678Z,55.40
2019-03-30T20:41:18.930Z,55.40
2019-03-30T20:43:46.533Z,55.50
2019-03-30T20:46:12.789Z,55.50
2019-03-30T20:48:39.058Z,55.70
2019-03-30T20:51:05.311Z,55.30
2019-03-30T20:53:31.549Z,55.90
2019-03-30T20:55:57.810Z,55.90
2019-03-30T20:58:24.151Z,56.00
2019-03-30T21:00:50.394Z,56.20
2019-03-30T21:03:16.734Z,56.20
2019-03-30T21:05:42.957Z,57.10
2019-03-30T21:08:09.301Z,56.50
2019-03-30T21:10:35.592Z,56.80
2019-03-30T21:13:01.905Z,57.10
2019-03-30T21:15:28.243Z,57.20
2019-03-30T21:17:54.465Z,57.30
2019-03-30T21:20:20.791Z,57.60
2019-03-30T21:22:47.125Z,57.90
2019-03-30T21:25:13.355Z,58.10
2019-03-30T21:27:39.588Z,58.20
2019-03-30T21:30:09.416Z,58.20
2019-03-30T21:32:35.863Z,58.30
2019-03-30T21:35:05.941Z,58.50
2019-03-30T21:37:34.313Z,58.90
2019-03-30T21:40:00.666Z,59.10
2019-03-30T21:42:26.997Z,59.70
2019-03-30T21:44:53.329Z,59.70
2019-03-30T21:47:19.576Z,60.30
2019-03-30T21:49:45.892Z,60.10
2019-03-30T21:52:12.242Z,60.70
2019-03-30T21:54:38.501Z,60.90
2019-03-30T21:57:04.733Z,60.90
2019-03-30T21:59:30.969Z,60.90
2019-03-30T22:01:57.209Z,61.30
2019-03-30T22:04:23.652Z,61.50
2019-03-30T22:06:50.002Z,61.30
2019-03-30T22:09:16.414Z,61.50
2019-03-30T22:11:42.822Z,61.60
2019-03-30T22:14:09.623Z,61.70
2019-03-30T22:16:35.873Z,61.80
2019-03-30T22:19:03.219Z,61.70
2019-03-30T22:21:29.554Z,61.50
2019-03-30T22:23:56.089Z,61.80
2019-03-30T22:26:24.850Z,61.40
2019-03-30T22:28:50.567Z,61.20
2019-03-30T22:31:16.892Z,61.20
2019-03-30T22:33:43.129Z,59.90
2019-03-30T22:36:09.358Z,58.70
2019-03-30T22:38:35.630Z,58.70
2019-03-30T22:41:01.866Z,59.30
2019-03-30T22:43:28.097Z,59.30
2019-03-30T22:45:54.328Z,59.60
2019-03-30T22:48:20.746Z,59.40
2019-03-30T22:50:46.982Z,59.50
2019-03-30T22:53:13.310Z,59.40
2019-03-30T22:55:39.527Z,59.00
2019-03-30T22:58:06.858Z,57.80
2019-03-30T23:00:40.877Z,56.70
2019-03-30T23:03:09.599Z,55.30
2019-03-30T23:05:35.921Z,55.10
2019-03-30T23:08:02.383Z,55.30
2019-03-30T23:10:28.686Z,54.20
2019-03-30T23:12:54.912Z,52.90
2019-03-30T23:15:23.422Z,52.50
2019-03-30T23:17:49.706Z,52.40
2019-03-30T23:20:16.025Z,52.40
2019-03-30T23:22:42.281Z,52.10
2019-03-30T23:25:08.604Z,52.10
2019-03-30T23:27:34.854Z,51.40
2019-03-30T23:30:01.506Z,51.40
2019-03-30T23:32:27.822Z,51.10
2019-03-30T23:34:54.051Z,51.00
2019-03-30T23:37:20.281Z,50.60
2019-03-30T23:39:46.517Z,50.70
2019-03-30T23:42:12.749Z,50.00
2019-03-30T23:44:38.990Z,48.90
2019-03-30T23:47:05.285Z,49.60
2019-03-30T23:49:31.510Z,49.60
2019-03-30T23:51:57.823Z,49.70
2019-03-30T23:54:24.358Z,49.80
2019-03-30T23:56:50.633Z,49.80
2019-03-30T23:59:16.931Z,50.10
