createdAt,value
2017-01-30T00:00:01.376Z,617.09
2017-01-30T00:01:01.377Z,617.97
2017-01-30T00:02:01.382Z,619.12
2017-01-30T00:03:01.376Z,619.44
2017-01-30T00:04:01.375Z,620.72
2017-01-30T00:05:01.377Z,621.08
2017-01-30T00:06:01.381Z,622.18
2017-01-30T00:07:01.386Z,623.26
2017-01-30T00:08:01.381Z,623.2
2017-01-30T00:09:01.375Z,624.11
2017-01-30T00:10:01.407Z,624.22
2017-01-30T00:11:01.375Z,624.73
2017-01-30T00:12:01.384Z,625.27
2017-01-30T00:13:01.378Z,625.96
2017-01-30T00:14:01.393Z,625.96
2017-01-30T00:15:01.384Z,626.85
2017-01-30T00:16:01.384Z,626.65
2017-01-30T00:17:01.388Z,627.35
2017-01-30T00:18:01.376Z,627.04
2017-01-30T00:19:01.388Z,628.48
2017-01-30T00:20:01.389Z,628.64
2017-01-30T00:21:01.389Z,629.16
2017-01-30T00:22:01.391Z,629.94
2017-01-30T00:23:01.383Z,629.69
2017-01-30T00:24:01.387Z,630.97
2017-01-30T00:25:01.395Z,631.69
2017-01-30T00:26:01.386Z,631.82
2017-01-30T00:27:01.391Z,632.76
2017-01-30T00:28:01.376Z,632.93
2017-01-30T00:29:01.391Z,633.08
2017-01-30T00:30:01.401Z,633.28
2017-01-30T00:31:01.419Z,633.79
2017-01-30T00:32:01.387Z,633.95
2017-01-30T00:33:01.387Z,633.74
2017-01-30T00:34:01.388Z,634.08
2017-01-30T00:35:01.390Z,634.59
2017-01-30T00:36:01.398Z,635.15
2017-01-30T00:37:01.401Z,636.07
2017-01-30T00:38:01.394Z,636.57
2017-01-30T00:39:01.402Z,637.24
2017-01-30T00:40:01.397Z,637.39
2017-01-30T00:41:01.395Z,638.88
2017-01-30T00:42:01.408Z,639.01
2017-01-30T00:43:01.400Z,639.54
2017-01-30T00:44:01.397Z,640.05
2017-01-30T00:45:01.414Z,641.91
2017-01-30T00:46:01.407Z,641.7
2017-01-30T00:47:01.406Z,642.58
2017-01-30T00:48:01.400Z,643.11
2017-01-30T00:49:01.409Z,643.63
2017-01-30T00:50:01.406Z,643.26
2017-01-30T00:51:01.415Z,643.96
2017-01-30T00:52:01.434Z,643.41
2017-01-30T00:53:01.416Z,644.29
2017-01-30T00:54:01.406Z,644.6
2017-01-30T00:55:01.415Z,645.15
2017-01-30T00:56:01.404Z,645.46
2017-01-30T00:57:01.418Z,644.99
2017-01-30T00:58:01.414Z,645.51
2017-01-30T00:59:01.408Z,645.14
2017-01-30T01:00:01.427Z,645.48
2017-01-30T01:01:01.405Z,646.13
2017-01-30T01:02:01.418Z,645.78
2017-01-30T01:03:01.420Z,645.57
2017-01-30T01:04:01.413Z,645.91
2017-01-30T01:05:01.418Z,646.82
2017-01-30T01:06:01.421Z,646.66
2017-01-30T01:07:01.417Z,646.95
2017-01-30T01:08:01.426Z,647.09
2017-01-30T01:09:01.416Z,646.16
2017-01-30T01:10:01.437Z,646.52
2017-01-30T01:11:01.435Z,646.27
2017-01-30T01:12:01.433Z,646.84
2017-01-30T01:13:01.414Z,646.62
2017-01-30T01:14:01.424Z,647.05
2017-01-30T01:15:01.415Z,646.61
2017-01-30T01:16:01.461Z,646.58
2017-01-30T01:17:01.424Z,646.89
2017-01-30T01:18:01.420Z,646.95
2017-01-30T01:19:01.435Z,648.17
2017-01-30T01:20:01.436Z,647.79
2017-01-30T01:21:01.434Z,648.53
2017-01-30T01:22:01.434Z,649.17
2017-01-30T01:23:01.424Z,649.09
2017-01-30T01:24:01.431Z,649.84
2017-01-30T01:25:01.429Z,649.25
2017-01-30T01:26:01.448Z,650.16
2017-01-30T01:27:01.433Z,650.3
2017-01-30T01:28:01.426Z,651.41
2017-01-30T01:29:01.447Z,651.18
2017-01-30T01:30:01.439Z,651.53
2017-01-30T01:31:01.446Z,652.24
2017-01-30T01:32:01.427Z,652.8
2017-01-30T01:33:01.437Z,653.32
2017-01-30T01:34:01.435Z,653.66
2017-01-30T01:35:01.436Z,654.74
2017-01-30T01:36:01.449Z,654.7
2017-01-30T01:37:01.442Z,655.24
2017-01-30T01:38:01.437Z,655.94
2017-01-30T01:39:01.439Z,657.22
2017-01-30T01:40:01.433Z,657.72
2017-01-30T01:41:01.486Z,657.81
2017-01-30T01:42:01.448Z,658.89
2017-01-30T01:43:01.458Z,659.82
2017-01-30T01:44:01.440Z,659.79
2017-01-30T01:45:01.439Z,661.17
2017-01-30T01:46:01.445Z,661.87
2017-01-30T01:47:01.437Z,661.7
2017-01-30T01:48:01.441Z,662.75
2017-01-30T01:49:01.452Z,662.89
2017-01-30T01:50:01.441Z,663.21
2017-01-30T01:51:01.437Z,664.12
2017-01-30T01:52:01.445Z,664.26
2017-01-30T01:53:01.458Z,665.66
2017-01-30T01:54:01.452Z,665.97
2017-01-30T01:55:01.463Z,666.68
2017-01-30T01:56:01.443Z,667.12
2017-01-30T01:57:01.445Z,668.01
2017-01-30T01:58:01.471Z,668.67
2017-01-30T01:59:01.450Z,669.5
2017-01-30T02:00:01.458Z,669.61
2017-01-30T02:01:01.449Z,670.17
2017-01-30T02:02:01.453Z,670.83
2017-01-30T02:03:01.461Z,671.82
2017-01-30T02:04:01.507Z,671.43
2017-01-30T02:05:01.466Z,672.08
2017-01-30T02:06:01.461Z,672.75
2017-01-30T02:07:01.468Z,672.35
2017-01-30T02:08:01.463Z,672.91
2017-01-30T02:09:01.471Z,673.04
2017-01-30T02:10:01.466Z,673.21
2017-01-30T02:11:01.460Z,672.62
2017-01-30T02:12:01.476Z,672.99
2017-01-30T02:13:01.455Z,673.14
2017-01-30T02:14:01.456Z,672.95
2017-01-30T02:15:01.474Z,672.75
2017-01-30T02:16:01.464Z,672.52
2017-01-30T02:17:01.465Z,672.73
2017-01-30T02:18:01.466Z,673.03
2017-01-30T02:19:01.466Z,672.65
2017-01-30T02:20:01.478Z,673.72
2017-01-30T02:21:01.463Z,673.31
2017-01-30T02:22:01.469Z,673.38
2017-01-30T02:23:01.467Z,674.24
2017-01-30T02:24:01.471Z,673.48
2017-01-30T02:25:01.474Z,673.56
2017-01-30T02:26:01.478Z,673.56
2017-01-30T02:27:01.466Z,672.99
2017-01-30T02:28:01.472Z,672.81
2017-01-30T02:29:01.478Z,672.61
2017-01-30T02:30:01.470Z,671.89
2017-01-30T02:31:01.472Z,671.31
2017-01-30T02:32:01.478Z,671.47
2017-01-30T02:33:01.473Z,671.6
2017-01-30T02:34:01.536Z,671.04
2017-01-30T02:35:01.472Z,669.6
2017-01-30T02:36:01.479Z,668.68
2017-01-30T02:37:01.482Z,668.56
2017-01-30T02:38:01.493Z,667.37
2017-01-30T02:39:01.481Z,666.72
2017-01-30T02:40:01.484Z,665.92
2017-01-30T02:41:01.485Z,665.37
2017-01-30T02:42:01.489Z,665.06
2017-01-30T02:43:01.478Z,664.18
2017-01-30T02:44:01.508Z,664.5
2017-01-30T02:45:01.479Z,664.76
2017-01-30T02:46:01.484Z,664.88
2017-01-30T02:47:01.492Z,665.06
2017-01-30T02:48:01.488Z,664.66
2017-01-30T02:49:01.479Z,665.93
2017-01-30T02:50:01.486Z,665.9
2017-01-30T02:51:01.505Z,666.22
2017-01-30T02:52:01.494Z,667.03
2017-01-30T02:53:01.490Z,667.18
2017-01-30T02:54:01.486Z,668.04
2017-01-30T02:55:01.489Z,668.38
2017-01-30T02:56:01.496Z,669.01
2017-01-30T02:57:01.498Z,669.91
2017-01-30T02:58:01.498Z,669.86
2017-01-30T02:59:01.505Z,670.17
2017-01-30T03:00:01.491Z,669.95
2017-01-30T03:01:01.518Z,669.88
2017-01-30T03:02:01.508Z,669.61
2017-01-30T03:03:01.505Z,669.78
2017-01-30T03:04:01.500Z,670.29
2017-01-30T03:05:01.500Z,669.68
2017-01-30T03:06:01.508Z,670.18
2017-01-30T03:07:01.511Z,669.91
2017-01-30T03:08:01.499Z,670.32
2017-01-30T03:09:01.510Z,670.15
2017-01-30T03:10:01.505Z,670.36
2017-01-30T03:11:01.498Z,670.27
2017-01-30T03:12:01.504Z,670.12
2017-01-30T03:13:01.496Z,670.81
2017-01-30T03:14:01.499Z,670.44
2017-01-30T03:15:01.506Z,670.83
2017-01-30T03:16:01.516Z,670.94
2017-01-30T03:17:01.506Z,672.13
2017-01-30T03:18:01.510Z,672.5
2017-01-30T03:19:01.523Z,673.5
2017-01-30T03:20:01.516Z,674.39
2017-01-30T03:21:01.507Z,674.65
2017-01-30T03:22:01.511Z,675.87
2017-01-30T03:23:01.530Z,676.85
2017-01-30T03:24:01.512Z,677.51
2017-01-30T03:25:01.530Z,678.59
2017-01-30T03:26:01.512Z,679.41
2017-01-30T03:27:01.520Z,680.41
2017-01-30T03:28:01.551Z,681.27
2017-01-30T03:29:01.512Z,682.1
2017-01-30T03:30:01.516Z,683.07
2017-01-30T03:31:01.525Z,682.84
2017-01-30T03:32:01.518Z,684.22
2017-01-30T03:33:01.530Z,684.71
2017-01-30T03:34:01.518Z,685.57
2017-01-30T03:35:01.529Z,686.4
2017-01-30T03:36:01.525Z,686.7
2017-01-30T03:37:01.524Z,687.39
2017-01-30T03:38:01.519Z,687.85
2017-01-30T03:39:01.522Z,688.11
2017-01-30T03:40:01.523Z,688.26
2017-01-30T03:41:01.527Z,689.11
2017-01-30T03:42:01.530Z,688.73
2017-01-30T03:43:01.528Z,688.88
2017-01-30T03:44:01.522Z,689.2
2017-01-30T03:45:01.523Z,689.87
2017-01-30T03:46:01.527Z,690.15
2017-01-30T03:47:01.529Z,689.1
2017-01-30T03:48:01.529Z,689.09
2017-01-30T03:49:01.530Z,689.27
2017-01-30T03:50:01.531Z,689.95
2017-01-30T03:51:01.539Z,690.4
2017-01-30T03:52:01.537Z,689.53
2017-01-30T03:53:01.530Z,689.74
2017-01-30T03:54:01.535Z,691.35
2017-01-30T03:55:01.538Z,690.73
2017-01-30T03:56:01.589Z,690.34
2017-01-30T03:57:01.537Z,690.52
2017-01-30T03:58:01.538Z,690.78
2017-01-30T03:59:01.537Z,690.92
2017-01-30T04:00:01.541Z,692.14
2017-01-30T04:01:01.542Z,692.08
2017-01-30T04:02:01.549Z,692.66
2017-01-30T04:03:01.548Z,693.02
2017-01-30T04:04:01.542Z,692.79
2017-01-30T04:05:01.538Z,692.27
2017-01-30T04:06:02.129Z,692.38
2017-01-30T04:07:01.563Z,692.23
2017-01-30T04:08:01.542Z,691.67
2017-01-30T04:09:01.549Z,691.1
2017-01-30T04:10:01.561Z,691.29
2017-01-30T04:11:01.548Z,692.31
2017-01-30T04:12:01.550Z,691.06
2017-01-30T04:13:01.555Z,690.13
2017-01-30T04:14:01.557Z,690.67
2017-01-30T04:15:01.562Z,691.53
2017-01-30T04:16:01.547Z,691.81
2017-01-30T04:17:01.560Z,691.68
2017-01-30T04:18:01.567Z,691.08
2017-01-30T04:19:01.560Z,691.27
2017-01-30T04:20:01.553Z,691.65
2017-01-30T04:21:01.553Z,691.57
2017-01-30T04:22:01.558Z,692.09
2017-01-30T04:23:01.552Z,692.08
2017-01-30T04:24:01.600Z,691.91
2017-01-30T04:25:01.558Z,692.74
2017-01-30T04:26:01.558Z,693.38
2017-01-30T04:27:01.552Z,694.22
2017-01-30T04:28:01.573Z,695.43
2017-01-30T04:29:01.562Z,696.01
2017-01-30T04:30:01.568Z,696.73
2017-01-30T04:31:01.555Z,697.13
2017-01-30T04:32:01.576Z,697.59
2017-01-30T04:33:01.568Z,698.24
2017-01-30T04:34:01.577Z,699.4
2017-01-30T04:35:01.573Z,700
2017-01-30T04:36:01.572Z,700.64
2017-01-30T04:37:01.574Z,701.35
2017-01-30T04:38:01.574Z,702.34
2017-01-30T04:39:01.567Z,702.33
2017-01-30T04:40:01.563Z,702.63
2017-01-30T04:41:01.562Z,703.08
2017-01-30T04:42:01.570Z,703.04
2017-01-30T04:43:01.571Z,703.93
2017-01-30T04:44:01.577Z,705.18
2017-01-30T04:45:01.570Z,704.8
2017-01-30T04:46:01.567Z,704.64
2017-01-30T04:47:01.564Z,704.81
2017-01-30T04:48:01.584Z,705.44
2017-01-30T04:49:01.570Z,705.44
2017-01-30T04:50:01.589Z,704.75
2017-01-30T04:51:01.585Z,705.61
2017-01-30T04:52:01.588Z,704.48
2017-01-30T04:53:01.580Z,704.15
2017-01-30T04:54:01.589Z,703.94
2017-01-30T04:55:01.580Z,703.22
2017-01-30T04:56:01.580Z,701.67
2017-01-30T04:57:01.577Z,701.29
2017-01-30T04:58:01.594Z,700.41
2017-01-30T04:59:01.611Z,699.72
2017-01-30T05:00:01.582Z,698.62
2017-01-30T05:01:01.586Z,696.65
2017-01-30T05:02:01.594Z,696.54
2017-01-30T05:03:01.588Z,694.81
2017-01-30T05:04:01.592Z,694.55
2017-01-30T05:05:01.595Z,694.04
2017-01-30T05:06:01.588Z,693.83
2017-01-30T05:07:01.588Z,693.41
2017-01-30T05:08:01.591Z,693.39
2017-01-30T05:09:01.594Z,693.2
2017-01-30T05:10:01.588Z,692.58
2017-01-30T05:11:01.589Z,692.25
2017-01-30T05:12:01.589Z,691.67
2017-01-30T05:13:01.589Z,691.18
2017-01-30T05:14:01.596Z,691.12
2017-01-30T05:15:01.601Z,690.11
2017-01-30T05:16:01.584Z,690.01
2017-01-30T05:17:01.592Z,689.93
2017-01-30T05:18:01.591Z,690.54
2017-01-30T05:19:01.610Z,690.55
2017-01-30T05:20:01.608Z,690.43
2017-01-30T05:21:01.597Z,691.27
2017-01-30T05:22:01.592Z,691.12
2017-01-30T05:23:01.610Z,691.26
2017-01-30T05:24:01.602Z,691.46
2017-01-30T05:25:01.591Z,691.64
2017-01-30T05:26:01.598Z,691.39
2017-01-30T05:27:01.602Z,691.35
2017-01-30T05:28:01.595Z,692.03
2017-01-30T05:29:01.604Z,691.62
2017-01-30T05:30:01.599Z,691.46
2017-01-30T05:31:01.598Z,691.57
2017-01-30T05:32:01.606Z,691.24
2017-01-30T05:33:01.611Z,690.87
2017-01-30T05:34:01.607Z,690.81
2017-01-30T05:35:01.614Z,690.83
2017-01-30T05:36:01.605Z,690.13
2017-01-30T05:37:01.607Z,691
2017-01-30T05:38:01.607Z,691.52
2017-01-30T05:39:01.607Z,692.11
2017-01-30T05:40:01.598Z,692.46
2017-01-30T05:41:01.609Z,693.61
2017-01-30T05:42:01.611Z,694.45
2017-01-30T05:43:01.609Z,694.4
2017-01-30T05:44:01.616Z,695.45
2017-01-30T05:45:01.618Z,695.26
2017-01-30T05:46:01.616Z,695.66
2017-01-30T05:47:01.608Z,696.34
2017-01-30T05:48:01.619Z,696.16
2017-01-30T05:49:01.609Z,697.18
2017-01-30T05:50:01.614Z,697.54
2017-01-30T05:51:01.628Z,697.75
2017-01-30T05:52:01.613Z,697.83
2017-01-30T05:53:01.617Z,697.88
2017-01-30T05:54:01.623Z,698.05
2017-01-30T05:55:01.615Z,698.85
2017-01-30T05:56:01.630Z,699.35
2017-01-30T05:57:01.624Z,699.65
2017-01-30T05:58:01.623Z,699.94
2017-01-30T05:59:01.640Z,699.78
2017-01-30T06:00:01.641Z,700.22
2017-01-30T06:01:01.638Z,700.21
2017-01-30T06:02:01.619Z,700.26
2017-01-30T06:03:01.635Z,700.19
2017-01-30T06:04:01.634Z,700.38
2017-01-30T06:05:01.624Z,701.43
2017-01-30T06:06:01.620Z,701.72
2017-01-30T06:07:01.628Z,701.92
2017-01-30T06:08:01.629Z,702.81
2017-01-30T06:09:01.625Z,702.78
2017-01-30T06:10:01.631Z,702.9
2017-01-30T06:11:01.627Z,702.73
2017-01-30T06:12:01.628Z,702.96
2017-01-30T06:13:01.643Z,703.27
2017-01-30T06:14:01.640Z,703.1
2017-01-30T06:15:01.644Z,703.1
2017-01-30T06:16:01.642Z,702.9
2017-01-30T06:17:01.632Z,702.93
2017-01-30T06:18:01.639Z,703.27
2017-01-30T06:19:01.631Z,703.72
2017-01-30T06:20:01.643Z,703.31
2017-01-30T06:21:01.644Z,703.3
2017-01-30T06:22:01.642Z,703.46
2017-01-30T06:23:01.645Z,704.32
2017-01-30T06:24:01.641Z,704.16
2017-01-30T06:25:01.642Z,704.5
2017-01-30T06:26:01.701Z,704.84
2017-01-30T06:27:01.656Z,704.95
2017-01-30T06:28:01.645Z,704.89
2017-01-30T06:29:01.640Z,704.81
2017-01-30T06:30:01.643Z,704.79
2017-01-30T06:31:01.644Z,703.93
2017-01-30T06:32:01.650Z,704.28
2017-01-30T06:33:01.649Z,703.93
2017-01-30T06:34:01.640Z,703.95
2017-01-30T06:35:01.733Z,703.84
2017-01-30T06:36:01.653Z,703.67
2017-01-30T06:37:01.653Z,703.9
2017-01-30T06:38:01.643Z,703.74
2017-01-30T06:39:01.646Z,703.97
2017-01-30T06:40:01.654Z,703.59
2017-01-30T06:41:01.647Z,703.47
2017-01-30T06:42:01.648Z,702.55
2017-01-30T06:43:01.660Z,702.74
2017-01-30T06:44:01.657Z,702.72
2017-01-30T06:45:01.657Z,702.27
2017-01-30T06:46:01.696Z,702.09
2017-01-30T06:47:01.656Z,703.15
2017-01-30T06:48:01.653Z,701.96
2017-01-30T06:49:01.661Z,700.77
2017-01-30T06:50:01.656Z,699.34
2017-01-30T06:51:01.659Z,699.87
2017-01-30T06:52:01.668Z,698.32
2017-01-30T06:53:01.664Z,697.5
2017-01-30T06:54:01.703Z,696.99
2017-01-30T06:55:01.674Z,697.18
2017-01-30T06:56:01.685Z,696.65
2017-01-30T06:57:01.666Z,697.59
2017-01-30T06:58:01.665Z,697.5
2017-01-30T06:59:01.671Z,698.01
2017-01-30T07:00:01.673Z,698.54
2017-01-30T07:01:01.704Z,698.47
2017-01-30T07:02:01.675Z,699.36
2017-01-30T07:03:01.676Z,699.33
2017-01-30T07:04:01.674Z,699.53
2017-01-30T07:05:01.693Z,700.37
2017-01-30T07:06:01.679Z,701.04
2017-01-30T07:07:01.676Z,700.99
2017-01-30T07:08:01.677Z,700.84
2017-01-30T07:09:01.666Z,701.36
2017-01-30T07:10:01.675Z,702.02
2017-01-30T07:11:01.678Z,701.46
2017-01-30T07:12:01.680Z,701.97
2017-01-30T07:13:01.674Z,702.17
2017-01-30T07:14:01.695Z,702.15
2017-01-30T07:15:01.680Z,702.63
2017-01-30T07:16:01.685Z,702.64
2017-01-30T07:17:01.690Z,702.79
2017-01-30T07:18:01.677Z,702.6
2017-01-30T07:19:01.682Z,702.72
2017-01-30T07:20:01.693Z,703.24
2017-01-30T07:21:01.692Z,703.06
2017-01-30T07:22:01.692Z,703.52
2017-01-30T07:23:01.693Z,704.84
2017-01-30T07:24:01.698Z,705.15
2017-01-30T07:25:01.684Z,706.02
2017-01-30T07:26:01.712Z,706.17
2017-01-30T07:27:01.682Z,706.84
2017-01-30T07:28:01.692Z,707.21
2017-01-30T07:29:01.724Z,706.71
2017-01-30T07:30:01.704Z,706.86
2017-01-30T07:31:01.694Z,707.22
2017-01-30T07:32:01.691Z,707.69
2017-01-30T07:33:01.698Z,708.71
2017-01-30T07:34:01.690Z,708.16
2017-01-30T07:35:01.696Z,707.82
2017-01-30T07:36:01.703Z,708.14
2017-01-30T07:37:01.691Z,708.02
2017-01-30T07:38:01.697Z,708.18
2017-01-30T07:39:01.695Z,708.45
2017-01-30T07:40:01.713Z,708.86
2017-01-30T07:41:01.698Z,708.86
2017-01-30T07:42:01.695Z,708.14
2017-01-30T07:43:01.706Z,708.81
2017-01-30T07:44:01.693Z,709.02
2017-01-30T07:45:01.694Z,709.16
2017-01-30T07:46:01.707Z,709.51
2017-01-30T07:47:01.709Z,709.8
2017-01-30T07:48:01.699Z,709.65
2017-01-30T07:49:01.704Z,709.94
2017-01-30T07:50:01.704Z,710.66
2017-01-30T07:51:01.704Z,710.22
2017-01-30T07:52:01.709Z,710.58
2017-01-30T07:53:01.712Z,710.71
2017-01-30T07:54:01.711Z,710.89
2017-01-30T07:55:01.712Z,711.21
2017-01-30T07:56:01.725Z,711.52
2017-01-30T07:57:01.710Z,712.17
2017-01-30T07:58:01.710Z,712.34
2017-01-30T07:59:01.716Z,712.7
2017-01-30T08:00:01.709Z,712.69
2017-01-30T08:01:01.715Z,712.71
2017-01-30T08:02:01.715Z,712.87
2017-01-30T08:03:01.710Z,713.39
2017-01-30T08:04:01.717Z,713.31
2017-01-30T08:05:01.749Z,713.37
2017-01-30T08:06:01.745Z,713.83
2017-01-30T08:07:01.717Z,714.87
2017-01-30T08:08:01.752Z,715
2017-01-30T08:09:01.718Z,715.39
2017-01-30T08:10:01.730Z,715.51
2017-01-30T08:11:01.724Z,716
2017-01-30T08:12:01.723Z,715.58
2017-01-30T08:13:01.722Z,716.36
2017-01-30T08:14:01.749Z,715.99
2017-01-30T08:15:01.719Z,716.51
2017-01-30T08:16:01.728Z,716.65
2017-01-30T08:17:01.729Z,716.33
2017-01-30T08:18:01.733Z,716.8
2017-01-30T08:19:01.739Z,717.16
2017-01-30T08:20:01.747Z,717.82
2017-01-30T08:21:01.729Z,717.8
2017-01-30T08:22:01.726Z,718.02
2017-01-30T08:23:01.729Z,718.24
2017-01-30T08:24:01.727Z,719.45
2017-01-30T08:25:01.744Z,719.22
2017-01-30T08:26:01.724Z,719.77
2017-01-30T08:27:01.739Z,719.38
2017-01-30T08:28:01.750Z,719.72
2017-01-30T08:29:01.724Z,718.87
2017-01-30T08:30:01.730Z,718.51
2017-01-30T08:31:01.742Z,718.11
2017-01-30T08:32:01.751Z,718.51
2017-01-30T08:33:01.739Z,718.11
2017-01-30T08:34:01.742Z,718.18
2017-01-30T08:35:01.734Z,717.4
2017-01-30T08:36:01.746Z,717.55
2017-01-30T08:37:01.741Z,717.91
2017-01-30T08:38:01.749Z,717.8
2017-01-30T08:39:01.747Z,717.22
2017-01-30T08:40:01.739Z,716.84
2017-01-30T08:41:01.776Z,717.01
2017-01-30T08:42:01.744Z,716.8
2017-01-30T08:43:01.745Z,717.32
2017-01-30T08:44:01.786Z,717.02
2017-01-30T08:45:01.795Z,717.69
2017-01-30T08:46:01.762Z,718.02
2017-01-30T08:47:01.749Z,718.98
2017-01-30T08:48:01.740Z,719.29
2017-01-30T08:49:01.744Z,720.43
2017-01-30T08:50:01.746Z,720.58
2017-01-30T08:51:01.742Z,721.38
2017-01-30T08:52:01.753Z,722.7
2017-01-30T08:53:01.758Z,722.69
2017-01-30T08:54:01.749Z,723.49
2017-01-30T08:55:01.754Z,725.15
2017-01-30T08:56:01.746Z,726.48
2017-01-30T08:57:01.808Z,728.1
2017-01-30T08:58:01.758Z,729.68
2017-01-30T08:59:01.756Z,732.66
2017-01-30T09:00:01.756Z,734.32
2017-01-30T09:01:01.762Z,736.53
2017-01-30T09:02:01.759Z,738.15
2017-01-30T09:03:01.746Z,740.78
2017-01-30T09:04:01.755Z,741.86
2017-01-30T09:05:01.763Z,743.43
2017-01-30T09:06:01.756Z,744.25
2017-01-30T09:07:01.760Z,745.27
2017-01-30T09:08:01.762Z,745.51
2017-01-30T09:09:01.760Z,746.16
2017-01-30T09:10:01.782Z,746.74
2017-01-30T09:11:01.772Z,748.01
2017-01-30T09:12:01.767Z,749.12
2017-01-30T09:13:01.762Z,750.25
2017-01-30T09:14:01.764Z,751.72
2017-01-30T09:15:01.761Z,753.46
2017-01-30T09:16:01.764Z,754.08
2017-01-30T09:17:01.778Z,755.05
2017-01-30T09:18:01.761Z,756.45
2017-01-30T09:19:01.770Z,756.9
2017-01-30T09:20:01.767Z,758.53
2017-01-30T09:21:01.766Z,760.86
2017-01-30T09:22:01.768Z,763.41
2017-01-30T09:23:01.802Z,764.77
2017-01-30T09:24:01.776Z,765.7
2017-01-30T09:25:01.777Z,766.32
2017-01-30T09:26:01.771Z,765.37
2017-01-30T09:27:01.768Z,765.38
2017-01-30T09:28:01.771Z,765.1
2017-01-30T09:29:01.779Z,765.67
2017-01-30T09:30:01.782Z,765.99
2017-01-30T09:31:01.786Z,766.68
2017-01-30T09:32:01.781Z,767.52
2017-01-30T09:33:01.782Z,767.91
2017-01-30T09:34:01.798Z,769.56
2017-01-30T09:35:01.771Z,770.8
2017-01-30T09:36:01.803Z,771.44
2017-01-30T09:37:01.802Z,772.52
2017-01-30T09:38:01.780Z,773.01
2017-01-30T09:39:01.778Z,773.75
2017-01-30T09:40:01.793Z,775.03
2017-01-30T09:41:01.790Z,775.92
2017-01-30T09:42:01.775Z,776.86
2017-01-30T09:43:01.787Z,777.8
2017-01-30T09:44:01.788Z,779.03
2017-01-30T09:45:01.786Z,779.62
2017-01-30T09:46:01.788Z,780.23
2017-01-30T09:47:01.792Z,781.05
2017-01-30T09:48:01.792Z,782.29
2017-01-30T09:49:01.793Z,783.35
2017-01-30T09:50:01.792Z,784.22
2017-01-30T09:51:01.794Z,784.66
2017-01-30T09:52:01.788Z,785.61
2017-01-30T09:53:01.796Z,786.82
2017-01-30T09:54:01.814Z,788.04
2017-01-30T09:55:01.794Z,788.91
2017-01-30T09:56:01.781Z,790.92
2017-01-30T09:57:01.796Z,791.52
2017-01-30T09:58:01.795Z,794.33
2017-01-30T09:59:01.785Z,797.28
2017-01-30T10:00:01.799Z,798.79
2017-01-30T10:01:01.816Z,799.82
2017-01-30T10:02:01.808Z,801.65
2017-01-30T10:03:01.800Z,803.33
2017-01-30T10:04:01.797Z,804.4
2017-01-30T10:05:01.817Z,805.2
2017-01-30T10:06:01.799Z,805.48
2017-01-30T10:07:01.797Z,804.73
2017-01-30T10:08:01.797Z,804.33
2017-01-30T10:09:01.799Z,805.31
2017-01-30T10:10:01.804Z,804.66
2017-01-30T10:11:01.801Z,805.42
2017-01-30T10:12:01.816Z,806.61
2017-01-30T10:13:01.803Z,809.47
2017-01-30T10:14:01.795Z,810.92
2017-01-30T10:15:01.810Z,812.7
2017-01-30T10:16:01.806Z,814.44
2017-01-30T10:17:01.817Z,816.66
2017-01-30T10:18:01.812Z,817.56
2017-01-30T10:19:01.807Z,818
2017-01-30T10:20:01.816Z,817.82
2017-01-30T10:21:01.827Z,817.32
2017-01-30T10:22:01.810Z,816.29
2017-01-30T10:23:01.813Z,814.83
2017-01-30T10:24:01.835Z,813.2
2017-01-30T10:25:01.810Z,811.74
2017-01-30T10:26:01.819Z,807.71
2017-01-30T10:27:01.828Z,805.92
2017-01-30T10:28:01.818Z,803.62
2017-01-30T10:29:01.810Z,802.32
2017-01-30T10:30:01.820Z,801.7
2017-01-30T10:31:01.825Z,801.75
2017-01-30T10:32:01.810Z,800.62
2017-01-30T10:33:01.823Z,800.18
2017-01-30T10:34:01.824Z,799.91
2017-01-30T10:35:01.821Z,800.28
2017-01-30T10:36:01.814Z,801.65
2017-01-30T10:37:01.823Z,803.63
2017-01-30T10:38:01.823Z,804.47
2017-01-30T10:39:01.820Z,806.11
2017-01-30T10:40:01.840Z,807.45
2017-01-30T10:41:01.822Z,808.91
2017-01-30T10:42:01.842Z,810.88
2017-01-30T10:43:01.826Z,813.37
2017-01-30T10:44:01.856Z,814.57
2017-01-30T10:45:01.829Z,816.89
2017-01-30T10:46:01.830Z,817.65
2017-01-30T10:47:01.839Z,815.69
2017-01-30T10:48:01.822Z,815.12
2017-01-30T10:49:01.841Z,813.02
2017-01-30T10:50:01.829Z,811.41
2017-01-30T10:51:01.834Z,809.44
2017-01-30T10:52:01.843Z,807.36
2017-01-30T10:53:01.842Z,805.74
2017-01-30T10:54:01.839Z,804.93
2017-01-30T10:55:01.834Z,805.2
2017-01-30T10:56:01.843Z,804.65
2017-01-30T10:57:01.832Z,805.36
2017-01-30T10:58:01.838Z,806.46
2017-01-30T10:59:01.845Z,807.45
2017-01-30T11:00:01.850Z,808.03
2017-01-30T11:01:01.845Z,809.93
2017-01-30T11:02:01.844Z,810.26
2017-01-30T11:03:01.844Z,812.73
2017-01-30T11:04:01.850Z,814.34
2017-01-30T11:05:01.847Z,815.7
2017-01-30T11:06:01.844Z,818.62
2017-01-30T11:07:01.848Z,820.67
2017-01-30T11:08:01.846Z,822.36
2017-01-30T11:09:01.851Z,824.42
2017-01-30T11:10:01.860Z,826.25
2017-01-30T11:11:01.854Z,826.96
2017-01-30T11:12:01.864Z,829.09
2017-01-30T11:13:01.855Z,830.8
2017-01-30T11:14:01.858Z,832.79
2017-01-30T11:15:01.852Z,834.5
2017-01-30T11:16:01.871Z,835.48
2017-01-30T11:17:01.849Z,834.58
2017-01-30T11:18:01.863Z,834.61
2017-01-30T11:19:01.867Z,833.61
2017-01-30T11:20:01.872Z,833.24
2017-01-30T11:21:01.869Z,832.39
2017-01-30T11:22:01.872Z,831.17
2017-01-30T11:23:01.871Z,828.96
2017-01-30T11:24:01.856Z,827.76
2017-01-30T11:25:01.875Z,826.29
2017-01-30T11:26:01.865Z,825.16
2017-01-30T11:27:01.868Z,824.27
2017-01-30T11:28:01.865Z,822.71
2017-01-30T11:29:01.868Z,821.11
2017-01-30T11:30:01.875Z,819.93
2017-01-30T11:31:01.871Z,819.45
2017-01-30T11:32:01.874Z,819.59
2017-01-30T11:33:01.862Z,820.23
2017-01-30T11:34:01.906Z,821.65
2017-01-30T11:35:01.920Z,823.08
2017-01-30T11:36:01.888Z,826.67
2017-01-30T11:37:01.891Z,830.44
2017-01-30T11:38:01.899Z,834.05
2017-01-30T11:39:01.865Z,837.47
2017-01-30T11:40:01.882Z,841.27
2017-01-30T11:41:01.887Z,843.66
2017-01-30T11:42:01.872Z,845.79
2017-01-30T11:43:01.877Z,847.34
2017-01-30T11:44:01.907Z,848.56
2017-01-30T11:45:01.869Z,849.59
2017-01-30T11:46:01.874Z,850.97
2017-01-30T11:47:01.880Z,851.68
2017-01-30T11:48:01.883Z,853.2
2017-01-30T11:49:01.910Z,855.31
2017-01-30T11:50:01.892Z,856.92
2017-01-30T11:51:01.886Z,857.87
2017-01-30T11:52:01.878Z,859.02
2017-01-30T11:53:01.891Z,859.13
2017-01-30T11:54:01.881Z,859.24
2017-01-30T11:55:01.882Z,859.31
2017-01-30T11:56:01.896Z,859.76
2017-01-30T11:57:01.903Z,858.85
2017-01-30T11:58:01.882Z,859.51
2017-01-30T11:59:01.879Z,860.6
2017-01-30T12:00:01.893Z,861.93
2017-01-30T12:01:01.941Z,863.38
2017-01-30T12:02:01.893Z,864.45
2017-01-30T12:03:01.887Z,866.49
2017-01-30T12:04:01.912Z,867.37
2017-01-30T12:05:01.900Z,868.83
2017-01-30T12:06:01.901Z,870.19
2017-01-30T12:07:01.904Z,871.25
2017-01-30T12:08:01.903Z,870.29
2017-01-30T12:09:01.906Z,871.77
2017-01-30T12:10:01.896Z,871.47
2017-01-30T12:11:01.950Z,872
2017-01-30T12:12:01.906Z,872.28
2017-01-30T12:13:01.897Z,871.55
2017-01-30T12:14:01.906Z,872.09
2017-01-30T12:15:01.907Z,873.29
2017-01-30T12:16:01.904Z,873.87
2017-01-30T12:17:01.916Z,875.42
2017-01-30T12:18:01.897Z,875.55
2017-01-30T12:19:01.909Z,874.98
2017-01-30T12:20:01.902Z,873.76
2017-01-30T12:21:01.904Z,873.14
2017-01-30T12:22:01.911Z,872.41
2017-01-30T12:23:01.902Z,871.09
2017-01-30T12:24:01.908Z,868.6
2017-01-30T12:25:01.904Z,866.01
2017-01-30T12:26:01.913Z,863.6
2017-01-30T12:27:01.906Z,860.56
2017-01-30T12:28:01.907Z,858.48
2017-01-30T12:29:01.916Z,855.46
2017-01-30T12:30:01.915Z,853.81
2017-01-30T12:31:01.933Z,852.78