createdAt,value
2023-01-19T00:00:57.582Z,973.74
2023-01-19T00:01:57.559Z,973.75
2023-01-19T00:02:57.638Z,973.75
2023-01-19T00:03:57.538Z,973.74
2023-01-19T00:04:57.571Z,973.74
2023-01-19T00:05:57.575Z,973.75
2023-01-19T00:06:57.508Z,973.75
2023-01-19T00:07:57.908Z,973.76
2023-01-19T00:08:57.491Z,973.78
2023-01-19T00:09:57.478Z,973.79
2023-01-19T00:10:57.696Z,973.80
2023-01-19T00:11:57.462Z,973.80
2023-01-19T00:12:58.120Z,973.81
2023-01-19T00:13:57.431Z,973.81
2023-01-19T00:14:57.437Z,973.82
2023-01-19T00:15:57.440Z,973.82
2023-01-19T00:16:57.449Z,973.83
2023-01-19T00:17:57.392Z,973.84
2023-01-19T00:18:57.390Z,973.85
2023-01-19T00:19:57.373Z,973.86
2023-01-19T00:20:57.380Z,973.86
2023-01-19T00:21:57.352Z,973.86
2023-01-19T00:22:57.920Z,973.85
2023-01-19T00:23:57.345Z,973.85
2023-01-19T00:24:57.334Z,973.86
2023-01-19T00:25:57.313Z,973.85
2023-01-19T00:26:57.305Z,973.85
2023-01-19T00:27:57.637Z,973.85
2023-01-19T00:28:57.294Z,973.85
2023-01-19T00:29:57.286Z,973.85
2023-01-19T00:30:57.286Z,973.86
2023-01-19T00:31:57.254Z,973.86
2023-01-19T00:32:57.335Z,973.87
2023-01-19T00:33:57.265Z,973.87
2023-01-19T00:34:57.247Z,973.88
2023-01-19T00:35:57.216Z,973.89
2023-01-19T00:36:57.211Z,973.89
2023-01-19T00:37:57.200Z,973.90
2023-01-19T00:38:57.187Z,973.91
2023-01-19T00:39:57.186Z,973.91
2023-01-19T00:40:57.167Z,973.92
2023-01-19T00:41:57.154Z,973.93
2023-01-19T00:42:57.252Z,973.93
2023-01-19T00:43:57.131Z,973.94
2023-01-19T00:44:57.204Z,973.95
2023-01-19T00:45:57.182Z,973.96
2023-01-19T00:46:57.109Z,973.99
2023-01-19T00:47:57.289Z,974.00
2023-01-19T00:48:57.082Z,974.01
2023-01-19T00:49:57.069Z,974.03
2023-01-19T00:50:57.087Z,974.04
2023-01-19T00:51:57.062Z,974.04
2023-01-19T00:52:57.233Z,974.04
2023-01-19T00:53:57.033Z,974.04
2023-01-19T00:54:57.025Z,974.04
2023-01-19T00:55:57.018Z,974.04
2023-01-19T00:56:57.027Z,974.03
2023-01-19T00:57:56.998Z,974.04
2023-01-19T00:58:56.987Z,974.04
2023-01-19T00:59:56.980Z,974.05
2023-01-19T01:00:57.068Z,974.07
2023-01-19T01:01:57.203Z,974.07
2023-01-19T01:02:57.103Z,974.07
2023-01-19T01:03:56.943Z,974.06
2023-01-19T01:04:56.962Z,974.06
2023-01-19T01:05:56.919Z,974.05
2023-01-19T01:06:56.917Z,974.04
2023-01-19T01:07:56.901Z,974.03
2023-01-19T01:08:56.895Z,974.02
2023-01-19T01:09:56.925Z,974.01
2023-01-19T01:10:56.882Z,974.01
2023-01-19T01:11:56.859Z,974.01
2023-01-19T01:12:58.912Z,974.01
2023-01-19T01:13:56.845Z,974.01
2023-01-19T01:14:56.846Z,974.01
2023-01-19T01:15:56.857Z,974.02
2023-01-19T01:16:56.824Z,974.02
2023-01-19T01:17:56.806Z,974.02
2023-01-19T01:18:56.813Z,974.02
2023-01-19T01:19:56.784Z,974.03
2023-01-19T01:20:56.806Z,974.04
2023-01-19T01:21:56.765Z,974.04
2023-01-19T01:22:56.795Z,974.06
2023-01-19T01:23:56.750Z,974.07
2023-01-19T01:24:56.740Z,974.08
2023-01-19T01:25:56.735Z,974.08
2023-01-19T01:26:56.734Z,974.10
2023-01-19T01:27:56.709Z,974.11
2023-01-19T01:28:56.715Z,974.11
2023-01-19T01:29:56.680Z,974.12
2023-01-19T01:30:56.675Z,974.13
2023-01-19T01:31:56.738Z,974.14
2023-01-19T01:32:56.660Z,974.13
2023-01-19T01:33:56.642Z,974.13
2023-01-19T01:34:56.639Z,974.13
2023-01-19T01:35:56.633Z,974.15
2023-01-19T01:36:56.615Z,974.16
2023-01-19T01:37:56.638Z,974.18
2023-01-19T01:38:56.604Z,974.19
2023-01-19T01:39:56.582Z,974.18
2023-01-19T01:40:56.591Z,974.17
2023-01-19T01:41:57.534Z,974.18
2023-01-19T01:42:56.558Z,974.18
2023-01-19T01:43:56.570Z,974.17
2023-01-19T01:44:56.551Z,974.17
2023-01-19T01:45:56.579Z,974.17
2023-01-19T01:46:56.520Z,974.18
2023-01-19T01:47:56.507Z,974.18
2023-01-19T01:48:56.529Z,974.19
2023-01-19T01:49:56.481Z,974.18
2023-01-19T01:50:56.482Z,974.17
2023-01-19T01:51:56.468Z,974.16
2023-01-19T01:53:06.481Z,974.16
2023-01-19T01:53:56.449Z,974.16
2023-01-19T01:54:56.464Z,974.17
2023-01-19T01:55:56.424Z,974.19
2023-01-19T01:56:56.422Z,974.20
2023-01-19T01:57:56.404Z,974.21
2023-01-19T01:58:56.398Z,974.21
2023-01-19T01:59:56.404Z,974.21
2023-01-19T02:00:56.507Z,974.21
2023-01-19T02:01:56.520Z,974.21
2023-01-19T02:02:56.400Z,974.22
2023-01-19T02:03:56.357Z,974.22
2023-01-19T02:04:56.377Z,974.23
2023-01-19T02:05:56.324Z,974.24
2023-01-19T02:06:56.335Z,974.27
2023-01-19T02:07:56.312Z,974.29
2023-01-19T02:08:56.303Z,974.30
2023-01-19T02:09:56.285Z,974.30
2023-01-19T02:10:56.310Z,974.29
2023-01-19T02:11:56.271Z,974.29
2023-01-19T02:12:56.262Z,974.29
2023-01-19T02:13:56.249Z,974.30
2023-01-19T02:14:56.239Z,974.31
2023-01-19T02:15:56.228Z,974.31
2023-01-19T02:16:56.315Z,974.30
2023-01-19T02:17:56.207Z,974.31
2023-01-19T02:18:56.212Z,974.31
2023-01-19T02:19:56.202Z,974.31
2023-01-19T02:20:56.185Z,974.32
2023-01-19T02:21:56.176Z,974.33
2023-01-19T02:22:56.176Z,974.34
2023-01-19T02:23:56.155Z,974.33
2023-01-19T02:24:56.157Z,974.32
2023-01-19T02:25:56.139Z,974.35
2023-01-19T02:26:56.137Z,974.37
2023-01-19T02:27:56.122Z,974.37
2023-01-19T02:28:56.101Z,974.35
2023-01-19T02:29:56.096Z,974.34
2023-01-19T02:30:56.131Z,974.34
2023-01-19T02:31:56.310Z,974.34
2023-01-19T02:32:56.072Z,974.33
2023-01-19T02:33:56.051Z,974.31
2023-01-19T02:34:56.041Z,974.30
2023-01-19T02:35:56.033Z,974.31
2023-01-19T02:36:56.029Z,974.30
2023-01-19T02:37:56.035Z,974.31
2023-01-19T02:38:56.001Z,974.31
2023-01-19T02:39:55.994Z,974.31
2023-01-19T02:40:55.982Z,974.30
2023-01-19T02:41:55.984Z,974.30
2023-01-19T02:42:55.959Z,974.30
2023-01-19T02:43:55.978Z,974.33
2023-01-19T02:44:55.939Z,974.34
2023-01-19T02:45:55.966Z,974.34
2023-01-19T02:46:55.991Z,974.33
2023-01-19T02:47:55.915Z,974.33
2023-01-19T02:48:55.941Z,974.33
2023-01-19T02:49:55.892Z,974.34
2023-01-19T02:50:55.875Z,974.33
2023-01-19T02:51:55.878Z,974.33
2023-01-19T02:52:55.864Z,974.32
2023-01-19T02:53:55.849Z,974.31
2023-01-19T02:54:55.863Z,974.29
2023-01-19T02:55:55.830Z,974.28
2023-01-19T02:56:55.844Z,974.27
2023-01-19T02:57:55.812Z,974.26
2023-01-19T02:58:55.796Z,974.25
2023-01-19T02:59:55.801Z,974.23
2023-01-19T03:00:55.800Z,974.22
2023-01-19T03:01:55.838Z,974.22
2023-01-19T03:02:55.880Z,974.22
2023-01-19T03:03:55.767Z,974.22
2023-01-19T03:04:55.736Z,974.20
2023-01-19T03:05:55.735Z,974.19
2023-01-19T03:06:55.719Z,974.20
2023-01-19T03:07:55.746Z,974.20
2023-01-19T03:08:55.701Z,974.19
2023-01-19T03:09:55.694Z,974.19
2023-01-19T03:10:55.688Z,974.19
2023-01-19T03:11:55.677Z,974.19
2023-01-19T03:12:55.660Z,974.21
2023-01-19T03:13:55.687Z,974.23
2023-01-19T03:14:55.648Z,974.25
2023-01-19T03:15:55.669Z,974.26
2023-01-19T03:16:55.698Z,974.28
2023-01-19T03:17:55.624Z,974.28
2023-01-19T03:18:55.625Z,974.27
2023-01-19T03:19:55.612Z,974.27
2023-01-19T03:20:55.583Z,974.24
2023-01-19T03:21:55.585Z,974.25
2023-01-19T03:22:55.564Z,974.26
2023-01-19T03:23:55.576Z,974.25
2023-01-19T03:24:55.547Z,974.26
2023-01-19T03:25:55.553Z,974.28
2023-01-19T03:26:55.526Z,974.30
2023-01-19T03:27:55.522Z,974.31
2023-01-19T03:28:55.552Z,974.32
2023-01-19T03:29:55.514Z,974.35
2023-01-19T03:30:55.527Z,974.36
2023-01-19T03:31:55.485Z,974.34
2023-01-19T03:32:55.490Z,974.33
2023-01-19T03:33:55.491Z,974.32
2023-01-19T03:34:55.467Z,974.32
2023-01-19T03:35:55.455Z,974.32
2023-01-19T03:36:55.437Z,974.32
2023-01-19T03:37:55.427Z,974.34
2023-01-19T03:38:55.411Z,974.34
2023-01-19T03:39:55.427Z,974.36
2023-01-19T03:40:55.401Z,974.38
2023-01-19T03:41:55.391Z,974.40
2023-01-19T03:42:55.374Z,974.40
2023-01-19T03:43:55.370Z,974.40
2023-01-19T03:44:55.366Z,974.42
2023-01-19T03:45:55.403Z,974.45
2023-01-19T03:46:55.344Z,974.46
2023-01-19T03:47:55.347Z,974.48
2023-01-19T03:48:55.319Z,974.49
2023-01-19T03:49:55.311Z,974.51
2023-01-19T03:50:55.352Z,974.52
2023-01-19T03:51:55.303Z,974.52
2023-01-19T03:52:55.283Z,974.51
2023-01-19T03:53:55.276Z,974.50
2023-01-19T03:54:55.275Z,974.49
2023-01-19T03:55:55.263Z,974.50
2023-01-19T03:56:55.305Z,974.48
2023-01-19T03:57:55.334Z,974.47
2023-01-19T03:58:57.029Z,974.45
2023-01-19T03:59:55.217Z,974.46
2023-01-19T04:00:55.299Z,974.46
2023-01-19T04:01:55.253Z,974.46
2023-01-19T04:02:55.344Z,974.45
2023-01-19T04:03:55.175Z,974.45
2023-01-19T04:04:55.172Z,974.46
2023-01-19T04:05:55.165Z,974.45
2023-01-19T04:06:55.156Z,974.45
2023-01-19T04:07:55.141Z,974.43
2023-01-19T04:08:55.165Z,974.40
2023-01-19T04:09:55.123Z,974.40
2023-01-19T04:10:55.117Z,974.42
2023-01-19T04:11:55.099Z,974.45
2023-01-19T04:12:55.100Z,974.47
2023-01-19T04:13:55.124Z,974.48
2023-01-19T04:14:55.080Z,974.49
2023-01-19T04:15:55.125Z,974.52
2023-01-19T04:16:55.057Z,974.54
2023-01-19T04:17:55.058Z,974.55
2023-01-19T04:18:55.036Z,974.56
2023-01-19T04:19:55.270Z,974.58
2023-01-19T04:20:55.020Z,974.60
2023-01-19T04:21:55.004Z,974.60
2023-01-19T04:22:55.014Z,974.59
2023-01-19T04:23:54.987Z,974.59
2023-01-19T04:24:54.980Z,974.60
2023-01-19T04:25:54.986Z,974.62
2023-01-19T04:26:54.960Z,974.65
2023-01-19T04:27:54.949Z,974.65
2023-01-19T04:28:54.944Z,974.64
2023-01-19T04:29:54.936Z,974.64
2023-01-19T04:30:55.155Z,974.60
2023-01-19T04:31:54.911Z,974.56
2023-01-19T04:32:54.907Z,974.52
2023-01-19T04:33:54.895Z,974.54
2023-01-19T04:34:54.893Z,974.54
2023-01-19T04:35:54.879Z,974.58
2023-01-19T04:36:55.345Z,974.58
2023-01-19T04:37:54.850Z,974.58
2023-01-19T04:38:54.857Z,974.57
2023-01-19T04:39:54.831Z,974.57
2023-01-19T04:40:54.831Z,974.56
2023-01-19T04:41:54.816Z,974.57
2023-01-19T04:42:54.838Z,974.56
2023-01-19T04:43:54.792Z,974.55
2023-01-19T04:44:54.787Z,974.56
2023-01-19T04:45:54.792Z,974.56
2023-01-19T04:46:54.771Z,974.52
2023-01-19T04:47:54.775Z,974.51
2023-01-19T04:48:54.761Z,974.51
2023-01-19T04:49:54.735Z,974.50
2023-01-19T04:50:54.741Z,974.47
2023-01-19T04:51:54.734Z,974.45
2023-01-19T04:52:54.740Z,974.41
2023-01-19T04:53:54.716Z,974.37
2023-01-19T04:54:54.693Z,974.32
2023-01-19T04:55:54.687Z,974.30
2023-01-19T04:56:54.682Z,974.33
2023-01-19T04:57:54.666Z,974.34
2023-01-19T04:58:54.677Z,974.33
2023-01-19T04:59:54.644Z,974.31
2023-01-19T05:00:54.662Z,974.30
2023-01-19T05:01:54.687Z,974.29
2023-01-19T05:02:54.841Z,974.30
2023-01-19T05:03:54.645Z,974.32
2023-01-19T05:04:54.598Z,974.34
2023-01-19T05:05:54.593Z,974.35
2023-01-19T05:06:54.574Z,974.35
2023-01-19T05:07:54.564Z,974.37
2023-01-19T05:08:54.557Z,974.38
2023-01-19T05:09:54.571Z,974.40
2023-01-19T05:10:54.538Z,974.41
2023-01-19T05:11:54.528Z,974.41
2023-01-19T05:12:54.515Z,974.43
2023-01-19T05:13:54.507Z,974.44
2023-01-19T05:14:54.500Z,974.46
2023-01-19T05:15:54.554Z,974.46
2023-01-19T05:16:54.478Z,974.48
2023-01-19T05:17:54.458Z,974.48
2023-01-19T05:18:54.454Z,974.49
2023-01-19T05:19:54.473Z,974.51
2023-01-19T05:20:54.435Z,974.52
2023-01-19T05:21:54.430Z,974.53
2023-01-19T05:22:54.435Z,974.56
2023-01-19T05:23:54.429Z,974.56
2023-01-19T05:24:54.441Z,974.57
2023-01-19T05:25:54.801Z,974.56
2023-01-19T05:26:54.378Z,974.58
2023-01-19T05:27:54.377Z,974.59
2023-01-19T05:28:54.356Z,974.59
2023-01-19T05:29:54.340Z,974.60
2023-01-19T05:30:54.387Z,974.63
2023-01-19T05:31:54.444Z,974.63
2023-01-19T05:32:54.323Z,974.64
2023-01-19T05:33:54.308Z,974.63
2023-01-19T05:34:54.324Z,974.62
2023-01-19T05:35:54.294Z,974.65
2023-01-19T05:36:54.287Z,974.65
2023-01-19T05:37:54.323Z,974.66
2023-01-19T05:38:54.256Z,974.70
2023-01-19T05:39:54.254Z,974.74
2023-01-19T05:40:54.235Z,974.76
2023-01-19T05:41:54.220Z,974.78
2023-01-19T05:42:54.225Z,974.79
2023-01-19T05:43:54.221Z,974.79
2023-01-19T05:44:54.199Z,974.77
2023-01-19T05:45:54.181Z,974.75
2023-01-19T05:46:54.263Z,974.71
2023-01-19T05:47:54.159Z,974.70
2023-01-19T05:48:54.150Z,974.70
2023-01-19T05:49:54.163Z,974.70
2023-01-19T05:50:54.136Z,974.70
2023-01-19T05:51:54.124Z,974.69
2023-01-19T05:52:54.120Z,974.70
2023-01-19T05:53:54.105Z,974.70
2023-01-19T05:54:54.129Z,974.70
2023-01-19T05:55:54.084Z,974.74
2023-01-19T05:56:54.069Z,974.77
2023-01-19T05:57:54.056Z,974.77
2023-01-19T05:58:54.048Z,974.75
2023-01-19T05:59:54.038Z,974.74
2023-01-19T06:00:54.088Z,974.74
2023-01-19T06:01:54.179Z,974.72
2023-01-19T06:02:54.124Z,974.72
2023-01-19T06:03:54.011Z,974.75
2023-01-19T06:04:53.999Z,974.77
2023-01-19T06:05:53.986Z,974.75
2023-01-19T06:06:54.001Z,974.73
2023-01-19T06:07:53.956Z,974.72
2023-01-19T06:08:53.963Z,974.70
2023-01-19T06:09:53.938Z,974.66
2023-01-19T06:10:53.961Z,974.61
2023-01-19T06:11:53.943Z,974.61
2023-01-19T06:12:53.955Z,974.62
2023-01-19T06:13:53.914Z,974.62
2023-01-19T06:14:53.887Z,974.63
2023-01-19T06:15:53.880Z,974.62
2023-01-19T06:16:53.867Z,974.61
2023-01-19T06:17:53.884Z,974.62
2023-01-19T06:18:53.917Z,974.63
2023-01-19T06:19:53.845Z,974.66
2023-01-19T06:20:53.826Z,974.65
2023-01-19T06:21:53.833Z,974.64
2023-01-19T06:22:53.812Z,974.63
2023-01-19T06:23:53.799Z,974.62
2023-01-19T06:24:53.813Z,974.63
2023-01-19T06:25:53.784Z,974.63
2023-01-19T06:26:53.763Z,974.66
2023-01-19T06:27:53.754Z,974.67
2023-01-19T06:28:53.755Z,974.69
2023-01-19T06:29:53.731Z,974.71
2023-01-19T06:30:54.191Z,974.69
2023-01-19T06:31:53.781Z,974.70
2023-01-19T06:32:53.703Z,974.69
2023-01-19T06:33:53.699Z,974.71
2023-01-19T06:34:54.180Z,974.71
2023-01-19T06:35:53.671Z,974.72
2023-01-19T06:36:53.694Z,974.75
2023-01-19T06:37:53.659Z,974.77
2023-01-19T06:38:53.667Z,974.78
2023-01-19T06:39:53.665Z,974.80
2023-01-19T06:40:53.625Z,974.80
2023-01-19T06:41:53.688Z,974.80
2023-01-19T06:42:53.613Z,974.79
2023-01-19T06:43:53.590Z,974.80
2023-01-19T06:44:53.589Z,974.84
2023-01-19T06:45:53.649Z,974.86
2023-01-19T06:46:53.571Z,974.86
2023-01-19T06:47:53.593Z,974.91
2023-01-19T06:48:53.551Z,974.92
2023-01-19T06:49:53.528Z,974.93
2023-01-19T06:50:53.540Z,974.95
2023-01-19T06:51:53.510Z,974.97
2023-01-19T06:52:53.514Z,974.98
2023-01-19T06:53:53.525Z,974.98
2023-01-19T06:54:53.485Z,974.99
2023-01-19T06:55:53.479Z,974.99
2023-01-19T06:56:53.487Z,975.00
2023-01-19T06:57:53.450Z,975.02
2023-01-19T06:58:53.473Z,975.01
2023-01-19T06:59:53.451Z,975.00
2023-01-19T07:00:53.633Z,975.02
2023-01-19T07:01:53.679Z,975.06
2023-01-19T07:02:53.434Z,975.06
2023-01-19T07:03:53.392Z,975.05
2023-01-19T07:04:53.398Z,975.07
2023-01-19T07:05:53.392Z,975.08
2023-01-19T07:06:53.361Z,975.09
2023-01-19T07:07:53.362Z,975.09
2023-01-19T07:08:53.352Z,975.10
2023-01-19T07:09:54.060Z,975.09
2023-01-19T07:11:24.639Z,975.08
2023-01-19T07:11:53.315Z,975.09
2023-01-19T07:12:53.325Z,975.09
2023-01-19T07:13:53.294Z,975.10
2023-01-19T07:14:53.318Z,975.11
2023-01-19T07:15:53.269Z,975.15
2023-01-19T07:16:53.371Z,975.15
2023-01-19T07:17:53.250Z,975.15
2023-01-19T07:18:53.260Z,975.15
2023-01-19T07:19:53.227Z,975.17
2023-01-19T07:20:53.221Z,975.16
2023-01-19T07:21:53.214Z,975.18
2023-01-19T07:22:53.224Z,975.23
2023-01-19T07:23:53.190Z,975.27
2023-01-19T07:24:53.196Z,975.31
2023-01-19T07:25:53.170Z,975.33
2023-01-19T07:26:53.165Z,975.34
2023-01-19T07:27:53.165Z,975.32
2023-01-19T07:28:53.147Z,975.33
2023-01-19T07:29:53.131Z,975.39
2023-01-19T07:30:53.253Z,975.40
2023-01-19T07:31:53.121Z,975.41
2023-01-19T07:32:53.326Z,975.41
2023-01-19T07:33:53.100Z,975.41
2023-01-19T07:34:53.083Z,975.44
2023-01-19T07:35:53.071Z,975.46
2023-01-19T07:36:53.065Z,975.50
2023-01-19T07:37:53.053Z,975.52
2023-01-19T07:38:53.080Z,975.51
2023-01-19T07:39:53.036Z,975.50
2023-01-19T07:40:53.027Z,975.48
2023-01-19T07:41:53.024Z,975.45
2023-01-19T07:42:53.012Z,975.45
2023-01-19T07:43:52.992Z,975.46
2023-01-19T07:44:53.026Z,975.46
2023-01-19T07:45:53.024Z,975.46
2023-01-19T07:46:52.967Z,975.43
2023-01-19T07:47:52.954Z,975.39
2023-01-19T07:48:52.971Z,975.37
2023-01-19T07:49:52.937Z,975.33
2023-01-19T07:50:52.965Z,975.33
2023-01-19T07:51:52.909Z,975.34
2023-01-19T07:52:52.897Z,975.37
2023-01-19T07:53:52.903Z,975.37
2023-01-19T07:54:52.878Z,975.37
2023-01-19T07:55:52.875Z,975.36
2023-01-19T07:56:52.885Z,975.36
2023-01-19T07:57:52.867Z,975.35
2023-01-19T07:58:52.842Z,975.37
2023-01-19T07:59:52.894Z,975.37
2023-01-19T08:00:52.901Z,975.39
2023-01-19T08:01:52.971Z,975.39
2023-01-19T08:02:52.825Z,975.40
2023-01-19T08:03:52.798Z,975.43
2023-01-19T08:04:52.846Z,975.44
2023-01-19T08:05:52.791Z,975.45
2023-01-19T08:06:52.773Z,975.48
2023-01-19T08:07:54.169Z,975.50
2023-01-19T08:08:52.743Z,975.52
2023-01-19T08:09:52.735Z,975.54
2023-01-19T08:10:52.726Z,975.56
2023-01-19T08:11:52.717Z,975.55
2023-01-19T08:12:52.707Z,975.53
2023-01-19T08:13:52.730Z,975.51
2023-01-19T08:14:52.683Z,975.49
2023-01-19T08:15:52.754Z,975.47
2023-01-19T08:16:52.664Z,975.45
2023-01-19T08:17:52.656Z,975.44
2023-01-19T08:18:52.652Z,975.41
2023-01-19T08:19:52.662Z,975.39
2023-01-19T08:20:52.622Z,975.41
2023-01-19T08:21:52.619Z,975.38
2023-01-19T08:22:52.603Z,975.38
2023-01-19T08:23:52.631Z,975.38
2023-01-19T08:24:52.622Z,975.38
2023-01-19T08:25:52.583Z,975.37
2023-01-19T08:26:52.568Z,975.37
2023-01-19T08:27:52.566Z,975.38
2023-01-19T08:28:52.546Z,975.40
2023-01-19T08:29:52.542Z,975.41
2023-01-19T08:30:52.652Z,975.43
2023-01-19T08:31:52.561Z,975.44
2023-01-19T08:32:52.511Z,975.46
2023-01-19T08:33:52.505Z,975.46
2023-01-19T08:34:52.486Z,975.47
2023-01-19T08:35:52.489Z,975.50
2023-01-19T08:36:52.489Z,975.50
2023-01-19T08:37:52.460Z,975.50
2023-01-19T08:38:52.457Z,975.51
2023-01-19T08:39:52.438Z,975.52
2023-01-19T08:40:52.435Z,975.54
2023-01-19T08:41:52.487Z,975.55
2023-01-19T08:42:52.402Z,975.58
2023-01-19T08:43:52.399Z,975.57
2023-01-19T08:44:58.155Z,975.57
2023-01-19T08:45:52.402Z,975.57
2023-01-19T08:46:52.376Z,975.57
2023-01-19T08:47:52.385Z,975.56
2023-01-19T08:48:52.348Z,975.59
2023-01-19T08:49:52.360Z,975.58
2023-01-19T08:50:52.349Z,975.57
2023-01-19T08:51:52.324Z,975.58
2023-01-19T08:52:52.312Z,975.56
2023-01-19T08:53:52.331Z,975.54
2023-01-19T08:54:52.289Z,975.53
2023-01-19T08:55:52.291Z,975.54
2023-01-19T08:56:52.264Z,975.55
2023-01-19T08:57:52.263Z,975.55
2023-01-19T08:59:07.626Z,975.56
2023-01-19T08:59:52.275Z,975.56
2023-01-19T09:00:52.280Z,975.57
2023-01-19T09:01:52.464Z,975.59
2023-01-19T09:02:52.263Z,975.60
2023-01-19T09:03:52.209Z,975.61
2023-01-19T09:04:52.194Z,975.66
2023-01-19T09:05:52.220Z,975.70
2023-01-19T09:06:52.171Z,975.72
2023-01-19T09:07:52.171Z,975.73
2023-01-19T09:08:52.156Z,975.74
2023-01-19T09:09:52.146Z,975.74
2023-01-19T09:10:52.136Z,975.74
2023-01-19T09:11:52.148Z,975.74
2023-01-19T09:12:52.115Z,975.76
2023-01-19T09:13:52.107Z,975.76
2023-01-19T09:14:52.098Z,975.76
2023-01-19T09:15:52.168Z,975.76
2023-01-19T09:16:52.100Z,975.75
2023-01-19T09:17:52.066Z,975.74
2023-01-19T09:18:52.051Z,975.74
2023-01-19T09:19:52.053Z,975.74
2023-01-19T09:20:52.050Z,975.73
2023-01-19T09:21:52.071Z,975.71
2023-01-19T09:22:52.019Z,975.72
2023-01-19T09:23:52.019Z,975.72
2023-01-19T09:24:51.996Z,975.73
2023-01-19T09:25:52.002Z,975.75
2023-01-19T09:26:51.976Z,975.74
2023-01-19T09:27:51.993Z,975.74
2023-01-19T09:28:51.957Z,975.74
2023-01-19T09:29:51.951Z,975.74
2023-01-19T09:30:52.037Z,975.74
2023-01-19T09:31:51.980Z,975.76
2023-01-19T09:32:51.914Z,975.74
2023-01-19T09:33:51.942Z,975.73
2023-01-19T09:34:51.916Z,975.72
2023-01-19T09:35:51.919Z,975.74
2023-01-19T09:36:51.879Z,975.72
2023-01-19T09:37:51.879Z,975.71
2023-01-19T09:38:51.871Z,975.72
2023-01-19T09:39:51.910Z,975.69
2023-01-19T09:40:51.850Z,975.67
2023-01-19T09:41:51.836Z,975.63
2023-01-19T09:42:51.821Z,975.60
2023-01-19T09:43:51.820Z,975.60
2023-01-19T09:44:51.807Z,975.61
2023-01-19T09:45:51.836Z,975.62
2023-01-19T09:46:51.797Z,975.63
2023-01-19T09:47:51.809Z,975.62
2023-01-19T09:48:51.761Z,975.62
2023-01-19T09:49:51.759Z,975.59
2023-01-19T09:50:51.759Z,975.59
2023-01-19T09:51:51.757Z,975.59
2023-01-19T09:52:51.723Z,975.59
2023-01-19T09:53:51.808Z,975.60
2023-01-19T09:54:51.705Z,975.60
2023-01-19T09:55:51.704Z,975.60
2023-01-19T09:56:52.961Z,975.58
2023-01-19T09:57:51.679Z,975.58
2023-01-19T09:58:51.686Z,975.59
2023-01-19T09:59:51.659Z,975.59
2023-01-19T10:00:51.740Z,975.60
2023-01-19T10:01:51.753Z,975.60
2023-01-19T10:02:51.644Z,975.60
2023-01-19T10:03:51.624Z,975.61
2023-01-19T10:04:51.602Z,975.61
2023-01-19T10:05:51.603Z,975.61
2023-01-19T10:06:51.582Z,975.63
2023-01-19T10:07:51.598Z,975.67
2023-01-19T10:08:51.562Z,975.68
2023-01-19T10:09:51.561Z,975.67
2023-01-19T10:10:51.544Z,975.69
2023-01-19T10:11:53.038Z,975.71
2023-01-19T10:12:51.545Z,975.73
2023-01-19T10:13:51.528Z,975.74
2023-01-19T10:14:51.512Z,975.74
2023-01-19T10:15:51.550Z,975.74
2023-01-19T10:16:51.492Z,975.74
2023-01-19T10:17:51.481Z,975.76
2023-01-19T10:18:51.558Z,975.78
2023-01-19T10:19:51.500Z,975.77
2023-01-19T10:20:51.482Z,975.77
2023-01-19T10:21:51.445Z,975.76
2023-01-19T10:22:51.478Z,975.77
2023-01-19T10:23:51.439Z,975.77
2023-01-19T10:24:51.410Z,975.75
2023-01-19T10:25:51.500Z,975.75
2023-01-19T10:26:51.390Z,975.76
2023-01-19T10:27:51.414Z,975.74
2023-01-19T10:28:51.367Z,975.75
2023-01-19T10:29:51.368Z,975.76
2023-01-19T10:30:51.437Z,975.76
2023-01-19T10:31:51.399Z,975.75
2023-01-19T10:32:51.335Z,975.73
2023-01-19T10:33:51.340Z,975.73
2023-01-19T10:34:51.318Z,975.70
2023-01-19T10:35:51.308Z,975.72
2023-01-19T10:36:51.326Z,975.71
2023-01-19T10:37:51.289Z,975.69
2023-01-19T10:38:51.294Z,975.70
2023-01-19T10:39:51.306Z,975.70
2023-01-19T10:40:51.253Z,975.72
2023-01-19T10:41:51.503Z,975.73
2023-01-19T10:42:51.254Z,975.74
2023-01-19T10:43:51.245Z,975.74
2023-01-19T10:44:51.255Z,975.72
2023-01-19T10:45:51.356Z,975.71
2023-01-19T10:46:51.201Z,975.69
2023-01-19T10:47:51.254Z,975.66
2023-01-19T10:48:51.181Z,975.66
2023-01-19T10:49:51.168Z,975.64
2023-01-19T10:50:51.168Z,975.62
2023-01-19T10:51:51.152Z,975.64
2023-01-19T10:52:51.209Z,975.63
2023-01-19T10:53:51.129Z,975.63
2023-01-19T10:54:51.130Z,975.67
2023-01-19T10:55:51.133Z,975.68
2023-01-19T10:56:51.107Z,975.70
2023-01-19T10:57:51.161Z,975.69
2023-01-19T10:58:51.077Z,975.70
2023-01-19T10:59:51.369Z,975.70
2023-01-19T11:00:51.254Z,975.70
2023-01-19T11:01:51.342Z,975.72
2023-01-19T11:02:51.124Z,975.73
2023-01-19T11:03:51.044Z,975.72
2023-01-19T11:04:51.088Z,975.73
2023-01-19T11:05:51.010Z,975.75
2023-01-19T11:06:50.995Z,975.76
2023-01-19T11:07:51.035Z,975.75
2023-01-19T11:08:50.974Z,975.75
2023-01-19T11:09:50.986Z,975.78
2023-01-19T11:10:50.957Z,975.78
2023-01-19T11:11:50.970Z,975.82
2023-01-19T11:12:50.959Z,975.82
2023-01-19T11:13:50.931Z,975.82
2023-01-19T11:14:50.920Z,975.81
2023-01-19T11:15:50.910Z,975.82
2023-01-19T11:16:50.899Z,975.80
2023-01-19T11:17:50.894Z,975.81
2023-01-19T11:18:50.901Z,975.80
2023-01-19T11:19:50.873Z,975.78
2023-01-19T11:20:50.889Z,975.79
2023-01-19T11:21:50.856Z,975.80
2023-01-19T11:22:50.838Z,975.80
2023-01-19T11:23:50.860Z,975.80
2023-01-19T11:24:50.834Z,975.78
2023-01-19T11:25:50.830Z,975.80
2023-01-19T11:26:50.816Z,975.79
2023-01-19T11:27:50.795Z,975.78
2023-01-19T11:28:50.791Z,975.78
2023-01-19T11:29:50.789Z,975.79
2023-01-19T11:30:50.767Z,975.79
2023-01-19T11:31:50.844Z,975.78
2023-01-19T11:32:50.740Z,975.77
2023-01-19T11:33:51.026Z,975.77
2023-01-19T11:34:50.721Z,975.78
2023-01-19T11:35:50.714Z,975.78
2023-01-19T11:36:50.732Z,975.78
2023-01-19T11:37:50.703Z,975.77
2023-01-19T11:38:50.680Z,975.77
2023-01-19T11:39:50.677Z,975.76
2023-01-19T11:40:50.666Z,975.75
2023-01-19T11:41:50.675Z,975.74
2023-01-19T11:42:50.642Z,975.74
2023-01-19T11:43:50.636Z,975.74
2023-01-19T11:44:50.624Z,975.73
2023-01-19T11:45:50.681Z,975.73
2023-01-19T11:46:50.833Z,975.74
2023-01-19T11:47:50.601Z,975.73
2023-01-19T11:48:50.591Z,975.72
2023-01-19T11:49:50.588Z,975.70
2023-01-19T11:50:50.567Z,975.68
2023-01-19T11:51:50.556Z,975.66
2023-01-19T11:52:50.560Z,975.67
2023-01-19T11:53:50.539Z,975.67
2023-01-19T11:54:50.525Z,975.67
2023-01-19T11:55:50.518Z,975.67
2023-01-19T11:56:50.507Z,975.67
2023-01-19T11:57:51.129Z,975.66
2023-01-19T11:58:50.483Z,975.66
2023-01-19T11:59:50.535Z,975.66
2023-01-19T12:00:50.530Z,975.64
2023-01-19T12:01:50.496Z,975.64
2023-01-19T12:02:50.449Z,975.63
2023-01-19T12:03:50.455Z,975.64
2023-01-19T12:04:50.429Z,975.64
2023-01-19T12:05:50.418Z,975.63
2023-01-19T12:06:50.403Z,975.61
2023-01-19T12:07:50.410Z,975.61
2023-01-19T12:08:50.415Z,975.59
2023-01-19T12:09:50.386Z,975.57
2023-01-19T12:10:50.374Z,975.55
2023-01-19T12:11:50.357Z,975.55
2023-01-19T12:12:50.356Z,975.54
2023-01-19T12:13:51.105Z,975.53
2023-01-19T12:14:50.344Z,975.52
2023-01-19T12:15:50.376Z,975.51
2023-01-19T12:16:50.359Z,975.51
2023-01-19T12:17:50.298Z,975.53
2023-01-19T12:18:50.319Z,975.56
2023-01-19T12:19:50.273Z,975.58
2023-01-19T12:20:50.280Z,975.56
2023-01-19T12:21:50.268Z,975.55
2023-01-19T12:22:50.249Z,975.53
2023-01-19T12:23:50.275Z,975.51
2023-01-19T12:24:50.235Z,975.51
2023-01-19T12:25:50.221Z,975.50
2023-01-19T12:26:50.221Z,975.51
2023-01-19T12:27:50.196Z,975.50
2023-01-19T12:28:50.188Z,975.49