createdAt,value
2019-01-29T00:01:16.329Z,10.67
2019-01-29T00:04:01.425Z,8.17
2019-01-29T00:06:46.351Z,8.90
2019-01-29T00:09:30.898Z,11.40
2019-01-29T00:12:15.480Z,10.23
2019-01-29T00:15:00.174Z,10.10
2019-01-29T00:17:45.397Z,10.57
2019-01-29T00:20:30.450Z,11.57
2019-01-29T00:23:14.905Z,11.10
2019-01-29T00:25:59.590Z,9.43
2019-01-29T00:28:44.173Z,12.33
2019-01-29T00:31:28.866Z,7.50
2019-01-29T00:34:13.557Z,9.33
2019-01-29T00:36:58.194Z,6.10
2019-01-29T00:39:42.470Z,9.47
2019-01-29T00:42:27.215Z,9.60
2019-01-29T00:45:16.754Z,9.10
2019-01-29T00:48:01.330Z,8.83
2019-01-29T00:50:45.881Z,10.33
2019-01-29T00:53:30.419Z,9.73
2019-01-29T00:56:15.133Z,10.13
2019-01-29T00:58:59.946Z,9.97
2019-01-29T01:01:44.581Z,11.70
2019-01-29T01:04:29.168Z,9.40
2019-01-29T01:07:13.668Z,9.83
2019-01-29T01:09:58.114Z,13.47
2019-01-29T01:12:42.868Z,11.23
2019-01-29T01:15:27.746Z,8.00
2019-01-29T01:18:12.993Z,8.77
2019-01-29T01:20:57.679Z,11.30
2019-01-29T01:23:42.730Z,8.80
2019-01-29T01:26:27.394Z,8.27
2019-01-29T01:29:12.206Z,12.00
2019-01-29T01:31:56.918Z,12.20
2019-01-29T01:34:41.394Z,8.97
2019-01-29T01:37:26.182Z,10.77
2019-01-29T01:40:14.503Z,11.10
2019-01-29T01:42:59.260Z,10.43
2019-01-29T01:45:43.889Z,7.30
2019-01-29T01:48:28.415Z,8.53
2019-01-29T01:51:13.693Z,10.17
2019-01-29T01:53:58.720Z,12.27
2019-01-29T01:56:43.771Z,10.50
2019-01-29T01:59:28.365Z,8.80
2019-01-29T02:02:13.344Z,13.00
2019-01-29T02:04:57.769Z,8.90
2019-01-29T02:07:42.466Z,8.97
2019-01-29T02:10:28.255Z,10.37
2019-01-29T02:13:12.924Z,11.07
2019-01-29T02:15:57.868Z,10.37
2019-01-29T02:18:42.538Z,8.57
2019-01-29T02:21:27.111Z,8.77
2019-01-29T02:24:11.948Z,11.90
2019-01-29T02:26:56.480Z,12.00
2019-01-29T02:29:41.095Z,15.07
2019-01-29T02:32:25.965Z,8.53
2019-01-29T02:35:11.119Z,7.97
2019-01-29T02:37:55.895Z,8.83
2019-01-29T02:40:40.643Z,8.87
2019-01-29T02:43:25.426Z,9.03
2019-01-29T02:46:10.366Z,8.00
2019-01-29T02:48:55.260Z,10.17
2019-01-29T02:51:40.008Z,9.73
2019-01-29T02:54:24.956Z,10.53
2019-01-29T02:57:09.578Z,10.47
2019-01-29T02:59:54.138Z,9.10
2019-01-29T03:02:38.712Z,9.60
2019-01-29T03:05:23.602Z,10.20
2019-01-29T03:08:08.319Z,9.60
2019-01-29T03:10:52.899Z,9.63
2019-01-29T03:13:37.330Z,8.87
2019-01-29T03:16:22.002Z,12.83
2019-01-29T03:19:06.500Z,9.43
2019-01-29T03:21:51.372Z,10.50
2019-01-29T03:24:36.324Z,12.47
2019-01-29T03:27:21.623Z,9.03
2019-01-29T03:30:09.873Z,14.03
2019-01-29T03:32:54.697Z,10.53
2019-01-29T03:35:39.493Z,8.93
2019-01-29T03:38:23.995Z,12.47
2019-01-29T03:41:08.731Z,12.70
2019-01-29T03:43:53.164Z,14.20
2019-01-29T03:46:37.959Z,10.63
2019-01-29T03:49:22.860Z,12.40
2019-01-29T03:52:07.549Z,12.83
2019-01-29T03:54:52.039Z,11.80
2019-01-29T03:57:37.303Z,14.00
2019-01-29T04:00:24.604Z,13.20
2019-01-29T04:03:09.435Z,14.20
2019-01-29T04:05:54.097Z,10.13
2019-01-29T04:08:39.062Z,14.03
2019-01-29T04:11:23.701Z,15.73
2019-01-29T04:14:08.787Z,14.07
2019-01-29T04:16:53.693Z,12.93
2019-01-29T04:19:38.845Z,12.47
2019-01-29T04:22:23.458Z,15.43
2019-01-29T04:25:08.098Z,17.57
2019-01-29T04:27:52.579Z,19.07
2019-01-29T04:30:37.370Z,13.07
2019-01-29T04:33:22.273Z,11.67
2019-01-29T04:36:06.819Z,11.00
2019-01-29T04:38:51.499Z,19.43
2019-01-29T04:41:35.931Z,13.67
2019-01-29T04:44:20.294Z,14.93
2019-01-29T04:47:04.967Z,13.20
2019-01-29T04:49:49.554Z,14.30
2019-01-29T04:52:34.289Z,15.90
2019-01-29T04:55:19.629Z,14.13
2019-01-29T04:58:04.236Z,18.17
2019-01-29T05:00:48.992Z,17.23
2019-01-29T05:03:33.682Z,18.83
2019-01-29T05:06:18.677Z,20.70
2019-01-29T05:09:06.276Z,16.97
2019-01-29T05:11:50.994Z,20.60
2019-01-29T05:14:36.138Z,22.47
2019-01-29T05:17:21.349Z,27.27
2019-01-29T05:20:09.390Z,26.03
2019-01-29T05:22:54.328Z,25.53
2019-01-29T05:25:39.423Z,24.20
2019-01-29T05:28:23.953Z,22.17
2019-01-29T05:31:08.453Z,31.37
2019-01-29T05:33:53.302Z,27.83
2019-01-29T05:36:37.855Z,27.33
2019-01-29T05:39:22.259Z,25.17
2019-01-29T05:42:06.884Z,27.93
2019-01-29T05:44:51.429Z,23.50
2019-01-29T05:47:36.562Z,25.43
2019-01-29T05:50:21.644Z,21.90
2019-01-29T05:53:06.522Z,31.10
2019-01-29T05:55:51.179Z,27.83
2019-01-29T05:58:36.211Z,25.67
2019-01-29T06:01:20.724Z,33.73
2019-01-29T06:04:05.911Z,32.80
2019-01-29T06:06:50.463Z,36.67
2019-01-29T06:09:35.423Z,33.17
2019-01-29T06:12:19.938Z,39.70
2019-01-29T06:15:08.077Z,31.43
2019-01-29T06:17:52.684Z,36.50
2019-01-29T06:20:37.415Z,35.17
2019-01-29T06:23:22.622Z,41.83
2019-01-29T06:26:07.310Z,31.27
2019-01-29T06:28:51.808Z,34.07
2019-01-29T06:31:36.568Z,32.93
2019-01-29T06:34:21.534Z,36.27
2019-01-29T06:37:06.077Z,33.70
2019-01-29T06:39:50.700Z,46.90
2019-01-29T06:42:35.492Z,33.43
2019-01-29T06:45:21.981Z,34.10
2019-01-29T06:48:06.982Z,39.00
2019-01-29T06:50:51.816Z,37.57
2019-01-29T06:53:36.322Z,39.13
2019-01-29T06:56:21.053Z,35.60
2019-01-29T06:59:06.000Z,43.70
2019-01-29T07:01:50.549Z,37.77
2019-01-29T07:04:34.887Z,40.47
2019-01-29T07:07:20.662Z,30.90
2019-01-29T07:10:08.964Z,43.73
2019-01-29T07:12:53.680Z,38.20
2019-01-29T07:15:52.101Z,39.27
2019-01-29T07:18:41.928Z,37.83
2019-01-29T07:21:26.837Z,38.83
2019-01-29T07:24:11.370Z,38.47
2019-01-29T07:26:56.491Z,40.57
2019-01-29T07:29:40.987Z,42.40
2019-01-29T07:32:25.451Z,41.03
2019-01-29T07:35:10.365Z,39.93
2019-01-29T07:37:54.844Z,40.37
2019-01-29T07:40:39.874Z,42.03
2019-01-29T07:43:24.930Z,36.73
2019-01-29T07:46:09.871Z,35.43
2019-01-29T07:48:54.938Z,36.43
2019-01-29T07:51:39.806Z,39.10
2019-01-29T07:54:33.065Z,35.63
2019-01-29T07:57:10.973Z,37.20
2019-01-29T07:59:55.718Z,38.93
2019-01-29T08:02:40.408Z,37.77
2019-01-29T08:05:25.571Z,34.93
2019-01-29T08:08:10.627Z,36.83
2019-01-29T08:10:55.223Z,28.20
2019-01-29T08:13:40.750Z,37.53
2019-01-29T08:16:25.534Z,35.50
2019-01-29T08:19:10.513Z,38.53
2019-01-29T08:21:55.543Z,33.07
2019-01-29T08:24:40.209Z,34.50
2019-01-29T08:27:24.793Z,40.03
2019-01-29T08:30:12.789Z,33.67
2019-01-29T08:32:57.463Z,34.60
2019-01-29T08:35:42.668Z,29.73
2019-01-29T08:38:27.421Z,37.07
2019-01-29T08:41:12.045Z,33.90
2019-01-29T08:43:57.073Z,31.00
2019-01-29T08:46:41.779Z,35.30
2019-01-29T08:49:26.899Z,31.60
2019-01-29T08:52:11.992Z,34.13
2019-01-29T08:54:56.631Z,34.40
2019-01-29T08:57:41.943Z,38.00
2019-01-29T09:00:26.981Z,35.83
2019-01-29T09:03:12.108Z,34.87
2019-01-29T09:05:57.163Z,34.83
2019-01-29T09:08:42.283Z,37.60
2019-01-29T09:11:27.301Z,35.90
2019-01-29T09:14:12.524Z,34.37
2019-01-29T09:16:56.876Z,38.20
2019-01-29T09:19:41.442Z,42.40
2019-01-29T09:22:26.213Z,39.17
2019-01-29T09:25:19.521Z,36.43
2019-01-29T09:27:59.438Z,38.47
2019-01-29T09:30:44.420Z,35.83
2019-01-29T09:33:29.447Z,30.70
2019-01-29T09:36:14.190Z,30.87
2019-01-29T09:38:59.164Z,30.80
2019-01-29T09:41:43.972Z,29.77
2019-01-29T09:44:28.602Z,29.33
2019-01-29T09:47:13.676Z,29.40
2019-01-29T09:49:58.673Z,31.67
2019-01-29T09:52:43.488Z,39.07
2019-01-29T09:55:29.777Z,34.77
2019-01-29T09:58:14.861Z,34.03
2019-01-29T10:00:59.407Z,35.93
2019-01-29T10:03:44.267Z,30.33
2019-01-29T10:06:29.406Z,31.20
2019-01-29T10:09:13.896Z,29.13
2019-01-29T10:11:58.930Z,32.07
2019-01-29T10:14:43.692Z,29.00
2019-01-29T10:17:28.648Z,32.90
2019-01-29T10:20:13.753Z,33.07
2019-01-29T10:22:58.719Z,30.67
2019-01-29T10:25:43.652Z,35.53
2019-01-29T10:28:28.745Z,31.10
2019-01-29T10:31:13.248Z,27.53
2019-01-29T10:33:57.693Z,26.70
2019-01-29T10:36:42.645Z,25.80
2019-01-29T10:39:27.543Z,26.90
2019-01-29T10:42:12.757Z,23.77
2019-01-29T10:44:57.587Z,28.50
2019-01-29T10:47:42.197Z,31.33
2019-01-29T10:50:28.824Z,24.00
2019-01-29T10:53:13.752Z,19.00
2019-01-29T10:55:58.620Z,26.47
2019-01-29T10:58:43.492Z,19.10
2019-01-29T11:01:28.209Z,22.47
2019-01-29T11:04:12.797Z,19.97
2019-01-29T11:06:57.466Z,20.80
2019-01-29T11:09:42.283Z,21.30
2019-01-29T11:12:26.916Z,17.87
2019-01-29T11:15:31.969Z,18.73
2019-01-29T11:18:16.718Z,21.03
2019-01-29T11:21:01.859Z,18.93
2019-01-29T11:23:46.481Z,14.30
2019-01-29T11:26:30.966Z,18.70
2019-01-29T11:29:15.467Z,14.47
2019-01-29T11:32:00.101Z,15.97
2019-01-29T11:34:44.487Z,13.17
2019-01-29T11:37:29.272Z,13.13
2019-01-29T11:40:22.650Z,12.93
2019-01-29T11:43:07.506Z,13.53
2019-01-29T11:45:53.002Z,13.07
2019-01-29T11:48:37.786Z,16.97
2019-01-29T11:51:22.745Z,13.40
2019-01-29T11:54:07.345Z,13.03
2019-01-29T11:56:52.445Z,13.97
2019-01-29T11:59:37.415Z,12.40
2019-01-29T12:02:28.216Z,13.07
2019-01-29T12:05:09.283Z,12.10
2019-01-29T12:07:54.511Z,14.50
2019-01-29T12:10:39.224Z,11.53
2019-01-29T12:13:24.320Z,13.87
2019-01-29T12:16:08.955Z,10.87
2019-01-29T12:18:53.770Z,13.47
2019-01-29T12:21:38.702Z,11.23
2019-01-29T12:24:23.361Z,12.13
2019-01-29T12:27:08.127Z,13.23
2019-01-29T12:29:53.231Z,10.63
2019-01-29T12:32:37.918Z,12.20
2019-01-29T12:35:23.806Z,14.60
2019-01-29T12:38:08.798Z,12.27
2019-01-29T12:40:53.376Z,12.40
2019-01-29T12:43:37.913Z,12.23
2019-01-29T12:46:22.791Z,12.07
2019-01-29T12:49:07.735Z,11.33
2019-01-29T12:51:54.672Z,10.33
2019-01-29T12:54:39.107Z,11.03
2019-01-29T12:57:23.611Z,11.63
2019-01-29T13:00:18.411Z,11.13
2019-01-29T13:03:03.821Z,11.73
2019-01-29T13:05:48.517Z,11.20
2019-01-29T13:08:33.691Z,10.33
2019-01-29T13:11:18.344Z,11.10
2019-01-29T13:14:03.844Z,12.27
2019-01-29T13:16:48.613Z,14.97
2019-01-29T13:19:33.569Z,10.67
2019-01-29T13:22:18.774Z,12.50
2019-01-29T13:25:06.868Z,11.50
2019-01-29T13:27:51.931Z,10.07
2019-01-29T13:30:36.822Z,10.13
2019-01-29T13:33:21.611Z,9.53
2019-01-29T13:36:07.495Z,11.10
2019-01-29T13:38:52.175Z,10.67
2019-01-29T13:41:36.922Z,10.03
2019-01-29T13:44:21.617Z,10.03
2019-01-29T13:47:06.598Z,9.70
2019-01-29T13:49:51.667Z,9.33
2019-01-29T13:52:36.521Z,10.50
2019-01-29T13:55:21.241Z,8.33
2019-01-29T13:58:07.649Z,10.43
2019-01-29T14:00:52.489Z,11.73
2019-01-29T14:03:36.851Z,12.10
2019-01-29T14:06:21.581Z,12.30
2019-01-29T14:09:07.376Z,9.57
2019-01-29T14:11:52.395Z,7.97
2019-01-29T14:14:36.960Z,8.47
2019-01-29T14:17:22.054Z,5.10
2019-01-29T14:20:13.198Z,6.37
2019-01-29T14:22:57.867Z,7.13
2019-01-29T14:25:42.422Z,8.33
2019-01-29T14:28:27.156Z,4.80
2019-01-29T14:31:12.151Z,4.83
2019-01-29T14:33:56.992Z,4.90
2019-01-29T14:36:41.875Z,7.93
2019-01-29T14:39:26.822Z,8.23
2019-01-29T14:42:11.465Z,5.80
2019-01-29T14:44:56.375Z,7.63
2019-01-29T14:47:41.384Z,6.83
2019-01-29T14:50:26.397Z,10.57
2019-01-29T14:53:11.290Z,9.13
2019-01-29T14:55:56.228Z,9.70
2019-01-29T14:58:40.961Z,9.43
2019-01-29T15:01:26.160Z,12.53
2019-01-29T15:04:11.187Z,7.67
2019-01-29T15:06:56.604Z,11.70
2019-01-29T15:09:41.456Z,9.83
2019-01-29T15:12:26.736Z,8.40
2019-01-29T15:15:14.651Z,9.23
2019-01-29T15:18:01.623Z,8.63
2019-01-29T15:20:46.400Z,10.33
2019-01-29T15:23:31.035Z,10.87
2019-01-29T15:26:16.152Z,8.93
2019-01-29T15:29:01.197Z,7.53
2019-01-29T15:31:46.242Z,10.13
2019-01-29T15:34:31.357Z,9.07
2019-01-29T15:37:16.486Z,12.10
2019-01-29T15:40:01.226Z,11.03
2019-01-29T15:42:46.082Z,9.93
2019-01-29T15:45:30.675Z,11.30
2019-01-29T15:48:15.552Z,10.37
2019-01-29T15:51:00.222Z,13.17
2019-01-29T15:53:44.871Z,9.53
2019-01-29T15:56:29.641Z,10.23
2019-01-29T15:59:14.497Z,12.30
2019-01-29T16:01:59.253Z,12.83
2019-01-29T16:04:44.394Z,10.03
2019-01-29T16:07:29.109Z,10.97
2019-01-29T16:10:17.115Z,11.33
2019-01-29T16:13:01.689Z,11.67
2019-01-29T16:15:46.948Z,11.97
2019-01-29T16:18:31.986Z,12.30
2019-01-29T16:21:17.154Z,13.00
2019-01-29T16:24:02.244Z,13.20
2019-01-29T16:26:47.092Z,13.17
2019-01-29T16:29:31.980Z,11.77
2019-01-29T16:32:17.100Z,12.00
2019-01-29T16:35:03.405Z,17.10
2019-01-29T16:37:48.390Z,13.73
2019-01-29T16:40:37.414Z,13.30
2019-01-29T16:43:22.343Z,14.70
2019-01-29T16:46:07.284Z,14.13
2019-01-29T16:48:52.156Z,14.70
2019-01-29T16:51:42.335Z,20.00
2019-01-29T16:54:23.319Z,13.50
2019-01-29T16:57:08.765Z,12.10
2019-01-29T16:59:53.533Z,11.43
2019-01-29T17:02:38.707Z,14.97
2019-01-29T17:05:23.943Z,14.23
2019-01-29T17:08:08.821Z,16.67
2019-01-29T17:10:53.971Z,11.50
2019-01-29T17:13:38.871Z,13.30
2019-01-29T17:16:23.629Z,14.20
2019-01-29T17:19:08.603Z,12.20
2019-01-29T17:21:53.750Z,12.73
2019-01-29T17:24:38.815Z,12.20
2019-01-29T17:27:23.736Z,13.60
2019-01-29T17:30:12.100Z,13.53
2019-01-29T17:32:57.327Z,11.17
2019-01-29T17:35:42.564Z,11.80
2019-01-29T17:38:27.396Z,13.17
2019-01-29T17:41:12.111Z,11.83
2019-01-29T17:43:57.370Z,10.13
2019-01-29T17:46:42.275Z,11.00
2019-01-29T17:49:27.201Z,11.17
2019-01-29T17:52:12.206Z,13.67
2019-01-29T17:54:57.320Z,12.53
2019-01-29T17:57:50.541Z,9.30
2019-01-29T18:00:33.569Z,14.77
2019-01-29T18:03:18.437Z,12.53
2019-01-29T18:06:03.375Z,12.10
2019-01-29T18:08:49.972Z,13.47
2019-01-29T18:11:34.782Z,15.50
2019-01-29T18:14:19.871Z,14.27
2019-01-29T18:17:04.697Z,13.93
2019-01-29T18:19:49.657Z,11.37
2019-01-29T18:22:34.506Z,12.23
2019-01-29T18:25:19.313Z,12.40
2019-01-29T18:28:04.582Z,11.10
2019-01-29T18:30:49.540Z,10.13
2019-01-29T18:33:34.466Z,11.83
2019-01-29T18:36:19.658Z,10.53
2019-01-29T18:39:06.126Z,11.85
2019-01-29T18:41:51.051Z,13.97
2019-01-29T18:44:36.156Z,12.27
2019-01-29T18:47:21.268Z,11.77
2019-01-29T18:50:09.677Z,12.40
2019-01-29T18:52:54.421Z,14.23
2019-01-29T18:55:39.566Z,13.90
2019-01-29T18:58:24.604Z,14.23
2019-01-29T19:01:09.362Z,15.23
2019-01-29T19:03:54.467Z,12.30
2019-01-29T19:06:40.304Z,10.60
2019-01-29T19:09:25.049Z,11.93
2019-01-29T19:12:10.470Z,15.53
2019-01-29T19:14:55.366Z,12.23
2019-01-29T19:17:40.109Z,12.43
2019-01-29T19:20:26.031Z,16.60
2019-01-29T19:23:11.025Z,13.50
2019-01-29T19:25:55.713Z,12.93
2019-01-29T19:28:41.505Z,16.20
2019-01-29T19:31:26.506Z,14.37
2019-01-29T19:34:11.570Z,13.23
2019-01-29T19:36:56.322Z,13.07
2019-01-29T19:39:41.515Z,13.37
2019-01-29T19:42:27.532Z,18.57
2019-01-29T19:45:16.100Z,14.30
2019-01-29T19:48:02.993Z,20.40
2019-01-29T19:50:47.830Z,14.20
2019-01-29T19:53:32.984Z,15.50
2019-01-29T19:56:18.594Z,16.13
2019-01-29T19:59:03.583Z,14.33
2019-01-29T20:01:48.535Z,15.23
2019-01-29T20:04:33.663Z,18.67
2019-01-29T20:07:19.250Z,15.33
2019-01-29T20:10:16.006Z,16.03
2019-01-29T20:13:00.968Z,14.77
2019-01-29T20:15:46.402Z,18.67
2019-01-29T20:18:31.317Z,16.87
2019-01-29T20:21:16.338Z,17.77
2019-01-29T20:24:01.612Z,18.90
2019-01-29T20:26:46.637Z,17.33
2019-01-29T20:29:31.228Z,18.37
2019-01-29T20:32:16.401Z,17.10
2019-01-29T20:35:01.485Z,17.27
2019-01-29T20:37:46.640Z,19.30
2019-01-29T20:40:31.585Z,19.40
2019-01-29T20:43:16.529Z,20.40
2019-01-29T20:46:01.255Z,19.07
2019-01-29T20:48:46.187Z,15.00
2019-01-29T20:51:31.513Z,16.73
2019-01-29T20:54:16.326Z,15.47
2019-01-29T20:57:01.450Z,17.40
2019-01-29T20:59:46.360Z,16.50
2019-01-29T21:02:31.068Z,13.93
2019-01-29T21:05:16.199Z,16.53
2019-01-29T21:08:01.040Z,14.50
2019-01-29T21:10:45.655Z,19.77
2019-01-29T21:13:30.684Z,16.40
2019-01-29T21:16:15.783Z,18.53
2019-01-29T21:19:00.630Z,17.43
2019-01-29T21:21:45.461Z,18.63
2019-01-29T21:24:30.404Z,16.33
2019-01-29T21:27:15.843Z,16.07
2019-01-29T21:30:00.625Z,18.47
2019-01-29T21:32:45.779Z,18.00
2019-01-29T21:35:30.960Z,17.93
2019-01-29T21:38:16.040Z,21.23
2019-01-29T21:41:00.994Z,17.93
2019-01-29T21:43:46.077Z,18.97
2019-01-29T21:46:31.329Z,18.20
2019-01-29T21:49:16.620Z,18.33
2019-01-29T21:52:01.530Z,21.43
2019-01-29T21:54:46.462Z,20.17
2019-01-29T21:57:31.243Z,19.17
2019-01-29T22:00:19.705Z,19.67
2019-01-29T22:03:05.024Z,20.83
2019-01-29T22:05:49.924Z,21.70
2019-01-29T22:08:35.189Z,20.20
2019-01-29T22:11:20.008Z,22.03
2019-01-29T22:14:05.199Z,20.80
2019-01-29T22:16:49.923Z,19.10
2019-01-29T22:19:34.343Z,19.53
2019-01-29T22:22:19.102Z,19.43
2019-01-29T22:25:07.828Z,22.80
2019-01-29T22:27:53.012Z,21.60
2019-01-29T22:30:39.634Z,25.83
2019-01-29T22:33:24.527Z,20.77
2019-01-29T22:36:09.245Z,23.97
2019-01-29T22:38:54.266Z,21.50
2019-01-29T22:41:39.382Z,18.70
2019-01-29T22:44:24.319Z,22.77
2019-01-29T22:47:09.138Z,19.87
2019-01-29T22:49:54.188Z,21.67
2019-01-29T22:52:39.286Z,18.63
2019-01-29T22:55:24.265Z,22.57
2019-01-29T22:58:09.263Z,21.47
2019-01-29T23:00:59.190Z,21.57
2019-01-29T23:03:43.935Z,24.13
2019-01-29T23:06:38.655Z,21.43
2019-01-29T23:09:23.500Z,21.07
2019-01-29T23:12:08.330Z,25.07
2019-01-29T23:14:53.036Z,24.37
2019-01-29T23:17:37.599Z,23.97
2019-01-29T23:20:22.237Z,26.67
2019-01-29T23:23:07.273Z,27.50
2019-01-29T23:25:51.903Z,25.60
2019-01-29T23:28:36.624Z,24.77
2019-01-29T23:31:21.683Z,22.50
2019-01-29T23:34:06.872Z,22.30
2019-01-29T23:36:51.949Z,24.37
2019-01-29T23:39:36.962Z,22.30
2019-01-29T23:42:22.045Z,25.00
2019-01-29T23:45:09.995Z,22.80
2019-01-29T23:47:59.384Z,22.37
2019-01-29T23:50:46.553Z,25.23
2019-01-29T23:53:31.482Z,23.27
2019-01-29T23:56:16.239Z,23.90
2019-01-29T23:59:01.060Z,23.00
