createdAt,value
2019-02-14T00:01:14.848Z,99.90
2019-02-14T00:03:44.961Z,99.90
2019-02-14T00:06:15.266Z,99.90
2019-02-14T00:08:45.705Z,99.90
2019-02-14T00:11:15.981Z,99.90
2019-02-14T00:13:46.148Z,99.90
2019-02-14T00:16:16.521Z,99.90
2019-02-14T00:18:46.694Z,99.90
2019-02-14T00:21:16.860Z,99.90
2019-02-14T00:23:47.122Z,99.90
2019-02-14T00:26:17.234Z,99.90
2019-02-14T00:28:47.288Z,99.90
2019-02-14T00:31:17.422Z,99.90
2019-02-14T00:33:47.609Z,99.90
2019-02-14T00:36:17.723Z,99.90
2019-02-14T00:38:52.064Z,99.90
2019-02-14T00:41:22.266Z,99.90
2019-02-14T00:43:52.462Z,99.90
2019-02-14T00:46:22.530Z,99.90
2019-02-14T00:48:52.679Z,99.90
2019-02-14T00:51:22.737Z,99.90
2019-02-14T00:53:52.929Z,99.90
2019-02-14T00:56:23.057Z,99.90
2019-02-14T00:58:53.298Z,99.90
2019-02-14T01:01:23.419Z,99.90
2019-02-14T01:03:53.685Z,99.90
2019-02-14T01:06:23.894Z,99.90
2019-02-14T01:08:54.100Z,99.90
2019-02-14T01:11:24.373Z,99.90
2019-02-14T01:13:54.597Z,99.90
2019-02-14T01:16:24.881Z,99.90
2019-02-14T01:18:55.018Z,99.90
2019-02-14T01:21:25.090Z,99.90
2019-02-14T01:23:55.275Z,99.90
2019-02-14T01:26:25.513Z,99.90
2019-02-14T01:28:55.718Z,99.90
2019-02-14T01:31:25.838Z,99.90
2019-02-14T01:33:56.127Z,99.90
2019-02-14T01:36:26.345Z,99.90
2019-02-14T01:38:56.665Z,99.90
2019-02-14T01:41:26.793Z,99.90
2019-02-14T01:43:57.114Z,99.90
2019-02-14T01:46:27.209Z,99.90
2019-02-14T01:48:57.297Z,99.90
2019-02-14T01:51:28.357Z,99.90
2019-02-14T01:53:58.481Z,99.90
2019-02-14T01:56:28.602Z,99.90
2019-02-14T01:58:58.744Z,99.90
2019-02-14T02:01:29.254Z,99.90
2019-02-14T02:04:00.392Z,99.90
2019-02-14T02:06:30.555Z,99.90
2019-02-14T02:09:00.891Z,99.90
2019-02-14T02:11:33.008Z,99.90
2019-02-14T02:14:03.214Z,99.90
2019-02-14T02:16:33.440Z,99.90
2019-02-14T02:19:03.692Z,99.90
2019-02-14T02:21:34.070Z,99.90
2019-02-14T02:24:04.421Z,99.90
2019-02-14T02:26:34.684Z,99.90
2019-02-14T02:29:04.833Z,99.90
2019-02-14T02:31:35.943Z,99.90
2019-02-14T02:34:06.149Z,99.90
2019-02-14T02:36:36.249Z,99.90
2019-02-14T02:39:07.957Z,99.90
2019-02-14T02:41:38.254Z,99.90
2019-02-14T02:44:09.117Z,99.90
2019-02-14T02:46:40.362Z,99.90
2019-02-14T02:49:10.403Z,99.90
2019-02-14T02:51:40.732Z,99.90
2019-02-14T02:54:10.910Z,99.90
2019-02-14T02:56:40.967Z,99.90
2019-02-14T02:59:11.005Z,99.90
2019-02-14T03:01:41.058Z,99.90
2019-02-14T03:04:11.316Z,99.90
2019-02-14T03:06:41.606Z,99.90
2019-02-14T03:09:11.821Z,99.90
2019-02-14T03:11:41.965Z,99.90
2019-02-14T03:14:12.121Z,99.90
2019-02-14T03:16:42.384Z,99.90
2019-02-14T03:19:12.697Z,99.90
2019-02-14T03:21:42.969Z,99.90
2019-02-14T03:24:13.097Z,99.90
2019-02-14T03:26:43.356Z,99.90
2019-02-14T03:29:13.589Z,99.90
2019-02-14T03:31:43.976Z,99.90
2019-02-14T03:34:14.144Z,99.90
2019-02-14T03:36:44.186Z,99.90
2019-02-14T03:39:14.374Z,99.90
2019-02-14T03:41:44.486Z,99.90
2019-02-14T03:44:14.611Z,99.90
2019-02-14T03:46:44.795Z,99.90
2019-02-14T03:49:16.047Z,99.90
2019-02-14T03:51:46.256Z,99.90
2019-02-14T03:54:16.474Z,99.90
2019-02-14T03:56:46.697Z,99.90
2019-02-14T03:59:17.116Z,99.90
2019-02-14T04:01:47.244Z,99.90
2019-02-14T04:04:17.433Z,99.90
2019-02-14T04:06:47.679Z,99.90
2019-02-14T04:09:18.133Z,99.90
2019-02-14T04:11:48.310Z,99.90
2019-02-14T04:14:18.680Z,99.90
2019-02-14T04:16:48.969Z,99.90
2019-02-14T04:19:19.381Z,99.90
2019-02-14T04:21:49.558Z,99.90
2019-02-14T04:24:19.667Z,99.90
2019-02-14T04:26:51.734Z,99.90
2019-02-14T04:29:21.951Z,99.90
2019-02-14T04:31:52.052Z,99.90
2019-02-14T04:34:22.268Z,99.90
2019-02-14T04:36:52.389Z,99.90
2019-02-14T04:39:22.514Z,99.90
2019-02-14T04:41:52.754Z,99.90
2019-02-14T04:44:22.935Z,99.90
2019-02-14T04:46:53.065Z,99.90
2019-02-14T04:49:23.234Z,99.90
2019-02-14T04:51:53.299Z,99.90
2019-02-14T04:54:23.506Z,99.90
2019-02-14T04:56:53.561Z,99.90
2019-02-14T04:59:23.942Z,99.90
2019-02-14T05:01:54.085Z,99.90
2019-02-14T05:04:24.211Z,99.90
2019-02-14T05:06:54.421Z,99.90
2019-02-14T05:09:24.522Z,99.90
2019-02-14T05:11:54.646Z,99.90
2019-02-14T05:14:24.793Z,99.90
2019-02-14T05:16:55.237Z,99.90
2019-02-14T05:19:25.390Z,99.90
2019-02-14T05:21:56.730Z,99.80
2019-02-14T05:24:26.852Z,99.90
2019-02-14T05:26:57.003Z,99.90
2019-02-14T05:29:27.165Z,99.90
2019-02-14T05:31:57.230Z,99.90
2019-02-14T05:34:27.350Z,99.90
2019-02-14T05:36:57.566Z,99.90
2019-02-14T05:39:27.649Z,99.90
2019-02-14T05:41:57.901Z,99.90
2019-02-14T05:44:28.081Z,99.90
2019-02-14T05:46:58.259Z,99.90
2019-02-14T05:49:28.350Z,99.90
2019-02-14T05:51:58.449Z,99.90
2019-02-14T05:54:28.731Z,99.90
2019-02-14T05:56:58.945Z,99.90
2019-02-14T05:59:28.997Z,99.90
2019-02-14T06:01:59.177Z,99.90
2019-02-14T06:04:29.262Z,99.90
2019-02-14T06:07:01.175Z,99.90
2019-02-14T06:09:32.367Z,99.90
2019-02-14T06:12:02.515Z,99.90
2019-02-14T06:14:32.677Z,99.90
2019-02-14T06:17:02.810Z,99.90
2019-02-14T06:19:33.055Z,99.90
2019-02-14T06:22:03.242Z,99.90
2019-02-14T06:24:33.478Z,99.90
2019-02-14T06:27:03.618Z,99.90
2019-02-14T06:29:33.727Z,99.90
2019-02-14T06:32:03.810Z,99.90
2019-02-14T06:34:33.917Z,99.90
2019-02-14T06:37:09.461Z,99.90
2019-02-14T06:39:35.885Z,99.90
2019-02-14T06:42:05.945Z,99.90
2019-02-14T06:44:36.249Z,99.90
2019-02-14T06:47:06.341Z,99.90
2019-02-14T06:49:36.385Z,99.90
2019-02-14T06:52:06.663Z,99.90
2019-02-14T06:54:36.757Z,99.90
2019-02-14T06:57:07.041Z,99.90
2019-02-14T06:59:37.172Z,99.90
2019-02-14T07:02:07.343Z,99.90
2019-02-14T07:04:37.406Z,99.90
2019-02-14T07:07:07.483Z,99.90
2019-02-14T07:09:37.734Z,99.90
2019-02-14T07:12:07.839Z,99.90
2019-02-14T07:14:37.971Z,99.90
2019-02-14T07:17:08.114Z,99.80
2019-02-14T07:19:38.333Z,99.70
2019-02-14T07:22:08.628Z,99.70
2019-02-14T07:24:38.758Z,99.80
2019-02-14T07:27:08.935Z,99.80
2019-02-14T07:29:38.997Z,99.60
2019-02-14T07:32:09.199Z,99.50
2019-02-14T07:34:39.323Z,99.50
2019-02-14T07:37:09.453Z,99.70
2019-02-14T07:39:39.586Z,99.60
2019-02-14T07:42:10.681Z,99.60
2019-02-14T07:44:40.825Z,99.40
2019-02-14T07:47:10.934Z,99.20
2019-02-14T07:49:41.074Z,99.30
2019-02-14T07:52:11.211Z,99.00
2019-02-14T07:54:41.528Z,99.10
2019-02-14T07:57:11.793Z,99.40
2019-02-14T07:59:41.997Z,99.70
2019-02-14T08:02:12.125Z,99.30
2019-02-14T08:04:43.283Z,99.20
2019-02-14T08:07:13.342Z,99.20
2019-02-14T08:09:43.585Z,99.40
2019-02-14T08:12:13.754Z,99.50
2019-02-14T08:14:44.020Z,99.50
2019-02-14T08:17:14.145Z,99.60
2019-02-14T08:19:44.282Z,99.30
2019-02-14T08:22:14.443Z,99.20
2019-02-14T08:24:44.926Z,99.40
2019-02-14T08:27:15.233Z,99.60
2019-02-14T08:29:45.446Z,99.40
2019-02-14T08:32:15.633Z,98.90
2019-02-14T08:34:45.829Z,99.10
2019-02-14T08:37:16.014Z,99.00
2019-02-14T08:39:46.054Z,99.00
2019-02-14T08:42:16.164Z,98.70
2019-02-14T08:44:46.419Z,98.70
2019-02-14T08:47:16.541Z,98.60
2019-02-14T08:49:46.719Z,98.80
2019-02-14T08:52:17.077Z,98.80
2019-02-14T08:54:47.205Z,98.60
2019-02-14T08:57:17.425Z,98.90
2019-02-14T08:59:47.562Z,98.80
2019-02-14T09:02:18.681Z,98.70
2019-02-14T09:04:48.774Z,98.80
2019-02-14T09:07:19.287Z,98.60
2019-02-14T09:09:49.408Z,98.80
2019-02-14T09:12:19.663Z,98.20
2019-02-14T09:14:49.766Z,98.10
2019-02-14T09:17:19.929Z,98.20
2019-02-14T09:19:50.062Z,98.10
2019-02-14T09:22:20.218Z,98.10
2019-02-14T09:24:50.576Z,98.00
2019-02-14T09:27:20.714Z,98.20
2019-02-14T09:29:50.995Z,98.10
2019-02-14T09:32:24.976Z,97.80
2019-02-14T09:34:55.071Z,97.90
2019-02-14T09:37:25.217Z,97.80
2019-02-14T09:39:55.582Z,97.50
2019-02-14T09:42:25.643Z,97.20
2019-02-14T09:44:55.951Z,97.20
2019-02-14T09:47:27.046Z,97.40
2019-02-14T09:49:57.232Z,97.50
2019-02-14T09:52:27.420Z,97.40
2019-02-14T09:54:57.559Z,97.60
2019-02-14T09:57:27.694Z,97.10
2019-02-14T09:59:57.795Z,97.10
2019-02-14T10:02:27.911Z,96.90
2019-02-14T10:04:58.371Z,96.90
2019-02-14T10:07:28.514Z,96.80
2019-02-14T10:09:58.702Z,96.60
2019-02-14T10:12:28.950Z,96.50
2019-02-14T10:14:59.070Z,96.70
2019-02-14T10:17:29.106Z,96.40
2019-02-14T10:19:59.200Z,96.30
2019-02-14T10:22:29.534Z,96.20
2019-02-14T10:24:59.634Z,95.90
2019-02-14T10:27:29.886Z,96.30
2019-02-14T10:29:59.995Z,96.40
2019-02-14T10:32:30.410Z,95.80
2019-02-14T10:35:00.485Z,96.00
2019-02-14T10:37:30.634Z,95.60
2019-02-14T10:40:01.079Z,95.90
2019-02-14T10:42:31.126Z,95.60
2019-02-14T10:45:01.441Z,95.50
2019-02-14T10:47:31.610Z,95.10
2019-02-14T10:50:01.800Z,95.40
2019-02-14T10:52:32.229Z,95.10
2019-02-14T10:55:02.369Z,95.00
2019-02-14T10:57:32.695Z,94.90
2019-02-14T11:00:04.063Z,94.70
2019-02-14T11:02:36.045Z,94.80
2019-02-14T11:05:06.221Z,94.30
2019-02-14T11:07:36.376Z,94.40
2019-02-14T11:10:06.833Z,93.60
2019-02-14T11:12:36.858Z,93.80
2019-02-14T11:15:09.115Z,94.00
2019-02-14T11:17:39.504Z,94.40
2019-02-14T11:20:11.308Z,94.00
2019-02-14T11:22:41.515Z,93.90
2019-02-14T11:25:14.386Z,93.60
2019-02-14T11:27:44.648Z,93.30
2019-02-14T11:30:14.968Z,93.20
2019-02-14T11:32:45.115Z,93.00
2019-02-14T11:35:15.150Z,93.20
2019-02-14T11:37:45.417Z,93.20
2019-02-14T11:40:15.709Z,93.00
2019-02-14T11:42:45.738Z,93.20
2019-02-14T11:45:16.986Z,93.70
2019-02-14T11:47:47.159Z,92.90
2019-02-14T11:50:17.273Z,93.10
2019-02-14T11:52:47.385Z,92.70
2019-02-14T11:55:17.716Z,92.60
2019-02-14T11:57:47.787Z,92.80
2019-02-14T12:00:20.906Z,92.50
2019-02-14T12:02:55.563Z,92.20
2019-02-14T12:05:22.966Z,91.60
2019-02-14T12:07:53.179Z,91.90
2019-02-14T12:10:23.266Z,92.00
2019-02-14T12:12:53.584Z,92.20
2019-02-14T12:15:23.815Z,92.60
2019-02-14T12:17:53.896Z,92.40
2019-02-14T12:20:24.161Z,92.20
2019-02-14T12:22:54.185Z,91.80
2019-02-14T12:25:24.390Z,91.20
2019-02-14T12:27:54.502Z,91.20
2019-02-14T12:30:24.691Z,91.40
2019-02-14T12:32:54.917Z,91.00
2019-02-14T12:35:25.039Z,90.90
2019-02-14T12:37:55.397Z,90.60
2019-02-14T12:40:25.576Z,90.70
2019-02-14T12:42:55.719Z,91.00
2019-02-14T12:45:26.251Z,90.60
2019-02-14T12:47:56.543Z,90.40
2019-02-14T12:50:26.947Z,90.60
2019-02-14T12:52:57.134Z,90.20
2019-02-14T12:55:27.240Z,90.60
2019-02-14T12:57:57.458Z,90.50
2019-02-14T13:00:28.002Z,90.30
2019-02-14T13:02:58.159Z,90.40
2019-02-14T13:05:28.398Z,90.50
2019-02-14T13:07:58.678Z,90.40
2019-02-14T13:10:28.900Z,90.40
2019-02-14T13:12:59.170Z,90.90
2019-02-14T13:15:29.301Z,91.00
2019-02-14T13:18:02.627Z,90.70
2019-02-14T13:20:34.438Z,91.10
2019-02-14T13:23:06.071Z,91.60
2019-02-14T13:25:40.249Z,91.00
2019-02-14T13:28:10.431Z,91.00
2019-02-14T13:30:40.750Z,91.10
2019-02-14T13:33:11.032Z,91.20
2019-02-14T13:35:41.323Z,91.40
2019-02-14T13:38:11.573Z,91.30
2019-02-14T13:40:41.790Z,91.60
2019-02-14T13:43:11.855Z,91.40
2019-02-14T13:45:42.277Z,91.90
2019-02-14T13:48:12.498Z,92.20
2019-02-14T13:50:42.685Z,92.10
2019-02-14T13:53:12.862Z,92.20
2019-02-14T13:55:42.982Z,92.30
2019-02-14T13:58:13.200Z,92.30
2019-02-14T14:00:43.717Z,92.70
2019-02-14T14:03:13.861Z,93.20
2019-02-14T14:05:44.130Z,93.20
2019-02-14T14:08:14.511Z,93.40
2019-02-14T14:10:44.710Z,93.50
2019-02-14T14:13:14.889Z,93.70
2019-02-14T14:15:45.396Z,93.90
2019-02-14T14:18:15.841Z,93.80
2019-02-14T14:20:45.926Z,93.90
2019-02-14T14:23:16.314Z,94.10
2019-02-14T14:25:46.470Z,93.70
2019-02-14T14:28:16.627Z,93.80
2019-02-14T14:30:46.763Z,94.10
2019-02-14T14:33:16.970Z,94.30
2019-02-14T14:35:47.302Z,94.50
2019-02-14T14:38:17.427Z,94.70
2019-02-14T14:40:47.686Z,94.70
2019-02-14T14:43:25.390Z,95.00
2019-02-14T14:46:29.490Z,94.90
2019-02-14T14:48:59.627Z,95.30
2019-02-14T14:51:29.886Z,95.70
2019-02-14T14:54:00.238Z,95.80
2019-02-14T14:56:30.429Z,96.10
2019-02-14T14:59:00.474Z,96.30
2019-02-14T15:01:30.785Z,96.50
2019-02-14T15:04:00.977Z,96.70
2019-02-14T15:06:31.005Z,96.80
2019-02-14T15:09:01.286Z,97.00
2019-02-14T15:11:32.991Z,97.20
2019-02-14T15:14:03.162Z,97.30
2019-02-14T15:16:33.606Z,97.50
2019-02-14T15:19:03.924Z,97.70
2019-02-14T15:21:33.990Z,97.80
2019-02-14T15:24:04.207Z,98.00
2019-02-14T15:26:34.442Z,98.10
2019-02-14T15:29:04.570Z,98.30
2019-02-14T15:31:34.705Z,98.50
2019-02-14T15:34:04.819Z,98.60
2019-02-14T15:36:34.958Z,98.60
2019-02-14T15:39:06.562Z,98.60
2019-02-14T15:41:36.757Z,98.80
2019-02-14T15:44:06.958Z,98.90
2019-02-14T15:46:37.125Z,99.10
2019-02-14T15:49:07.239Z,99.20
2019-02-14T15:51:39.139Z,99.40
2019-02-14T15:54:11.353Z,99.60
2019-02-14T15:56:41.531Z,99.70
2019-02-14T15:59:11.691Z,99.70
2019-02-14T16:01:44.182Z,99.90
2019-02-14T16:04:13.594Z,99.90
2019-02-14T16:06:43.653Z,99.90
2019-02-14T16:09:14.444Z,99.90
2019-02-14T16:11:45.614Z,99.90
2019-02-14T16:14:18.165Z,99.90
2019-02-14T16:16:47.613Z,99.90
2019-02-14T16:19:17.872Z,99.90
2019-02-14T16:21:47.934Z,99.90
2019-02-14T16:24:18.581Z,99.90
2019-02-14T16:26:48.812Z,99.90
2019-02-14T16:29:18.857Z,99.90
2019-02-14T16:31:49.092Z,99.90
2019-02-14T16:34:19.220Z,99.90
2019-02-14T16:36:49.593Z,99.90
2019-02-14T16:39:20.798Z,99.90
2019-02-14T16:41:51.598Z,99.90
2019-02-14T16:44:21.678Z,99.90
2019-02-14T16:46:51.915Z,99.90
2019-02-14T16:49:22.078Z,99.90
2019-02-14T16:51:52.235Z,99.90
2019-02-14T16:54:22.538Z,99.90
2019-02-14T16:56:52.701Z,99.90
2019-02-14T16:59:22.864Z,99.90
2019-02-14T17:01:53.171Z,99.90
2019-02-14T17:04:23.425Z,99.90
2019-02-14T17:06:53.714Z,99.90
2019-02-14T17:09:23.898Z,99.90
2019-02-14T17:11:54.006Z,99.90
2019-02-14T17:14:24.102Z,99.90
2019-02-14T17:16:54.307Z,99.90
2019-02-14T17:19:24.629Z,99.90
2019-02-14T17:21:54.813Z,99.90
2019-02-14T17:24:25.943Z,99.90
2019-02-14T17:26:56.620Z,99.90
2019-02-14T17:29:26.815Z,99.90
2019-02-14T17:31:56.965Z,99.90
2019-02-14T17:34:27.213Z,99.90
2019-02-14T17:36:57.350Z,99.90
2019-02-14T17:39:27.656Z,99.90
2019-02-14T17:41:57.742Z,99.90
2019-02-14T17:44:27.899Z,99.90
2019-02-14T17:46:58.095Z,99.90
2019-02-14T17:49:28.246Z,99.90
2019-02-14T17:51:58.457Z,99.90
2019-02-14T17:54:28.491Z,99.90
2019-02-14T17:56:58.722Z,99.90
2019-02-14T17:59:28.885Z,99.90
2019-02-14T18:01:58.999Z,99.90
2019-02-14T18:04:29.237Z,99.90
2019-02-14T18:06:59.448Z,99.90
2019-02-14T18:09:30.783Z,99.90
2019-02-14T18:12:00.979Z,99.90
2019-02-14T18:14:31.055Z,99.90
2019-02-14T18:17:01.194Z,99.90
2019-02-14T18:19:32.334Z,99.90
2019-02-14T18:22:02.403Z,99.90
2019-02-14T18:24:32.614Z,99.90
2019-02-14T18:27:02.882Z,99.90
2019-02-14T18:29:32.958Z,99.90
2019-02-14T18:32:03.402Z,99.90
2019-02-14T18:34:33.570Z,99.90
2019-02-14T18:37:03.657Z,99.90
2019-02-14T18:39:33.726Z,99.90
2019-02-14T18:42:04.109Z,99.90
2019-02-14T18:44:34.210Z,99.90
2019-02-14T18:47:04.374Z,99.90
2019-02-14T18:49:34.538Z,99.90
2019-02-14T18:52:04.718Z,99.90
2019-02-14T18:54:34.913Z,99.90
2019-02-14T18:57:05.069Z,99.90
2019-02-14T18:59:35.375Z,99.90
2019-02-14T19:02:05.485Z,99.90
2019-02-14T19:04:35.738Z,99.90
2019-02-14T19:07:05.991Z,99.90
2019-02-14T19:09:36.189Z,99.90
2019-02-14T19:12:07.535Z,99.90
2019-02-14T19:14:37.710Z,99.90
2019-02-14T19:17:08.021Z,99.90
2019-02-14T19:19:38.353Z,99.90
2019-02-14T19:22:08.473Z,99.90
2019-02-14T19:24:38.620Z,99.90
2019-02-14T19:27:08.854Z,99.90
2019-02-14T19:29:39.101Z,99.90
2019-02-14T19:32:09.283Z,99.90
2019-02-14T19:34:39.393Z,99.90
2019-02-14T19:37:10.856Z,99.90
2019-02-14T19:39:41.348Z,99.90
2019-02-14T19:42:11.786Z,99.90
2019-02-14T19:44:42.157Z,99.90
2019-02-14T19:47:12.302Z,99.90
2019-02-14T19:49:42.529Z,99.90
2019-02-14T19:52:12.750Z,99.90
2019-02-14T19:54:42.975Z,99.90
2019-02-14T19:57:13.304Z,99.90
2019-02-14T19:59:43.708Z,99.90
2019-02-14T20:02:13.916Z,99.90
2019-02-14T20:04:44.102Z,99.90
2019-02-14T20:07:14.473Z,99.90
2019-02-14T20:09:45.583Z,99.90
2019-02-14T20:12:15.759Z,99.90
2019-02-14T20:14:46.036Z,99.90
2019-02-14T20:17:16.183Z,99.90
2019-02-14T20:19:46.299Z,99.90
2019-02-14T20:22:16.501Z,99.90
2019-02-14T20:24:46.702Z,99.90
2019-02-14T20:27:17.710Z,99.90
2019-02-14T20:29:47.988Z,99.90
2019-02-14T20:32:18.314Z,99.90
2019-02-14T20:34:48.890Z,99.90
2019-02-14T20:37:19.278Z,99.90
2019-02-14T20:39:49.670Z,99.90
2019-02-14T20:42:20.114Z,99.90
2019-02-14T20:44:50.465Z,99.90
2019-02-14T20:47:21.106Z,99.90
2019-02-14T20:49:51.591Z,99.90
2019-02-14T20:52:22.018Z,99.90
2019-02-14T20:54:53.410Z,99.90
2019-02-14T20:57:23.738Z,99.90
2019-02-14T20:59:54.024Z,99.90
2019-02-14T21:02:24.417Z,99.90
2019-02-14T21:04:54.946Z,99.90
2019-02-14T21:07:25.181Z,99.90
2019-02-14T21:09:56.637Z,99.90
2019-02-14T21:12:26.952Z,99.90
2019-02-14T21:14:57.202Z,99.90
2019-02-14T21:17:27.373Z,99.90
2019-02-14T21:19:57.554Z,99.90
2019-02-14T21:22:27.733Z,99.90
2019-02-14T21:24:58.018Z,99.90
2019-02-14T21:27:28.373Z,99.90
2019-02-14T21:29:58.526Z,99.90
2019-02-14T21:32:28.874Z,99.90
2019-02-14T21:34:59.485Z,99.90
2019-02-14T21:37:29.603Z,99.90
2019-02-14T21:39:59.772Z,99.90
2019-02-14T21:42:30.379Z,99.90
2019-02-14T21:45:01.784Z,99.90
2019-02-14T21:47:33.354Z,99.90
2019-02-14T21:50:03.654Z,99.90
2019-02-14T21:52:34.077Z,99.90
2019-02-14T21:55:04.690Z,99.90
2019-02-14T21:57:34.970Z,99.90
2019-02-14T22:00:07.526Z,99.90
2019-02-14T22:02:38.196Z,99.90
2019-02-14T22:05:09.073Z,99.90
2019-02-14T22:07:39.604Z,99.90
2019-02-14T22:10:10.490Z,99.90
2019-02-14T22:12:42.697Z,99.90
2019-02-14T22:15:14.366Z,99.90
2019-02-14T22:17:44.697Z,99.90
2019-02-14T22:20:15.193Z,99.90
2019-02-14T22:22:45.378Z,99.90
2019-02-14T22:25:15.587Z,99.90
2019-02-14T22:27:45.929Z,99.90
2019-02-14T22:30:16.437Z,99.90
2019-02-14T22:32:46.914Z,99.90
2019-02-14T22:35:17.302Z,99.90
2019-02-14T22:37:47.563Z,99.90
2019-02-14T22:40:18.547Z,99.90
2019-02-14T22:42:48.612Z,99.90
2019-02-14T22:45:18.659Z,99.90
2019-02-14T22:47:48.756Z,99.90
2019-02-14T22:50:19.310Z,99.90
2019-02-14T22:52:49.510Z,99.90
2019-02-14T22:55:19.670Z,99.90
2019-02-14T22:57:49.830Z,99.90
2019-02-14T23:00:30.779Z,99.90
2019-02-14T23:03:02.578Z,99.90
2019-02-14T23:05:33.657Z,99.90
2019-02-14T23:08:04.184Z,99.90
2019-02-14T23:10:34.405Z,99.90
2019-02-14T23:13:04.650Z,99.90
2019-02-14T23:15:34.785Z,99.90
2019-02-14T23:18:05.217Z,99.90
2019-02-14T23:20:35.353Z,99.90
2019-02-14T23:23:05.527Z,99.90
2019-02-14T23:25:35.595Z,99.90
2019-02-14T23:28:05.933Z,99.90
2019-02-14T23:30:36.152Z,99.90
2019-02-14T23:33:06.445Z,99.90
2019-02-14T23:35:36.538Z,99.90
2019-02-14T23:38:06.566Z,99.90
2019-02-14T23:40:36.754Z,99.90
2019-02-14T23:43:07.296Z,99.90
2019-02-14T23:45:37.700Z,99.90
2019-02-14T23:48:07.758Z,99.90
2019-02-14T23:50:38.093Z,99.90
2019-02-14T23:53:09.199Z,99.90
2019-02-14T23:55:39.308Z,99.90
2019-02-14T23:58:09.434Z,99.90
