createdAt,value
2023-02-27T00:01:35.181Z,94721.88
2023-02-27T00:04:03.598Z,94717.56
2023-02-27T00:06:31.918Z,94721.22
2023-02-27T00:09:00.437Z,94728.94
2023-02-27T00:11:29.212Z,94715.84
2023-02-27T00:13:57.700Z,94734.44
2023-02-27T00:16:26.025Z,94676.66
2023-02-27T00:18:57.229Z,94739.84
2023-02-27T00:21:25.938Z,94738.03
2023-02-27T00:23:54.373Z,94729.66
2023-02-27T00:26:22.648Z,94745.06
2023-02-27T00:28:50.903Z,94762.91
2023-02-27T00:31:19.271Z,94719.78
2023-02-27T00:33:47.568Z,94672.44
2023-02-27T00:36:17.382Z,94748.88
2023-02-27T00:38:45.706Z,94755.16
2023-02-27T00:41:13.975Z,94750.91
2023-02-27T00:43:42.270Z,94749.59
2023-02-27T00:46:10.540Z,94753.09
2023-02-27T00:48:38.842Z,94766.09
2023-02-27T00:51:07.365Z,94752.25
2023-02-27T00:53:37.123Z,94737.09
2023-02-27T00:56:05.893Z,94714.63
2023-02-27T00:58:34.107Z,94750.16
2023-02-27T01:01:02.486Z,94743.69
2023-02-27T01:03:31.133Z,94730.63
2023-02-27T01:05:59.470Z,94735.91
2023-02-27T01:08:27.826Z,94712.88
2023-02-27T01:10:58.079Z,94732.16
2023-02-27T01:13:26.529Z,94738.97
2023-02-27T01:15:54.888Z,94736.81
2023-02-27T01:18:23.289Z,94734.94
2023-02-27T01:20:53.788Z,94729.78
2023-02-27T01:23:22.094Z,94732.69
2023-02-27T01:25:51.118Z,94724.28
2023-02-27T01:28:21.318Z,94728.13
2023-02-27T01:30:49.542Z,94733.66
2023-02-27T01:33:18.002Z,94734.03
2023-02-27T01:35:47.075Z,94736.91
2023-02-27T01:38:15.518Z,94727.06
2023-02-27T01:40:44.246Z,94744.00
2023-02-27T01:43:17.044Z,94731.09
2023-02-27T01:45:48.961Z,94724.09
2023-02-27T01:48:21.293Z,94734.44
2023-02-27T01:50:54.598Z,94733.25
2023-02-27T01:53:26.050Z,94745.19
2023-02-27T01:55:57.249Z,94749.41
2023-02-27T01:58:27.097Z,94731.91
2023-02-27T02:00:57.199Z,94739.56
2023-02-27T02:03:31.353Z,94749.41
2023-02-27T02:06:03.108Z,94743.13
2023-02-27T02:08:36.649Z,94752.09
2023-02-27T02:11:06.023Z,94747.75
2023-02-27T02:13:34.711Z,94761.22
2023-02-27T02:16:20.338Z,94774.25
2023-02-27T02:18:55.241Z,94756.47
2023-02-27T02:21:54.452Z,94778.56
2023-02-27T02:24:50.271Z,94779.16
2023-02-27T02:27:31.914Z,94781.75
2023-02-27T02:30:36.926Z,94780.75
2023-02-27T02:33:45.693Z,94772.50
2023-02-27T02:37:01.492Z,94778.09
2023-02-27T02:40:13.997Z,94787.25
2023-02-27T02:42:52.331Z,94783.09
2023-02-27T02:45:29.318Z,94780.84
2023-02-27T02:48:04.611Z,94789.97
2023-02-27T02:50:40.855Z,94788.91
2023-02-27T02:53:16.749Z,94794.31
2023-02-27T02:55:50.766Z,94801.22
2023-02-27T02:58:26.245Z,94787.44
2023-02-27T03:01:01.377Z,94783.69
2023-02-27T03:03:35.748Z,94800.81
2023-02-27T03:06:09.857Z,94790.88
2023-02-27T03:08:45.015Z,94801.59
2023-02-27T03:11:15.177Z,94806.47
2023-02-27T03:13:51.454Z,94818.16
2023-02-27T03:16:27.699Z,94818.97
2023-02-27T03:19:01.389Z,94810.31
2023-02-27T03:21:36.498Z,94829.13
2023-02-27T03:24:08.995Z,94822.97
2023-02-27T03:26:43.812Z,94834.50
2023-02-27T03:29:16.390Z,94815.66
2023-02-27T03:31:51.187Z,94817.81
2023-02-27T03:34:24.581Z,94824.19
2023-02-27T03:37:01.866Z,94820.81
2023-02-27T03:39:38.476Z,94827.09
2023-02-27T03:42:17.048Z,94761.22
2023-02-27T03:44:57.339Z,94834.16
2023-02-27T03:47:25.933Z,94841.94
2023-02-27T03:49:54.437Z,94859.22
2023-02-27T03:52:25.071Z,94825.09
2023-02-27T03:55:00.002Z,94836.28
2023-02-27T03:57:30.531Z,94892.53
2023-02-27T03:59:59.537Z,94908.69
2023-02-27T04:02:29.138Z,94916.41
2023-02-27T04:04:57.398Z,94938.13
2023-02-27T04:07:36.189Z,94964.59
2023-02-27T04:10:20.600Z,94974.72
2023-02-27T04:13:10.625Z,94976.22
2023-02-27T04:16:00.959Z,94815.16
2023-02-27T04:18:45.083Z,95034.81
2023-02-27T04:21:21.959Z,95043.22
2023-02-27T04:23:59.179Z,95056.50
2023-02-27T04:26:31.920Z,95054.63
2023-02-27T04:29:07.540Z,95026.44
2023-02-27T04:31:47.028Z,95027.41
2023-02-27T04:34:20.147Z,95022.22
2023-02-27T04:36:53.844Z,95025.44
2023-02-27T04:39:28.642Z,95022.13
2023-02-27T04:42:01.678Z,95027.97
2023-02-27T04:44:34.972Z,95021.44
2023-02-27T04:47:05.854Z,95030.25
2023-02-27T04:49:37.679Z,95036.34
2023-02-27T04:52:10.949Z,95032.03
2023-02-27T04:54:43.674Z,95041.88
2023-02-27T04:57:17.507Z,95059.94
2023-02-27T04:59:52.474Z,95059.66
2023-02-27T05:02:25.174Z,95063.63
2023-02-27T05:04:58.231Z,95051.81
2023-02-27T05:07:32.411Z,95048.16
2023-02-27T05:10:04.336Z,95069.41
2023-02-27T05:12:38.980Z,95012.25
2023-02-27T05:15:14.244Z,95062.84
2023-02-27T05:17:47.904Z,95084.44
2023-02-27T05:20:18.675Z,95096.22
2023-02-27T05:22:50.321Z,95059.00
2023-02-27T05:25:28.403Z,95086.97
2023-02-27T05:28:04.159Z,95079.84
2023-02-27T05:30:38.307Z,95076.72
2023-02-27T05:33:12.493Z,95076.31
2023-02-27T05:35:47.919Z,95074.00
2023-02-27T05:38:19.741Z,95055.88
2023-02-27T05:40:52.624Z,95069.78
2023-02-27T05:43:26.406Z,95062.22
2023-02-27T05:46:01.082Z,95059.84
2023-02-27T05:48:33.731Z,95066.38
2023-02-27T05:51:03.746Z,95022.72
2023-02-27T05:53:36.404Z,95008.84
2023-02-27T05:56:07.886Z,95098.56
2023-02-27T05:58:41.855Z,95110.97
2023-02-27T06:01:13.229Z,95110.72
2023-02-27T06:03:42.962Z,95114.69
2023-02-27T06:06:16.321Z,95114.44
2023-02-27T06:08:44.952Z,95133.31
2023-02-27T06:11:13.395Z,95136.38
2023-02-27T06:13:42.259Z,95133.31
2023-02-27T06:16:13.885Z,95132.59
2023-02-27T06:18:42.229Z,95125.38
2023-02-27T06:21:10.466Z,95130.94
2023-02-27T06:23:38.774Z,95131.16
2023-02-27T06:26:07.258Z,95125.13
2023-02-27T06:28:35.544Z,95106.69
2023-02-27T06:31:03.892Z,95121.72
2023-02-27T06:33:33.661Z,95132.56
2023-02-27T06:36:02.028Z,95127.25
2023-02-27T06:38:30.432Z,95079.13
2023-02-27T06:40:59.016Z,95142.22
2023-02-27T06:43:27.348Z,95143.66
2023-02-27T06:45:56.187Z,95119.16
2023-02-27T06:48:24.464Z,95137.16
2023-02-27T06:50:56.434Z,95140.75
2023-02-27T06:53:26.231Z,95150.41
2023-02-27T06:55:54.673Z,95156.25
2023-02-27T06:58:24.870Z,95100.50
2023-02-27T07:00:53.201Z,95146.00
2023-02-27T07:03:21.523Z,95162.44
2023-02-27T07:05:49.763Z,95166.53
2023-02-27T07:08:19.582Z,95161.72
2023-02-27T07:10:49.269Z,95122.38
2023-02-27T07:13:19.697Z,95173.03
2023-02-27T07:15:48.545Z,95168.91
2023-02-27T07:18:16.893Z,95176.53
2023-02-27T07:20:45.389Z,95179.97
2023-02-27T07:23:13.693Z,95182.25
2023-02-27T07:25:43.311Z,95125.88
2023-02-27T07:28:11.635Z,95186.84
2023-02-27T07:30:39.997Z,95183.47
2023-02-27T07:33:08.506Z,95194.28
2023-02-27T07:35:36.845Z,95200.03
2023-02-27T07:38:05.424Z,95192.28
2023-02-27T07:40:33.729Z,95213.66
2023-02-27T07:43:03.486Z,95210.69
2023-02-27T07:45:31.886Z,95151.06
2023-02-27T07:48:00.188Z,95220.28
2023-02-27T07:50:28.552Z,95224.09
2023-02-27T07:52:56.816Z,95221.88
2023-02-27T07:55:25.038Z,95221.13
2023-02-27T07:57:53.308Z,95226.41
2023-02-27T08:00:23.596Z,95215.78
2023-02-27T08:02:52.031Z,95232.56
2023-02-27T08:05:20.726Z,95228.94
2023-02-27T08:07:49.024Z,95244.25
2023-02-27T08:10:17.444Z,95239.63
2023-02-27T08:12:46.051Z,95237.16
2023-02-27T08:15:14.702Z,95228.25
2023-02-27T08:17:45.922Z,95193.25
2023-02-27T08:20:15.092Z,95184.56
2023-02-27T08:22:43.516Z,95223.91
2023-02-27T08:25:12.533Z,95222.16
2023-02-27T08:27:41.106Z,95217.69
2023-02-27T08:30:11.474Z,95232.03
2023-02-27T08:32:40.084Z,95230.09
2023-02-27T08:35:10.997Z,95232.53
2023-02-27T08:37:39.278Z,95236.44
2023-02-27T08:40:11.210Z,95239.94
2023-02-27T08:42:39.811Z,95236.91
2023-02-27T08:45:09.433Z,95239.69
2023-02-27T08:47:37.730Z,95239.22
2023-02-27T08:50:07.328Z,95241.09
2023-02-27T08:52:37.023Z,95246.44
2023-02-27T08:55:06.157Z,95254.16
2023-02-27T08:57:34.717Z,95253.28
2023-02-27T09:00:06.219Z,95245.41
2023-02-27T09:02:35.037Z,95247.88
2023-02-27T09:05:03.432Z,95242.09
2023-02-27T09:07:31.808Z,95232.19
2023-02-27T09:10:01.665Z,95203.53
2023-02-27T09:12:29.900Z,95238.34
2023-02-27T09:14:58.238Z,95227.28
2023-02-27T09:17:26.686Z,95235.38
2023-02-27T09:19:57.254Z,95233.16
2023-02-27T09:22:25.771Z,95238.69
2023-02-27T09:24:54.054Z,95239.09
2023-02-27T09:27:24.572Z,95242.00
2023-02-27T09:29:56.449Z,95236.13
2023-02-27T09:32:25.239Z,95243.75
2023-02-27T09:34:53.715Z,95244.22
2023-02-27T09:37:21.992Z,95246.72
2023-02-27T09:39:50.398Z,95239.78
2023-02-27T09:42:21.184Z,95241.38
2023-02-27T09:44:53.115Z,95224.50
2023-02-27T09:47:26.906Z,95248.94
2023-02-27T09:50:02.054Z,95238.16
2023-02-27T09:52:32.580Z,95246.34
2023-02-27T09:55:01.063Z,95211.03
2023-02-27T09:57:42.387Z,95113.19
2023-02-27T10:00:30.985Z,95241.69
2023-02-27T10:03:14.547Z,95234.91
2023-02-27T10:05:50.060Z,95197.50
2023-02-27T10:08:24.548Z,95236.22
2023-02-27T10:11:00.495Z,95227.56
2023-02-27T10:13:45.076Z,95230.00
2023-02-27T10:16:19.341Z,95235.13
2023-02-27T10:18:55.055Z,95193.78
2023-02-27T10:21:27.450Z,95232.81
2023-02-27T10:24:00.737Z,95218.81
2023-02-27T10:26:31.252Z,95229.06
2023-02-27T10:29:01.498Z,95228.13
2023-02-27T10:31:34.855Z,95221.63
2023-02-27T10:34:03.724Z,95201.63
2023-02-27T10:36:34.632Z,95201.94
2023-02-27T10:39:08.434Z,95201.31
2023-02-27T10:41:37.909Z,95211.41
2023-02-27T10:44:07.536Z,95210.53
2023-02-27T10:46:39.063Z,95206.94
2023-02-27T10:49:18.910Z,95193.16
2023-02-27T10:51:48.788Z,95197.28
2023-02-27T10:54:22.109Z,95187.53
2023-02-27T10:56:52.723Z,95167.09
2023-02-27T10:59:24.052Z,95181.34
2023-02-27T11:01:56.395Z,95147.69
2023-02-27T11:04:32.819Z,95190.91
2023-02-27T11:07:04.797Z,95189.66
2023-02-27T11:09:34.513Z,95156.56
2023-02-27T11:12:19.310Z,95175.44
2023-02-27T11:14:52.378Z,95162.00
2023-02-27T11:17:30.546Z,95175.00
2023-02-27T11:20:00.511Z,95135.03
2023-02-27T11:22:30.487Z,95149.78
2023-02-27T11:25:23.937Z,95150.53
2023-02-27T11:27:52.700Z,95138.19
2023-02-27T11:30:26.117Z,95144.97
2023-02-27T11:32:58.058Z,95141.69
2023-02-27T11:35:30.222Z,95137.88
2023-02-27T11:38:01.492Z,95140.63
2023-02-27T11:40:33.075Z,95151.03
2023-02-27T11:43:06.285Z,95150.53
2023-02-27T11:46:04.667Z,95148.38
2023-02-27T11:48:31.328Z,95113.97
2023-02-27T11:51:33.254Z,95152.81
2023-02-27T11:54:25.070Z,95150.22
2023-02-27T11:56:55.906Z,95163.56
2023-02-27T11:59:34.047Z,95157.59
2023-02-27T12:02:07.513Z,95135.53
2023-02-27T12:04:46.358Z,95106.09
2023-02-27T12:07:21.979Z,95153.47
2023-02-27T12:09:57.826Z,95151.41
2023-02-27T12:12:31.841Z,95168.22
2023-02-27T12:15:11.222Z,95161.94
2023-02-27T12:17:45.922Z,95166.66
2023-02-27T12:20:29.343Z,95090.81
2023-02-27T12:22:57.929Z,95172.91
2023-02-27T12:25:38.396Z,95176.13
2023-02-27T12:28:28.512Z,95178.94
2023-02-27T12:31:08.781Z,95177.78
2023-02-27T12:33:43.292Z,95184.69
2023-02-27T12:36:14.724Z,95116.78
2023-02-27T12:38:43.845Z,95177.81
2023-02-27T12:41:37.998Z,95176.16
2023-02-27T12:44:33.530Z,95108.44
2023-02-27T12:47:14.100Z,95178.28
2023-02-27T12:49:50.114Z,95179.28
2023-02-27T12:52:27.752Z,95183.22
2023-02-27T12:55:03.422Z,95181.22
2023-02-27T12:57:50.755Z,95166.38
2023-02-27T13:00:21.627Z,95159.53
2023-02-27T13:03:06.521Z,95156.63
2023-02-27T13:05:44.180Z,95100.22
2023-02-27T13:08:29.495Z,95152.56
2023-02-27T13:11:03.085Z,95144.28
2023-02-27T13:13:37.666Z,95131.28
2023-02-27T13:16:12.303Z,95110.44
2023-02-27T13:18:46.701Z,95146.16
2023-02-27T13:21:22.508Z,95118.91
2023-02-27T13:24:06.996Z,95154.66
2023-02-27T13:26:40.565Z,95130.53
2023-02-27T13:29:14.407Z,95150.06
2023-02-27T13:31:50.834Z,95149.63
2023-02-27T13:34:27.082Z,95160.25
2023-02-27T13:37:00.294Z,95168.69
2023-02-27T13:39:56.118Z,95168.16
2023-02-27T13:42:59.480Z,95176.59
2023-02-27T13:45:57.004Z,95166.63
2023-02-27T13:48:48.348Z,95153.53
2023-02-27T13:51:49.844Z,95183.66
2023-02-27T13:54:29.987Z,95144.56
2023-02-27T13:57:21.518Z,95179.03
2023-02-27T13:59:56.022Z,95184.47
2023-02-27T14:02:36.611Z,95125.13
2023-02-27T14:05:08.928Z,95185.34
2023-02-27T14:07:55.284Z,95198.94
2023-02-27T14:10:26.331Z,95195.59
2023-02-27T14:12:59.054Z,95200.81
2023-02-27T14:16:00.615Z,95200.09
2023-02-27T14:18:51.458Z,95200.84
2023-02-27T14:21:55.919Z,95214.69
2023-02-27T14:24:33.888Z,95208.38
2023-02-27T14:27:03.707Z,95203.53
2023-02-27T14:29:36.447Z,95212.72
2023-02-27T14:32:08.794Z,95219.09
2023-02-27T14:34:39.521Z,95228.44
2023-02-27T14:37:15.167Z,95169.09
2023-02-27T14:39:43.534Z,95202.47
2023-02-27T14:42:39.776Z,95195.56
2023-02-27T14:45:20.087Z,95236.84
2023-02-27T14:47:49.117Z,95239.16
2023-02-27T14:50:35.256Z,95238.47
2023-02-27T14:53:04.296Z,95244.56
2023-02-27T14:55:33.474Z,95248.84
2023-02-27T14:58:09.727Z,95235.25
2023-02-27T15:00:42.449Z,95243.59
2023-02-27T15:03:22.763Z,95234.53
2023-02-27T15:05:52.990Z,95258.31
2023-02-27T15:08:24.028Z,95261.63
2023-02-27T15:10:54.284Z,95189.66
2023-02-27T15:13:29.642Z,95282.53
2023-02-27T15:16:21.770Z,95275.91
2023-02-27T15:18:51.278Z,95276.09
2023-02-27T15:21:20.955Z,95262.81
2023-02-27T15:23:56.313Z,95291.84
2023-02-27T15:26:25.846Z,95288.19
2023-02-27T15:28:54.268Z,95297.31
2023-02-27T15:31:29.555Z,95307.75
2023-02-27T15:33:59.698Z,95306.91
2023-02-27T15:36:31.179Z,95315.81
2023-02-27T15:39:19.140Z,95246.50
2023-02-27T15:41:51.759Z,95311.25
2023-02-27T15:44:24.910Z,95314.50
2023-02-27T15:46:55.594Z,95321.94
2023-02-27T15:49:26.062Z,95322.03
2023-02-27T15:52:02.239Z,95320.06
2023-02-27T15:54:35.061Z,95329.22
2023-02-27T15:57:06.936Z,95310.91
2023-02-27T15:59:38.270Z,95324.75
2023-02-27T16:02:17.525Z,95333.00
2023-02-27T16:04:47.701Z,95341.72
2023-02-27T16:07:20.792Z,95340.31
2023-02-27T16:09:52.067Z,95326.78
2023-02-27T16:12:29.123Z,95349.59
2023-02-27T16:15:21.272Z,95356.28
2023-02-27T16:18:03.152Z,95359.19
2023-02-27T16:20:43.919Z,95370.38
2023-02-27T16:23:21.732Z,95366.13
2023-02-27T16:26:08.358Z,95370.25
2023-02-27T16:28:43.187Z,95377.50
2023-02-27T16:31:25.022Z,95334.38
2023-02-27T16:33:56.572Z,95382.50
2023-02-27T16:36:27.087Z,95384.19
2023-02-27T16:38:56.212Z,95386.56
2023-02-27T16:41:26.174Z,95386.44
2023-02-27T16:43:55.040Z,95393.41
2023-02-27T16:46:23.858Z,95409.13
2023-02-27T16:48:56.120Z,95394.09
2023-02-27T16:51:26.288Z,95392.19
2023-02-27T16:53:55.772Z,95393.25
2023-02-27T16:56:37.282Z,95397.38
2023-02-27T16:59:06.560Z,95410.34
2023-02-27T17:01:34.967Z,95413.97
2023-02-27T17:04:10.840Z,95385.84
2023-02-27T17:06:44.849Z,95407.22
2023-02-27T17:09:13.255Z,95404.19
2023-02-27T17:11:41.599Z,95403.91
2023-02-27T17:14:09.921Z,95383.56
2023-02-27T17:16:38.250Z,95392.75
2023-02-27T17:19:08.408Z,95411.63
2023-02-27T17:21:36.723Z,95403.88
2023-02-27T17:24:06.283Z,95413.09
2023-02-27T17:26:34.794Z,95420.03
2023-02-27T17:29:03.898Z,95418.31
2023-02-27T17:31:32.398Z,95420.94
2023-02-27T17:34:03.194Z,95319.34
2023-02-27T17:36:32.808Z,95409.06
2023-02-27T17:39:01.998Z,95417.81
2023-02-27T17:41:30.921Z,95419.97
2023-02-27T17:44:01.898Z,95433.34
2023-02-27T17:46:32.141Z,95445.34
2023-02-27T17:49:01.396Z,95445.00
2023-02-27T17:51:30.985Z,95451.28
2023-02-27T17:54:02.196Z,95467.03
2023-02-27T17:56:30.775Z,95448.59
2023-02-27T17:58:59.478Z,95430.94
2023-02-27T18:01:28.108Z,95473.28
2023-02-27T18:03:57.287Z,95364.13
2023-02-27T18:06:25.969Z,95451.78
2023-02-27T18:08:54.457Z,95448.69
2023-02-27T18:11:24.865Z,95456.06
2023-02-27T18:13:53.350Z,95432.28
2023-02-27T18:16:23.140Z,95411.22
2023-02-27T18:18:51.607Z,95465.13
2023-02-27T18:21:22.921Z,95477.75
2023-02-27T18:23:52.933Z,95474.97
2023-02-27T18:26:30.436Z,95473.50
2023-02-27T18:29:00.755Z,95484.81
2023-02-27T18:31:31.372Z,95494.09
2023-02-27T18:33:59.680Z,95492.31
2023-02-27T18:36:28.536Z,95491.47
2023-02-27T18:38:57.018Z,95507.56
2023-02-27T18:41:27.063Z,95507.84
2023-02-27T18:43:55.590Z,95424.56
2023-02-27T18:46:24.046Z,95503.53
2023-02-27T18:48:52.634Z,95509.78
2023-02-27T18:51:21.038Z,95509.72
2023-02-27T18:53:53.965Z,95513.94
2023-02-27T18:56:24.870Z,95513.19
2023-02-27T18:58:57.596Z,95511.72
2023-02-27T19:01:28.396Z,95508.97
2023-02-27T19:04:03.554Z,95519.16
2023-02-27T19:06:32.425Z,95510.97
2023-02-27T19:09:00.800Z,95452.78
2023-02-27T19:11:33.542Z,95511.56
2023-02-27T19:14:03.978Z,95475.34
2023-02-27T19:16:32.758Z,95513.91
2023-02-27T19:19:03.254Z,95511.31
2023-02-27T19:21:32.156Z,95520.75
2023-02-27T19:24:00.835Z,95516.00
2023-02-27T19:26:30.169Z,95513.00
2023-02-27T19:28:58.651Z,95494.97
2023-02-27T19:31:28.706Z,95517.91
2023-02-27T19:33:57.079Z,95517.25
2023-02-27T19:36:27.569Z,95518.91
2023-02-27T19:38:56.901Z,95529.50
2023-02-27T19:41:25.697Z,95535.91
2023-02-27T19:43:54.614Z,95539.94
2023-02-27T19:46:26.322Z,95541.19
2023-02-27T19:48:59.233Z,95549.44
2023-02-27T19:51:27.887Z,95561.75
2023-02-27T19:53:56.428Z,95558.94
2023-02-27T19:56:26.155Z,95569.78
2023-02-27T19:58:55.194Z,95521.91
2023-02-27T20:01:25.973Z,95555.94
2023-02-27T20:03:56.603Z,95562.94
2023-02-27T20:06:26.597Z,95530.03
2023-02-27T20:08:55.771Z,95477.22
2023-02-27T20:11:24.188Z,95502.06
2023-02-27T20:13:53.394Z,95558.19
2023-02-27T20:16:24.184Z,95581.25
2023-02-27T20:18:53.331Z,95584.53
2023-02-27T20:21:24.996Z,95582.97
2023-02-27T20:23:53.954Z,95589.69
2023-02-27T20:26:24.739Z,95597.63
2023-02-27T20:28:54.745Z,95595.97
2023-02-27T20:31:25.849Z,95571.81
2023-02-27T20:33:54.569Z,95586.00
2023-02-27T20:36:24.871Z,95544.22
2023-02-27T20:38:53.213Z,95538.50
2023-02-27T20:41:23.551Z,95504.34
2023-02-27T20:43:51.816Z,95599.13
2023-02-27T20:46:22.069Z,95600.56
2023-02-27T20:48:51.128Z,95599.19
2023-02-27T20:51:21.294Z,95596.50
2023-02-27T20:53:52.778Z,95592.41
2023-02-27T20:56:22.646Z,95609.28
2023-02-27T20:58:50.922Z,95605.41
2023-02-27T21:01:19.963Z,95602.72
2023-02-27T21:03:50.520Z,95628.03
2023-02-27T21:06:19.723Z,95625.38
2023-02-27T21:08:52.868Z,95609.97
2023-02-27T21:11:24.594Z,95611.31
2023-02-27T21:13:52.897Z,95631.13
2023-02-27T21:16:22.281Z,95642.25
2023-02-27T21:18:51.613Z,95644.41
2023-02-27T21:21:24.134Z,95636.53
2023-02-27T21:23:54.366Z,95585.31
2023-02-27T21:26:25.182Z,95587.06
2023-02-27T21:28:54.928Z,95634.97
2023-02-27T21:31:25.702Z,95630.72
2023-02-27T21:33:56.569Z,95641.22
2023-02-27T21:36:29.902Z,95626.44
2023-02-27T21:39:00.882Z,95655.06
2023-02-27T21:41:30.887Z,95644.22
2023-02-27T21:44:00.438Z,95662.78
2023-02-27T21:46:29.779Z,95668.63
2023-02-27T21:48:58.344Z,95488.78
2023-02-27T21:51:39.629Z,95667.03
2023-02-27T21:54:13.032Z,95660.94
2023-02-27T21:56:42.321Z,95663.09
2023-02-27T21:59:10.812Z,95666.69
2023-02-27T22:01:40.316Z,95671.81
2023-02-27T22:04:09.061Z,95697.06
2023-02-27T22:06:37.398Z,95675.00
2023-02-27T22:09:08.083Z,95689.53
2023-02-27T22:11:37.927Z,95687.75
2023-02-27T22:14:08.348Z,95666.75
2023-02-27T22:16:36.744Z,95669.63
2023-02-27T22:19:07.744Z,95670.22
2023-02-27T22:21:37.604Z,95687.50
2023-02-27T22:24:06.487Z,95688.81
2023-02-27T22:26:35.403Z,95690.66
2023-02-27T22:29:06.514Z,95530.41
2023-02-27T22:31:37.913Z,95692.81
2023-02-27T22:34:08.081Z,95698.09
2023-02-27T22:36:37.689Z,95695.97
2023-02-27T22:39:07.691Z,95685.09
2023-02-27T22:41:39.617Z,95694.66
2023-02-27T22:44:10.810Z,95681.38
2023-02-27T22:46:41.295Z,95701.81
2023-02-27T22:49:12.737Z,95698.34
2023-02-27T22:51:41.038Z,95691.13
2023-02-27T22:54:10.293Z,95690.16
2023-02-27T22:56:39.085Z,95704.25
2023-02-27T22:59:09.321Z,95672.09
2023-02-27T23:01:39.096Z,95703.41
2023-02-27T23:04:11.513Z,95680.84
2023-02-27T23:06:42.072Z,95704.72
2023-02-27T23:09:13.678Z,95712.69
2023-02-27T23:11:42.174Z,95718.00
2023-02-27T23:14:13.425Z,95725.56
2023-02-27T23:16:45.699Z,95722.84
2023-02-27T23:19:16.275Z,95722.06
2023-02-27T23:21:44.717Z,95725.47
2023-02-27T23:24:15.051Z,95718.13
2023-02-27T23:26:45.736Z,95724.09
2023-02-27T23:29:16.046Z,95722.56
2023-02-27T23:31:44.683Z,95702.84
2023-02-27T23:34:13.022Z,95731.53
2023-02-27T23:36:41.587Z,95728.88
2023-02-27T23:39:10.139Z,95725.22
2023-02-27T23:41:38.447Z,95720.44
2023-02-27T23:44:06.912Z,95730.25
2023-02-27T23:46:36.640Z,95737.91
2023-02-27T23:49:04.952Z,95742.69
2023-02-27T23:51:33.792Z,95744.31
2023-02-27T23:54:02.308Z,95740.09
2023-02-27T23:56:31.881Z,95726.50
2023-02-27T23:59:02.369Z,95732.38
